createdAt,value
2018-12-10T00:00:32.453Z,71.54
2018-12-10T00:03:20.478Z,71.55
2018-12-10T00:05:49.743Z,71.81
2018-12-10T00:08:19.040Z,71.71
2018-12-10T00:11:07.907Z,71.71
2018-12-10T00:13:37.246Z,71.58
2018-12-10T00:16:06.501Z,71.49
2018-12-10T00:18:35.760Z,71.21
2018-12-10T00:21:05.026Z,71.24
2018-12-10T00:23:34.284Z,71.29
2018-12-10T00:26:03.553Z,71.20
2018-12-10T00:28:32.815Z,71.32
2018-12-10T00:31:02.083Z,71.29
2018-12-10T00:33:31.349Z,71.40
2018-12-10T00:36:00.657Z,71.54
2018-12-10T00:38:29.920Z,71.50
2018-12-10T00:40:59.198Z,71.57
2018-12-10T00:43:28.579Z,71.31
2018-12-10T00:45:57.865Z,71.40
2018-12-10T00:48:27.123Z,71.37
2018-12-10T00:50:56.407Z,71.17
2018-12-10T00:53:25.664Z,70.93
2018-12-10T00:55:54.951Z,71.04
2018-12-10T00:58:24.215Z,70.88
2018-12-10T01:00:53.485Z,70.45
2018-12-10T01:03:22.746Z,70.57
2018-12-10T01:05:52.017Z,70.49
2018-12-10T01:08:21.287Z,70.49
2018-12-10T01:10:50.571Z,70.32
2018-12-10T01:13:19.819Z,70.25
2018-12-10T01:15:49.087Z,70.26
2018-12-10T01:18:18.357Z,70.22
2018-12-10T01:20:47.634Z,70.39
2018-12-10T01:23:16.895Z,70.25
2018-12-10T01:25:46.166Z,70.45
2018-12-10T01:28:15.427Z,70.70
2018-12-10T01:30:44.696Z,70.91
2018-12-10T01:33:13.959Z,70.83
2018-12-10T01:35:43.219Z,70.76
2018-12-10T01:38:12.505Z,70.63
2018-12-10T01:40:41.774Z,70.67
2018-12-10T01:43:11.133Z,71.17
2018-12-10T01:45:40.405Z,71.35
2018-12-10T01:48:09.681Z,71.37
2018-12-10T01:50:38.948Z,71.49
2018-12-10T01:53:08.263Z,71.78
2018-12-10T01:55:37.514Z,71.95
2018-12-10T01:58:06.791Z,72.03
2018-12-10T02:00:36.048Z,72.14
2018-12-10T02:03:05.330Z,72.13
2018-12-10T02:05:34.586Z,72.21
2018-12-10T02:08:03.865Z,72.26
2018-12-10T02:10:33.117Z,72.22
2018-12-10T02:13:02.385Z,72.25
2018-12-10T02:15:31.658Z,72.10
2018-12-10T02:18:00.932Z,72.21
2018-12-10T02:20:30.194Z,72.02
2018-12-10T02:22:59.467Z,71.99
2018-12-10T02:25:28.732Z,71.90
2018-12-10T02:27:58.003Z,71.94
2018-12-10T02:30:27.259Z,71.65
2018-12-10T02:32:56.530Z,71.79
2018-12-10T02:35:25.786Z,71.81
2018-12-10T02:37:55.055Z,72.01
2018-12-10T02:40:24.344Z,72.02
2018-12-10T02:42:53.621Z,71.76
2018-12-10T02:45:22.873Z,71.53
2018-12-10T02:47:52.143Z,71.54
2018-12-10T02:50:21.417Z,71.07
2018-12-10T02:52:50.708Z,71.38
2018-12-10T02:55:19.966Z,71.05
2018-12-10T02:57:49.239Z,70.86
2018-12-10T03:00:18.599Z,71.80
2018-12-10T03:02:47.872Z,72.70
2018-12-10T03:05:17.132Z,73.27
2018-12-10T03:07:46.430Z,74.03
2018-12-10T03:10:15.690Z,74.12
2018-12-10T03:12:44.969Z,74.29
2018-12-10T03:15:14.232Z,74.19
2018-12-10T03:17:43.519Z,74.40
2018-12-10T03:20:12.787Z,74.69
2018-12-10T03:22:42.051Z,74.77
2018-12-10T03:25:11.331Z,74.75
2018-12-10T03:27:40.608Z,74.66
2018-12-10T03:30:09.946Z,74.77
2018-12-10T03:32:39.193Z,74.74
2018-12-10T03:35:08.460Z,74.75
2018-12-10T03:37:37.782Z,74.98
2018-12-10T03:40:07.056Z,74.91
2018-12-10T03:42:36.321Z,75.05
2018-12-10T03:45:05.689Z,74.95
2018-12-10T03:47:34.950Z,74.99
2018-12-10T03:50:04.723Z,74.70
2018-12-10T03:52:33.983Z,74.83
2018-12-10T03:55:03.264Z,74.88
2018-12-10T03:57:32.557Z,74.59
2018-12-10T04:00:01.827Z,74.66
2018-12-10T04:02:31.096Z,74.20
2018-12-10T04:05:00.367Z,74.15
2018-12-10T04:07:29.616Z,73.70
2018-12-10T04:09:58.891Z,73.67
2018-12-10T04:12:28.149Z,73.68
2018-12-10T04:14:57.422Z,73.67
2018-12-10T04:17:26.687Z,73.81
2018-12-10T04:19:55.959Z,73.73
2018-12-10T04:22:25.228Z,73.75
2018-12-10T04:24:54.492Z,73.68
2018-12-10T04:27:23.755Z,73.67
2018-12-10T04:29:53.022Z,73.71
2018-12-10T04:32:22.285Z,73.65
2018-12-10T04:34:51.564Z,73.65
2018-12-10T04:37:20.850Z,73.63
2018-12-10T04:39:50.114Z,73.68
2018-12-10T04:42:19.473Z,73.69
2018-12-10T04:44:48.745Z,73.58
2018-12-10T04:47:18.002Z,73.67
2018-12-10T04:49:47.286Z,73.67
2018-12-10T04:52:16.559Z,73.58
2018-12-10T04:54:45.832Z,73.22
2018-12-10T04:57:15.089Z,73.29
2018-12-10T04:59:52.608Z,73.10
2018-12-10T05:02:14.525Z,72.70
2018-12-10T05:04:43.845Z,72.00
2018-12-10T05:07:13.114Z,72.25
2018-12-10T05:09:42.403Z,72.08
2018-12-10T05:12:11.672Z,71.53
2018-12-10T05:14:40.955Z,71.17
2018-12-10T05:17:10.221Z,71.38
2018-12-10T05:19:39.503Z,71.03
2018-12-10T05:22:08.775Z,71.29
2018-12-10T05:24:38.063Z,70.39
2018-12-10T05:27:07.330Z,70.16
2018-12-10T05:29:36.595Z,70.77
2018-12-10T05:32:25.467Z,71.01
2018-12-10T05:34:54.764Z,70.82
2018-12-10T05:37:24.133Z,70.85
2018-12-10T05:39:53.404Z,70.77
2018-12-10T05:42:22.684Z,70.87
2018-12-10T05:44:51.952Z,70.51
2018-12-10T05:47:40.843Z,70.20
2018-12-10T05:50:10.157Z,69.81
2018-12-10T05:52:39.428Z,69.18
2018-12-10T05:55:08.684Z,69.20
2018-12-10T05:57:37.973Z,68.43
2018-12-10T06:00:07.291Z,68.71
2018-12-10T06:02:36.560Z,68.45
2018-12-10T06:05:06.149Z,68.70
2018-12-10T06:07:35.382Z,68.58
2018-12-10T06:10:04.657Z,67.86
2018-12-10T06:12:33.929Z,67.96
2018-12-10T06:15:03.194Z,68.42
2018-12-10T06:17:32.471Z,68.18
2018-12-10T06:20:01.739Z,68.25
2018-12-10T06:22:31.020Z,68.51
2018-12-10T06:25:19.885Z,68.75
2018-12-10T06:27:49.161Z,68.80
2018-12-10T06:30:18.428Z,68.69
2018-12-10T06:32:47.702Z,68.47
2018-12-10T06:35:16.977Z,67.88
2018-12-10T06:37:46.259Z,68.04
2018-12-10T06:40:15.516Z,67.57
2018-12-10T06:42:44.791Z,66.94
2018-12-10T06:45:14.062Z,67.24
2018-12-10T06:47:43.335Z,67.23
2018-12-10T06:50:12.604Z,67.30
2018-12-10T06:52:41.884Z,67.32
2018-12-10T06:55:11.158Z,67.55
2018-12-10T06:57:40.431Z,67.58
2018-12-10T07:00:11.833Z,67.74
2018-12-10T07:02:41.143Z,67.76
2018-12-10T07:05:10.408Z,67.80
2018-12-10T07:07:39.675Z,68.05
2018-12-10T07:10:09.645Z,68.13
2018-12-10T07:12:38.920Z,68.41
2018-12-10T07:15:08.193Z,68.89
2018-12-10T07:17:37.483Z,69.50
2018-12-10T07:20:07.760Z,69.62
2018-12-10T07:22:37.004Z,69.67
2018-12-10T07:25:06.612Z,69.82
2018-12-10T07:27:35.896Z,69.80
2018-12-10T07:30:05.273Z,70.03
2018-12-10T07:32:34.563Z,69.87
2018-12-10T07:35:03.857Z,69.95
2018-12-10T07:37:33.136Z,69.80
2018-12-10T07:40:02.436Z,69.84
2018-12-10T07:42:31.710Z,69.79
2018-12-10T07:45:01.000Z,69.68
2018-12-10T07:47:30.281Z,69.47
2018-12-10T07:49:59.558Z,69.57
2018-12-10T07:52:28.820Z,68.83
2018-12-10T07:54:58.115Z,69.00
2018-12-10T07:57:27.391Z,68.73
2018-12-10T07:59:56.670Z,68.92
2018-12-10T08:02:25.938Z,68.84
2018-12-10T08:04:55.225Z,68.96
2018-12-10T08:07:24.491Z,68.57
2018-12-10T08:09:53.780Z,68.67
2018-12-10T08:12:23.057Z,68.96
2018-12-10T08:14:52.343Z,68.76
2018-12-10T08:17:21.609Z,68.76
2018-12-10T08:19:50.907Z,68.64
2018-12-10T08:22:20.206Z,68.70
2018-12-10T08:24:49.496Z,68.73
2018-12-10T08:27:18.771Z,68.26
2018-12-10T08:29:48.066Z,68.29
2018-12-10T08:32:17.341Z,67.81
2018-12-10T08:34:46.632Z,68.10
2018-12-10T08:37:15.916Z,67.62
2018-12-10T08:39:45.196Z,67.61
2018-12-10T08:42:14.475Z,67.77
2018-12-10T08:44:43.744Z,67.71
2018-12-10T08:47:16.203Z,67.26
2018-12-10T08:49:43.182Z,67.07
2018-12-10T08:52:12.465Z,66.96
2018-12-10T08:54:41.752Z,67.47
2018-12-10T08:57:11.164Z,67.51
2018-12-10T08:59:41.193Z,67.64
2018-12-10T09:02:10.528Z,67.35
2018-12-10T09:04:39.753Z,67.13
2018-12-10T09:07:09.086Z,67.22
2018-12-10T09:09:38.362Z,67.22
2018-12-10T09:12:07.648Z,67.10
2018-12-10T09:14:36.920Z,66.80
2018-12-10T09:17:06.212Z,66.20
2018-12-10T09:19:35.483Z,66.16
2018-12-10T09:22:04.763Z,65.76
2018-12-10T09:24:34.032Z,65.80
2018-12-10T09:27:03.313Z,65.84
2018-12-10T09:29:32.624Z,65.94
2018-12-10T09:32:01.986Z,66.28
2018-12-10T09:34:31.255Z,66.55
2018-12-10T09:37:00.535Z,67.29
2018-12-10T09:39:30.304Z,67.67
2018-12-10T09:42:00.010Z,68.39
2018-12-10T09:44:29.278Z,68.65
2018-12-10T09:46:59.262Z,68.33
2018-12-10T09:49:28.738Z,68.48
2018-12-10T09:51:58.033Z,68.74
2018-12-10T09:54:27.314Z,68.71
2018-12-10T09:56:56.869Z,68.55
2018-12-10T09:59:26.143Z,68.97
2018-12-10T10:01:55.409Z,69.17
2018-12-10T10:04:24.686Z,69.48
2018-12-10T10:06:53.955Z,69.55
2018-12-10T10:09:23.271Z,69.50
2018-12-10T10:11:52.507Z,69.82
2018-12-10T10:14:21.790Z,69.60
2018-12-10T10:16:51.057Z,69.49
2018-12-10T10:19:20.337Z,69.28
2018-12-10T10:21:49.611Z,69.16
2018-12-10T10:24:18.891Z,69.09
2018-12-10T10:26:48.159Z,69.28
2018-12-10T10:29:17.474Z,68.97
2018-12-10T10:31:46.756Z,68.76
2018-12-10T10:34:16.041Z,68.59
2018-12-10T10:36:45.311Z,68.88
2018-12-10T10:39:14.599Z,69.34
2018-12-10T10:41:43.869Z,69.73
2018-12-10T10:44:13.160Z,70.30
2018-12-10T10:46:42.442Z,70.53
2018-12-10T10:49:11.739Z,70.72
2018-12-10T10:51:41.004Z,70.66
2018-12-10T10:54:10.293Z,70.57
2018-12-10T10:56:39.556Z,70.25
2018-12-10T10:59:08.835Z,70.71
2018-12-10T11:01:56.835Z,70.87
2018-12-10T11:04:26.122Z,71.16
2018-12-10T11:06:55.502Z,71.49
2018-12-10T11:09:24.786Z,71.87
2018-12-10T11:11:54.047Z,71.91
2018-12-10T11:14:23.331Z,72.14
2018-12-10T11:16:52.608Z,71.69
2018-12-10T11:19:21.881Z,71.56
2018-12-10T11:21:51.148Z,71.49
2018-12-10T11:24:20.438Z,71.23
2018-12-10T11:26:49.714Z,72.04
2018-12-10T11:29:19.016Z,71.08
2018-12-10T11:31:48.291Z,70.98
2018-12-10T11:34:17.580Z,71.41
2018-12-10T11:36:46.844Z,71.29
2018-12-10T11:39:35.733Z,71.81
2018-12-10T11:42:05.007Z,71.70
2018-12-10T11:44:41.615Z,72.33
2018-12-10T11:47:13.218Z,73.01
2018-12-10T11:49:41.085Z,73.42
2018-12-10T11:52:10.359Z,73.30
2018-12-10T11:54:39.642Z,73.80
2018-12-10T11:57:08.902Z,73.13
2018-12-10T11:59:38.253Z,73.34
2018-12-10T12:02:07.460Z,73.60
2018-12-10T12:04:36.735Z,73.83
2018-12-10T12:07:06.009Z,72.88
2018-12-10T12:09:35.306Z,73.07
2018-12-10T12:12:04.571Z,73.09
2018-12-10T12:14:33.938Z,72.77
2018-12-10T12:17:03.209Z,72.85
2018-12-10T12:19:32.491Z,72.92
2018-12-10T12:22:05.103Z,72.73
2018-12-10T12:24:31.955Z,71.87
2018-12-10T12:27:01.254Z,72.31
2018-12-10T12:29:30.530Z,72.62
2018-12-10T12:31:59.803Z,72.70
2018-12-10T12:34:29.072Z,73.18
2018-12-10T12:36:58.350Z,72.90
2018-12-10T12:39:27.615Z,72.74
2018-12-10T12:41:56.897Z,72.86
2018-12-10T12:44:26.278Z,71.97
2018-12-10T12:46:55.562Z,72.05
2018-12-10T12:49:24.871Z,72.61
2018-12-10T12:51:54.128Z,72.73
2018-12-10T12:54:23.401Z,72.37
2018-12-10T12:56:52.704Z,72.68
2018-12-10T12:59:21.971Z,73.23
2018-12-10T13:01:51.257Z,73.80
2018-12-10T13:04:20.550Z,74.62
2018-12-10T13:06:49.829Z,74.99
2018-12-10T13:09:21.945Z,75.04
2018-12-10T13:11:49.299Z,75.51
2018-12-10T13:14:18.572Z,75.82
2018-12-10T13:16:49.662Z,75.71
2018-12-10T13:19:18.024Z,76.00
2018-12-10T13:21:47.300Z,75.72
2018-12-10T13:24:16.559Z,76.15
2018-12-10T13:26:45.920Z,76.14
2018-12-10T13:29:15.309Z,76.06
2018-12-10T13:31:45.400Z,76.29
2018-12-10T13:34:14.666Z,76.36
2018-12-10T13:36:43.940Z,76.32
2018-12-10T13:39:13.195Z,75.90
2018-12-10T13:41:42.478Z,75.66
2018-12-10T13:44:11.801Z,75.72
2018-12-10T13:46:41.040Z,75.36
2018-12-10T13:49:10.299Z,75.42
2018-12-10T13:51:39.570Z,75.53
2018-12-10T13:54:08.836Z,75.41
2018-12-10T13:56:38.090Z,75.61
2018-12-10T13:59:07.360Z,75.71
2018-12-10T14:01:36.617Z,75.93
2018-12-10T14:06:43.161Z,75.74
2018-12-10T14:09:12.441Z,75.15
2018-12-10T14:11:41.707Z,75.33
2018-12-10T14:14:10.994Z,74.74
2018-12-10T14:16:40.268Z,74.68
2018-12-10T14:19:09.547Z,75.24
2018-12-10T14:21:38.818Z,75.56
2018-12-10T14:24:08.106Z,75.86
2018-12-10T14:26:37.377Z,75.67
2018-12-10T14:29:06.663Z,76.08
2018-12-10T14:31:35.929Z,76.13
2018-12-10T14:34:23.933Z,76.15
2018-12-10T14:36:53.227Z,76.17
2018-12-10T14:39:22.502Z,76.15
2018-12-10T14:41:51.774Z,76.47
2018-12-10T14:44:21.068Z,76.43
2018-12-10T14:47:10.835Z,76.44
2018-12-10T14:49:40.105Z,76.15
2018-12-10T14:52:09.375Z,76.05
2018-12-10T14:54:38.645Z,76.19
2018-12-10T14:57:07.916Z,76.21
2018-12-10T14:59:37.194Z,76.30
2018-12-10T15:02:06.478Z,76.16
2018-12-10T15:04:35.739Z,76.02
2018-12-10T15:07:04.993Z,75.72
2018-12-10T15:09:34.273Z,75.59
2018-12-10T15:12:03.547Z,75.66
2018-12-10T15:14:32.815Z,75.47
2018-12-10T15:17:02.088Z,75.72
2018-12-10T15:19:31.369Z,75.32
2018-12-10T15:22:00.626Z,74.97
2018-12-10T15:24:29.910Z,75.56
2018-12-10T15:26:59.183Z,75.72
2018-12-10T15:29:28.452Z,75.00
2018-12-10T15:31:57.725Z,74.70
2018-12-10T15:34:26.997Z,74.78
2018-12-10T15:36:56.267Z,75.08
2018-12-10T15:39:25.543Z,75.12
2018-12-10T15:44:43.213Z,75.41
2018-12-10T15:47:12.469Z,75.53
2018-12-10T15:49:41.738Z,75.80
2018-12-10T15:52:11.000Z,75.91
2018-12-10T15:54:40.263Z,76.30
2018-12-10T15:57:09.515Z,76.57
2018-12-10T15:59:38.791Z,77.11
2018-12-10T16:02:08.059Z,77.56
2018-12-10T16:04:37.336Z,77.90
2018-12-10T16:07:06.596Z,78.11
2018-12-10T16:09:35.868Z,77.72
2018-12-10T16:12:05.133Z,77.68
2018-12-10T16:14:34.397Z,77.22
2018-12-10T16:17:03.674Z,76.85
2018-12-10T16:19:32.948Z,76.83
2018-12-10T16:22:03.146Z,76.62
2018-12-10T16:24:32.393Z,76.24
2018-12-10T16:27:01.647Z,76.04
2018-12-10T16:29:30.918Z,75.62
2018-12-10T16:32:00.176Z,75.67
2018-12-10T16:34:29.441Z,75.42
2018-12-10T16:36:58.707Z,75.08
2018-12-10T16:39:47.035Z,75.70
2018-12-10T16:42:16.299Z,75.29
2018-12-10T16:44:45.576Z,75.53
2018-12-10T16:47:14.848Z,75.50
2018-12-10T16:49:44.146Z,75.51
2018-12-10T16:52:13.400Z,75.78
2018-12-10T16:54:42.669Z,75.50
2018-12-10T16:57:11.917Z,75.51
2018-12-10T16:59:41.180Z,75.59
2018-12-10T17:02:10.872Z,75.63
2018-12-10T17:04:40.668Z,75.31
2018-12-10T17:07:09.933Z,75.26
2018-12-10T17:14:50.416Z,74.86
2018-12-10T17:17:19.673Z,74.65
2018-12-10T17:19:48.957Z,74.42
2018-12-10T17:22:18.251Z,74.39
2018-12-10T17:24:47.537Z,74.36
2018-12-10T17:27:16.817Z,74.12
2018-12-10T17:29:46.096Z,74.03
2018-12-10T17:32:15.359Z,73.52
2018-12-10T17:34:44.644Z,73.88
2018-12-10T17:37:13.909Z,73.45
2018-12-10T17:39:43.208Z,73.11
2018-12-10T17:42:12.477Z,73.35
2018-12-10T17:44:41.768Z,73.42
2018-12-10T17:47:11.030Z,73.51
2018-12-10T17:52:15.706Z,73.79
2018-12-10T17:54:44.975Z,73.92
2018-12-10T17:57:14.252Z,74.05
2018-12-10T17:59:44.531Z,74.48
2018-12-10T18:02:14.140Z,74.55
2018-12-10T18:04:43.414Z,74.54
2018-12-10T18:07:12.845Z,74.70
2018-12-10T18:09:43.414Z,74.88
2018-12-10T18:12:14.082Z,75.00
2018-12-10T18:14:44.846Z,75.11
2018-12-10T18:17:15.909Z,75.18
2018-12-10T18:19:45.191Z,75.19
2018-12-10T18:22:14.495Z,75.08
2018-12-10T18:24:43.797Z,74.86
2018-12-10T18:27:13.116Z,74.96
2018-12-10T18:29:42.929Z,75.29
2018-12-10T18:32:12.565Z,75.80
2018-12-10T18:34:41.815Z,76.34
2018-12-10T18:37:11.097Z,76.81
2018-12-10T18:39:40.370Z,76.89
2018-12-10T18:42:09.671Z,77.23
2018-12-10T18:44:38.936Z,77.44
2018-12-10T18:47:08.274Z,77.62
2018-12-10T18:49:37.532Z,77.32
2018-12-10T18:52:06.828Z,77.60
2018-12-10T18:54:36.100Z,77.85
2018-12-10T18:57:05.376Z,77.83
2018-12-10T18:59:34.716Z,78.01
2018-12-10T19:02:03.991Z,78.07
2018-12-10T19:04:33.263Z,77.83
2018-12-10T19:07:02.574Z,77.98
2018-12-10T19:09:31.811Z,77.65
2018-12-10T19:12:01.080Z,77.51
2018-12-10T19:14:30.361Z,77.18
2018-12-10T19:16:59.685Z,77.46
2018-12-10T19:19:28.921Z,77.55
2018-12-10T19:21:58.210Z,77.57
2018-12-10T19:24:27.459Z,77.44
2018-12-10T19:26:56.729Z,77.36
2018-12-10T19:29:25.995Z,77.16
2018-12-10T19:31:55.251Z,77.13
2018-12-10T19:34:24.577Z,77.35
2018-12-10T19:36:53.846Z,76.69
2018-12-10T19:39:23.131Z,76.37
2018-12-10T19:41:52.400Z,76.50
2018-12-10T19:44:21.696Z,76.46
2018-12-10T19:46:50.962Z,76.44
2018-12-10T19:49:20.253Z,76.21
2018-12-10T19:51:49.531Z,76.08
2018-12-10T19:54:18.822Z,75.99
2018-12-10T19:57:07.691Z,75.97
2018-12-10T19:59:36.988Z,75.85
2018-12-10T20:04:55.561Z,75.50
2018-12-10T20:07:24.821Z,75.48
2018-12-10T20:09:54.106Z,75.24
2018-12-10T20:12:23.374Z,75.27
2018-12-10T20:14:52.658Z,75.28
2018-12-10T20:17:21.920Z,75.33
2018-12-10T20:19:51.203Z,75.16
2018-12-10T20:22:20.461Z,75.32
2018-12-10T20:24:49.750Z,75.23
2018-12-10T20:27:19.005Z,75.23
2018-12-10T20:29:48.290Z,75.07
2018-12-10T20:32:17.553Z,74.96
2018-12-10T20:34:46.949Z,74.93
2018-12-10T20:37:16.221Z,74.88
2018-12-10T20:39:45.487Z,74.53
2018-12-10T20:42:14.750Z,74.63
2018-12-10T20:44:44.041Z,74.51
2018-12-10T20:47:13.306Z,74.54
2018-12-10T20:49:42.579Z,74.46
2018-12-10T20:52:11.852Z,74.45
2018-12-10T20:54:41.141Z,74.45
2018-12-10T20:57:10.413Z,74.36
2018-12-10T20:59:39.693Z,74.55
2018-12-10T21:02:08.969Z,74.45
2018-12-10T21:04:38.262Z,74.65
2018-12-10T21:07:07.542Z,74.84
2018-12-10T21:09:36.830Z,74.95
2018-12-10T21:15:00.398Z,75.10
2018-12-10T21:17:25.570Z,75.04
2018-12-10T21:19:54.862Z,75.04
2018-12-10T21:22:24.132Z,75.05
2018-12-10T21:24:53.406Z,74.90
2018-12-10T21:27:22.666Z,74.95
2018-12-10T21:29:51.954Z,74.95
2018-12-10T21:32:21.220Z,74.83
2018-12-10T21:34:50.495Z,74.71
2018-12-10T21:37:19.766Z,74.62
2018-12-10T21:39:49.042Z,74.52
2018-12-10T21:42:18.307Z,74.70
2018-12-10T21:44:47.575Z,74.58
2018-12-10T21:47:16.834Z,74.51
2018-12-10T21:49:46.121Z,74.51
2018-12-10T21:52:15.384Z,74.58
2018-12-10T21:54:44.666Z,74.69
2018-12-10T21:57:13.934Z,74.73
2018-12-10T21:59:43.216Z,74.74
2018-12-10T22:02:12.470Z,74.92
2018-12-10T22:04:41.734Z,74.91
2018-12-10T22:07:10.999Z,74.89
2018-12-10T22:09:40.281Z,74.55
2018-12-10T22:12:09.536Z,74.69
2018-12-10T22:14:38.809Z,74.67
2018-12-10T22:17:08.089Z,74.51
2018-12-10T22:19:37.371Z,74.58
2018-12-10T22:22:06.639Z,74.54
2018-12-10T22:24:35.920Z,74.67
2018-12-10T22:27:05.227Z,74.65
2018-12-10T22:29:53.550Z,74.54
2018-12-10T22:32:22.818Z,74.60
2018-12-10T22:34:52.190Z,74.64
2018-12-10T22:37:21.446Z,74.67
2018-12-10T22:39:50.710Z,74.53
2018-12-10T22:42:19.980Z,74.60
2018-12-10T22:44:49.257Z,74.59
2018-12-10T22:47:18.538Z,74.54
2018-12-10T22:49:47.814Z,74.57
2018-12-10T22:52:17.082Z,74.60
2018-12-10T22:54:46.348Z,74.54
2018-12-10T22:57:15.630Z,74.58
2018-12-10T22:59:44.895Z,74.63
2018-12-10T23:02:14.164Z,74.44
2018-12-10T23:04:43.423Z,74.48
2018-12-10T23:07:12.692Z,74.45
2018-12-10T23:09:41.955Z,74.57
2018-12-10T23:12:11.224Z,74.56
2018-12-10T23:14:40.490Z,74.48
2018-12-10T23:17:09.765Z,74.49
2018-12-10T23:19:39.029Z,74.20
2018-12-10T23:22:08.294Z,74.17
2018-12-10T23:24:37.560Z,74.27
2018-12-10T23:27:06.826Z,74.09
2018-12-10T23:29:36.096Z,73.95
2018-12-10T23:32:05.608Z,74.00
2018-12-10T23:34:34.877Z,73.92
2018-12-10T23:37:04.239Z,73.77
2018-12-10T23:39:33.503Z,73.62
2018-12-10T23:42:02.789Z,73.65
2018-12-10T23:44:50.780Z,73.87
2018-12-10T23:47:20.070Z,73.95
2018-12-10T23:49:49.340Z,73.93
2018-12-10T23:52:18.624Z,73.95
2018-12-10T23:54:47.894Z,73.86
2018-12-10T23:57:17.172Z,74.00
2018-12-10T23:59:46.441Z,74.07
