createdAt,value
2019-02-20T00:03:29.545Z,4.00
2019-02-20T00:08:33.467Z,5.80
2019-02-20T00:13:37.261Z,3.80
2019-02-20T00:18:41.106Z,5.75
2019-02-20T00:23:44.979Z,6.20
2019-02-20T00:28:48.800Z,6.00
2019-02-20T00:33:52.607Z,5.00
2019-02-20T00:38:56.445Z,4.00
2019-02-20T00:44:09.475Z,6.50
2019-02-20T00:49:19.987Z,3.60
2019-02-20T00:54:23.804Z,6.75
2019-02-20T00:59:27.748Z,5.75
2019-02-20T01:04:33.409Z,3.25
2019-02-20T01:09:37.307Z,4.00
2019-02-20T01:14:41.222Z,5.80
2019-02-20T01:19:45.089Z,6.00
2019-02-20T01:24:48.903Z,5.60
2019-02-20T01:29:52.692Z,5.00
2019-02-20T01:34:56.571Z,4.00
2019-02-20T01:40:01.933Z,4.60
2019-02-20T01:45:06.291Z,4.00
2019-02-20T01:50:10.124Z,3.20
2019-02-20T01:55:13.950Z,3.00
2019-02-20T02:00:17.735Z,2.80
2019-02-20T02:05:21.546Z,3.50
2019-02-20T02:10:25.650Z,3.00
2019-02-20T02:15:29.476Z,3.00
2019-02-20T02:20:33.585Z,6.00
2019-02-20T02:25:37.501Z,4.80
2019-02-20T02:30:41.312Z,3.00
2019-02-20T02:35:45.108Z,5.20
2019-02-20T02:40:48.905Z,4.00
2019-02-20T02:45:52.698Z,3.00
2019-02-20T02:50:56.513Z,3.50
2019-02-20T02:56:00.309Z,4.00
2019-02-20T03:01:04.092Z,4.00
2019-02-20T03:06:07.873Z,3.80
2019-02-20T03:11:11.734Z,4.00
2019-02-20T03:16:15.574Z,3.75
2019-02-20T03:21:19.546Z,4.00
2019-02-20T03:26:23.443Z,3.50
2019-02-20T03:31:27.360Z,4.00
2019-02-20T03:36:31.163Z,3.40
2019-02-20T03:41:35.082Z,4.00
2019-02-20T03:46:38.879Z,3.00
2019-02-20T03:51:42.776Z,3.00
2019-02-20T03:56:46.622Z,3.00
2019-02-20T04:01:50.416Z,3.75
2019-02-20T04:06:54.230Z,3.00
2019-02-20T04:11:58.089Z,4.00
2019-02-20T04:17:01.912Z,4.50
2019-02-20T04:22:05.781Z,3.00
2019-02-20T04:27:09.562Z,4.00
2019-02-20T04:32:13.484Z,3.00
2019-02-20T04:37:17.356Z,3.50
2019-02-20T04:42:21.157Z,3.00
2019-02-20T04:47:24.990Z,3.25
2019-02-20T04:52:28.833Z,3.00
2019-02-20T04:57:32.701Z,4.25
2019-02-20T05:02:36.590Z,4.00
2019-02-20T05:07:40.454Z,3.25
2019-02-20T05:12:44.378Z,3.00
2019-02-20T05:17:48.204Z,3.60
2019-02-20T05:22:51.999Z,3.00
2019-02-20T05:27:56.883Z,5.00
2019-02-20T05:33:03.629Z,3.00
2019-02-20T05:38:07.463Z,3.00
2019-02-20T05:43:11.334Z,3.00
2019-02-20T05:48:15.238Z,2.00
2019-02-20T05:53:19.028Z,3.00
2019-02-20T05:58:22.823Z,5.00
2019-02-20T06:03:26.681Z,5.00
2019-02-20T06:08:30.524Z,3.00
2019-02-20T06:13:34.424Z,3.25
2019-02-20T06:18:38.213Z,4.75
2019-02-20T06:23:42.035Z,3.00
2019-02-20T06:28:47.808Z,5.00
2019-02-20T06:33:51.621Z,3.75
2019-02-20T06:38:55.450Z,6.00
2019-02-20T06:43:59.233Z,3.00
2019-02-20T06:49:03.100Z,5.00
2019-02-20T06:54:06.920Z,2.40
2019-02-20T06:59:10.710Z,3.00
2019-02-20T07:04:17.293Z,2.25
2019-02-20T07:09:45.660Z,3.00
2019-02-20T07:15:31.478Z,3.00
2019-02-20T07:20:57.141Z,4.50
2019-02-20T07:26:30.969Z,3.20
2019-02-20T07:31:34.803Z,3.00
2019-02-20T07:36:41.115Z,5.00
2019-02-20T07:41:45.360Z,3.75
2019-02-20T07:46:49.196Z,4.60
2019-02-20T07:51:53.002Z,17.00
2019-02-20T07:56:56.870Z,23.25
2019-02-20T08:02:00.827Z,24.75
2019-02-20T08:07:04.839Z,25.75
2019-02-20T08:12:08.663Z,27.60
2019-02-20T08:17:12.558Z,26.75
2019-02-20T08:22:16.372Z,23.00
2019-02-20T08:27:20.160Z,24.25
2019-02-20T08:32:23.989Z,20.60
2019-02-20T08:37:27.901Z,17.00
2019-02-20T08:42:31.721Z,11.60
2019-02-20T08:47:35.508Z,12.50
2019-02-20T08:52:39.302Z,10.40
2019-02-20T08:57:43.124Z,13.25
2019-02-20T09:02:46.930Z,9.80
2019-02-20T09:07:50.804Z,7.75
2019-02-20T09:12:54.731Z,8.25
2019-02-20T09:17:58.606Z,8.00
2019-02-20T09:23:02.408Z,9.40
2019-02-20T09:28:06.196Z,7.60
2019-02-20T09:33:10.027Z,5.60
2019-02-20T09:38:13.836Z,6.25
2019-02-20T09:43:17.626Z,4.25
2019-02-20T09:48:21.419Z,5.00
2019-02-20T09:53:25.241Z,6.25
2019-02-20T09:58:29.048Z,4.80
2019-02-20T10:03:32.872Z,4.75
2019-02-20T10:08:36.776Z,5.60
2019-02-20T10:13:40.654Z,4.00
2019-02-20T10:18:44.458Z,6.00
2019-02-20T10:23:48.306Z,3.00
2019-02-20T10:28:53.994Z,5.40
2019-02-20T10:33:57.635Z,3.50
2019-02-20T10:39:01.422Z,6.00
2019-02-20T10:44:05.262Z,7.00
2019-02-20T10:49:09.535Z,3.00
2019-02-20T10:54:13.372Z,5.00
2019-02-20T10:59:17.165Z,4.00
2019-02-20T11:04:21.185Z,4.75
2019-02-20T11:09:25.019Z,4.00
2019-02-20T11:14:28.928Z,5.00
2019-02-20T11:19:32.728Z,4.00
2019-02-20T11:24:36.593Z,6.00
2019-02-20T11:29:40.510Z,4.00
2019-02-20T11:34:44.334Z,5.80
2019-02-20T11:39:48.174Z,3.75
2019-02-20T11:44:51.979Z,7.00
2019-02-20T11:49:55.760Z,7.00
2019-02-20T11:54:59.656Z,7.25
2019-02-20T12:00:03.913Z,3.20
2019-02-20T12:05:08.068Z,5.40
2019-02-20T12:10:12.862Z,3.40
2019-02-20T12:15:16.753Z,6.00
2019-02-20T12:20:20.665Z,4.80
2019-02-20T12:25:24.467Z,6.50
2019-02-20T12:30:28.259Z,6.25
2019-02-20T12:35:32.156Z,5.40
2019-02-20T12:40:36.006Z,4.25
2019-02-20T12:45:39.831Z,7.00
2019-02-20T12:50:43.698Z,6.80
2019-02-20T12:55:47.608Z,4.00
2019-02-20T13:00:51.414Z,6.00
2019-02-20T13:05:55.218Z,4.00
2019-02-20T13:10:59.014Z,4.00
2019-02-20T13:16:09.498Z,4.00
2019-02-20T13:21:08.333Z,4.00
2019-02-20T13:26:12.131Z,4.75
2019-02-20T13:31:15.956Z,3.40
2019-02-20T13:36:19.776Z,3.00
2019-02-20T13:41:23.596Z,5.80
2019-02-20T13:46:27.426Z,4.00
2019-02-20T13:51:31.338Z,4.00
2019-02-20T13:56:35.213Z,4.00
2019-02-20T14:01:38.997Z,3.60
2019-02-20T14:06:42.861Z,2.25
2019-02-20T14:11:46.814Z,4.20
2019-02-20T14:16:50.668Z,5.80
2019-02-20T14:21:54.459Z,4.00
2019-02-20T14:26:58.357Z,3.00
2019-02-20T14:32:02.237Z,3.50
2019-02-20T14:37:06.054Z,5.00
2019-02-20T14:42:09.919Z,5.60
2019-02-20T14:47:13.705Z,6.75
2019-02-20T14:52:18.642Z,3.25
2019-02-20T14:57:22.702Z,4.00
2019-02-20T15:02:26.513Z,4.25
2019-02-20T15:07:30.308Z,3.60
2019-02-20T15:12:34.146Z,3.50
2019-02-20T15:17:38.043Z,3.75
2019-02-20T15:22:41.848Z,3.00
2019-02-20T15:27:45.624Z,2.50
2019-02-20T15:32:50.891Z,4.00
2019-02-20T15:37:54.803Z,3.00
2019-02-20T15:42:58.601Z,3.80
2019-02-20T15:48:02.391Z,3.40
2019-02-20T15:53:07.018Z,4.00
2019-02-20T15:58:10.912Z,5.50
2019-02-20T16:03:15.163Z,6.00
2019-02-20T16:08:18.941Z,3.00
2019-02-20T16:13:22.803Z,4.75
2019-02-20T16:18:26.651Z,3.00
2019-02-20T16:23:30.763Z,3.75
2019-02-20T16:28:34.961Z,4.75
2019-02-20T16:33:38.913Z,2.20
2019-02-20T16:38:42.769Z,3.00
2019-02-20T16:43:46.579Z,4.00
2019-02-20T16:48:50.443Z,2.20
2019-02-20T16:53:54.738Z,4.00
2019-02-20T16:58:58.551Z,3.40
2019-02-20T17:04:02.450Z,3.00
2019-02-20T17:09:07.391Z,2.00
2019-02-20T17:14:11.250Z,2.20
2019-02-20T17:19:15.451Z,3.80
2019-02-20T17:24:19.257Z,2.00
2019-02-20T17:29:23.066Z,6.50
2019-02-20T17:34:26.867Z,3.20
2019-02-20T17:39:30.698Z,2.00
2019-02-20T17:44:34.707Z,3.50
2019-02-20T17:49:38.571Z,3.00
2019-02-20T17:54:42.400Z,3.00
2019-02-20T17:59:46.203Z,3.00
2019-02-20T18:04:50.007Z,3.20
2019-02-20T18:09:53.815Z,3.25
2019-02-20T18:14:57.707Z,3.25
2019-02-20T18:20:01.510Z,4.00
2019-02-20T18:25:05.710Z,4.00
2019-02-20T18:30:09.632Z,3.00
2019-02-20T18:35:13.481Z,3.00
2019-02-20T18:40:17.325Z,3.00
2019-02-20T18:45:21.129Z,3.00
2019-02-20T18:50:24.959Z,3.00
2019-02-20T18:55:28.752Z,3.25
2019-02-20T19:00:32.615Z,3.60
2019-02-20T19:05:36.433Z,4.00
2019-02-20T19:10:40.291Z,3.25
2019-02-20T19:16:22.660Z,5.00
2019-02-20T19:22:06.710Z,3.60
2019-02-20T19:27:29.445Z,5.00
2019-02-20T19:33:16.667Z,4.75
2019-02-20T19:38:45.504Z,5.00
2019-02-20T19:44:27.920Z,5.00
2019-02-20T19:50:09.668Z,7.00
2019-02-20T19:55:48.685Z,3.00
2019-02-20T20:01:33.094Z,4.00
2019-02-20T20:07:24.527Z,4.40
2019-02-20T20:12:58.656Z,4.00
2019-02-20T20:18:20.893Z,3.50
2019-02-20T20:24:02.193Z,3.25
2019-02-20T20:30:01.833Z,4.00
2019-02-20T20:36:05.552Z,5.80
2019-02-20T20:41:33.117Z,3.75
2019-02-20T20:47:08.691Z,5.00
2019-02-20T20:52:53.922Z,4.00
2019-02-20T20:58:36.118Z,6.25
2019-02-20T21:03:54.174Z,4.00
2019-02-20T21:09:11.595Z,3.00
2019-02-20T21:14:36.007Z,4.00
2019-02-20T21:20:05.341Z,3.00
2019-02-20T21:25:36.151Z,4.00
2019-02-20T21:31:02.553Z,3.75
2019-02-20T21:36:18.276Z,4.00
2019-02-20T21:41:37.325Z,3.00
2019-02-20T21:47:05.645Z,3.00
2019-02-20T21:52:41.179Z,4.00
2019-02-20T21:58:16.606Z,4.00
2019-02-20T22:04:04.000Z,4.00
2019-02-20T22:09:58.007Z,3.00
2019-02-20T22:15:36.866Z,4.80
2019-02-20T22:21:11.179Z,3.75
2019-02-20T22:26:46.690Z,3.80
2019-02-20T22:32:17.814Z,3.00
2019-02-20T22:37:51.337Z,4.00
2019-02-20T22:43:24.839Z,5.25
2019-02-20T22:49:39.891Z,3.75
2019-02-20T22:55:20.921Z,4.00
2019-02-20T23:01:05.900Z,4.00
2019-02-20T23:06:54.150Z,3.75
2019-02-20T23:12:16.020Z,3.00
2019-02-20T23:17:19.983Z,3.00
2019-02-20T23:22:23.802Z,3.40
2019-02-20T23:27:27.673Z,4.00
2019-02-20T23:32:31.502Z,4.00
2019-02-20T23:37:35.295Z,3.40
2019-02-20T23:42:39.190Z,3.00
2019-02-20T23:47:43.027Z,3.75
2019-02-20T23:52:46.951Z,3.00
2019-02-20T23:57:50.760Z,3.25
