createdAt,value
2023-02-18T00:01:41.854Z,100825.28
2023-02-18T00:04:12.092Z,100828.78
2023-02-18T00:06:40.812Z,100823.22
2023-02-18T00:09:09.824Z,100818.94
2023-02-18T00:11:39.628Z,100816.06
2023-02-18T00:14:13.662Z,100821.38
2023-02-18T00:16:43.188Z,100816.06
2023-02-18T00:19:15.998Z,100822.41
2023-02-18T00:21:45.400Z,100808.91
2023-02-18T00:24:16.523Z,100823.81
2023-02-18T00:26:45.705Z,100821.75
2023-02-18T00:29:14.403Z,100818.28
2023-02-18T00:31:43.532Z,100811.91
2023-02-18T00:34:14.953Z,100811.72
2023-02-18T00:36:43.884Z,100802.72
2023-02-18T00:39:13.584Z,100808.25
2023-02-18T00:41:43.252Z,100816.81
2023-02-18T00:44:12.901Z,100810.44
2023-02-18T00:46:41.982Z,100811.50
2023-02-18T00:49:12.215Z,100810.44
2023-02-18T00:51:40.991Z,100802.47
2023-02-18T00:54:09.327Z,100807.59
2023-02-18T00:56:37.785Z,100802.72
2023-02-18T00:59:06.241Z,100801.66
2023-02-18T01:01:35.282Z,100810.69
2023-02-18T01:04:03.759Z,100811.28
2023-02-18T01:06:35.047Z,100799.63
2023-02-18T01:09:04.682Z,100807.16
2023-02-18T01:11:33.264Z,100805.50
2023-02-18T01:14:01.825Z,100813.84
2023-02-18T01:16:31.706Z,100803.81
2023-02-18T01:19:00.144Z,100822.63
2023-02-18T01:21:28.552Z,100809.34
2023-02-18T01:23:59.426Z,100814.66
2023-02-18T01:26:27.835Z,100817.09
2023-02-18T01:28:56.199Z,100818.72
2023-02-18T01:32:10.227Z,100819.97
2023-02-18T01:34:38.614Z,100817.09
2023-02-18T01:37:07.017Z,100813.22
2023-02-18T01:39:38.634Z,100801.56
2023-02-18T01:42:07.921Z,100804.22
2023-02-18T01:44:36.710Z,100799.47
2023-02-18T01:47:05.138Z,100805.63
2023-02-18T01:49:37.374Z,100806.19
2023-02-18T01:52:10.466Z,100808.03
2023-02-18T01:54:43.566Z,100797.41
2023-02-18T01:57:15.457Z,100799.03
2023-02-18T01:59:49.190Z,100799.84
2023-02-18T02:02:23.959Z,100801.25
2023-02-18T02:04:52.609Z,100795.94
2023-02-18T02:07:24.824Z,100804.72
2023-02-18T02:10:00.210Z,100799.19
2023-02-18T02:12:48.467Z,100806.56
2023-02-18T02:15:37.284Z,100790.03
2023-02-18T02:18:35.698Z,100785.75
2023-02-18T02:22:01.901Z,100791.06
2023-02-18T02:25:06.418Z,100783.06
2023-02-18T02:28:07.655Z,100773.25
2023-02-18T02:31:09.531Z,100761.81
2023-02-18T02:34:16.063Z,100760.22
2023-02-18T02:36:51.627Z,100745.66
2023-02-18T02:39:28.688Z,100743.81
2023-02-18T02:42:09.746Z,100748.91
2023-02-18T02:44:47.324Z,100746.22
2023-02-18T02:47:24.205Z,100739.91
2023-02-18T02:50:03.144Z,100741.72
2023-02-18T02:52:35.517Z,100741.72
2023-02-18T02:55:09.939Z,100742.78
2023-02-18T02:57:52.373Z,100738.25
2023-02-18T03:00:35.990Z,100744.63
2023-02-18T03:03:38.784Z,100737.69
2023-02-18T03:06:48.547Z,100740.56
2023-02-18T03:09:22.740Z,100733.38
2023-02-18T03:12:00.459Z,100738.50
2023-02-18T03:14:34.919Z,100735.84
2023-02-18T03:17:11.998Z,100734.00
2023-02-18T03:19:46.507Z,100729.13
2023-02-18T03:22:23.102Z,100734.22
2023-02-18T03:24:55.909Z,100733.19
2023-02-18T03:27:28.891Z,100729.94
2023-02-18T03:30:05.150Z,100724.59
2023-02-18T03:32:35.986Z,100723.81
2023-02-18T03:35:10.380Z,100721.75
2023-02-18T03:37:46.995Z,100718.03
2023-02-18T03:40:17.350Z,100718.84
2023-02-18T03:42:45.932Z,100719.09
2023-02-18T03:45:14.455Z,100723.34
2023-02-18T03:47:43.409Z,100726.63
2023-02-18T03:50:12.077Z,100736.41
2023-02-18T03:52:43.539Z,100736.41
2023-02-18T03:55:12.364Z,100735.59
2023-02-18T03:57:40.743Z,100727.88
2023-02-18T04:00:11.638Z,100735.03
2023-02-18T04:02:43.344Z,100729.94
2023-02-18T04:05:12.448Z,100732.81
2023-02-18T04:07:42.261Z,100725.88
2023-02-18T04:10:11.491Z,100731.41
2023-02-18T04:12:39.836Z,100730.38
2023-02-18T04:15:09.457Z,100733.25
2023-02-18T04:17:37.825Z,100730.84
2023-02-18T04:20:08.305Z,100726.34
2023-02-18T04:22:36.776Z,100721.03
2023-02-18T04:25:07.648Z,100734.47
2023-02-18T04:27:36.297Z,100754.94
2023-02-18T04:30:05.856Z,100728.81
2023-02-18T04:32:35.888Z,100735.97
2023-02-18T04:35:04.427Z,100725.56
2023-02-18T04:37:32.814Z,100731.47
2023-02-18T04:40:01.225Z,100735.41
2023-02-18T04:42:30.945Z,100726.94
2023-02-18T04:44:59.520Z,100724.91
2023-02-18T04:47:28.045Z,100715.50
2023-02-18T04:49:56.420Z,100708.75
2023-02-18T04:52:24.799Z,100723.84
2023-02-18T04:54:53.818Z,100717.97
2023-02-18T04:57:22.188Z,100724.28
2023-02-18T04:59:51.908Z,100709.63
2023-02-18T05:02:20.214Z,100717.16
2023-02-18T05:04:48.562Z,100713.47
2023-02-18T05:07:17.137Z,100708.34
2023-02-18T05:09:45.759Z,100712.84
2023-02-18T05:12:14.225Z,100716.31
2023-02-18T05:14:42.597Z,100712.06
2023-02-18T05:17:12.419Z,100713.09
2023-02-18T05:19:40.754Z,100723.72
2023-02-18T05:22:09.150Z,100727.44
2023-02-18T05:24:37.595Z,100724.16
2023-02-18T05:27:06.090Z,100716.78
2023-02-18T05:29:34.511Z,100708.22
2023-02-18T05:32:03.057Z,100720.47
2023-02-18T05:34:32.860Z,100711.69
2023-02-18T05:37:01.284Z,100712.72
2023-02-18T05:39:29.728Z,100703.16
2023-02-18T05:41:58.179Z,100694.00
2023-02-18T05:44:33.348Z,100704.41
2023-02-18T05:47:04.957Z,100710.75
2023-02-18T05:49:36.388Z,100711.41
2023-02-18T05:52:05.857Z,100702.63
2023-02-18T05:54:34.524Z,100703.66
2023-02-18T05:57:03.406Z,100709.22
2023-02-18T05:59:32.297Z,100702.88
2023-02-18T06:02:00.730Z,100695.69
2023-02-18T06:04:29.301Z,100691.00
2023-02-18T06:06:59.184Z,100681.59
2023-02-18T06:09:27.597Z,100680.81
2023-02-18T06:11:56.121Z,100684.09
2023-02-18T06:14:24.666Z,100701.69
2023-02-18T06:16:53.114Z,100695.78
2023-02-18T06:19:21.703Z,100692.44
2023-02-18T06:21:56.546Z,100697.75
2023-02-18T06:24:27.423Z,100691.06
2023-02-18T06:27:17.940Z,100701.69
2023-02-18T06:29:46.739Z,100687.38
2023-02-18T06:32:15.281Z,100687.38
2023-02-18T06:34:43.918Z,100669.22
2023-02-18T06:37:12.249Z,100664.25
2023-02-18T06:39:41.999Z,100673.84
2023-02-18T06:42:10.443Z,100683.47
2023-02-18T06:44:38.921Z,100675.50
2023-02-18T06:47:07.413Z,100660.34
2023-02-18T06:49:36.466Z,100662.22
2023-02-18T06:52:05.003Z,100660.34
2023-02-18T06:54:34.390Z,100657.91
2023-02-18T06:57:04.461Z,100663.22
2023-02-18T06:59:32.818Z,100657.09
2023-02-18T07:02:01.267Z,100657.91
2023-02-18T07:04:29.620Z,100661.59
2023-02-18T07:06:57.974Z,100667.97
2023-02-18T07:09:26.349Z,100656.75
2023-02-18T07:11:54.756Z,100667.38
2023-02-18T07:14:24.869Z,100671.06
2023-02-18T07:16:53.329Z,100654.88
2023-02-18T07:19:21.764Z,100648.56
2023-02-18T07:21:50.175Z,100643.25
2023-02-18T07:24:18.553Z,100659.41
2023-02-18T07:26:46.927Z,100650.63
2023-02-18T07:29:15.280Z,100653.06
2023-02-18T07:31:45.158Z,100639.19
2023-02-18T07:34:13.567Z,100647.53
2023-02-18T07:36:42.404Z,100648.31
2023-02-18T07:39:10.746Z,100645.22
2023-02-18T07:41:39.069Z,100645.47
2023-02-18T07:44:16.483Z,100631.69
2023-02-18T07:46:48.211Z,100640.97
2023-02-18T07:49:16.911Z,100628.84
2023-02-18T07:52:10.774Z,100631.69
2023-02-18T07:54:39.216Z,100632.53
2023-02-18T07:57:07.663Z,100637.84
2023-02-18T07:59:36.033Z,100660.13
2023-02-18T08:02:07.681Z,100631.84
2023-02-18T08:04:36.077Z,100639.22
2023-02-18T08:07:04.447Z,100644.34
2023-02-18T08:09:32.780Z,100635.75
2023-02-18T08:12:01.156Z,100640.03
2023-02-18T08:14:29.540Z,100640.50
2023-02-18T08:16:58.102Z,100645.72
2023-02-18T08:19:28.194Z,100635.69
2023-02-18T08:21:56.569Z,100633.81
2023-02-18T08:24:25.104Z,100631.63
2023-02-18T08:27:00.441Z,100637.88
2023-02-18T08:29:30.049Z,100638.69
2023-02-18T08:31:59.561Z,100643.56
2023-02-18T08:34:29.348Z,100621.94
2023-02-18T08:36:57.765Z,100626.56
2023-02-18T08:39:26.169Z,100642.09
2023-02-18T08:41:54.544Z,100621.66
2023-02-18T08:44:22.981Z,100629.38
2023-02-18T08:46:51.359Z,100632.41
2023-02-18T08:49:21.006Z,100649.75
2023-02-18T08:51:51.164Z,100631.13
2023-02-18T08:54:19.948Z,100627.44
2023-02-18T08:56:48.494Z,100617.63
2023-02-18T08:59:16.976Z,100646.41
2023-02-18T09:01:45.466Z,100622.47
2023-02-18T09:04:14.080Z,100623.44
2023-02-18T09:06:42.555Z,100626.31
2023-02-18T09:09:12.668Z,100622.16
2023-02-18T09:11:41.386Z,100620.69
2023-02-18T09:14:10.061Z,100625.75
2023-02-18T09:16:39.195Z,100619.63
2023-02-18T09:19:08.388Z,100628.75
2023-02-18T09:21:36.816Z,100625.53
2023-02-18T09:24:05.727Z,100627.50
2023-02-18T09:26:35.497Z,100632.81
2023-02-18T09:29:04.336Z,100641.34
2023-02-18T09:31:33.145Z,100634.88
2023-02-18T09:34:05.430Z,100629.13
2023-02-18T09:36:34.743Z,100622.75
2023-02-18T09:39:03.347Z,100635.13
2023-02-18T09:41:40.078Z,100631.44
2023-02-18T09:44:15.643Z,100636.53
2023-02-18T09:46:50.497Z,100617.31
2023-02-18T09:49:23.378Z,100627.50
2023-02-18T09:51:52.213Z,100633.97
2023-02-18T09:54:21.857Z,100646.47
2023-02-18T09:56:54.612Z,100640.94
2023-02-18T09:59:26.347Z,100637.09
2023-02-18T10:01:57.170Z,100658.72
2023-02-18T10:04:32.159Z,100642.66
2023-02-18T10:07:03.658Z,100647.53
2023-02-18T10:09:36.771Z,100647.19
2023-02-18T10:12:16.868Z,100665.44
2023-02-18T10:14:49.249Z,100643.91
2023-02-18T10:17:19.078Z,100646.38
2023-02-18T10:19:50.396Z,100646.38
2023-02-18T10:22:22.033Z,100644.50
2023-02-18T10:24:54.791Z,100657.00
2023-02-18T10:27:28.249Z,100644.97
2023-02-18T10:30:20.438Z,100645.22
2023-02-18T10:32:53.480Z,100643.56
2023-02-18T10:35:30.529Z,100651.53
2023-02-18T10:38:11.724Z,100652.59
2023-02-18T10:40:55.507Z,100657.91
2023-02-18T10:43:37.821Z,100665.28
2023-02-18T10:46:16.519Z,100664.03
2023-02-18T10:49:03.330Z,100651.53
2023-02-18T10:51:35.879Z,100655.50
2023-02-18T10:54:04.952Z,100658.38
2023-02-18T10:56:38.788Z,100670.25
2023-02-18T10:59:14.207Z,100670.50
2023-02-18T11:01:44.760Z,100660.91
2023-02-18T11:04:20.234Z,100646.44
2023-02-18T11:06:51.923Z,100653.03
2023-02-18T11:09:31.945Z,100651.16
2023-02-18T11:12:09.155Z,100641.34
2023-02-18T11:14:44.086Z,100643.19
2023-02-18T11:17:21.970Z,100659.38
2023-02-18T11:19:57.170Z,100650.59
2023-02-18T11:22:30.233Z,100640.19
2023-02-18T11:25:01.122Z,100637.75
2023-02-18T11:27:39.489Z,100644.69
2023-02-18T11:30:23.924Z,100642.03
2023-02-18T11:32:57.956Z,100627.13
2023-02-18T11:35:31.441Z,100628.75
2023-02-18T11:38:04.050Z,100625.03
2023-02-18T11:40:36.433Z,100629.34
2023-02-18T11:43:13.710Z,100624.22
2023-02-18T11:45:50.732Z,100610.13
2023-02-18T11:48:24.730Z,100603.78
2023-02-18T11:50:55.043Z,100598.47
2023-02-18T11:53:32.819Z,100620.31
2023-02-18T11:56:04.595Z,100608.63
2023-02-18T11:58:40.208Z,100599.84
2023-02-18T12:01:17.241Z,100607.59
2023-02-18T12:03:51.482Z,100596.75
2023-02-18T12:06:26.099Z,100598.94
2023-02-18T12:08:59.431Z,100588.66
2023-02-18T12:11:33.307Z,100580.91
2023-02-18T12:14:01.922Z,100578.59
2023-02-18T12:16:42.807Z,100589.22
2023-02-18T12:19:43.445Z,100584.38
2023-02-18T12:22:19.714Z,100573.97
2023-02-18T12:25:05.383Z,100583.81
2023-02-18T12:27:42.176Z,100562.75
2023-02-18T12:30:38.539Z,100567.25
2023-02-18T12:33:22.856Z,100559.53
2023-02-18T12:36:09.587Z,100560.34
2023-02-18T12:39:04.230Z,100561.38
2023-02-18T12:41:57.194Z,100546.59
2023-02-18T12:44:45.172Z,100529.34
2023-02-18T12:48:05.553Z,100533.41
2023-02-18T12:50:57.074Z,100541.72
2023-02-18T12:53:43.146Z,100530.16
2023-02-18T12:56:45.848Z,100518.72
2023-02-18T12:59:37.727Z,100524.16
2023-02-18T13:02:23.893Z,100519.97
2023-02-18T13:05:00.255Z,100518.72
2023-02-18T13:07:50.748Z,100511.53
2023-02-18T13:10:46.063Z,100515.25
2023-02-18T13:13:20.966Z,100497.44
2023-02-18T13:15:54.319Z,100491.06
2023-02-18T13:18:34.456Z,100486.34
2023-02-18T13:21:07.283Z,100480.78
2023-02-18T13:23:41.633Z,100486.69
2023-02-18T13:26:15.302Z,100481.91
2023-02-18T13:28:51.368Z,100467.59
2023-02-18T13:31:33.722Z,100478.22
2023-02-18T13:34:11.992Z,100468.16
2023-02-18T13:37:03.619Z,100475.78
2023-02-18T13:39:34.828Z,100464.69
2023-02-18T13:42:31.591Z,100468.75
2023-02-18T13:45:31.646Z,100453.78
2023-02-18T13:48:03.167Z,100474.63
2023-02-18T13:50:42.016Z,100469.09
2023-02-18T13:53:25.784Z,100460.84
2023-02-18T13:56:10.087Z,100463.50
2023-02-18T13:58:43.806Z,100455.88
2023-02-18T14:01:23.470Z,100469.97
2023-02-18T14:03:59.046Z,100468.38
2023-02-18T14:06:31.315Z,100459.78
2023-02-18T14:09:38.329Z,100473.59
2023-02-18T14:12:28.294Z,100476.47
2023-02-18T14:14:56.656Z,100477.28
2023-02-18T14:17:43.706Z,100478.91
2023-02-18T14:20:51.353Z,100472.19
2023-02-18T14:23:44.510Z,100476.00
2023-02-18T14:26:25.575Z,100482.94
2023-02-18T14:28:59.883Z,100481.91
2023-02-18T14:31:38.736Z,100484.34
2023-02-18T14:35:04.514Z,100482.13
2023-02-18T14:38:35.049Z,100490.03
2023-02-18T14:41:32.361Z,100491.88
2023-02-18T14:44:21.514Z,100479.38
2023-02-18T14:47:07.534Z,100484.25
2023-02-18T14:49:42.790Z,100497.28
2023-02-18T14:52:25.095Z,100489.31
2023-02-18T14:54:53.495Z,100493.81
2023-02-18T14:57:30.684Z,100493.03
2023-02-18T15:00:01.066Z,100481.56
2023-02-18T15:02:31.584Z,100498.09
2023-02-18T15:05:15.542Z,100501.81
2023-02-18T15:07:43.973Z,100505.03
2023-02-18T15:10:16.905Z,100499.16
2023-02-18T15:12:45.372Z,100511.97
2023-02-18T15:15:24.592Z,100510.34
2023-02-18T15:17:53.175Z,100508.75
2023-02-18T15:20:21.938Z,100515.66
2023-02-18T15:22:53.546Z,100505.28
2023-02-18T15:25:22.096Z,100519.97
2023-02-18T15:27:55.052Z,100516.16
2023-02-18T15:30:29.735Z,100520.88
2023-02-18T15:33:00.457Z,100516.63
2023-02-18T15:35:33.046Z,100540.56
2023-02-18T15:38:04.623Z,100529.34
2023-02-18T15:40:36.032Z,100538.13
2023-02-18T15:43:07.330Z,100534.31
2023-02-18T15:45:40.181Z,100533.75
2023-02-18T15:48:14.440Z,100539.28
2023-02-18T15:50:52.685Z,100525.63
2023-02-18T15:53:22.270Z,100526.34
2023-02-18T15:55:54.437Z,100534.91
2023-02-18T15:58:27.825Z,100529.59
2023-02-18T16:01:00.790Z,100534.31
2023-02-18T16:03:31.422Z,100546.00
2023-02-18T16:06:20.907Z,100538.16
2023-02-18T16:08:58.849Z,100536.75
2023-02-18T16:11:32.654Z,100539.41
2023-02-18T16:14:01.400Z,100533.03
2023-02-18T16:16:33.894Z,100527.97
2023-02-18T16:19:03.717Z,100533.53
2023-02-18T16:21:35.067Z,100520.69
2023-02-18T16:24:24.104Z,100521.38
2023-02-18T16:26:55.172Z,100523.22
2023-02-18T16:29:27.186Z,100517.56
2023-02-18T16:31:56.993Z,100516.19
2023-02-18T16:34:25.427Z,100526.22
2023-02-18T16:37:15.467Z,100535.25
2023-02-18T16:39:43.898Z,100536.50
2023-02-18T16:42:12.581Z,100543.09
2023-02-18T16:44:41.336Z,100525.53
2023-02-18T16:47:17.327Z,100537.41
2023-02-18T16:49:47.359Z,100532.00
2023-02-18T16:52:19.416Z,100541.03
2023-02-18T16:54:50.369Z,100538.00
2023-02-18T16:57:19.118Z,100547.00
2023-02-18T16:59:47.532Z,100540.06
2023-02-18T17:02:21.664Z,100556.00
2023-02-18T17:04:54.546Z,100549.31
2023-02-18T17:07:22.970Z,100561.31
2023-02-18T17:09:51.418Z,100547.00
2023-02-18T17:12:19.922Z,100554.97
2023-02-18T17:14:48.635Z,100556.00
2023-02-18T17:17:21.947Z,100549.09
2023-02-18T17:19:50.674Z,100551.97
2023-02-18T17:22:19.277Z,100551.13
2023-02-18T17:24:47.884Z,100563.44
2023-02-18T17:27:16.621Z,100568.75
2023-02-18T17:29:45.000Z,100577.69
2023-02-18T17:32:14.590Z,100569.16
2023-02-18T17:34:44.338Z,100576.53
2023-02-18T17:37:14.693Z,100582.09
2023-02-18T17:39:43.005Z,100586.59
2023-02-18T17:42:12.875Z,100584.16
2023-02-18T17:44:42.360Z,100584.38
2023-02-18T17:47:10.629Z,100587.25
2023-02-18T17:49:38.987Z,100587.50
2023-02-18T17:52:08.813Z,100585.88
2023-02-18T17:54:37.153Z,100592.22
2023-02-18T17:57:05.445Z,100599.81
2023-02-18T17:59:33.812Z,100591.03
2023-02-18T18:02:02.151Z,100593.13
2023-02-18T18:04:30.531Z,100603.75
2023-02-18T18:06:58.843Z,100598.91
2023-02-18T18:09:28.517Z,100591.38
2023-02-18T18:11:56.821Z,100594.28
2023-02-18T18:14:25.140Z,100595.88
2023-02-18T18:16:53.467Z,100594.28
2023-02-18T18:19:21.848Z,100600.59
2023-02-18T18:21:50.185Z,100596.78
2023-02-18T18:24:18.517Z,100608.22
2023-02-18T18:26:48.282Z,100611.91
2023-02-18T18:29:16.599Z,100614.56
2023-02-18T18:31:44.919Z,100613.50
2023-02-18T18:34:14.933Z,100618.25
2023-02-18T18:36:43.263Z,100612.59
2023-02-18T18:39:11.658Z,100624.81
2023-02-18T18:41:39.938Z,100619.75
2023-02-18T18:44:10.967Z,100619.75
2023-02-18T18:46:39.454Z,100616.50
2023-02-18T18:49:07.749Z,100621.00
2023-02-18T18:51:36.049Z,100626.06
2023-02-18T18:54:04.351Z,100618.09
2023-02-18T18:56:32.617Z,100621.00
2023-02-18T18:59:01.015Z,100614.06
2023-02-18T19:01:30.821Z,100612.44
2023-02-18T19:03:59.330Z,100616.13
2023-02-18T19:06:27.809Z,100622.47
2023-02-18T19:08:56.107Z,100627.00
2023-02-18T19:11:24.454Z,100617.16
2023-02-18T19:13:52.875Z,100614.53
2023-02-18T19:16:24.132Z,100620.88
2023-02-18T19:18:54.292Z,100617.38
2023-02-18T19:21:22.715Z,100620.03
2023-02-18T19:23:51.046Z,100619.03
2023-02-18T19:26:20.670Z,100616.94
2023-02-18T19:28:49.094Z,100609.19
2023-02-18T19:31:17.790Z,100611.88
2023-02-18T19:33:47.343Z,100615.31
2023-02-18T19:36:17.192Z,100614.72
2023-02-18T19:38:46.662Z,100618.22
2023-02-18T19:41:17.861Z,100614.72
2023-02-18T19:43:47.111Z,100612.91
2023-02-18T19:46:18.622Z,100616.56
2023-02-18T19:48:50.707Z,100605.59
2023-02-18T19:51:21.828Z,100624.78
2023-02-18T19:53:50.213Z,100606.19
2023-02-18T19:56:18.685Z,100605.16
2023-02-18T19:58:47.075Z,100612.31
2023-02-18T20:01:17.564Z,100603.53
2023-02-18T20:03:47.342Z,100597.84
2023-02-18T20:06:18.441Z,100590.94
2023-02-18T20:08:48.343Z,100589.09
2023-02-18T20:11:17.075Z,100598.06
2023-02-18T20:13:45.521Z,100594.59
2023-02-18T20:16:13.946Z,100597.50
2023-02-18T20:18:42.321Z,100591.94
2023-02-18T20:21:12.956Z,100598.53
2023-02-18T20:23:41.512Z,100593.44
2023-02-18T20:26:12.775Z,100596.31
2023-02-18T20:28:41.505Z,100601.63
2023-02-18T20:31:13.565Z,100591.47
2023-02-18T20:33:43.281Z,100592.50
2023-02-18T20:36:14.869Z,100596.16
2023-02-18T20:38:43.479Z,100592.69
2023-02-18T20:41:17.858Z,100595.59
2023-02-18T20:43:46.412Z,100592.94
2023-02-18T20:46:20.796Z,100593.94
2023-02-18T20:48:49.183Z,100585.19
2023-02-18T20:51:21.106Z,100589.69
2023-02-18T20:53:50.401Z,100588.88
2023-02-18T20:56:22.186Z,100587.47
2023-02-18T20:58:51.882Z,100576.84
2023-02-18T21:01:20.960Z,100575.25
2023-02-18T21:03:50.363Z,100584.00
2023-02-18T21:06:21.663Z,100583.00
2023-02-18T21:08:51.975Z,100587.47
2023-02-18T21:11:23.617Z,100584.25
2023-02-18T21:13:54.463Z,100576.50
2023-02-18T21:16:25.122Z,100576.28
2023-02-18T21:18:53.913Z,100580.56
2023-02-18T21:21:23.646Z,100576.03
2023-02-18T21:23:52.702Z,100584.25
2023-02-18T21:26:25.222Z,100573.84
2023-02-18T21:28:56.868Z,100581.00
2023-02-18T21:31:28.858Z,100571.66
2023-02-18T21:33:57.601Z,100569.00
2023-02-18T21:36:27.193Z,100576.13
2023-02-18T21:38:57.156Z,100565.16
2023-02-18T21:41:27.925Z,100563.53
2023-02-18T21:43:56.530Z,100567.22
2023-02-18T21:46:27.337Z,100557.84
2023-02-18T21:49:09.864Z,100554.63
2023-02-18T21:52:00.342Z,100568.09
2023-02-18T21:54:31.037Z,100558.16
2023-02-18T21:57:03.789Z,100558.16
2023-02-18T21:59:33.992Z,100559.22
2023-02-18T22:02:03.497Z,100560.22
2023-02-18T22:04:34.660Z,100549.59
2023-02-18T22:07:03.483Z,100546.94
2023-02-18T22:09:31.850Z,100546.38
2023-02-18T22:12:01.600Z,100542.69
2023-02-18T22:14:30.191Z,100546.94
2023-02-18T22:16:58.823Z,100542.94
2023-02-18T22:19:27.471Z,100533.13
2023-02-18T22:21:56.316Z,100534.13
2023-02-18T22:24:25.013Z,100534.38
2023-02-18T22:26:53.376Z,100539.66
2023-02-18T22:29:24.256Z,100526.84
2023-02-18T22:31:53.400Z,100533.78
2023-02-18T22:34:22.977Z,100536.44
2023-02-18T22:36:51.581Z,100528.69
2023-02-18T22:39:20.219Z,100513.19
2023-02-18T22:41:48.600Z,100520.34
2023-02-18T22:44:19.393Z,100529.09
2023-02-18T22:46:49.222Z,100521.38
2023-02-18T22:49:17.632Z,100520.34
2023-02-18T22:51:46.239Z,100518.50
2023-02-18T22:54:17.495Z,100521.94
2023-02-18T22:56:47.396Z,100529.91
2023-02-18T22:59:20.348Z,100520.56
2023-02-18T23:01:50.616Z,100523.78
2023-02-18T23:04:21.099Z,100533.59
2023-02-18T23:06:51.019Z,100522.41
2023-02-18T23:09:22.950Z,100519.75
2023-02-18T23:11:52.678Z,100524.22
2023-02-18T23:14:22.420Z,100520.78
2023-02-18T23:17:14.348Z,100511.19
2023-02-18T23:19:45.442Z,100510.84
2023-02-18T23:22:16.175Z,100504.72
2023-02-18T23:24:46.876Z,100502.06
2023-02-18T23:27:17.553Z,100502.28
2023-02-18T23:29:45.949Z,100509.22
2023-02-18T23:32:15.809Z,100509.22
2023-02-18T23:34:44.159Z,100510.84
2023-02-18T23:37:14.336Z,100508.78
2023-02-18T23:39:45.066Z,100504.28
2023-02-18T23:42:14.297Z,100510.16
2023-02-18T23:44:42.625Z,100516.50
2023-02-18T23:47:11.176Z,100515.91
2023-02-18T23:49:41.022Z,100514.66
2023-02-18T23:52:09.479Z,100515.69
2023-02-18T23:54:37.768Z,100506.69
2023-02-18T23:57:06.111Z,100506.94
2023-02-18T23:59:34.546Z,100515.09
