createdAt,value
2022-08-09T00:00:04.119Z,99.90
2022-08-09T00:02:49.555Z,99.90
2022-08-09T00:06:19.876Z,99.90
2022-08-09T00:08:31.511Z,99.90
2022-08-09T00:11:05.922Z,99.90
2022-08-09T00:13:49.759Z,99.90
2022-08-09T00:16:26.299Z,99.90
2022-08-09T00:19:10.171Z,99.90
2022-08-09T00:21:55.485Z,99.90
2022-08-09T00:24:27.248Z,99.90
2022-08-09T00:26:56.241Z,99.90
2022-08-09T00:30:10.133Z,99.90
2022-08-09T00:32:26.990Z,99.90
2022-08-09T00:34:56.548Z,99.90
2022-08-09T00:37:26.872Z,99.90
2022-08-09T00:40:14.087Z,99.90
2022-08-09T00:44:19.578Z,99.90
2022-08-09T00:45:34.831Z,99.90
2022-08-09T00:48:04.299Z,99.90
2022-08-09T00:50:33.852Z,99.90
2022-08-09T00:53:10.581Z,99.90
2022-08-09T00:56:04.573Z,99.90
2022-08-09T00:58:31.016Z,99.90
2022-08-09T01:00:59.871Z,99.90
2022-08-09T01:03:33.519Z,99.90
2022-08-09T01:06:17.406Z,99.90
2022-08-09T01:09:09.684Z,99.90
2022-08-09T01:12:16.024Z,99.90
2022-08-09T01:14:57.922Z,99.90
2022-08-09T01:17:40.125Z,99.90
2022-08-09T01:20:20.055Z,99.90
2022-08-09T01:24:01.698Z,99.90
2022-08-09T01:26:18.904Z,99.90
2022-08-09T01:28:50.376Z,99.90
2022-08-09T01:31:23.372Z,99.90
2022-08-09T01:34:17.145Z,99.90
2022-08-09T01:36:47.887Z,99.90
2022-08-09T01:39:17.836Z,99.90
2022-08-09T01:41:55.671Z,99.90
2022-08-09T01:44:31.139Z,99.90
2022-08-09T01:47:02.598Z,99.90
2022-08-09T01:49:38.753Z,99.90
2022-08-09T01:52:16.131Z,99.90
2022-08-09T01:54:52.155Z,99.90
2022-08-09T01:57:27.266Z,99.90
2022-08-09T02:00:09.013Z,99.90
2022-08-09T02:02:51.399Z,99.90
2022-08-09T02:05:38.105Z,99.90
2022-08-09T02:08:39.794Z,99.90
2022-08-09T02:11:16.819Z,99.90
2022-08-09T02:13:55.322Z,99.90
2022-08-09T02:16:59.683Z,99.90
2022-08-09T02:19:38.834Z,99.90
2022-08-09T02:22:35.855Z,99.90
2022-08-09T02:25:23.291Z,99.90
2022-08-09T02:28:04.054Z,99.90
2022-08-09T02:30:41.538Z,99.90
2022-08-09T02:33:20.592Z,99.90
2022-08-09T02:36:02.491Z,99.90
2022-08-09T02:41:24.988Z,99.90
2022-08-09T02:43:55.547Z,99.90
2022-08-09T02:46:28.455Z,99.90
2022-08-09T02:49:01.174Z,99.90
2022-08-09T02:51:37.071Z,99.90
2022-08-09T02:54:11.097Z,99.90
2022-08-09T02:56:51.718Z,99.90
2022-08-09T02:59:36.485Z,99.90
2022-08-09T03:02:12.340Z,99.90
2022-08-09T03:04:46.118Z,99.90
2022-08-09T03:07:20.241Z,99.90
2022-08-09T03:09:54.429Z,99.90
2022-08-09T03:12:26.199Z,99.90
2022-08-09T03:14:55.655Z,99.90
2022-08-09T03:17:27.168Z,99.90
2022-08-09T03:20:05.172Z,99.90
2022-08-09T03:22:41.930Z,99.90
2022-08-09T03:25:26.329Z,99.90
2022-08-09T03:28:03.305Z,99.90
2022-08-09T03:30:34.256Z,99.90
2022-08-09T03:33:18.661Z,99.90
2022-08-09T03:36:13.619Z,99.90
2022-08-09T03:38:44.530Z,99.90
2022-08-09T03:41:15.490Z,99.90
2022-08-09T03:44:02.882Z,99.90
2022-08-09T03:46:35.025Z,99.90
2022-08-09T03:49:08.320Z,99.90
2022-08-09T03:51:58.194Z,99.90
2022-08-09T03:54:32.229Z,99.90
2022-08-09T03:57:04.338Z,99.90
2022-08-09T03:59:53.165Z,99.90
2022-08-09T04:02:27.905Z,99.90
2022-08-09T04:04:58.546Z,99.90
2022-08-09T04:07:33.839Z,99.90
2022-08-09T04:10:20.393Z,99.90
2022-08-09T04:12:53.807Z,99.90
2022-08-09T04:15:38.985Z,99.90
2022-08-09T04:18:17.961Z,99.90
2022-08-09T04:20:48.094Z,99.90
2022-08-09T04:23:17.512Z,99.90
2022-08-09T04:25:51.993Z,99.90
2022-08-09T04:28:30.597Z,99.90
2022-08-09T04:31:07.664Z,99.90
2022-08-09T04:33:52.107Z,99.90
2022-08-09T04:36:26.841Z,99.90
2022-08-09T04:38:56.931Z,99.90
2022-08-09T04:41:32.258Z,99.90
2022-08-09T04:44:11.160Z,99.90
2022-08-09T04:46:59.882Z,99.90
2022-08-09T04:49:54.395Z,99.90
2022-08-09T04:52:27.474Z,99.90
2022-08-09T04:55:01.355Z,99.90
2022-08-09T04:57:58.267Z,99.90
2022-08-09T05:00:21.093Z,99.90
2022-08-09T05:02:52.644Z,99.90
2022-08-09T05:05:32.063Z,99.90
2022-08-09T05:08:09.874Z,99.90
2022-08-09T05:10:42.335Z,99.90
2022-08-09T05:13:10.770Z,99.90
2022-08-09T05:15:47.796Z,99.90
2022-08-09T05:18:37.691Z,99.90
2022-08-09T05:21:09.699Z,99.90
2022-08-09T05:23:55.732Z,99.90
2022-08-09T05:26:36.519Z,99.90
2022-08-09T05:29:24.470Z,99.90
2022-08-09T05:32:02.517Z,99.90
2022-08-09T05:34:32.522Z,99.90
2022-08-09T05:37:05.915Z,99.90
2022-08-09T05:39:43.397Z,99.90
2022-08-09T05:42:20.538Z,99.90
2022-08-09T05:44:52.106Z,99.90
2022-08-09T05:47:22.718Z,99.90
2022-08-09T05:50:30.922Z,99.90
2022-08-09T05:52:44.358Z,99.90
2022-08-09T05:55:18.277Z,99.90
2022-08-09T05:57:56.878Z,99.90
2022-08-09T06:00:32.905Z,99.90
2022-08-09T06:03:04.087Z,99.90
2022-08-09T06:05:57.053Z,99.90
2022-08-09T06:08:25.954Z,99.90
2022-08-09T06:10:55.526Z,99.90
2022-08-09T06:13:24.623Z,99.90
2022-08-09T06:15:52.931Z,99.90
2022-08-09T06:18:24.038Z,99.90
2022-08-09T06:20:57.182Z,99.90
2022-08-09T06:23:58.889Z,99.90
2022-08-09T06:26:21.095Z,99.90
2022-08-09T06:29:00.565Z,99.90
2022-08-09T06:31:40.173Z,99.90
2022-08-09T06:34:20.493Z,99.90
2022-08-09T06:36:59.441Z,99.90
2022-08-09T06:39:48.374Z,99.90
2022-08-09T06:42:20.171Z,99.90
2022-08-09T06:44:54.570Z,99.90
2022-08-09T06:47:23.662Z,99.90
2022-08-09T06:50:14.575Z,99.90
2022-08-09T06:52:46.964Z,99.90
2022-08-09T06:55:16.762Z,99.90
2022-08-09T06:58:03.502Z,99.90
2022-08-09T07:00:52.798Z,99.90
2022-08-09T07:03:27.921Z,99.90
2022-08-09T07:06:03.771Z,99.90
2022-08-09T07:08:33.907Z,99.90
2022-08-09T07:11:03.594Z,99.90
2022-08-09T07:13:31.664Z,99.90
2022-08-09T07:16:43.270Z,99.90
2022-08-09T07:19:06.795Z,99.90
2022-08-09T07:21:35.404Z,99.90
2022-08-09T07:24:05.619Z,99.90
2022-08-09T07:26:33.627Z,99.90
2022-08-09T07:29:12.239Z,99.90
2022-08-09T07:31:45.175Z,99.90
2022-08-09T07:34:19.540Z,99.90
2022-08-09T07:36:49.894Z,99.90
2022-08-09T07:39:20.565Z,99.90
2022-08-09T07:42:06.553Z,99.90
2022-08-09T07:44:51.823Z,99.90
2022-08-09T07:47:23.098Z,99.90
2022-08-09T07:50:05.177Z,99.90
2022-08-09T07:52:38.007Z,99.90
2022-08-09T07:55:09.759Z,99.90
2022-08-09T07:57:37.982Z,99.90
2022-08-09T08:00:36.210Z,99.90
2022-08-09T08:03:05.219Z,99.90
2022-08-09T08:05:54.161Z,99.90
2022-08-09T08:09:03.099Z,99.90
2022-08-09T08:12:09.740Z,99.90
2022-08-09T08:14:01.342Z,99.90
2022-08-09T08:16:30.044Z,99.90
2022-08-09T08:19:02.956Z,99.90
2022-08-09T08:21:31.804Z,99.90
2022-08-09T08:24:00.887Z,99.90
2022-08-09T08:26:55.277Z,99.90
2022-08-09T08:29:20.341Z,99.90
2022-08-09T08:32:02.692Z,99.90
2022-08-09T08:34:33.624Z,99.90
2022-08-09T08:37:02.923Z,99.90
2022-08-09T08:39:39.663Z,99.90
2022-08-09T08:42:11.793Z,99.90
2022-08-09T08:44:42.171Z,99.90
2022-08-09T08:47:13.461Z,99.90
2022-08-09T08:49:48.038Z,99.90
2022-08-09T08:52:52.467Z,99.90
2022-08-09T08:55:06.372Z,99.90
2022-08-09T08:57:35.933Z,99.90
2022-08-09T09:00:16.924Z,99.90
2022-08-09T09:02:52.982Z,99.90
2022-08-09T09:05:57.754Z,99.90
2022-08-09T09:08:30.922Z,99.90
2022-08-09T09:11:03.358Z,99.90
2022-08-09T09:13:54.953Z,99.90
2022-08-09T09:16:30.678Z,99.90
2022-08-09T09:22:04.346Z,99.90
2022-08-09T09:24:43.175Z,99.90
2022-08-09T09:28:04.575Z,99.90
2022-08-09T09:33:15.757Z,99.90
2022-08-09T09:36:00.588Z,99.90
2022-08-09T09:38:44.399Z,99.90
2022-08-09T09:41:32.611Z,99.90
2022-08-09T09:44:12.615Z,99.90
2022-08-09T09:46:46.116Z,99.90
2022-08-09T09:49:32.269Z,99.90
2022-08-09T09:52:33.519Z,99.90
2022-08-09T09:55:28.631Z,99.90
2022-08-09T09:58:18.903Z,99.90
2022-08-09T10:00:58.905Z,99.90
2022-08-09T10:03:57.169Z,99.90
2022-08-09T10:06:43.032Z,99.90
2022-08-09T10:09:22.532Z,99.90
2022-08-09T10:12:14.614Z,99.90
2022-08-09T10:14:48.830Z,99.90
2022-08-09T10:17:51.071Z,99.90
2022-08-09T10:20:27.138Z,99.90
2022-08-09T10:23:21.862Z,99.90
2022-08-09T10:26:06.997Z,99.90
2022-08-09T10:28:40.753Z,99.90
2022-08-09T10:34:10.128Z,99.90
2022-08-09T10:36:50.232Z,99.90
2022-08-09T10:39:23.397Z,99.90
2022-08-09T10:41:56.183Z,99.90
2022-08-09T10:44:25.456Z,99.90
2022-08-09T10:48:12.275Z,99.90
2022-08-09T10:50:30.820Z,99.90
2022-08-09T10:53:10.571Z,99.90
2022-08-09T10:55:55.675Z,99.90
2022-08-09T10:58:33.569Z,99.90
2022-08-09T11:03:02.283Z,99.90
2022-08-09T11:04:30.118Z,99.90
2022-08-09T11:06:59.993Z,99.90
2022-08-09T11:09:47.949Z,99.90
2022-08-09T11:12:29.375Z,99.90
2022-08-09T11:14:58.896Z,99.90
2022-08-09T11:17:26.704Z,99.90
2022-08-09T11:20:19.618Z,99.90
2022-08-09T11:22:57.324Z,99.90
2022-08-09T11:25:36.011Z,99.70
2022-08-09T11:28:30.514Z,99.90
2022-08-09T11:31:06.848Z,99.90
2022-08-09T11:33:45.663Z,99.90
2022-08-09T11:36:35.368Z,99.90
2022-08-09T11:39:04.999Z,99.90
2022-08-09T11:41:37.905Z,99.90
2022-08-09T11:44:08.724Z,99.90
2022-08-09T11:47:00.939Z,99.90
2022-08-09T11:50:56.350Z,99.90
2022-08-09T11:53:57.891Z,99.10
2022-08-09T11:56:15.233Z,98.70
2022-08-09T11:58:52.279Z,98.80
2022-08-09T12:02:17.205Z,99.00
2022-08-09T12:04:37.248Z,98.90
2022-08-09T12:07:08.374Z,98.90
2022-08-09T12:09:37.207Z,98.10
2022-08-09T12:12:12.062Z,97.50
2022-08-09T12:14:59.057Z,96.10
2022-08-09T12:17:41.526Z,96.50
2022-08-09T12:20:27.406Z,95.00
2022-08-09T12:22:58.437Z,93.70
2022-08-09T12:25:36.704Z,94.70
2022-08-09T12:29:12.697Z,95.60
2022-08-09T12:31:58.917Z,92.50
2022-08-09T12:34:17.117Z,92.70
2022-08-09T12:36:53.094Z,93.00
2022-08-09T12:39:38.317Z,92.30
2022-08-09T12:42:16.572Z,91.30
2022-08-09T12:44:54.729Z,90.30
2022-08-09T12:47:23.274Z,90.50
2022-08-09T12:50:09.944Z,90.00
2022-08-09T12:52:58.556Z,90.20
2022-08-09T12:56:15.326Z,87.50
2022-08-09T12:58:27.943Z,87.80
2022-08-09T13:00:57.677Z,88.30
2022-08-09T13:03:53.688Z,88.20
2022-08-09T13:06:34.000Z,88.80
2022-08-09T13:09:02.970Z,89.50
2022-08-09T13:11:42.363Z,90.00
2022-08-09T13:14:41.698Z,90.20
2022-08-09T13:17:44.351Z,89.00
2022-08-09T13:20:18.943Z,89.70
2022-08-09T13:23:05.583Z,89.10
2022-08-09T13:25:52.831Z,88.70
2022-08-09T13:28:34.146Z,86.50
2022-08-09T13:32:16.569Z,85.10
2022-08-09T13:33:59.303Z,83.90
2022-08-09T13:36:40.537Z,83.00
2022-08-09T13:41:17.271Z,82.60
2022-08-09T13:42:12.594Z,83.10
2022-08-09T13:44:43.156Z,85.90
2022-08-09T13:47:27.639Z,83.30
2022-08-09T13:50:01.992Z,83.30
2022-08-09T13:52:33.358Z,88.00
2022-08-09T13:55:04.641Z,84.70
2022-08-09T13:57:40.136Z,85.80
2022-08-09T14:00:19.605Z,85.20
2022-08-09T14:03:03.155Z,84.20
2022-08-09T14:05:58.427Z,84.70
2022-08-09T14:08:29.234Z,86.10
2022-08-09T14:10:59.390Z,81.00
2022-08-09T14:14:24.965Z,82.00
2022-08-09T14:16:19.314Z,81.10
2022-08-09T14:18:51.604Z,81.20
2022-08-09T14:21:22.236Z,79.90
2022-08-09T14:23:56.556Z,79.80
2022-08-09T14:26:32.275Z,80.20
2022-08-09T14:30:04.423Z,77.90
2022-08-09T14:32:04.518Z,80.00
2022-08-09T14:34:41.043Z,79.10
2022-08-09T14:37:09.805Z,79.70
2022-08-09T14:39:45.165Z,78.00
2022-08-09T14:42:30.077Z,76.80
2022-08-09T14:50:29.417Z,75.70
2022-08-09T14:52:59.429Z,74.60
2022-08-09T14:55:31.910Z,74.10
2022-08-09T14:58:03.446Z,73.00
2022-08-09T15:00:34.392Z,73.50
2022-08-09T15:03:07.431Z,73.80
2022-08-09T15:05:38.013Z,72.80
2022-08-09T15:08:06.684Z,73.30
2022-08-09T15:10:38.791Z,73.00
2022-08-09T15:13:08.923Z,72.80
2022-08-09T15:15:39.242Z,73.20
2022-08-09T15:18:12.452Z,71.40
2022-08-09T15:21:56.064Z,71.00
2022-08-09T15:24:01.983Z,71.40
2022-08-09T15:26:31.289Z,71.00
2022-08-09T15:29:02.495Z,70.50
2022-08-09T15:31:40.991Z,71.00
2022-08-09T15:34:32.304Z,71.90
2022-08-09T15:36:58.763Z,70.20
2022-08-09T15:39:43.811Z,71.70
2022-08-09T15:42:15.110Z,69.60
2022-08-09T15:44:42.822Z,67.50
2022-08-09T15:47:14.510Z,65.30
2022-08-09T15:50:03.928Z,65.90
2022-08-09T15:52:34.908Z,64.50
2022-08-09T15:55:09.058Z,65.40
2022-08-09T15:57:44.441Z,66.50
2022-08-09T16:00:26.070Z,66.20
2022-08-09T16:02:56.087Z,66.00
2022-08-09T16:05:47.082Z,66.20
2022-08-09T16:08:24.676Z,65.80
2022-08-09T16:11:02.266Z,65.80
2022-08-09T16:14:04.017Z,66.30
2022-08-09T16:16:19.912Z,66.30
2022-08-09T16:18:48.163Z,67.00
2022-08-09T16:21:17.764Z,66.40
2022-08-09T16:23:58.547Z,66.60
2022-08-09T16:26:35.646Z,66.10
2022-08-09T16:29:11.852Z,66.80
2022-08-09T16:32:17.754Z,64.80
2022-08-09T16:34:44.813Z,66.30
2022-08-09T16:37:18.478Z,65.40
2022-08-09T16:39:54.798Z,65.40
2022-08-09T16:42:35.774Z,65.20
2022-08-09T16:45:06.169Z,63.40
2022-08-09T16:48:40.918Z,62.90
2022-08-09T16:50:29.847Z,64.00
2022-08-09T16:52:59.968Z,63.20
2022-08-09T16:55:44.442Z,63.60
2022-08-09T16:58:16.876Z,63.50
2022-08-09T17:00:46.650Z,63.40
2022-08-09T17:03:21.692Z,65.00
2022-08-09T17:06:07.003Z,65.20
2022-08-09T17:08:58.799Z,64.60
2022-08-09T17:11:40.111Z,63.80
2022-08-09T17:14:26.602Z,63.60
2022-08-09T17:17:01.708Z,63.90
2022-08-09T17:20:05.074Z,65.20
2022-08-09T17:22:30.785Z,64.50
2022-08-09T17:25:03.346Z,65.30
2022-08-09T17:27:33.380Z,63.70
2022-08-09T17:30:06.592Z,63.90
2022-08-09T17:32:37.745Z,64.40
2022-08-09T17:35:11.263Z,63.60
2022-08-09T17:38:11.325Z,65.30
2022-08-09T17:40:35.311Z,64.80
2022-08-09T17:43:32.783Z,63.80
2022-08-09T17:46:03.737Z,64.30
2022-08-09T17:48:51.688Z,64.20
2022-08-09T17:51:21.709Z,64.60
2022-08-09T17:53:53.281Z,65.60
2022-08-09T17:56:35.354Z,65.10
2022-08-09T17:59:11.813Z,65.20
2022-08-09T18:02:07.858Z,65.30
2022-08-09T18:04:33.573Z,65.80
2022-08-09T18:07:04.734Z,66.40
2022-08-09T18:09:41.902Z,66.20
2022-08-09T18:12:19.940Z,66.60
2022-08-09T18:14:53.750Z,66.90
2022-08-09T18:17:27.061Z,66.90
2022-08-09T18:20:56.513Z,67.60
2022-08-09T18:23:04.960Z,67.80
2022-08-09T18:25:50.711Z,68.60
2022-08-09T18:30:40.039Z,69.00
2022-08-09T18:31:15.545Z,67.40
2022-08-09T18:33:55.536Z,68.50
2022-08-09T18:36:25.257Z,69.60
2022-08-09T18:38:58.801Z,70.20
2022-08-09T18:41:29.175Z,70.50
2022-08-09T18:44:03.801Z,69.70
2022-08-09T18:46:50.786Z,69.80
2022-08-09T18:49:31.842Z,69.60
2022-08-09T18:52:01.008Z,70.10
2022-08-09T18:54:30.094Z,70.90
2022-08-09T18:57:05.932Z,71.50
2022-08-09T18:59:48.789Z,72.00
2022-08-09T19:02:20.263Z,72.80
2022-08-09T19:07:37.050Z,73.40
2022-08-09T19:10:14.096Z,74.60
2022-08-09T19:12:55.093Z,74.80
2022-08-09T19:15:36.807Z,75.40
2022-08-09T19:18:05.849Z,76.10
2022-08-09T19:20:56.976Z,76.10
2022-08-09T19:24:39.833Z,76.20
2022-08-09T19:26:14.859Z,76.90
2022-08-09T19:28:48.750Z,77.10
2022-08-09T19:31:16.968Z,77.50
2022-08-09T19:33:45.171Z,77.80
2022-08-09T19:36:16.268Z,78.70
2022-08-09T19:38:44.712Z,78.60
2022-08-09T19:41:32.605Z,78.50
2022-08-09T19:44:03.224Z,79.50
2022-08-09T19:46:35.566Z,80.00
2022-08-09T19:52:10.052Z,81.00
2022-08-09T19:54:44.100Z,81.10
2022-08-09T19:57:13.175Z,81.20
2022-08-09T20:00:01.913Z,81.00
2022-08-09T20:04:26.342Z,81.60
2022-08-09T20:05:17.951Z,81.80
2022-08-09T20:07:59.716Z,82.40
2022-08-09T20:10:36.340Z,82.60
2022-08-09T20:13:20.199Z,83.00
2022-08-09T20:16:36.616Z,83.30
2022-08-09T20:18:37.697Z,83.30
2022-08-09T20:21:08.498Z,83.40
2022-08-09T20:23:38.792Z,83.70
2022-08-09T20:26:13.190Z,83.80
2022-08-09T20:28:48.416Z,84.40
2022-08-09T20:31:19.722Z,84.80
2022-08-09T20:33:52.466Z,85.10
2022-08-09T20:36:28.457Z,85.30
2022-08-09T20:39:28.993Z,85.70
2022-08-09T20:41:48.931Z,86.00
2022-08-09T20:44:26.438Z,86.10
2022-08-09T20:46:55.070Z,87.10
2022-08-09T20:49:23.429Z,87.20
2022-08-09T20:51:51.665Z,87.80
2022-08-09T20:54:22.803Z,87.80
2022-08-09T20:56:53.854Z,88.20
2022-08-09T20:59:25.051Z,88.70
2022-08-09T21:02:17.617Z,89.10
2022-08-09T21:05:57.733Z,89.40
2022-08-09T21:07:44.947Z,89.70
2022-08-09T21:10:19.809Z,90.10
2022-08-09T21:15:34.257Z,90.50
2022-08-09T21:18:22.559Z,91.00
2022-08-09T21:20:56.547Z,91.40
2022-08-09T21:26:11.079Z,92.00
2022-08-09T21:28:55.689Z,92.30
2022-08-09T21:31:49.181Z,92.60
2022-08-09T21:34:21.055Z,92.90
2022-08-09T21:37:01.630Z,93.30
2022-08-09T21:39:41.482Z,93.70
2022-08-09T21:42:12.678Z,94.40
2022-08-09T21:44:42.886Z,94.90
2022-08-09T21:47:17.532Z,95.30
2022-08-09T21:49:50.927Z,95.80
2022-08-09T21:52:22.275Z,96.20
2022-08-09T21:55:04.164Z,96.70
2022-08-09T21:57:38.154Z,97.10
2022-08-09T22:00:32.406Z,97.70
2022-08-09T22:03:04.614Z,98.10
2022-08-09T22:05:37.089Z,98.80
2022-08-09T22:08:12.907Z,99.50
2022-08-09T22:11:01.013Z,99.90
2022-08-09T22:13:34.903Z,99.90
2022-08-09T22:16:08.665Z,99.90
2022-08-09T22:18:44.142Z,99.90
2022-08-09T22:21:50.136Z,99.90
2022-08-09T22:24:24.251Z,99.90
2022-08-09T22:27:00.794Z,99.90
2022-08-09T22:29:46.562Z,99.90
2022-08-09T22:35:02.364Z,99.90
2022-08-09T22:37:40.266Z,99.90
2022-08-09T22:40:20.058Z,99.90
2022-08-09T22:48:11.473Z,99.90
2022-08-09T22:48:17.543Z,99.90
2022-08-09T22:50:54.983Z,99.90
2022-08-09T22:53:23.691Z,99.90
2022-08-09T22:56:29.918Z,99.90
2022-08-09T23:01:08.062Z,99.90
2022-08-09T23:04:04.134Z,99.90
2022-08-09T23:06:34.772Z,99.90
2022-08-09T23:09:06.509Z,99.90
2022-08-09T23:11:35.547Z,99.90
2022-08-09T23:14:04.258Z,99.90
2022-08-09T23:16:39.204Z,99.90
2022-08-09T23:19:07.244Z,99.90
2022-08-09T23:21:37.887Z,99.90
2022-08-09T23:24:07.582Z,99.90
2022-08-09T23:26:37.395Z,99.90
2022-08-09T23:29:07.473Z,99.90
2022-08-09T23:31:35.443Z,99.90
2022-08-09T23:34:04.302Z,99.90
2022-08-09T23:36:34.377Z,99.90
2022-08-09T23:39:04.715Z,99.90
2022-08-09T23:41:35.230Z,99.90
2022-08-09T23:44:06.847Z,99.90
2022-08-09T23:46:39.276Z,99.90
2022-08-09T23:49:09.583Z,99.90
2022-08-09T23:51:40.857Z,99.90
2022-08-09T23:54:21.607Z,99.90
2022-08-09T23:56:55.865Z,99.90
