createdAt,value
2019-01-26T00:04:59.892Z,7
2019-01-26T00:09:59.584Z,7
2019-01-26T00:14:59.577Z,6.9
2019-01-26T00:19:59.630Z,7
2019-01-26T00:25:00.036Z,7.1
2019-01-26T00:30:00.561Z,7.1
2019-01-26T00:34:59.167Z,7.1
2019-01-26T00:39:59.484Z,7.1
2019-01-26T00:44:59.522Z,7.2
2019-01-26T00:49:59.637Z,7.2
2019-01-26T00:54:59.712Z,7.2
2019-01-26T01:00:01.202Z,7.2
2019-01-26T01:04:59.569Z,7.2
2019-01-26T01:09:59.851Z,7.1
2019-01-26T01:14:59.831Z,7.1
2019-01-26T01:19:59.578Z,7.1
2019-01-26T01:24:59.485Z,7.1
2019-01-26T01:29:59.283Z,7.2
2019-01-26T01:34:59.454Z,7.2
2019-01-26T01:39:59.536Z,7.2
2019-01-26T01:44:59.570Z,7.3
2019-01-26T01:49:59.349Z,7.2
2019-01-26T01:54:59.413Z,7
2019-01-26T01:59:59.866Z,7
2019-01-26T02:04:59.457Z,6.8
2019-01-26T02:09:59.750Z,6.7
2019-01-26T02:14:59.296Z,6.7
2019-01-26T02:19:59.769Z,6.7
2019-01-26T02:24:59.478Z,6.8
2019-01-26T02:29:59.431Z,7
2019-01-26T02:34:59.151Z,7.1
2019-01-26T02:39:59.682Z,7.1
2019-01-26T02:44:59.548Z,7.1
2019-01-26T02:49:59.663Z,7.1
2019-01-26T02:54:59.188Z,7.2
2019-01-26T03:00:32.868Z,7.3
2019-01-26T03:04:59.307Z,7.3
2019-01-26T03:09:59.482Z,7.2
2019-01-26T03:14:59.140Z,7.3
2019-01-26T03:19:59.207Z,7.3
2019-01-26T03:24:59.006Z,7.3
2019-01-26T03:29:59.108Z,7.2
2019-01-26T03:34:58.961Z,7.1
2019-01-26T03:39:59.106Z,7
2019-01-26T03:44:59.020Z,7.2
2019-01-26T03:49:59.180Z,7.2
2019-01-26T03:54:59.062Z,7.1
2019-01-26T03:59:59.290Z,7.1
2019-01-26T04:04:59.104Z,7.1
2019-01-26T04:09:59.173Z,7.1
2019-01-26T04:14:59.198Z,7.2
2019-01-26T04:19:58.896Z,7.1
2019-01-26T04:24:59.259Z,7
2019-01-26T04:29:58.995Z,7.1
2019-01-26T04:34:59.126Z,7.1
2019-01-26T04:39:59.126Z,7
2019-01-26T04:44:59.202Z,7.2
2019-01-26T04:49:58.861Z,7.2
2019-01-26T04:54:59.147Z,7.1
2019-01-26T04:59:59.153Z,7.2
2019-01-26T05:04:58.826Z,7.3
2019-01-26T05:09:58.990Z,7.2
2019-01-26T05:14:58.817Z,7.3
2019-01-26T05:19:58.888Z,7.4
2019-01-26T05:24:58.797Z,7.4
2019-01-26T05:29:59.013Z,7.3
2019-01-26T05:34:59.046Z,7.4
2019-01-26T05:39:58.886Z,7.4
2019-01-26T05:44:59.035Z,7.3
2019-01-26T05:49:59.103Z,7.4
2019-01-26T05:54:58.776Z,7.4
2019-01-26T05:59:58.955Z,7.4
2019-01-26T06:04:59.109Z,7.5
2019-01-26T06:09:58.967Z,7.5
2019-01-26T06:14:59.029Z,7.4
2019-01-26T06:19:58.906Z,7.6
2019-01-26T06:24:59.065Z,7.6
2019-01-26T06:29:58.766Z,7.6
2019-01-26T06:34:58.927Z,7.6
2019-01-26T06:39:58.912Z,7.6
2019-01-26T06:44:58.845Z,7.6
2019-01-26T06:49:58.890Z,7.7
2019-01-26T06:54:58.920Z,7.7
2019-01-26T06:59:58.880Z,7.7
2019-01-26T07:04:58.666Z,7.7
2019-01-26T07:09:58.681Z,7.7
2019-01-26T07:14:58.764Z,7.7
2019-01-26T07:19:58.648Z,7.7
2019-01-26T07:25:03.574Z,7.6
2019-01-26T07:29:58.748Z,7.5
2019-01-26T07:34:58.935Z,7.6
2019-01-26T07:39:58.781Z,7.6
2019-01-26T07:44:58.744Z,7.7
2019-01-26T07:49:58.705Z,7.6
2019-01-26T07:54:58.695Z,7.6
2019-01-26T07:59:58.720Z,7.6
2019-01-26T08:04:58.574Z,7.6
2019-01-26T08:09:58.943Z,7.6
2019-01-26T08:14:58.717Z,7.6
2019-01-26T08:19:58.635Z,7.5
2019-01-26T08:24:58.915Z,7.5
2019-01-26T08:29:58.860Z,7.6
2019-01-26T08:34:58.543Z,7.6
2019-01-26T08:39:58.792Z,7.5
2019-01-26T08:44:58.739Z,7.6
2019-01-26T08:49:58.797Z,7.5
2019-01-26T08:54:58.649Z,7.5
2019-01-26T08:59:58.541Z,7.5
2019-01-26T09:04:58.806Z,7.5
2019-01-26T09:09:58.657Z,7.5
2019-01-26T09:14:58.670Z,7.7
2019-01-26T09:19:58.755Z,7.7
2019-01-26T09:24:58.674Z,7.7
2019-01-26T09:29:58.636Z,7.7
2019-01-26T09:34:58.605Z,7.7
2019-01-26T09:39:58.690Z,7.7
2019-01-26T09:44:58.633Z,7.7
2019-01-26T09:49:58.618Z,7.7
2019-01-26T09:54:58.755Z,7.7
2019-01-26T09:59:58.792Z,7.7
2019-01-26T10:04:58.519Z,7.8
2019-01-26T10:09:58.713Z,7.8
2019-01-26T10:14:58.466Z,7.7
2019-01-26T10:19:58.710Z,7.7
2019-01-26T10:24:58.378Z,7.7
2019-01-26T10:29:58.703Z,7.7
2019-01-26T10:34:58.709Z,7.9
2019-01-26T10:39:58.547Z,8
2019-01-26T10:44:58.390Z,8
2019-01-26T10:49:58.526Z,8
2019-01-26T10:54:58.467Z,8.1
2019-01-26T10:59:58.519Z,8
2019-01-26T11:04:58.570Z,8
2019-01-26T11:09:58.585Z,7.9
2019-01-26T11:14:58.496Z,7.8
2019-01-26T11:19:58.344Z,7.8
2019-01-26T11:24:58.532Z,7.7
2019-01-26T11:29:58.593Z,7.7
2019-01-26T11:34:58.457Z,7.7
2019-01-26T11:39:58.355Z,7.7
2019-01-26T11:44:58.514Z,7.7
2019-01-26T11:49:58.636Z,7.6
2019-01-26T11:54:58.448Z,7.6
2019-01-26T11:59:58.395Z,7.6
2019-01-26T12:04:58.479Z,7.6
2019-01-26T12:09:58.722Z,7.7
2019-01-26T12:14:58.361Z,7.7
2019-01-26T12:19:58.318Z,7.7
2019-01-26T12:24:58.413Z,7.7
2019-01-26T12:30:27.266Z,7.8
2019-01-26T12:34:58.215Z,7.8
2019-01-26T12:39:58.352Z,7.7
2019-01-26T12:44:58.307Z,7.7
2019-01-26T12:49:58.323Z,7.7
2019-01-26T12:54:58.401Z,7.7
2019-01-26T12:59:58.355Z,7.7
2019-01-26T13:04:58.264Z,7.7
2019-01-26T13:09:58.318Z,7.7
2019-01-26T13:14:58.496Z,7.7
2019-01-26T13:19:58.360Z,7.7
2019-01-26T13:24:58.527Z,7.7
2019-01-26T13:29:58.400Z,7.7
2019-01-26T13:34:58.415Z,7.6
2019-01-26T13:39:58.428Z,7.7
2019-01-26T13:44:58.199Z,7.7
2019-01-26T13:49:58.104Z,7.7
2019-01-26T13:54:58.371Z,7.8
2019-01-26T13:59:58.079Z,7.8
2019-01-26T14:04:58.235Z,7.8
2019-01-26T14:09:58.169Z,7.7
2019-01-26T14:14:58.383Z,7.7
2019-01-26T14:19:58.324Z,7.7
2019-01-26T14:24:58.011Z,7.7
2019-01-26T14:31:14.090Z,7.7
2019-01-26T14:34:58.310Z,7.6
2019-01-26T14:39:58.324Z,7.8
2019-01-26T14:44:58.155Z,7.8
2019-01-26T14:49:58.797Z,7.7
2019-01-26T14:54:58.307Z,7.8
2019-01-26T15:01:35.401Z,7.9
2019-01-26T15:04:58.303Z,7.7
2019-01-26T15:09:58.122Z,7.7
2019-01-26T15:14:58.741Z,7.8
2019-01-26T15:20:05.521Z,7.7
2019-01-26T15:24:58.296Z,7.6
2019-01-26T15:29:58.545Z,7.7
2019-01-26T15:34:58.255Z,7.6
2019-01-26T15:39:58.298Z,7.6
2019-01-26T15:44:58.456Z,7.5
2019-01-26T15:49:58.344Z,7.6
2019-01-26T15:54:58.398Z,7.6
2019-01-26T15:59:58.241Z,7.6
2019-01-26T16:04:58.297Z,7.5
2019-01-26T16:09:58.172Z,7.4
2019-01-26T16:14:58.777Z,7.5
2019-01-26T16:19:58.517Z,7.5
2019-01-26T16:24:58.187Z,7.4
2019-01-26T16:29:58.818Z,7.3
2019-01-26T16:34:58.277Z,7.4
2019-01-26T16:39:58.386Z,7.4
2019-01-26T16:46:00.898Z,7.4
2019-01-26T16:49:58.034Z,7.5
2019-01-26T16:54:58.234Z,7.4
2019-01-26T16:59:58.843Z,7.5
2019-01-26T17:04:58.548Z,7.5
2019-01-26T17:09:58.930Z,7.4
2019-01-26T17:14:58.242Z,7.5
2019-01-26T17:19:58.189Z,7.4
2019-01-26T17:24:58.076Z,7.4
2019-01-26T17:29:58.244Z,7.4
2019-01-26T17:34:58.136Z,7.3
2019-01-26T17:39:58.155Z,7.3
2019-01-26T17:44:58.291Z,7.4
2019-01-26T17:49:58.529Z,7.4
2019-01-26T17:54:58.180Z,7.4
2019-01-26T17:59:57.952Z,7.4
2019-01-26T18:04:58.255Z,7.5
2019-01-26T18:09:58.521Z,7.6
2019-01-26T18:14:59.221Z,7.6
2019-01-26T18:19:58.461Z,7.7
2019-01-26T18:24:58.224Z,7.6
2019-01-26T18:29:58.055Z,7.6
2019-01-26T18:34:58.648Z,7.5
2019-01-26T18:39:58.163Z,7.5
2019-01-26T18:44:58.193Z,7.5
2019-01-26T18:49:58.091Z,7.5
2019-01-26T18:54:57.771Z,7.4
2019-01-26T18:59:58.807Z,7.5
2019-01-26T19:04:57.817Z,7.4
2019-01-26T19:12:04.337Z,7.4
2019-01-26T19:15:07.715Z,7.4
2019-01-26T19:20:32.520Z,7.4
2019-01-26T19:24:58.342Z,7.5
2019-01-26T19:29:58.456Z,7.5
2019-01-26T19:34:58.366Z,7.5
2019-01-26T19:39:58.203Z,7.5
2019-01-26T19:45:19.137Z,7.5
2019-01-26T19:49:58.651Z,7.5
2019-01-26T19:54:59.711Z,7.5
2019-01-26T19:59:59.129Z,7.5
2019-01-26T20:04:59.099Z,7.6
2019-01-26T20:09:57.840Z,7.5
2019-01-26T20:14:58.029Z,7.6
2019-01-26T20:19:57.987Z,7.7
2019-01-26T20:24:57.998Z,7.5
2019-01-26T20:29:57.919Z,7.5
2019-01-26T20:34:57.834Z,7.5
2019-01-26T20:39:58.035Z,7.6
2019-01-26T20:44:57.984Z,7.6
2019-01-26T20:49:58.123Z,7.5
2019-01-26T20:54:58.119Z,7.5
2019-01-26T20:59:57.904Z,7.5
2019-01-26T21:04:58.052Z,7.5
2019-01-26T21:09:57.784Z,7.5
2019-01-26T21:15:04.400Z,7.5
2019-01-26T21:19:58.863Z,7.5
2019-01-26T21:24:58.049Z,7.6
2019-01-26T21:29:57.872Z,7.5
2019-01-26T21:34:57.749Z,7.4
2019-01-26T21:39:58.095Z,7.4
2019-01-26T21:44:57.945Z,7.5
2019-01-26T21:49:58.327Z,7.5
2019-01-26T21:54:57.817Z,7.4
2019-01-26T21:59:58.321Z,7.4
2019-01-26T22:04:57.805Z,7.4
2019-01-26T22:09:57.829Z,7.5
2019-01-26T22:14:57.693Z,7.4
2019-01-26T22:19:58.195Z,7.4
2019-01-26T22:24:57.840Z,7.4
2019-01-26T22:29:57.835Z,7.3
2019-01-26T22:34:57.910Z,7.4
2019-01-26T22:39:58.252Z,7.3
2019-01-26T22:44:57.534Z,7.3
2019-01-26T22:49:58.033Z,7.3
2019-01-26T22:54:58.244Z,7.3
2019-01-26T22:59:57.894Z,7.2
2019-01-26T23:04:57.715Z,7.3
2019-01-26T23:09:57.955Z,7.3
2019-01-26T23:14:57.708Z,7.2
2019-01-26T23:19:58.118Z,7.3
2019-01-26T23:24:57.637Z,7.3
2019-01-26T23:29:57.785Z,7.3
2019-01-26T23:34:57.622Z,7.2
2019-01-26T23:39:57.851Z,7.3
2019-01-26T23:44:57.703Z,7.3
2019-01-26T23:49:57.879Z,7.3
2019-01-26T23:54:57.774Z,7.3
2019-01-26T23:59:58.156Z,7.3
