createdAt,value
2023-04-26T00:00:49.242Z,7.11
2023-04-26T00:06:05.328Z,7.06
2023-04-26T00:11:13.514Z,6.97
2023-04-26T00:16:16.042Z,6.88
2023-04-26T00:22:05.961Z,6.77
2023-04-26T00:27:13.504Z,6.65
2023-04-26T00:32:46.383Z,6.49
2023-04-26T00:37:51.675Z,6.31
2023-04-26T00:44:20.090Z,6.15
2023-04-26T00:49:46.608Z,6.04
2023-04-26T00:55:13.717Z,5.91
2023-04-26T01:01:18.271Z,5.74
2023-04-26T01:07:42.392Z,5.54
2023-04-26T01:13:17.669Z,5.35
2023-04-26T01:19:07.391Z,5.18
2023-04-26T01:24:16.267Z,4.98
2023-04-26T01:29:55.210Z,4.82
2023-04-26T01:35:03.242Z,4.71
2023-04-26T01:40:32.338Z,4.60
2023-04-26T01:46:02.021Z,4.52
2023-04-26T01:51:57.099Z,4.44
2023-04-26T01:57:32.479Z,4.31
2023-04-26T02:03:25.591Z,4.17
2023-04-26T02:09:53.309Z,4.02
2023-04-26T02:16:19.222Z,3.92
2023-04-26T02:22:54.627Z,3.82
2023-04-26T02:28:07.607Z,3.75
2023-04-26T02:34:02.720Z,3.76
2023-04-26T02:40:07.418Z,3.69
2023-04-26T02:45:50.349Z,3.56
2023-04-26T02:51:53.110Z,3.37
2023-04-26T02:57:33.546Z,3.16
2023-04-26T03:02:39.006Z,3.07
2023-04-26T03:08:50.386Z,3.00
2023-04-26T03:14:34.051Z,2.98
2023-04-26T03:20:07.081Z,2.88
2023-04-26T03:25:46.569Z,2.73
2023-04-26T03:31:22.319Z,2.64
2023-04-26T03:37:40.595Z,2.64
2023-04-26T03:43:16.003Z,2.65
2023-04-26T03:49:43.488Z,2.70
2023-04-26T03:56:38.389Z,2.73
2023-04-26T04:02:23.505Z,2.73
2023-04-26T04:08:28.836Z,2.74
2023-04-26T04:14:20.106Z,2.84
2023-04-26T04:19:32.272Z,2.93
2023-04-26T04:25:10.472Z,3.00
2023-04-26T04:31:03.037Z,3.14
2023-04-26T04:36:48.381Z,3.33
2023-04-26T04:42:28.232Z,3.51
2023-04-26T04:47:41.246Z,3.61
2023-04-26T04:53:00.105Z,3.80
2023-04-26T04:58:37.478Z,4.07
2023-04-26T05:03:53.347Z,4.48
2023-04-26T05:09:05.265Z,5.14
2023-04-26T05:14:30.554Z,5.90
2023-04-26T05:20:16.256Z,6.63
2023-04-26T05:26:02.517Z,7.45
2023-04-26T05:32:27.506Z,8.36
2023-04-26T05:38:50.219Z,9.19
2023-04-26T05:44:10.843Z,9.89
2023-04-26T05:49:47.887Z,10.58
2023-04-26T05:55:43.570Z,11.74
2023-04-26T06:00:53.515Z,12.74
2023-04-26T06:06:50.516Z,13.76
2023-04-26T06:12:26.219Z,14.59
2023-04-26T06:18:36.930Z,15.04
2023-04-26T06:23:55.432Z,15.60
2023-04-26T06:29:58.433Z,16.62
2023-04-26T06:35:48.343Z,17.56
2023-04-26T06:41:05.341Z,17.95
2023-04-26T06:46:29.320Z,18.26
2023-04-26T06:52:54.148Z,18.58
2023-04-26T06:59:03.366Z,16.48
2023-04-26T07:04:35.131Z,14.32
2023-04-26T07:09:37.544Z,13.15
2023-04-26T07:15:13.621Z,12.36
2023-04-26T07:21:47.048Z,13.37
2023-04-26T07:27:23.222Z,14.71
2023-04-26T07:34:14.574Z,15.07
2023-04-26T07:40:57.172Z,13.63
2023-04-26T07:46:30.136Z,12.49
2023-04-26T07:52:06.344Z,11.86
2023-04-26T07:57:18.743Z,11.53
2023-04-26T08:04:07.654Z,12.34
2023-04-26T08:09:32.635Z,12.24
2023-04-26T08:14:40.519Z,12.81
2023-04-26T08:19:48.800Z,13.95
2023-04-26T08:24:56.200Z,15.17
2023-04-26T08:30:35.500Z,15.67
2023-04-26T08:35:45.392Z,15.11
2023-04-26T08:41:44.881Z,14.02
2023-04-26T08:47:23.373Z,12.47
2023-04-26T08:53:39.329Z,11.55
2023-04-26T08:58:57.637Z,10.99
2023-04-26T09:04:48.677Z,11.53
2023-04-26T09:10:47.215Z,12.21
2023-04-26T09:15:58.827Z,11.73
2023-04-26T09:22:19.812Z,11.10
2023-04-26T09:27:55.440Z,11.00
2023-04-26T09:33:36.455Z,12.51
2023-04-26T09:39:14.435Z,12.52
2023-04-26T09:44:25.013Z,11.88
2023-04-26T09:49:32.006Z,12.27
2023-04-26T09:55:10.031Z,13.11
2023-04-26T10:01:15.941Z,14.12
2023-04-26T10:06:26.923Z,15.16
2023-04-26T10:11:56.469Z,15.36
2023-04-26T10:18:23.194Z,14.79
2023-04-26T10:24:49.422Z,14.90
2023-04-26T10:31:15.636Z,15.29
2023-04-26T10:37:17.728Z,14.34
2023-04-26T10:42:30.264Z,13.49
2023-04-26T10:49:08.300Z,13.18
2023-04-26T10:54:22.897Z,14.47
2023-04-26T11:00:30.013Z,14.70
2023-04-26T11:06:23.534Z,13.92
2023-04-26T11:11:55.827Z,13.53
2023-04-26T11:17:38.834Z,14.13
2023-04-26T11:23:13.865Z,14.90
2023-04-26T11:28:45.041Z,15.62
2023-04-26T11:35:08.060Z,17.29
2023-04-26T11:40:26.234Z,17.81
2023-04-26T11:45:51.830Z,16.47
2023-04-26T11:51:55.055Z,15.91
2023-04-26T11:57:28.700Z,15.80
2023-04-26T12:02:36.112Z,16.79
2023-04-26T12:08:30.134Z,18.02
2023-04-26T12:14:38.545Z,17.21
2023-04-26T12:20:37.432Z,16.40
2023-04-26T12:25:57.999Z,17.26
2023-04-26T12:31:52.729Z,18.54
2023-04-26T12:38:04.737Z,18.90
2023-04-26T12:44:10.712Z,17.83
2023-04-26T12:50:00.239Z,17.11
2023-04-26T12:56:16.153Z,16.66
2023-04-26T13:01:34.119Z,16.11
2023-04-26T13:07:00.130Z,15.15
2023-04-26T13:12:42.107Z,14.49
2023-04-26T13:18:13.586Z,15.29
2023-04-26T13:23:31.982Z,16.80
2023-04-26T13:28:55.977Z,16.47
2023-04-26T13:35:00.550Z,15.23
2023-04-26T13:40:34.338Z,14.00
2023-04-26T13:45:43.565Z,13.71
2023-04-26T13:50:58.835Z,15.37
2023-04-26T13:56:41.673Z,16.93
2023-04-26T14:03:08.491Z,17.74
2023-04-26T14:08:51.898Z,17.52
2023-04-26T14:14:57.639Z,17.92
2023-04-26T14:21:10.066Z,18.46
2023-04-26T14:27:09.408Z,17.93
2023-04-26T14:32:54.448Z,15.76
2023-04-26T14:38:09.622Z,14.76
2023-04-26T14:43:52.183Z,14.21
2023-04-26T14:49:20.332Z,14.42
2023-04-26T14:54:58.990Z,14.12
2023-04-26T15:00:15.554Z,13.82
2023-04-26T15:05:23.937Z,14.48
2023-04-26T15:10:32.314Z,14.17
2023-04-26T15:16:07.987Z,13.71
2023-04-26T15:21:40.122Z,13.23
2023-04-26T15:27:22.996Z,12.74
2023-04-26T15:32:48.989Z,13.09
2023-04-26T15:37:56.387Z,13.76
2023-04-26T15:43:17.933Z,13.56
2023-04-26T15:48:40.740Z,13.13
2023-04-26T15:54:19.771Z,12.48
2023-04-26T16:00:05.322Z,11.95
2023-04-26T16:05:09.640Z,11.77
2023-04-26T16:10:14.236Z,11.57
2023-04-26T16:15:16.679Z,11.23
2023-04-26T16:20:30.545Z,10.88
2023-04-26T16:26:16.112Z,10.63
2023-04-26T16:31:18.444Z,10.38
2023-04-26T16:36:40.150Z,10.16
2023-04-26T16:42:04.636Z,9.99
2023-04-26T16:47:33.480Z,9.91
2023-04-26T16:52:40.240Z,9.85
2023-04-26T16:58:02.376Z,9.82
2023-04-26T17:03:48.175Z,9.73
2023-04-26T17:08:53.268Z,9.63
2023-04-26T17:14:42.202Z,9.49
2023-04-26T17:20:17.341Z,9.27
2023-04-26T17:25:41.888Z,9.11
2023-04-26T17:31:09.201Z,8.99
2023-04-26T17:36:27.446Z,8.88
2023-04-26T17:42:22.819Z,8.74
2023-04-26T17:47:54.294Z,8.57
2023-04-26T17:53:05.439Z,8.39
2023-04-26T17:59:14.267Z,8.20
2023-04-26T18:05:31.334Z,7.98
2023-04-26T18:11:49.635Z,7.75
2023-04-26T18:17:43.116Z,7.56
2023-04-26T18:23:33.589Z,7.40
2023-04-26T18:30:06.176Z,7.20
2023-04-26T18:37:29.002Z,7.20
2023-04-26T18:44:01.245Z,6.95
2023-04-26T18:49:49.488Z,6.71
2023-04-26T18:55:42.311Z,6.50
2023-04-26T19:02:03.887Z,6.30
2023-04-26T19:08:46.735Z,6.13
2023-04-26T19:15:35.959Z,6.03
2023-04-26T19:22:03.753Z,5.90
2023-04-26T19:29:07.030Z,5.79
2023-04-26T19:35:49.990Z,5.68
2023-04-26T19:42:32.885Z,5.60
2023-04-26T19:48:42.564Z,5.51
2023-04-26T19:54:07.647Z,5.42
2023-04-26T19:59:23.255Z,5.34
2023-04-26T20:05:58.892Z,5.23
2023-04-26T20:12:06.966Z,5.10
2023-04-26T20:17:33.248Z,4.95
2023-04-26T20:23:53.806Z,4.77
2023-04-26T20:30:42.583Z,4.60
2023-04-26T20:37:07.204Z,4.45
2023-04-26T20:43:04.640Z,4.36
2023-04-26T20:49:40.502Z,4.25
2023-04-26T20:55:55.950Z,4.14
2023-04-26T21:02:38.994Z,4.01
2023-04-26T21:08:57.892Z,3.91
2023-04-26T21:14:47.567Z,3.83
2023-04-26T21:20:57.008Z,3.81
2023-04-26T21:27:55.489Z,3.82
2023-04-26T21:34:55.278Z,3.83
2023-04-26T21:41:24.382Z,3.77
2023-04-26T21:47:50.400Z,3.67
2023-04-26T21:54:09.627Z,3.55
2023-04-26T22:01:12.159Z,3.43
2023-04-26T22:07:54.440Z,3.36
2023-04-26T22:14:37.147Z,3.32
2023-04-26T22:20:13.487Z,3.37
2023-04-26T22:26:28.326Z,3.51
2023-04-26T22:32:43.090Z,3.63
2023-04-26T22:39:39.132Z,3.63
2023-04-26T22:47:03.588Z,3.61
2023-04-26T22:53:17.680Z,3.52
2023-04-26T22:59:35.688Z,3.52
2023-04-26T23:05:40.890Z,3.57
2023-04-26T23:11:15.092Z,3.59
2023-04-26T23:17:39.817Z,3.57
2023-04-26T23:23:30.369Z,3.55
2023-04-26T23:29:28.204Z,3.48
2023-04-26T23:35:32.503Z,3.38
2023-04-26T23:41:16.885Z,3.34
2023-04-26T23:48:20.404Z,3.26
2023-04-26T23:54:51.887Z,3.19
