createdAt,value
2022-11-02T00:01:40.984Z,1.33
2022-11-02T00:04:07.883Z,1.08
2022-11-02T00:06:34.686Z,1.45
2022-11-02T00:09:01.472Z,1.25
2022-11-02T00:11:28.394Z,1.63
2022-11-02T00:13:55.191Z,1.33
2022-11-02T00:16:22.950Z,1.42
2022-11-02T00:18:55.736Z,1.08
2022-11-02T00:21:25.196Z,2.70
2022-11-02T00:23:52.790Z,1.65
2022-11-02T00:26:19.892Z,1.40
2022-11-02T00:28:46.884Z,1.30
2022-11-02T00:31:13.643Z,1.20
2022-11-02T00:33:40.433Z,0.95
2022-11-02T00:36:07.556Z,1.50
2022-11-02T00:38:34.344Z,1.40
2022-11-02T00:41:01.148Z,1.70
2022-11-02T00:43:27.961Z,1.50
2022-11-02T00:45:54.740Z,1.40
2022-11-02T00:48:21.541Z,1.08
2022-11-02T00:50:48.318Z,1.20
2022-11-02T00:53:15.116Z,1.45
2022-11-02T00:55:41.932Z,1.85
2022-11-02T00:58:08.712Z,1.52
2022-11-02T01:00:35.507Z,1.65
2022-11-02T01:03:02.942Z,1.95
2022-11-02T01:05:30.472Z,1.05
2022-11-02T01:07:57.294Z,1.50
2022-11-02T01:10:26.058Z,1.23
2022-11-02T01:12:52.896Z,1.50
2022-11-02T01:15:19.872Z,1.63
2022-11-02T01:17:46.761Z,1.48
2022-11-02T01:20:13.560Z,1.17
2022-11-02T01:22:40.364Z,2.05
2022-11-02T01:25:07.847Z,1.92
2022-11-02T01:27:34.675Z,1.90
2022-11-02T01:30:01.649Z,1.45
2022-11-02T01:32:31.545Z,1.52
2022-11-02T01:34:58.313Z,1.90
2022-11-02T01:37:25.120Z,1.90
2022-11-02T01:39:51.931Z,1.20
2022-11-02T01:42:25.505Z,1.30
2022-11-02T01:44:52.530Z,2.20
2022-11-02T01:47:37.937Z,1.15
2022-11-02T01:50:18.124Z,1.52
2022-11-02T01:52:44.935Z,1.45
2022-11-02T01:55:23.205Z,1.70
2022-11-02T01:57:59.216Z,1.63
2022-11-02T02:00:26.348Z,0.98
2022-11-02T02:03:01.465Z,1.50
2022-11-02T02:05:29.739Z,1.60
2022-11-02T02:07:56.905Z,1.23
2022-11-02T02:10:23.680Z,1.73
2022-11-02T02:12:50.727Z,1.40
2022-11-02T02:15:17.863Z,1.70
2022-11-02T02:18:01.153Z,1.55
2022-11-02T02:20:45.281Z,1.52
2022-11-02T02:23:24.861Z,2.35
2022-11-02T02:26:23.242Z,1.70
2022-11-02T02:29:03.281Z,1.17
2022-11-02T02:31:58.348Z,1.33
2022-11-02T02:37:13.600Z,1.42
2022-11-02T02:40:23.221Z,1.27
2022-11-02T02:42:57.251Z,1.00
2022-11-02T02:45:39.383Z,1.17
2022-11-02T02:48:18.144Z,1.50
2022-11-02T02:51:02.412Z,1.88
2022-11-02T02:53:38.526Z,1.45
2022-11-02T02:56:07.896Z,1.40
2022-11-02T02:58:52.682Z,1.48
2022-11-02T03:01:20.266Z,1.10
2022-11-02T03:03:47.737Z,1.23
2022-11-02T03:06:31.430Z,1.63
2022-11-02T03:09:17.982Z,1.52
2022-11-02T03:12:27.972Z,1.70
2022-11-02T03:15:05.835Z,1.40
2022-11-02T03:18:00.268Z,1.20
2022-11-02T03:21:07.776Z,1.35
2022-11-02T03:24:01.395Z,0.90
2022-11-02T03:27:06.907Z,2.05
2022-11-02T03:29:59.439Z,1.50
2022-11-02T03:32:57.575Z,1.67
2022-11-02T03:35:56.985Z,1.48
2022-11-02T03:38:49.771Z,2.08
2022-11-02T03:41:19.275Z,2.10
2022-11-02T03:43:49.008Z,1.88
2022-11-02T03:46:18.185Z,1.92
2022-11-02T03:48:50.653Z,1.45
2022-11-02T03:51:21.333Z,1.67
2022-11-02T03:54:07.095Z,1.58
2022-11-02T03:56:44.063Z,1.55
2022-11-02T03:59:10.876Z,1.63
2022-11-02T04:01:42.009Z,1.00
2022-11-02T04:04:09.111Z,1.45
2022-11-02T04:06:36.270Z,1.75
2022-11-02T04:09:03.513Z,1.42
2022-11-02T04:11:49.987Z,1.48
2022-11-02T04:14:35.517Z,1.20
2022-11-02T04:17:21.373Z,1.23
2022-11-02T04:19:49.891Z,1.98
2022-11-02T04:22:36.602Z,1.50
2022-11-02T04:25:16.409Z,2.17
2022-11-02T04:27:43.196Z,1.42
2022-11-02T04:30:10.810Z,1.33
2022-11-02T04:33:04.265Z,1.88
2022-11-02T04:35:31.791Z,1.70
2022-11-02T04:38:18.121Z,1.52
2022-11-02T04:40:45.221Z,1.80
2022-11-02T04:43:12.055Z,1.98
2022-11-02T04:45:39.000Z,1.20
2022-11-02T04:48:08.648Z,1.70
2022-11-02T04:50:36.607Z,1.73
2022-11-02T04:53:07.074Z,1.33
2022-11-02T04:55:34.679Z,1.70
2022-11-02T04:58:01.809Z,1.88
2022-11-02T05:00:28.861Z,1.50
2022-11-02T05:02:55.688Z,1.70
2022-11-02T05:05:22.528Z,1.80
2022-11-02T05:07:49.384Z,1.58
2022-11-02T05:10:16.384Z,1.25
2022-11-02T05:12:43.193Z,1.70
2022-11-02T05:15:10.212Z,1.25
2022-11-02T05:17:36.996Z,1.33
2022-11-02T05:20:04.881Z,1.38
2022-11-02T05:22:31.768Z,1.70
2022-11-02T05:24:59.037Z,1.58
2022-11-02T05:27:25.827Z,1.77
2022-11-02T05:29:52.661Z,1.35
2022-11-02T05:32:19.482Z,2.10
2022-11-02T05:34:46.272Z,1.38
2022-11-02T05:37:13.066Z,1.63
2022-11-02T05:39:39.875Z,1.80
2022-11-02T05:42:06.709Z,1.63
2022-11-02T05:44:33.565Z,1.23
2022-11-02T05:47:00.400Z,1.48
2022-11-02T05:49:27.207Z,1.73
2022-11-02T05:51:53.965Z,1.15
2022-11-02T05:54:21.367Z,1.45
2022-11-02T05:56:48.181Z,2.40
2022-11-02T05:59:14.980Z,1.33
2022-11-02T06:01:41.904Z,2.20
2022-11-02T06:04:08.786Z,1.63
2022-11-02T06:06:35.585Z,1.98
2022-11-02T06:09:06.877Z,1.25
2022-11-02T06:11:34.222Z,1.55
2022-11-02T06:14:02.637Z,1.20
2022-11-02T06:16:30.684Z,1.58
2022-11-02T06:18:57.735Z,1.40
2022-11-02T06:21:24.515Z,2.20
2022-11-02T06:23:51.434Z,1.55
2022-11-02T06:26:18.228Z,1.50
2022-11-02T06:28:45.054Z,1.83
2022-11-02T06:31:12.446Z,1.65
2022-11-02T06:33:39.217Z,1.77
2022-11-02T06:36:06.533Z,1.58
2022-11-02T06:38:33.597Z,1.65
2022-11-02T06:41:06.661Z,3.28
2022-11-02T06:43:34.584Z,1.58
2022-11-02T06:46:01.394Z,1.80
2022-11-02T06:48:33.306Z,2.05
2022-11-02T06:51:02.777Z,1.40
2022-11-02T06:53:29.591Z,1.40
2022-11-02T06:55:58.001Z,2.00
2022-11-02T06:58:25.200Z,1.30
2022-11-02T07:00:58.894Z,3.03
2022-11-02T07:03:26.672Z,1.60
2022-11-02T07:05:54.293Z,1.38
2022-11-02T07:08:22.130Z,2.00
2022-11-02T07:10:49.385Z,1.50
2022-11-02T07:13:16.198Z,1.90
2022-11-02T07:15:42.992Z,1.77
2022-11-02T07:18:09.806Z,1.70
2022-11-02T07:20:36.916Z,1.70
2022-11-02T07:23:05.430Z,1.77
2022-11-02T07:25:33.443Z,1.45
2022-11-02T07:28:01.892Z,1.55
2022-11-02T07:30:30.850Z,1.85
2022-11-02T07:32:58.094Z,2.00
2022-11-02T07:35:25.028Z,1.48
2022-11-02T07:38:09.453Z,1.35
2022-11-02T07:40:36.805Z,1.70
2022-11-02T07:43:04.621Z,1.75
2022-11-02T07:45:32.464Z,2.50
2022-11-02T07:47:59.338Z,2.35
2022-11-02T07:50:29.719Z,1.85
2022-11-02T07:52:58.244Z,1.70
2022-11-02T07:55:28.631Z,2.25
2022-11-02T07:58:04.014Z,1.17
2022-11-02T08:00:34.655Z,1.63
2022-11-02T08:03:04.157Z,2.55
2022-11-02T08:05:34.987Z,1.85
2022-11-02T08:08:04.063Z,1.73
2022-11-02T08:10:37.389Z,1.63
2022-11-02T08:13:08.673Z,2.10
2022-11-02T08:15:35.461Z,1.85
2022-11-02T08:18:13.598Z,1.75
2022-11-02T08:20:40.461Z,1.38
2022-11-02T08:23:07.788Z,1.45
2022-11-02T08:25:35.422Z,1.92
2022-11-02T08:28:03.045Z,1.55
2022-11-02T08:30:32.076Z,2.15
2022-11-02T08:33:05.458Z,1.67
2022-11-02T08:35:33.240Z,1.38
2022-11-02T08:38:00.225Z,2.10
2022-11-02T08:40:27.487Z,2.30
2022-11-02T08:42:59.510Z,1.65
2022-11-02T08:45:28.069Z,2.50
2022-11-02T08:47:55.137Z,1.67
2022-11-02T08:50:23.654Z,1.75
2022-11-02T08:52:50.724Z,1.80
2022-11-02T08:55:17.878Z,1.80
2022-11-02T08:58:05.517Z,1.13
2022-11-02T09:00:34.936Z,1.20
2022-11-02T09:03:10.941Z,1.85
2022-11-02T09:05:41.101Z,1.25
2022-11-02T09:08:16.700Z,1.38
2022-11-02T09:10:44.836Z,1.40
2022-11-02T09:13:14.644Z,1.73
2022-11-02T09:15:41.947Z,1.65
2022-11-02T09:18:09.385Z,1.52
2022-11-02T09:20:36.748Z,1.52
2022-11-02T09:23:03.737Z,2.03
2022-11-02T09:25:30.535Z,1.55
2022-11-02T09:27:58.353Z,1.15
2022-11-02T09:30:28.582Z,2.80
2022-11-02T09:33:04.951Z,1.45
2022-11-02T09:35:35.695Z,2.22
2022-11-02T09:38:02.732Z,1.40
2022-11-02T09:41:14.029Z,1.08
2022-11-02T09:43:46.401Z,1.40
2022-11-02T09:46:26.871Z,1.73
2022-11-02T09:49:20.023Z,1.60
2022-11-02T09:51:57.956Z,1.30
2022-11-02T09:54:52.301Z,1.02
2022-11-02T09:57:30.211Z,1.30
2022-11-02T09:59:57.760Z,1.23
2022-11-02T10:02:57.911Z,1.20
2022-11-02T10:05:52.833Z,1.48
2022-11-02T10:09:02.978Z,1.35
2022-11-02T10:11:52.105Z,1.60
2022-11-02T10:14:34.243Z,1.45
2022-11-02T10:17:27.679Z,1.35
2022-11-02T10:20:02.955Z,1.45
2022-11-02T10:22:37.766Z,1.30
2022-11-02T10:25:06.879Z,1.60
2022-11-02T10:27:39.415Z,1.35
2022-11-02T10:30:21.838Z,1.58
2022-11-02T10:32:52.908Z,1.73
2022-11-02T10:36:04.636Z,1.15
2022-11-02T10:39:00.823Z,1.27
2022-11-02T10:42:05.758Z,0.88
2022-11-02T10:44:45.389Z,1.58
2022-11-02T10:47:22.309Z,1.33
2022-11-02T10:50:16.893Z,1.58
2022-11-02T10:52:46.235Z,1.17
2022-11-02T10:55:30.681Z,1.38
2022-11-02T10:58:00.510Z,1.55
2022-11-02T11:00:34.670Z,1.17
2022-11-02T11:03:06.540Z,1.55
2022-11-02T11:05:38.125Z,1.50
2022-11-02T11:08:06.452Z,1.60
2022-11-02T11:10:38.474Z,1.20
2022-11-02T11:13:07.736Z,1.30
2022-11-02T11:15:50.422Z,0.90
2022-11-02T11:21:07.641Z,0.98
2022-11-02T11:23:34.660Z,1.10
2022-11-02T11:26:11.595Z,1.20
2022-11-02T11:28:56.082Z,1.20
2022-11-02T11:31:23.661Z,1.13
2022-11-02T11:33:56.834Z,1.05
2022-11-02T11:36:34.109Z,1.00
2022-11-02T11:39:24.863Z,1.15
2022-11-02T11:41:51.904Z,1.20
2022-11-02T11:44:19.333Z,1.30
2022-11-02T11:46:56.509Z,1.10
2022-11-02T11:49:55.171Z,0.98
2022-11-02T11:52:32.210Z,1.10
2022-11-02T11:55:02.575Z,1.05
2022-11-02T11:57:34.666Z,1.00
2022-11-02T12:00:27.294Z,1.50
2022-11-02T12:03:06.647Z,1.30
2022-11-02T12:06:25.534Z,0.90
2022-11-02T12:09:22.564Z,0.85
2022-11-02T12:12:18.372Z,1.33
2022-11-02T12:15:05.471Z,1.30
2022-11-02T12:17:51.491Z,1.75
2022-11-02T12:23:28.872Z,1.17
2022-11-02T12:26:39.617Z,1.10
2022-11-02T12:30:04.638Z,1.35
2022-11-02T12:32:55.666Z,1.27
2022-11-02T12:35:59.534Z,1.20
2022-11-02T12:38:53.459Z,1.40
2022-11-02T12:41:48.182Z,0.93
2022-11-02T12:44:45.596Z,1.90
2022-11-02T12:47:29.697Z,1.10
2022-11-02T12:50:18.239Z,1.35
2022-11-02T12:53:15.545Z,1.83
2022-11-02T12:55:46.539Z,0.90
2022-11-02T12:58:29.071Z,1.60
2022-11-02T13:01:22.413Z,1.00
2022-11-02T13:04:15.398Z,1.00
2022-11-02T13:06:47.284Z,1.27
2022-11-02T13:09:52.250Z,1.33
2022-11-02T13:12:24.720Z,0.82
2022-11-02T13:14:58.002Z,1.38
2022-11-02T13:17:44.922Z,0.82
2022-11-02T13:20:18.412Z,2.10
2022-11-02T13:22:54.225Z,1.20
2022-11-02T13:25:42.425Z,0.93
2022-11-02T13:28:21.090Z,1.05
2022-11-02T13:30:48.229Z,1.02
2022-11-02T13:33:21.324Z,0.63
2022-11-02T13:35:50.239Z,1.15
2022-11-02T13:38:44.357Z,0.90
2022-11-02T13:41:35.094Z,1.15
2022-11-02T13:45:01.709Z,1.10
2022-11-02T13:48:06.023Z,0.70
2022-11-02T13:50:41.220Z,1.23
2022-11-02T13:53:20.850Z,0.90
2022-11-02T13:56:00.009Z,1.10
2022-11-02T13:58:33.916Z,1.25
2022-11-02T14:01:10.455Z,1.08
2022-11-02T14:04:08.328Z,2.63
2022-11-02T14:06:51.260Z,0.90
2022-11-02T14:09:39.686Z,0.98
2022-11-02T14:12:21.714Z,0.85
2022-11-02T14:15:16.393Z,1.13
2022-11-02T14:17:56.296Z,1.00
2022-11-02T14:20:40.912Z,0.95
2022-11-02T14:23:10.981Z,1.17
2022-11-02T14:25:58.389Z,0.98
2022-11-02T14:28:42.838Z,1.23
2022-11-02T14:31:15.568Z,0.73
2022-11-02T14:33:56.716Z,1.23
2022-11-02T14:36:59.007Z,1.17
2022-11-02T14:40:04.768Z,1.58
2022-11-02T14:42:43.691Z,0.98
2022-11-02T14:45:26.728Z,1.00
2022-11-02T14:48:04.462Z,1.40
2022-11-02T14:50:32.845Z,2.53
2022-11-02T14:53:25.110Z,1.67
2022-11-02T14:55:55.027Z,2.58
2022-11-02T14:58:50.379Z,2.60
2022-11-02T15:01:17.986Z,1.73
2022-11-02T15:03:45.840Z,1.30
2022-11-02T15:06:22.708Z,1.45
2022-11-02T15:08:59.483Z,1.25
2022-11-02T15:11:50.696Z,1.40
2022-11-02T15:14:35.876Z,0.93
2022-11-02T15:17:24.556Z,1.42
2022-11-02T15:19:58.213Z,1.27
2022-11-02T15:22:48.679Z,1.40
2022-11-02T15:25:27.721Z,1.50
2022-11-02T15:28:09.560Z,1.00
2022-11-02T15:30:50.025Z,1.08
2022-11-02T15:33:39.062Z,0.90
2022-11-02T15:36:14.569Z,1.10
2022-11-02T15:38:41.452Z,1.45
2022-11-02T15:41:43.738Z,1.70
2022-11-02T15:44:50.128Z,1.65
2022-11-02T15:47:35.070Z,1.50
2022-11-02T15:50:18.585Z,1.38
2022-11-02T15:53:22.159Z,0.77
2022-11-02T15:56:28.557Z,1.50
2022-11-02T15:59:07.088Z,1.77
2022-11-02T16:01:34.025Z,0.80
2022-11-02T16:04:04.710Z,0.90
2022-11-02T16:06:44.025Z,0.82
2022-11-02T16:09:33.269Z,1.00
2022-11-02T16:12:17.406Z,1.27
2022-11-02T16:14:51.608Z,1.20
2022-11-02T16:17:30.045Z,0.90
2022-11-02T16:20:19.174Z,1.30
2022-11-02T16:23:12.280Z,1.55
2022-11-02T16:25:46.059Z,1.13
2022-11-02T16:28:31.534Z,1.05
2022-11-02T16:31:12.745Z,0.80
2022-11-02T16:33:54.188Z,1.25
2022-11-02T16:36:26.745Z,0.90
2022-11-02T16:39:22.817Z,1.58
2022-11-02T16:41:52.506Z,1.23
2022-11-02T16:44:27.594Z,1.45
2022-11-02T16:47:17.986Z,1.88
2022-11-02T16:49:50.890Z,2.53
2022-11-02T16:52:38.870Z,2.83
2022-11-02T16:55:38.766Z,2.50
2022-11-02T16:58:08.427Z,2.58
2022-11-02T17:00:36.393Z,1.75
2022-11-02T17:03:15.316Z,2.20
2022-11-02T17:05:43.048Z,2.08
2022-11-02T17:08:31.487Z,1.95
2022-11-02T17:11:01.148Z,3.08
2022-11-02T17:13:32.109Z,2.05
2022-11-02T17:16:09.881Z,2.38
2022-11-02T17:18:37.072Z,1.95
2022-11-02T17:21:13.248Z,2.70
2022-11-02T17:23:49.880Z,2.70
2022-11-02T17:26:22.801Z,2.40
2022-11-02T17:29:02.297Z,2.88
2022-11-02T17:31:36.420Z,2.65
2022-11-02T17:34:14.052Z,2.97
2022-11-02T17:36:51.973Z,3.38
2022-11-02T17:39:20.669Z,3.30
2022-11-02T17:42:15.168Z,3.42
2022-11-02T17:44:42.211Z,3.53
2022-11-02T17:47:12.407Z,4.43
2022-11-02T17:49:39.267Z,4.20
2022-11-02T17:52:06.136Z,3.88
2022-11-02T17:54:32.959Z,3.28
2022-11-02T17:57:01.694Z,3.70
2022-11-02T17:59:29.029Z,4.25
2022-11-02T18:01:55.993Z,4.57
2022-11-02T18:04:22.893Z,4.93
2022-11-02T18:06:49.764Z,4.80
2022-11-02T18:09:19.697Z,3.78
2022-11-02T18:11:47.247Z,3.45
2022-11-02T18:14:16.712Z,4.03
2022-11-02T18:16:44.716Z,4.78
2022-11-02T18:19:12.393Z,4.85
2022-11-02T18:21:39.210Z,6.30
2022-11-02T18:24:06.688Z,5.57
2022-11-02T18:26:35.572Z,5.00
2022-11-02T18:29:04.835Z,5.05
2022-11-02T18:31:32.364Z,4.57
2022-11-02T18:33:59.189Z,5.03
2022-11-02T18:36:26.034Z,5.03
2022-11-02T18:38:53.031Z,4.22
2022-11-02T18:41:34.874Z,5.00
2022-11-02T18:44:08.932Z,4.45
2022-11-02T18:46:38.690Z,4.75
2022-11-02T18:49:05.680Z,4.63
2022-11-02T18:51:33.118Z,4.78
2022-11-02T18:54:03.425Z,4.18
2022-11-02T18:56:30.686Z,5.00
2022-11-02T18:58:57.993Z,4.63
2022-11-02T19:01:26.173Z,4.88
2022-11-02T19:03:56.550Z,5.07
2022-11-02T19:06:42.809Z,4.70
2022-11-02T19:09:21.282Z,5.28
2022-11-02T19:12:04.300Z,5.28
2022-11-02T19:14:51.513Z,7.10
2022-11-02T19:17:18.548Z,6.53
2022-11-02T19:19:46.495Z,6.70
2022-11-02T19:22:14.694Z,6.82
2022-11-02T19:24:41.918Z,6.57
2022-11-02T19:27:15.071Z,7.97
2022-11-02T19:29:41.862Z,7.22
2022-11-02T19:32:08.738Z,7.60
2022-11-02T19:34:36.735Z,7.57
2022-11-02T19:37:05.365Z,7.10
2022-11-02T19:39:32.582Z,6.22
2022-11-02T19:41:59.854Z,6.13
2022-11-02T19:44:26.998Z,6.47
2022-11-02T19:46:53.845Z,6.20
2022-11-02T19:49:20.719Z,6.78
2022-11-02T19:51:47.519Z,6.10
2022-11-02T19:54:14.540Z,6.75
2022-11-02T19:56:41.365Z,7.15
2022-11-02T19:59:08.230Z,6.38
2022-11-02T20:01:38.959Z,5.97
2022-11-02T20:04:06.188Z,6.15
2022-11-02T20:06:41.488Z,6.72
2022-11-02T20:09:18.280Z,5.95
2022-11-02T20:11:46.832Z,5.28
2022-11-02T20:14:16.318Z,6.03
2022-11-02T20:16:44.923Z,6.22
2022-11-02T20:19:12.075Z,5.50
2022-11-02T20:21:42.966Z,5.32
2022-11-02T20:24:11.557Z,5.10
2022-11-02T20:26:41.176Z,5.07
2022-11-02T20:29:10.885Z,5.20
2022-11-02T20:31:40.997Z,4.75
2022-11-02T20:34:08.597Z,5.25
2022-11-02T20:36:36.048Z,4.32
2022-11-02T20:39:05.410Z,4.13
2022-11-02T20:41:32.549Z,4.03
2022-11-02T20:46:40.106Z,3.08
2022-11-02T20:49:20.823Z,2.95
2022-11-02T20:51:51.067Z,2.70
2022-11-02T20:54:19.353Z,2.30
2022-11-02T20:56:46.577Z,3.22
2022-11-02T20:59:13.412Z,2.33
2022-11-02T21:01:40.391Z,2.67
2022-11-02T21:04:07.565Z,2.50
2022-11-02T21:06:34.348Z,2.25
2022-11-02T21:09:01.340Z,2.03
2022-11-02T21:11:46.573Z,1.85
2022-11-02T21:14:13.331Z,1.83
2022-11-02T21:16:40.100Z,2.33
2022-11-02T21:19:07.408Z,1.98
2022-11-02T21:21:34.176Z,2.50
2022-11-02T21:24:00.995Z,2.35
2022-11-02T21:26:27.758Z,1.73
2022-11-02T21:28:54.546Z,1.80
2022-11-02T21:31:21.935Z,1.55
2022-11-02T21:33:49.935Z,1.85
2022-11-02T21:36:17.844Z,1.98
2022-11-02T21:38:45.376Z,1.75
2022-11-02T21:41:21.504Z,1.35
2022-11-02T21:43:51.735Z,1.77
2022-11-02T21:46:19.590Z,1.30
2022-11-02T21:48:46.609Z,1.50
2022-11-02T21:51:19.683Z,1.67
2022-11-02T21:53:47.635Z,1.63
2022-11-02T21:56:22.065Z,2.15
2022-11-02T21:58:49.223Z,2.10
2022-11-02T22:01:44.203Z,2.97
2022-11-02T22:04:25.351Z,3.80
2022-11-02T22:06:52.941Z,3.95
2022-11-02T22:09:20.395Z,5.13
2022-11-02T22:11:47.327Z,6.15
2022-11-02T22:14:14.267Z,5.28
2022-11-02T22:16:43.402Z,5.20
2022-11-02T22:19:15.134Z,4.15
2022-11-02T22:21:44.648Z,2.80
2022-11-02T22:24:12.209Z,2.85
2022-11-02T22:26:40.198Z,1.77
2022-11-02T22:29:07.483Z,1.48
2022-11-02T22:31:38.560Z,1.80
2022-11-02T22:34:07.867Z,1.70
2022-11-02T22:36:35.752Z,1.98
2022-11-02T22:39:04.918Z,1.30
2022-11-02T22:41:44.351Z,1.30
2022-11-02T22:44:20.894Z,1.52
2022-11-02T22:46:50.225Z,1.60
2022-11-02T22:49:19.368Z,1.08
2022-11-02T22:51:49.052Z,1.17
2022-11-02T22:54:18.958Z,1.20
2022-11-02T22:56:48.321Z,1.50
2022-11-02T22:59:15.858Z,1.52
2022-11-02T23:01:44.028Z,1.50
2022-11-02T23:04:12.144Z,1.65
2022-11-02T23:06:39.622Z,1.75
2022-11-02T23:09:06.927Z,1.52
2022-11-02T23:11:37.367Z,1.60
2022-11-02T23:14:14.350Z,1.67
2022-11-02T23:16:42.815Z,1.23
2022-11-02T23:19:23.492Z,1.73
2022-11-02T23:22:29.534Z,1.67
2022-11-02T23:25:15.140Z,1.60
2022-11-02T23:28:06.926Z,1.60
2022-11-02T23:30:55.248Z,1.42
2022-11-02T23:33:24.867Z,1.50
2022-11-02T23:36:10.068Z,1.70
2022-11-02T23:38:56.572Z,1.40
2022-11-02T23:41:23.515Z,1.55
2022-11-02T23:43:50.266Z,1.52
2022-11-02T23:46:20.237Z,1.52
2022-11-02T23:48:49.741Z,1.50
2022-11-02T23:51:38.004Z,1.55
2022-11-02T23:54:23.320Z,1.30
2022-11-02T23:56:50.184Z,1.70
2022-11-02T23:59:18.384Z,1.35
