createdAt,value
2023-11-28T06:03:29.808Z,98518.81
2023-11-28T06:06:02.037Z,98517.97
2023-11-28T06:08:29.927Z,98522.34
2023-11-28T06:10:58.195Z,98520.69
2023-11-28T06:13:26.300Z,98530.28
2023-11-28T06:15:53.667Z,98522.44
2023-11-28T06:18:21.673Z,98531.19
2023-11-28T06:20:48.696Z,98535.44
2023-11-28T06:23:18.726Z,98537.19
2023-11-28T06:25:48.312Z,98539.88
2023-11-28T06:28:15.050Z,98549.50
2023-11-28T06:30:42.433Z,98559.09
2023-11-28T06:33:09.651Z,98566.97
2023-11-28T06:35:37.297Z,98571.22
2023-11-28T06:38:04.889Z,98566.00
2023-11-28T06:40:33.701Z,98576.47
2023-11-28T06:43:01.370Z,98574.97
2023-11-28T06:45:28.208Z,98587.13
2023-11-28T06:47:55.898Z,98584.63
2023-11-28T06:50:22.886Z,98590.72
2023-11-28T06:52:50.306Z,98590.84
2023-11-28T06:55:20.092Z,98597.78
2023-11-28T06:57:49.473Z,98609.13
2023-11-28T07:00:16.789Z,98611.78
2023-11-28T07:02:44.611Z,98620.56
2023-11-28T07:05:11.504Z,98624.06
2023-11-28T07:07:40.058Z,98632.81
2023-11-28T07:10:10.021Z,98634.59
2023-11-28T07:12:36.901Z,98634.59
2023-11-28T07:15:05.311Z,98639.81
2023-11-28T07:17:33.717Z,98652.13
2023-11-28T07:20:01.474Z,98640.78
2023-11-28T07:22:28.511Z,98645.22
2023-11-28T07:24:57.692Z,98655.66
2023-11-28T07:27:26.326Z,98647.88
2023-11-28T07:29:53.312Z,98658.31
2023-11-28T07:32:20.575Z,98666.22
2023-11-28T07:34:48.333Z,98665.41
2023-11-28T07:37:15.061Z,98661.09
2023-11-28T07:39:42.408Z,98664.56
2023-11-28T07:42:09.488Z,98668.03
2023-11-28T07:44:36.555Z,98669.03
2023-11-28T07:47:04.174Z,98682.00
2023-11-28T07:49:30.863Z,98681.13
2023-11-28T07:51:58.252Z,98677.69
2023-11-28T07:54:25.525Z,98672.47
2023-11-28T07:56:52.352Z,98682.03
2023-11-28T07:59:19.372Z,98676.75
2023-11-28T08:01:47.462Z,98689.81
2023-11-28T08:04:14.632Z,98695.00
2023-11-28T08:06:42.356Z,98703.66
2023-11-28T08:09:09.682Z,98701.06
2023-11-28T08:11:36.949Z,98718.44
2023-11-28T08:14:03.820Z,98723.66
2023-11-28T08:16:31.318Z,98733.22
2023-11-28T08:18:58.026Z,98734.84
2023-11-28T08:21:26.649Z,98741.72
2023-11-28T08:23:53.596Z,98742.53
2023-11-28T08:26:20.663Z,98751.22
2023-11-28T08:28:47.461Z,98749.31
2023-11-28T08:31:15.449Z,98757.13
2023-11-28T08:33:42.250Z,98760.59
2023-11-28T08:36:09.688Z,98773.63
2023-11-28T08:38:38.944Z,98780.59
2023-11-28T08:41:07.035Z,98785.84
2023-11-28T08:43:33.803Z,98793.78
2023-11-28T08:46:01.111Z,98792.84
2023-11-28T08:48:27.806Z,98796.22
2023-11-28T08:50:54.634Z,98806.56
2023-11-28T08:53:22.118Z,98807.44
2023-11-28T08:55:49.919Z,98815.22
2023-11-28T08:58:17.307Z,98811.69
2023-11-28T09:00:44.008Z,98831.63
2023-11-28T09:03:11.548Z,98830.03
2023-11-28T09:05:38.387Z,98834.34
2023-11-28T09:08:06.084Z,98842.25
2023-11-28T09:10:32.798Z,98846.50
2023-11-28T09:13:00.211Z,98850.88
2023-11-28T09:15:26.947Z,98856.00
2023-11-28T09:17:54.232Z,98848.06
2023-11-28T09:20:21.360Z,98858.72
2023-11-28T09:22:49.099Z,98872.59
2023-11-28T09:25:16.555Z,98871.63
2023-11-28T09:27:43.932Z,98874.91
2023-11-28T09:30:11.123Z,98870.41
2023-11-28T09:32:38.330Z,98874.56
2023-11-28T09:35:07.144Z,98870.97
2023-11-28T09:37:33.969Z,98881.31
2023-11-28T09:40:01.539Z,98880.41
2023-11-28T09:42:32.518Z,98885.66
2023-11-28T09:45:05.654Z,98886.44
2023-11-28T09:47:37.511Z,98896.78
2023-11-28T09:50:14.088Z,98889.13
2023-11-28T09:52:45.833Z,98897.75
2023-11-28T09:55:17.018Z,98903.72
2023-11-28T09:57:48.543Z,98911.50
2023-11-28T10:00:19.869Z,98923.63
2023-11-28T10:02:55.481Z,98911.56
2023-11-28T10:05:23.117Z,98915.00
2023-11-28T10:07:53.708Z,98915.03
2023-11-28T10:10:25.311Z,98911.50
2023-11-28T10:12:53.425Z,98915.88
2023-11-28T10:15:22.816Z,98919.97
2023-11-28T10:17:50.550Z,98918.81
2023-11-28T10:20:19.227Z,98922.34
2023-11-28T10:22:53.571Z,98921.44
2023-11-28T10:25:25.630Z,98919.84
2023-11-28T10:27:59.096Z,98919.88
2023-11-28T10:30:26.522Z,98925.28
2023-11-28T10:32:56.842Z,98918.50
2023-11-28T10:35:24.116Z,98923.84
2023-11-28T10:37:51.449Z,98929.91
2023-11-28T10:40:19.353Z,98938.53
2023-11-28T10:42:46.798Z,98939.38
2023-11-28T10:45:17.496Z,98943.78
2023-11-28T10:47:45.635Z,98948.09
2023-11-28T10:50:14.981Z,98940.25
2023-11-28T10:52:48.422Z,98943.72
2023-11-28T10:55:23.235Z,98937.63
2023-11-28T10:57:59.556Z,98946.25
2023-11-28T11:00:26.850Z,98940.13
2023-11-28T11:02:56.266Z,98941.75
2023-11-28T11:05:24.729Z,98943.28
2023-11-28T11:07:53.452Z,98942.03
2023-11-28T11:10:20.168Z,98947.91
2023-11-28T11:12:55.009Z,98948.84
2023-11-28T11:15:28.133Z,98950.75
2023-11-28T11:18:07.363Z,98948.84
2023-11-28T11:20:37.510Z,98943.88
2023-11-28T11:23:08.415Z,98951.81
2023-11-28T11:25:42.057Z,98962.53
2023-11-28T11:28:09.772Z,98959.31
2023-11-28T11:30:40.733Z,98961.28
2023-11-28T11:33:08.894Z,98958.00
2023-11-28T11:36:08.782Z,98958.84
2023-11-28T11:38:38.160Z,98964.88
2023-11-28T11:41:06.427Z,98964.81
2023-11-28T11:43:40.041Z,98969.09
2023-11-28T11:46:09.379Z,98968.97
2023-11-28T11:48:36.623Z,98965.56
2023-11-28T11:51:03.579Z,98971.59
2023-11-28T11:53:32.468Z,98972.28
2023-11-28T11:56:03.180Z,98981.69
2023-11-28T11:58:31.784Z,98973.66
2023-11-28T12:01:02.826Z,98976.41
2023-11-28T12:03:30.591Z,98978.91
2023-11-28T12:06:01.393Z,98983.28
2023-11-28T12:08:29.191Z,98982.41
2023-11-28T12:11:11.212Z,98987.69
2023-11-28T12:13:42.149Z,98986.81
2023-11-28T12:16:10.650Z,98988.41
2023-11-28T12:18:38.955Z,98989.31
2023-11-28T12:21:06.525Z,98995.34
2023-11-28T12:23:34.205Z,98988.97
2023-11-28T12:26:03.667Z,99000.19
2023-11-28T12:28:31.532Z,98994.09
2023-11-28T12:30:58.518Z,98993.91
2023-11-28T12:33:26.549Z,98994.81
2023-11-28T12:35:56.239Z,98997.44
2023-11-28T12:38:23.731Z,98997.72
2023-11-28T12:40:57.346Z,99001.38
2023-11-28T12:43:30.736Z,99001.56
2023-11-28T12:45:59.056Z,99006.97
2023-11-28T12:48:27.748Z,99011.34
2023-11-28T12:50:54.774Z,99015.75
2023-11-28T12:53:26.086Z,99025.38
2023-11-28T12:55:53.388Z,99027.94
2023-11-28T12:58:23.655Z,99027.03
2023-11-28T13:00:51.202Z,99034.03
2023-11-28T13:03:18.263Z,99032.25
2023-11-28T13:05:45.812Z,99042.69
2023-11-28T13:08:13.373Z,99048.63
2023-11-28T13:10:40.761Z,99044.31
2023-11-28T13:13:14.303Z,99040.72
2023-11-28T13:15:44.975Z,99052.00
2023-11-28T13:18:11.929Z,99049.44
2023-11-28T13:20:39.427Z,99051.13
2023-11-28T13:23:06.141Z,99063.31
2023-11-28T13:25:33.484Z,99057.22
2023-11-28T13:28:02.471Z,99060.72
2023-11-28T13:30:30.062Z,99060.63
2023-11-28T13:32:59.760Z,99065.81
2023-11-28T13:35:28.163Z,99063.16
2023-11-28T13:37:55.349Z,99056.97
2023-11-28T13:40:22.820Z,99065.66
2023-11-28T13:42:49.565Z,99067.47
2023-11-28T13:45:17.057Z,99067.41
2023-11-28T13:47:45.226Z,99065.66
2023-11-28T13:50:12.805Z,99069.06
2023-11-28T13:52:39.514Z,99066.44
2023-11-28T13:55:07.178Z,99065.56
2023-11-28T13:57:33.932Z,99070.88
2023-11-28T14:00:01.281Z,99077.94
2023-11-28T14:02:35.535Z,99078.69
2023-11-28T14:05:12.066Z,99086.47
2023-11-28T14:07:39.321Z,99087.31
2023-11-28T14:10:10.781Z,99083.97
2023-11-28T14:12:38.736Z,99083.19
2023-11-28T14:15:06.982Z,99087.59
2023-11-28T14:17:34.983Z,99084.03
2023-11-28T14:20:04.795Z,99082.34
2023-11-28T14:22:31.576Z,99088.44
2023-11-28T14:24:58.891Z,99087.53
2023-11-28T14:27:25.581Z,99094.59
2023-11-28T14:29:53.042Z,99093.81
2023-11-28T14:32:20.224Z,99090.50
2023-11-28T14:34:47.335Z,99102.78
2023-11-28T14:37:14.695Z,99095.81
2023-11-28T14:39:46.339Z,99102.84
2023-11-28T14:42:13.939Z,99102.00
2023-11-28T14:44:40.585Z,99109.94
2023-11-28T14:47:08.584Z,99102.84
2023-11-28T14:49:35.330Z,99103.72
2023-11-28T14:52:03.189Z,99103.66
2023-11-28T14:54:29.835Z,99104.50
2023-11-28T14:56:56.947Z,99108.03
2023-11-28T14:59:24.256Z,99114.28
2023-11-28T15:01:52.260Z,99108.19
2023-11-28T15:04:19.128Z,99111.66
2023-11-28T15:06:46.558Z,99110.03
2023-11-28T15:09:16.203Z,99110.13
2023-11-28T15:11:43.766Z,99118.97
2023-11-28T15:14:10.674Z,99120.75
2023-11-28T15:16:37.994Z,99121.53
2023-11-28T15:19:04.794Z,99120.72
2023-11-28T15:21:32.255Z,99117.25
2023-11-28T15:23:59.119Z,99112.84
2023-11-28T15:26:26.275Z,99115.47
2023-11-28T15:28:53.777Z,99119.09
2023-11-28T15:31:21.274Z,99126.03
2023-11-28T15:33:48.466Z,99121.75
2023-11-28T15:36:15.745Z,99130.56
2023-11-28T15:38:42.925Z,99133.06
2023-11-28T15:41:09.804Z,99129.56
2023-11-28T15:43:36.750Z,99129.56
2023-11-28T15:46:04.440Z,99140.88
2023-11-28T15:48:31.187Z,99133.91
2023-11-28T15:50:58.181Z,99138.31
2023-11-28T15:53:25.517Z,99135.72
2023-11-28T15:55:53.260Z,99131.38
2023-11-28T15:58:20.627Z,99144.50
2023-11-28T16:00:47.799Z,99143.63
2023-11-28T16:03:14.900Z,99141.88
2023-11-28T16:05:42.621Z,99141.97
2023-11-28T16:08:10.359Z,99146.31
2023-11-28T16:10:37.234Z,99143.69
2023-11-28T16:13:04.605Z,99142.88
2023-11-28T16:15:31.520Z,99140.16
2023-11-28T16:17:59.043Z,99137.50
2023-11-28T16:20:25.922Z,99138.31
2023-11-28T16:22:53.257Z,99127.94
2023-11-28T16:25:20.855Z,99145.34
2023-11-28T16:27:47.943Z,99147.13
2023-11-28T16:30:14.927Z,99136.69
2023-11-28T16:32:42.514Z,99132.38
2023-11-28T16:35:09.596Z,99131.56
2023-11-28T16:37:40.509Z,99125.50
2023-11-28T16:40:11.278Z,99129.84
2023-11-28T16:42:38.996Z,99127.25
2023-11-28T16:45:06.097Z,99131.59
2023-11-28T16:47:33.979Z,99133.41
2023-11-28T16:50:00.734Z,99128.22
2023-11-28T16:52:28.175Z,99139.59
2023-11-28T16:54:54.862Z,99149.22
2023-11-28T16:57:23.717Z,99156.19
2023-11-28T16:59:51.684Z,99159.59
2023-11-28T17:02:19.160Z,99152.66
2023-11-28T17:04:46.001Z,99147.44
2023-11-28T17:07:13.976Z,99147.56
2023-11-28T17:09:40.619Z,99159.81
2023-11-28T17:12:08.159Z,99161.59
2023-11-28T17:14:34.943Z,99152.06
2023-11-28T17:17:02.220Z,99156.44
2023-11-28T17:19:30.718Z,99154.72
2023-11-28T17:21:57.788Z,99152.94
2023-11-28T17:24:29.941Z,99148.69
2023-11-28T17:26:57.416Z,99143.44
2023-11-28T17:29:24.080Z,99145.22
2023-11-28T17:31:54.912Z,99141.84
2023-11-28T17:34:22.719Z,99132.34
2023-11-28T17:36:49.415Z,99139.41
2023-11-28T17:39:16.994Z,99142.91
2023-11-28T17:41:43.755Z,99139.41
2023-11-28T17:44:11.158Z,99142.03
2023-11-28T17:46:37.867Z,99142.03
2023-11-28T17:49:05.235Z,99143.84
2023-11-28T17:51:31.943Z,99144.75
2023-11-28T17:53:59.226Z,99142.09
2023-11-28T17:56:26.004Z,99139.56
2023-11-28T17:58:53.471Z,99137.88
2023-11-28T18:01:20.851Z,99139.66
2023-11-28T18:03:48.419Z,99134.41
2023-11-28T18:06:15.145Z,99148.38
2023-11-28T18:08:43.163Z,99157.94
2023-11-28T18:11:11.253Z,99153.53
2023-11-28T18:13:40.171Z,99148.34
2023-11-28T18:16:06.968Z,99147.53
2023-11-28T18:18:34.599Z,99146.69
2023-11-28T18:21:11.430Z,99143.25
2023-11-28T18:23:45.900Z,99143.25
2023-11-28T18:26:13.489Z,99142.38
2023-11-28T18:28:41.456Z,99138.91
2023-11-28T18:31:08.288Z,99136.34
2023-11-28T18:33:37.023Z,99139.84
2023-11-28T18:36:11.744Z,99135.47
2023-11-28T18:38:45.810Z,99135.47
2023-11-28T18:41:18.118Z,99135.47
2023-11-28T18:43:45.298Z,99141.53
2023-11-28T18:46:14.047Z,99140.66
2023-11-28T18:48:41.789Z,99138.09
2023-11-28T18:51:21.190Z,99130.28
2023-11-28T18:53:50.349Z,99129.44
2023-11-28T18:56:24.679Z,99133.81
2023-11-28T18:58:51.758Z,99140.78
2023-11-28T19:01:20.200Z,99136.47
2023-11-28T19:03:48.458Z,99131.22
2023-11-28T19:06:16.397Z,99125.13
2023-11-28T19:08:45.408Z,99136.44
2023-11-28T19:11:12.378Z,99125.97
2023-11-28T19:13:40.147Z,99126.00
2023-11-28T19:16:08.189Z,99127.75
2023-11-28T19:18:35.599Z,99130.41
2023-11-28T19:21:04.197Z,99121.72
2023-11-28T19:23:32.475Z,99127.84
2023-11-28T19:25:59.221Z,99125.19
2023-11-28T19:28:26.267Z,99116.47
2023-11-28T19:30:53.603Z,99105.13
2023-11-28T19:33:20.959Z,99103.41
2023-11-28T19:35:47.761Z,99101.72
2023-11-28T19:38:14.531Z,99108.69
2023-11-28T19:40:42.838Z,99117.38
2023-11-28T19:43:09.843Z,99109.56
2023-11-28T19:45:37.797Z,99105.25
2023-11-28T19:48:05.989Z,99115.75
2023-11-28T19:50:33.573Z,99113.16
2023-11-28T19:53:00.597Z,99113.19
2023-11-28T19:55:28.027Z,99115.81
2023-11-28T19:57:54.743Z,99108.81
2023-11-28T20:00:23.948Z,99103.59
2023-11-28T20:02:51.968Z,99106.22
2023-11-28T20:05:20.846Z,99106.22
2023-11-28T20:07:49.446Z,99113.19
2023-11-28T20:10:19.268Z,99104.50
2023-11-28T20:12:51.938Z,99088.00
2023-11-28T20:15:26.422Z,99085.41
2023-11-28T20:17:57.247Z,99077.56
2023-11-28T20:20:25.623Z,99082.81
2023-11-28T20:22:54.337Z,99091.50
2023-11-28T20:25:27.558Z,99082.84
2023-11-28T20:28:03.253Z,99082.81
2023-11-28T20:30:33.337Z,99085.41
2023-11-28T20:33:01.437Z,99073.22
2023-11-28T20:35:31.356Z,99069.72
2023-11-28T20:37:58.654Z,99074.91
2023-11-28T20:40:27.326Z,99070.53
2023-11-28T20:42:54.281Z,99070.53
2023-11-28T20:45:21.877Z,99068.72
2023-11-28T20:47:48.856Z,99066.97
2023-11-28T20:50:16.529Z,99060.88
2023-11-28T20:52:43.349Z,99061.72
2023-11-28T20:55:11.437Z,99055.59
2023-11-28T20:57:38.287Z,99060.81
2023-11-28T21:00:06.885Z,99059.03
2023-11-28T21:02:33.811Z,99062.50
2023-11-28T21:05:01.690Z,99066.84
2023-11-28T21:07:28.818Z,99063.31
2023-11-28T21:09:56.212Z,99065.06
2023-11-28T21:12:23.031Z,99046.75
2023-11-28T21:14:50.588Z,99046.72
2023-11-28T21:17:17.439Z,99040.59
2023-11-28T21:19:44.556Z,99035.38
2023-11-28T21:22:11.951Z,99034.50
2023-11-28T21:24:39.663Z,99032.75
2023-11-28T21:27:07.473Z,99028.41
2023-11-28T21:29:35.720Z,99024.09
