createdAt,value
2022-09-18T00:00:42.000Z,84.2
2022-09-18T00:01:58.000Z,84.1
2022-09-18T00:03:14.000Z,84.4
2022-09-18T00:04:30.000Z,84.6
2022-09-18T00:05:47.000Z,84.9
2022-09-18T00:07:03.000Z,85.1
2022-09-18T00:08:19.000Z,85.2
2022-09-18T00:09:35.000Z,85.6
2022-09-18T00:10:51.000Z,85.8
2022-09-18T00:12:08.000Z,85.9
2022-09-18T00:13:24.000Z,86
2022-09-18T00:14:40.000Z,86.2
2022-09-18T00:15:56.000Z,86.2
2022-09-18T00:17:11.000Z,86.3
2022-09-18T00:18:28.000Z,86.3
2022-09-18T00:19:44.000Z,86.5
2022-09-18T00:21:00.000Z,86.6
2022-09-18T00:22:16.000Z,86.6
2022-09-18T00:23:32.000Z,86.7
2022-09-18T00:24:49.000Z,86.6
2022-09-18T00:26:04.000Z,86.6
2022-09-18T00:27:19.000Z,86.7
2022-09-18T00:28:34.000Z,86.7
2022-09-18T00:29:49.000Z,86.5
2022-09-18T00:31:06.000Z,86.8
2022-09-18T00:32:22.000Z,86.8
2022-09-18T00:33:38.000Z,86.9
2022-09-18T00:34:54.000Z,87.1
2022-09-18T00:36:10.000Z,87.3
2022-09-18T00:37:27.000Z,87.3
2022-09-18T00:38:43.000Z,87.2
2022-09-18T00:39:59.000Z,87.1
2022-09-18T00:41:15.000Z,87.1
2022-09-18T00:42:31.000Z,87.3
2022-09-18T00:43:48.000Z,87.5
2022-09-18T00:45:04.000Z,87.4
2022-09-18T00:46:19.000Z,87.4
2022-09-18T00:47:35.000Z,87.3
2022-09-18T00:48:51.000Z,87.3
2022-09-18T00:50:08.000Z,87.5
2022-09-18T00:51:24.000Z,87.6
2022-09-18T00:52:40.000Z,87.4
2022-09-18T00:53:56.000Z,87.3
2022-09-18T00:55:11.000Z,87.4
2022-09-18T00:56:27.000Z,87.3
2022-09-18T00:57:43.000Z,87.4
2022-09-18T00:58:58.000Z,87.2
2022-09-18T01:00:13.000Z,87.5
2022-09-18T01:01:29.000Z,87.5
2022-09-18T01:02:46.000Z,87.8
2022-09-18T01:04:02.000Z,87.8
2022-09-18T01:05:18.000Z,87.9
2022-09-18T01:06:34.000Z,88
2022-09-18T01:07:50.000Z,88
2022-09-18T01:09:07.000Z,87.8
2022-09-18T01:10:23.000Z,87.7
2022-09-18T01:11:39.000Z,87.7
2022-09-18T01:12:55.000Z,87.7
2022-09-18T01:14:11.000Z,87.7
2022-09-18T01:15:27.000Z,87.8
2022-09-18T01:16:43.000Z,88.1
2022-09-18T01:17:59.000Z,88.1
2022-09-18T01:19:15.000Z,88
2022-09-18T01:20:31.000Z,88.2
2022-09-18T01:21:47.000Z,88.4
2022-09-18T01:23:04.000Z,88.3
2022-09-18T01:24:20.000Z,88.2
2022-09-18T01:25:35.000Z,88.4
2022-09-18T01:26:50.000Z,88.3
2022-09-18T01:28:05.000Z,88.3
2022-09-18T01:29:21.000Z,88.3
2022-09-18T01:30:37.000Z,88.2
2022-09-18T01:31:53.000Z,88
2022-09-18T01:33:09.000Z,88
2022-09-18T01:34:25.000Z,88
2022-09-18T01:35:42.000Z,88.1
2022-09-18T01:36:58.000Z,88.1
2022-09-18T01:38:14.000Z,88.2
2022-09-18T01:39:30.000Z,88.4
2022-09-18T01:40:46.000Z,88.4
2022-09-18T01:42:03.000Z,88.3
2022-09-18T01:43:19.000Z,88.3
2022-09-18T01:44:35.000Z,88.3
2022-09-18T01:45:50.000Z,88.5
2022-09-18T01:47:06.000Z,89
2022-09-18T01:48:23.000Z,89.1
2022-09-18T01:49:39.000Z,89.2
2022-09-18T01:50:55.000Z,89.1
2022-09-18T01:52:11.000Z,89.2
2022-09-18T01:53:27.000Z,89.1
2022-09-18T01:54:43.000Z,89
2022-09-18T01:55:58.000Z,88.9
2022-09-18T01:57:13.000Z,89.1
2022-09-18T01:58:28.000Z,89.1
2022-09-18T01:59:43.000Z,89
2022-09-18T02:01:00.000Z,89.1
2022-09-18T02:02:16.000Z,89.3
2022-09-18T02:03:32.000Z,89.3
2022-09-18T02:04:48.000Z,89.2
2022-09-18T02:06:04.000Z,89.2
2022-09-18T02:07:21.000Z,88.9
2022-09-18T02:08:37.000Z,88.6
2022-09-18T02:09:53.000Z,88.4
2022-09-18T02:11:09.000Z,88.2
2022-09-18T02:12:25.000Z,88.1
2022-09-18T02:13:42.000Z,88
2022-09-18T02:14:58.000Z,87.9
2022-09-18T02:16:13.000Z,87.8
2022-09-18T02:17:29.000Z,87.8
2022-09-18T02:18:45.000Z,87.9
2022-09-18T02:20:02.000Z,88
2022-09-18T02:21:18.000Z,88
2022-09-18T02:22:34.000Z,88.1
2022-09-18T02:23:49.000Z,88
2022-09-18T02:25:04.000Z,87.8
2022-09-18T02:26:21.000Z,87.9
2022-09-18T02:27:36.000Z,87.9
2022-09-18T02:28:51.000Z,87.7
2022-09-18T02:30:07.000Z,87.8
2022-09-18T02:31:23.000Z,87.8
2022-09-18T02:32:40.000Z,88
2022-09-18T02:33:56.000Z,88
2022-09-18T02:35:12.000Z,88
2022-09-18T02:36:28.000Z,88
2022-09-18T02:37:44.000Z,87.8
2022-09-18T02:39:01.000Z,87.8
2022-09-18T02:40:17.000Z,87.7
2022-09-18T02:41:33.000Z,87.6
2022-09-18T02:42:49.000Z,87.4
2022-09-18T02:44:05.000Z,87.3
2022-09-18T02:45:21.000Z,87.2
2022-09-18T02:46:37.000Z,87.1
2022-09-18T02:47:53.000Z,87.2
2022-09-18T02:49:09.000Z,87.3
2022-09-18T02:50:25.000Z,87.4
2022-09-18T02:51:42.000Z,87.3
2022-09-18T02:52:58.000Z,87.3
2022-09-18T02:54:13.000Z,87.4
2022-09-18T02:55:28.000Z,87.7
2022-09-18T02:56:44.000Z,87.7
2022-09-18T02:58:01.000Z,87.9
2022-09-18T02:59:17.000Z,88.1
2022-09-18T03:00:33.000Z,88.3
2022-09-18T03:01:49.000Z,88.3
2022-09-18T03:04:21.000Z,88.4
2022-09-18T03:05:38.000Z,88.5
2022-09-18T03:06:54.000Z,88.3
2022-09-18T03:08:10.000Z,88.3
2022-09-18T03:09:26.000Z,88.3
2022-09-18T03:10:42.000Z,88.6
2022-09-18T03:11:58.000Z,88.7
2022-09-18T03:14:30.000Z,88.6
2022-09-18T03:15:45.000Z,88.7
2022-09-18T03:17:00.000Z,88.6
2022-09-18T03:18:17.000Z,88.5
2022-09-18T03:19:32.000Z,88.3
2022-09-18T03:20:47.000Z,88.4
2022-09-18T03:22:03.000Z,88.6
2022-09-18T03:23:19.000Z,88.9
2022-09-18T03:24:36.000Z,89.2
2022-09-18T03:25:52.000Z,89.4
2022-09-18T03:27:08.000Z,89.4
2022-09-18T03:28:24.000Z,89.5
2022-09-18T03:29:40.000Z,89.6
2022-09-18T03:30:57.000Z,89.5
2022-09-18T03:32:13.000Z,89.5
2022-09-18T03:33:28.000Z,89.8
2022-09-18T03:34:43.000Z,90
2022-09-18T03:35:59.000Z,90
2022-09-18T03:37:16.000Z,90
2022-09-18T03:38:32.000Z,90.3
2022-09-18T03:39:48.000Z,90.3
2022-09-18T03:41:04.000Z,90.3
2022-09-18T03:42:20.000Z,90.4
2022-09-18T03:43:37.000Z,90.5
2022-09-18T03:44:53.000Z,90.5
2022-09-18T03:46:09.000Z,90.6
2022-09-18T03:47:25.000Z,90.6
2022-09-18T03:48:41.000Z,90.5
2022-09-18T03:49:58.000Z,90.4
2022-09-18T03:51:13.000Z,90.3
2022-09-18T03:52:29.000Z,90.2
2022-09-18T03:53:45.000Z,90
2022-09-18T03:55:01.000Z,90
2022-09-18T03:56:18.000Z,90
2022-09-18T03:57:34.000Z,90
2022-09-18T03:58:50.000Z,90.3
2022-09-18T04:00:05.000Z,90.3
2022-09-18T04:01:20.000Z,90.4
2022-09-18T04:02:36.000Z,90.5
2022-09-18T04:03:51.000Z,90.7
2022-09-18T04:05:07.000Z,90.8
2022-09-18T04:07:39.000Z,90.9
2022-09-18T04:08:56.000Z,91.2
2022-09-18T04:10:12.000Z,91.3
2022-09-18T04:11:28.000Z,91.3
2022-09-18T04:12:44.000Z,91.2
2022-09-18T04:14:00.000Z,91.2
2022-09-18T04:15:17.000Z,91.1
2022-09-18T04:16:33.000Z,91.1
2022-09-18T04:17:49.000Z,91
2022-09-18T04:19:05.000Z,90.9
2022-09-18T04:20:20.000Z,91.1
2022-09-18T04:21:37.000Z,91.1
2022-09-18T04:22:53.000Z,91.3
2022-09-18T04:24:09.000Z,91.3
2022-09-18T04:25:25.000Z,91.4
2022-09-18T04:26:41.000Z,91.5
2022-09-18T04:27:58.000Z,91.4
2022-09-18T04:29:14.000Z,91.4
2022-09-18T04:30:29.000Z,91.4
2022-09-18T04:31:44.000Z,91.4
2022-09-18T04:33:00.000Z,91.5
2022-09-18T04:34:17.000Z,91.3
2022-09-18T04:35:32.000Z,91.5
2022-09-18T04:36:47.000Z,91.3
2022-09-18T04:38:03.000Z,91.1
2022-09-18T04:39:19.000Z,91.1
2022-09-18T04:40:36.000Z,91.3
2022-09-18T04:41:52.000Z,91.3
2022-09-18T04:43:08.000Z,91.5
2022-09-18T04:44:24.000Z,91.5
2022-09-18T04:45:40.000Z,91.5
2022-09-18T04:46:56.000Z,91.5
2022-09-18T04:48:13.000Z,91.6
2022-09-18T04:49:29.000Z,91.7
2022-09-18T04:50:45.000Z,91.6
2022-09-18T04:52:01.000Z,91.7
2022-09-18T04:53:16.000Z,91.9
2022-09-18T04:54:33.000Z,92
2022-09-18T04:55:49.000Z,92.1
2022-09-18T04:57:05.000Z,92.3
2022-09-18T04:58:21.000Z,92.4
2022-09-18T04:59:37.000Z,92.3
2022-09-18T05:00:54.000Z,92.1
2022-09-18T05:02:09.000Z,92.1
2022-09-18T05:03:24.000Z,91.9
2022-09-18T05:04:40.000Z,91.9
2022-09-18T05:05:55.000Z,91.9
2022-09-18T05:07:11.000Z,91.8
2022-09-18T05:08:27.000Z,91.7
2022-09-18T05:10:59.000Z,91.5
2022-09-18T05:12:15.000Z,91.4
2022-09-18T05:13:32.000Z,91.5
2022-09-18T05:14:48.000Z,91.7
2022-09-18T05:16:04.000Z,91.7
2022-09-18T05:17:20.000Z,91.7
2022-09-18T05:18:36.000Z,91.7
2022-09-18T05:19:53.000Z,91.7
2022-09-18T05:21:09.000Z,91.7
2022-09-18T05:22:25.000Z,91.7
2022-09-18T05:23:40.000Z,91.7
2022-09-18T05:24:56.000Z,91.8
2022-09-18T05:26:13.000Z,92
2022-09-18T05:27:29.000Z,92
2022-09-18T05:28:45.000Z,92.2
2022-09-18T05:30:01.000Z,92.2
2022-09-18T05:31:17.000Z,92.2
2022-09-18T05:32:34.000Z,92.2
2022-09-18T05:33:49.000Z,92
2022-09-18T05:35:04.000Z,92
2022-09-18T05:36:20.000Z,92
2022-09-18T05:37:35.000Z,92.2
2022-09-18T05:38:51.000Z,92.3
2022-09-18T05:40:07.000Z,92.3
2022-09-18T05:41:23.000Z,92.4
2022-09-18T05:42:39.000Z,92.4
2022-09-18T05:43:55.000Z,92.3
2022-09-18T05:45:12.090Z,92.2
2022-09-18T05:46:28.000Z,92
2022-09-18T05:47:44.000Z,92
2022-09-18T05:49:00.000Z,91.8
2022-09-18T05:50:16.000Z,92
2022-09-18T05:51:33.000Z,92
2022-09-18T05:52:49.000Z,91.9
2022-09-18T05:54:05.000Z,92
2022-09-18T05:55:20.000Z,92.1
2022-09-18T05:56:36.000Z,92.2
2022-09-18T05:59:09.000Z,92.3
2022-09-18T06:00:25.000Z,92.2
2022-09-18T06:01:41.000Z,92.2
2022-09-18T06:02:57.000Z,92.2
2022-09-18T06:04:14.000Z,92
2022-09-18T06:05:29.000Z,92.2
2022-09-18T06:06:44.000Z,92
2022-09-18T06:07:59.000Z,92
2022-09-18T06:09:14.000Z,91.8
2022-09-18T06:10:31.000Z,92
2022-09-18T06:11:47.000Z,91.8
2022-09-18T06:14:19.000Z,91.7
2022-09-18T06:15:34.000Z,92
2022-09-18T06:16:51.000Z,91.8
2022-09-18T06:18:07.000Z,92
2022-09-18T06:19:23.000Z,92
2022-09-18T06:20:39.000Z,92
2022-09-18T06:21:55.000Z,92
2022-09-18T06:23:12.000Z,91.8
2022-09-18T06:24:28.000Z,92
2022-09-18T06:25:44.000Z,92
2022-09-18T06:27:00.000Z,92
2022-09-18T06:28:16.000Z,91.8
2022-09-18T06:29:32.000Z,91.8
2022-09-18T06:30:49.000Z,92
2022-09-18T06:32:04.000Z,92
2022-09-18T06:33:20.000Z,92
2022-09-18T06:34:36.000Z,92
2022-09-18T06:35:51.000Z,92.2
2022-09-18T06:37:07.000Z,92
2022-09-18T06:38:22.000Z,91.9
2022-09-18T06:39:37.000Z,91.7
2022-09-18T06:40:53.000Z,91.7
2022-09-18T06:42:10.000Z,91.6
2022-09-18T06:43:26.000Z,91.7
2022-09-18T06:44:42.000Z,91.7
2022-09-18T06:45:58.000Z,91.6
2022-09-18T06:47:14.793Z,91.6
2022-09-18T06:48:30.000Z,91.3
2022-09-18T06:49:47.000Z,91.3
2022-09-18T06:51:03.000Z,91.5
2022-09-18T06:52:19.000Z,91.7
2022-09-18T06:53:35.000Z,91.8
2022-09-18T06:54:51.000Z,91.6
2022-09-18T06:56:08.000Z,91.5
2022-09-18T06:57:23.000Z,91.3
2022-09-18T06:58:39.000Z,91.3
2022-09-18T06:59:55.000Z,91.3
2022-09-18T07:01:11.000Z,91.7
2022-09-18T07:02:28.000Z,91.5
2022-09-18T07:03:44.000Z,91.3
2022-09-18T07:04:59.000Z,91.5
2022-09-18T07:06:15.000Z,91.6
2022-09-18T07:07:30.000Z,91.6
2022-09-18T07:08:46.000Z,91.5
2022-09-18T07:10:02.000Z,91.3
2022-09-18T07:11:18.000Z,91.2
2022-09-18T07:12:34.000Z,91.2
2022-09-18T07:13:50.000Z,91.3
2022-09-18T07:15:07.000Z,91.3
2022-09-18T07:17:39.000Z,91.5
2022-09-18T07:18:55.000Z,91.7
2022-09-18T07:20:11.000Z,91.7
2022-09-18T07:21:28.000Z,91.9
2022-09-18T07:22:44.000Z,91.5
2022-09-18T07:24:00.000Z,91.3
2022-09-18T07:25:15.000Z,90.8
2022-09-18T07:26:31.000Z,90.9
2022-09-18T07:27:48.000Z,91.5
2022-09-18T07:29:04.000Z,91.3
2022-09-18T07:30:20.000Z,91.3
2022-09-18T07:31:36.000Z,91.5
2022-09-18T07:32:52.000Z,91.7
2022-09-18T07:34:09.000Z,91.9
2022-09-18T07:35:25.000Z,91.8
2022-09-18T07:36:40.000Z,91.6
2022-09-18T07:37:55.000Z,91.3
2022-09-18T07:39:10.000Z,91
2022-09-18T07:40:26.000Z,90.9
2022-09-18T07:41:42.000Z,90.9
2022-09-18T07:42:58.000Z,91
2022-09-18T07:44:14.000Z,90.9
2022-09-18T07:45:30.000Z,90.5
2022-09-18T07:46:47.000Z,90.6
2022-09-18T07:48:03.000Z,90.4
2022-09-18T07:49:19.000Z,90.5
2022-09-18T07:50:35.000Z,90.3
2022-09-18T07:51:51.000Z,90.2
2022-09-18T07:53:08.000Z,90.1
2022-09-18T07:55:40.000Z,90
2022-09-18T07:56:55.000Z,89.8
2022-09-18T07:58:11.000Z,89.2
2022-09-18T07:59:28.000Z,89.2
2022-09-18T08:00:44.000Z,89.3
2022-09-18T08:02:00.000Z,89.8
2022-09-18T08:03:16.000Z,89.7
2022-09-18T08:04:32.000Z,90.1
2022-09-18T08:05:48.000Z,90.1
2022-09-18T08:07:04.000Z,90
2022-09-18T08:08:19.000Z,89.6
2022-09-18T08:09:35.000Z,89.2
2022-09-18T08:10:51.000Z,89.2
2022-09-18T08:12:08.000Z,88.5
2022-09-18T08:13:24.000Z,89
2022-09-18T08:14:40.000Z,89.2
2022-09-18T08:15:56.000Z,89
2022-09-18T08:17:12.000Z,88.9
2022-09-18T08:18:28.000Z,89.1
2022-09-18T08:19:45.000Z,89.2
2022-09-18T08:21:01.000Z,89
2022-09-18T08:22:17.000Z,89
2022-09-18T08:23:33.000Z,89
2022-09-18T08:24:48.000Z,89.1
2022-09-18T08:26:05.000Z,88.8
2022-09-18T08:27:21.000Z,88.9
2022-09-18T08:28:37.000Z,88.8
2022-09-18T08:29:53.000Z,88.9
2022-09-18T08:31:09.000Z,89.1
2022-09-18T08:33:42.000Z,89.2
2022-09-18T08:34:57.000Z,89.6
2022-09-18T08:36:12.000Z,89.9
2022-09-18T08:37:27.000Z,90.1
2022-09-18T08:38:43.000Z,90.2
2022-09-18T08:39:59.000Z,90.4
2022-09-18T08:41:15.000Z,90.5
2022-09-18T08:42:31.000Z,90.5
2022-09-18T08:43:47.000Z,90.5
2022-09-18T08:45:04.000Z,90.5
2022-09-18T08:46:20.000Z,90.7
2022-09-18T08:47:36.000Z,90.6
2022-09-18T08:48:52.000Z,90.9
2022-09-18T08:50:08.000Z,91.3
2022-09-18T08:51:25.000Z,91.2
2022-09-18T08:52:41.000Z,91.1
2022-09-18T08:53:57.000Z,91.2
2022-09-18T08:55:12.000Z,91.4
2022-09-18T08:56:28.000Z,91.5
2022-09-18T08:59:01.000Z,91.7
2022-09-18T09:00:17.000Z,91.8
2022-09-18T09:01:33.000Z,91.8
2022-09-18T09:02:49.000Z,91.6
2022-09-18T09:04:06.000Z,91.3
2022-09-18T09:05:21.000Z,91.8
2022-09-18T09:06:36.000Z,91.8
2022-09-18T09:07:52.000Z,91.3
2022-09-18T09:09:07.000Z,90.8
2022-09-18T09:10:23.000Z,90.4
2022-09-18T09:11:39.000Z,90.4
2022-09-18T09:12:55.000Z,90.2
2022-09-18T09:14:11.000Z,89.7
2022-09-18T09:15:27.000Z,89.5
2022-09-18T09:16:44.000Z,89.4
2022-09-18T09:18:00.000Z,89.6
2022-09-18T09:19:16.000Z,89.9
2022-09-18T09:20:32.000Z,89.4
2022-09-18T09:21:48.000Z,89.5
2022-09-18T09:23:05.000Z,89.5
2022-09-18T09:24:21.000Z,89.2
2022-09-18T09:25:37.000Z,89
2022-09-18T09:26:52.000Z,89
2022-09-18T09:28:08.000Z,89.4
2022-09-18T09:29:25.000Z,89.5
2022-09-18T09:30:41.000Z,89.4
2022-09-18T09:31:57.000Z,90
2022-09-18T09:33:13.000Z,90.1
2022-09-18T09:34:29.000Z,90.1
2022-09-18T09:37:01.000Z,89.7
2022-09-18T09:38:16.000Z,89.6
2022-09-18T09:39:31.000Z,89.8
2022-09-18T09:40:46.000Z,89.7
2022-09-18T09:42:02.000Z,89.7
2022-09-18T09:43:18.000Z,89.4
2022-09-18T09:44:34.000Z,88.7
2022-09-18T09:45:50.000Z,88.9
2022-09-18T09:47:06.000Z,89
2022-09-18T09:48:23.000Z,88.9
2022-09-18T09:49:39.000Z,89.2
2022-09-18T09:50:55.000Z,89.2
2022-09-18T09:52:11.000Z,88.9
2022-09-18T09:53:27.000Z,88.4
2022-09-18T09:54:44.000Z,87.8
2022-09-18T09:56:00.000Z,87.7
2022-09-18T09:57:16.000Z,87.8
2022-09-18T09:58:31.000Z,87.8
2022-09-18T09:59:47.000Z,87.3
2022-09-18T10:02:20.000Z,87.4
2022-09-18T10:03:36.000Z,87.4
2022-09-18T10:04:52.000Z,87.5
2022-09-18T10:06:08.000Z,86.9
2022-09-18T10:07:25.000Z,87.7
2022-09-18T10:08:40.000Z,87.7
2022-09-18T10:09:55.000Z,87.5
2022-09-18T10:11:10.000Z,87.5
2022-09-18T10:12:25.000Z,87.5
2022-09-18T10:13:42.000Z,86.8
2022-09-18T10:14:58.000Z,86.3
2022-09-18T10:16:14.000Z,86.6
2022-09-18T10:17:30.000Z,86.5
2022-09-18T10:20:03.000Z,87
2022-09-18T10:21:19.000Z,87
2022-09-18T10:22:35.000Z,86.6
2022-09-18T10:23:51.000Z,86.3
2022-09-18T10:25:07.000Z,85.7
2022-09-18T10:26:24.000Z,85.8
2022-09-18T10:27:40.000Z,85.5
2022-09-18T10:28:55.000Z,84.8
2022-09-18T10:30:10.000Z,85
2022-09-18T10:31:26.000Z,85.3
2022-09-18T10:32:43.000Z,84.8
2022-09-18T10:33:59.000Z,84.5
2022-09-18T10:35:15.000Z,85.3
2022-09-18T10:36:31.000Z,85.5
2022-09-18T10:40:20.000Z,86
2022-09-18T10:41:35.000Z,86.3
2022-09-18T10:42:50.000Z,86.6
2022-09-18T10:44:06.000Z,86.8
2022-09-18T10:45:22.000Z,87
2022-09-18T10:46:37.000Z,87.5
2022-09-18T10:47:53.000Z,87.5
2022-09-18T10:49:09.000Z,87.5
2022-09-18T10:50:25.000Z,88.2
2022-09-18T10:51:42.000Z,88.3
2022-09-18T10:52:58.000Z,87.4
2022-09-18T10:54:14.000Z,87.5
2022-09-18T10:55:30.000Z,87.6
2022-09-18T10:56:46.000Z,87.5
2022-09-18T10:58:03.000Z,87.9
2022-09-18T10:59:18.000Z,88
2022-09-18T11:00:33.000Z,88
2022-09-18T11:01:49.000Z,87.1
2022-09-18T11:03:05.000Z,87.7
2022-09-18T11:05:38.000Z,88.2
2022-09-18T11:06:54.000Z,88.9
2022-09-18T11:08:10.000Z,89.2
2022-09-18T11:09:26.000Z,89.2
2022-09-18T11:10:43.000Z,89.2
2022-09-18T11:11:59.000Z,89.2
2022-09-18T11:13:15.000Z,89.1
2022-09-18T11:14:31.000Z,89.1
2022-09-18T11:15:47.000Z,89.1
2022-09-18T11:17:03.000Z,88.8
2022-09-18T11:18:19.000Z,88.5
2022-09-18T11:19:35.000Z,88.6
2022-09-18T11:20:51.000Z,88.8
2022-09-18T11:22:07.000Z,88.7
2022-09-18T11:23:24.000Z,88.8
2022-09-18T11:24:40.000Z,88.5
2022-09-18T11:25:56.000Z,88.3
2022-09-18T11:27:11.000Z,88.5
2022-09-18T11:28:26.000Z,88.4
2022-09-18T11:29:43.000Z,88.8
2022-09-18T11:30:59.000Z,88.8
2022-09-18T11:32:15.000Z,88.9
2022-09-18T11:33:30.000Z,88.7
2022-09-18T11:34:45.000Z,88.7
2022-09-18T11:36:02.000Z,88.7
2022-09-18T11:37:18.000Z,88.8
2022-09-18T11:38:34.000Z,88.2
2022-09-18T11:39:50.000Z,88.3
2022-09-18T11:41:06.000Z,88.5
2022-09-18T11:43:39.000Z,89.4
2022-09-18T11:44:55.000Z,89.5
2022-09-18T11:46:11.000Z,89.6
2022-09-18T11:47:27.000Z,89.5
2022-09-18T11:48:44.000Z,88.8
2022-09-18T11:50:00.000Z,88.3
2022-09-18T11:51:15.000Z,87.8
2022-09-18T11:52:31.000Z,87.8
2022-09-18T11:53:47.000Z,88.5
2022-09-18T11:55:03.000Z,88.7
2022-09-18T11:56:20.000Z,89.2
2022-09-18T11:57:36.000Z,89.8
2022-09-18T11:58:52.000Z,90.1
2022-09-18T12:00:08.000Z,89.9
2022-09-18T12:01:23.000Z,89.8
2022-09-18T12:02:39.000Z,90.2
2022-09-18T12:03:54.000Z,90.5
2022-09-18T12:05:09.000Z,90.9
2022-09-18T12:06:25.000Z,90.9
2022-09-18T12:08:58.000Z,90.5
2022-09-18T12:10:14.000Z,90.2
2022-09-18T12:11:30.000Z,90
2022-09-18T12:12:46.000Z,89.8
2022-09-18T12:14:03.000Z,89.7
2022-09-18T12:15:19.000Z,89.5
2022-09-18T12:16:35.000Z,89.7
2022-09-18T12:17:51.000Z,89.6
2022-09-18T12:19:07.000Z,89.3
2022-09-18T12:20:23.000Z,89.6
2022-09-18T12:21:39.000Z,89.6
2022-09-18T12:22:55.000Z,89.1
2022-09-18T12:24:11.000Z,89.2
2022-09-18T12:25:27.000Z,89.7
2022-09-18T12:26:43.000Z,90.1
2022-09-18T12:28:00.000Z,90
2022-09-18T12:29:16.000Z,89.8
2022-09-18T12:30:32.000Z,89.7
2022-09-18T12:31:47.000Z,89.5
2022-09-18T12:33:03.000Z,89.4
2022-09-18T12:34:19.000Z,89.7
2022-09-18T12:35:34.000Z,89.8
2022-09-18T12:36:49.000Z,89.6
2022-09-18T12:38:05.000Z,89.6
2022-09-18T12:39:22.000Z,89.4
2022-09-18T12:40:38.000Z,89.5
2022-09-18T12:41:54.000Z,89.6
2022-09-18T12:43:10.000Z,89.7
2022-09-18T12:44:26.000Z,89.1
2022-09-18T12:46:59.000Z,89
2022-09-18T12:48:15.000Z,89.1
2022-09-18T12:49:31.000Z,89
2022-09-18T12:50:47.000Z,89.1
2022-09-18T12:52:03.000Z,89.2
2022-09-18T12:53:19.000Z,89.5
2022-09-18T12:54:35.000Z,89.9
2022-09-18T12:55:51.000Z,90
2022-09-18T12:57:07.000Z,90.1
2022-09-18T12:58:23.000Z,90.4
2022-09-18T12:59:40.000Z,90.5
2022-09-18T13:00:56.000Z,90.3
2022-09-18T13:02:12.000Z,90
2022-09-18T13:03:27.000Z,89.6
2022-09-18T13:04:42.000Z,89.1
2022-09-18T13:05:58.000Z,88.9
2022-09-18T13:07:13.000Z,88.7
2022-09-18T13:08:29.000Z,88.7
2022-09-18T13:09:45.000Z,88.9
2022-09-18T13:11:02.000Z,88.7
2022-09-18T13:12:18.000Z,88.6
2022-09-18T13:13:34.000Z,88.4
2022-09-18T13:14:50.000Z,88.5
2022-09-18T13:16:06.000Z,88.6
2022-09-18T13:17:22.000Z,88.3
2022-09-18T13:18:39.000Z,88.4
2022-09-18T13:19:55.000Z,88.2
2022-09-18T13:21:11.000Z,88.1
2022-09-18T13:22:27.000Z,87.9
2022-09-18T13:23:42.000Z,87.3
2022-09-18T13:24:59.000Z,87.6
2022-09-18T13:26:15.000Z,87.1
2022-09-18T13:27:31.000Z,87.4
2022-09-18T13:28:47.000Z,87.3
2022-09-18T13:30:03.000Z,87.4
2022-09-18T13:31:20.000Z,87.2
2022-09-18T13:32:35.000Z,87.1
2022-09-18T13:33:50.000Z,87.1
2022-09-18T13:35:05.000Z,87
2022-09-18T13:36:21.000Z,87.3
2022-09-18T13:37:37.000Z,86.8
2022-09-18T13:38:53.000Z,86.8
2022-09-18T13:40:09.000Z,87.1
2022-09-18T13:41:25.000Z,87.3
2022-09-18T13:42:41.000Z,87.4
2022-09-18T13:43:58.000Z,87.3
2022-09-18T13:45:14.000Z,86.8
2022-09-18T13:46:30.000Z,86.8
2022-09-18T13:47:46.000Z,87.2
2022-09-18T13:50:19.000Z,87.5
2022-09-18T13:51:35.000Z,87.4
2022-09-18T13:52:50.000Z,87.9
2022-09-18T13:54:06.000Z,87.8
2022-09-18T13:55:22.000Z,87.7
2022-09-18T13:56:39.000Z,87.5
2022-09-18T13:57:55.000Z,87.7
2022-09-18T13:59:11.000Z,87.4
2022-09-18T14:00:27.000Z,87
2022-09-18T14:01:43.000Z,87
2022-09-18T14:02:59.000Z,87
2022-09-18T14:04:14.000Z,87.2
2022-09-18T14:05:29.000Z,86.8
2022-09-18T14:06:44.000Z,86.8
2022-09-18T14:08:00.000Z,86.8
2022-09-18T14:09:17.000Z,86.5
2022-09-18T14:10:33.000Z,86
2022-09-18T14:11:49.000Z,85.8
2022-09-18T14:13:05.000Z,85.9
2022-09-18T14:14:21.000Z,85.7
2022-09-18T14:15:38.000Z,85.7
2022-09-18T14:16:54.000Z,86.1
2022-09-18T14:18:10.000Z,86.1
2022-09-18T14:19:26.000Z,86.1
2022-09-18T14:20:42.000Z,85.7
2022-09-18T14:21:59.000Z,85.8
2022-09-18T14:23:14.000Z,86.3
2022-09-18T14:24:30.000Z,85.5
2022-09-18T14:25:46.000Z,85.6
2022-09-18T14:28:19.000Z,86.6
2022-09-18T14:29:35.000Z,86.7
2022-09-18T14:30:51.000Z,86.6
2022-09-18T14:32:07.000Z,86.7
2022-09-18T14:33:22.000Z,86.9
2022-09-18T14:34:38.000Z,86.8
2022-09-18T14:35:53.000Z,86.5
2022-09-18T14:37:08.000Z,86.8
2022-09-18T14:38:24.000Z,87.2
2022-09-18T14:39:40.000Z,87.4
2022-09-18T14:40:57.000Z,87.5
2022-09-18T14:42:13.000Z,87.6
2022-09-18T14:43:29.000Z,88
2022-09-18T14:44:44.000Z,88
2022-09-18T14:46:00.000Z,88.1
2022-09-18T14:47:17.000Z,88.2
2022-09-18T14:48:33.000Z,88.3
2022-09-18T14:49:49.000Z,88.6
2022-09-18T14:51:05.000Z,89
2022-09-18T14:53:38.000Z,88.8
2022-09-18T14:54:54.000Z,88.9
2022-09-18T14:56:10.000Z,88.8
2022-09-18T14:57:26.000Z,88.8
2022-09-18T14:58:42.000Z,88.6
2022-09-18T14:59:59.000Z,88.7
2022-09-18T15:01:14.000Z,88.8
2022-09-18T15:02:30.000Z,88.6
2022-09-18T15:03:45.000Z,88.4
2022-09-18T15:05:00.000Z,87.7
2022-09-18T15:06:17.000Z,87
2022-09-18T15:07:33.000Z,86.9
2022-09-18T15:08:49.000Z,86.9
2022-09-18T15:10:05.000Z,86.7
2022-09-18T15:11:21.000Z,86.5
2022-09-18T15:12:38.000Z,86.2
2022-09-18T15:13:54.000Z,85.8
2022-09-18T15:15:10.000Z,85
2022-09-18T15:16:26.000Z,84.7
2022-09-18T15:17:42.000Z,84
2022-09-18T15:18:59.000Z,83.7
2022-09-18T15:20:15.000Z,83.3
2022-09-18T15:21:30.000Z,82.1
2022-09-18T15:22:46.000Z,81.7
2022-09-18T15:24:02.000Z,81.2
2022-09-18T15:25:19.000Z,80.8
2022-09-18T15:26:35.000Z,81
2022-09-18T15:27:51.000Z,80.6
2022-09-18T15:29:07.000Z,80
2022-09-18T15:31:39.000Z,80.5
2022-09-18T15:32:54.000Z,80.6
2022-09-18T15:34:09.000Z,80.4
2022-09-18T15:35:24.000Z,80.3
2022-09-18T15:36:39.000Z,80.5
2022-09-18T15:37:55.000Z,80.3
2022-09-18T15:39:10.000Z,80.7
2022-09-18T15:40:26.000Z,80.9
2022-09-18T15:41:42.000Z,81.2
2022-09-18T15:42:59.000Z,81.5
2022-09-18T15:44:15.000Z,82.2
2022-09-18T15:45:31.000Z,82.5
2022-09-18T15:46:47.000Z,82.4
2022-09-18T15:48:03.000Z,82.6
2022-09-18T15:49:19.000Z,82.6
2022-09-18T15:50:36.000Z,82.6
2022-09-18T15:51:52.000Z,82.7
2022-09-18T15:53:08.000Z,82.4
2022-09-18T15:54:24.000Z,82.3
2022-09-18T15:56:56.000Z,82.4
2022-09-18T15:58:12.000Z,82.4
2022-09-18T15:59:28.000Z,82.6
2022-09-18T16:00:44.000Z,82
2022-09-18T16:02:00.000Z,80.7
2022-09-18T16:03:17.000Z,80.6
2022-09-18T16:04:33.000Z,80.8
2022-09-18T16:05:48.000Z,81.1
2022-09-18T16:07:03.000Z,81
2022-09-18T16:08:19.000Z,80.8
2022-09-18T16:09:36.000Z,80.9
2022-09-18T16:10:51.000Z,80.9
2022-09-18T16:12:06.000Z,81.1
2022-09-18T16:13:22.000Z,80.9
2022-09-18T16:14:39.000Z,80.9
2022-09-18T16:15:55.000Z,81.3
2022-09-18T16:17:11.000Z,81.1
2022-09-18T16:18:27.000Z,80.7
2022-09-18T16:19:43.000Z,80.5
2022-09-18T16:20:59.000Z,80.4
2022-09-18T16:22:16.000Z,80.8
2022-09-18T16:23:32.000Z,81
2022-09-18T16:24:48.000Z,80.9
2022-09-18T16:26:04.000Z,80.8
2022-09-18T16:27:20.000Z,80.6
2022-09-18T16:28:36.000Z,80.6
2022-09-18T16:29:52.000Z,80.5
2022-09-18T16:31:08.000Z,80.1
2022-09-18T16:32:24.000Z,80.1
2022-09-18T16:34:57.000Z,80.4
2022-09-18T16:36:13.000Z,80.6
2022-09-18T16:37:29.000Z,80.7
2022-09-18T16:38:44.000Z,81
2022-09-18T16:39:59.000Z,81.2
2022-09-18T16:41:15.000Z,81.2
2022-09-18T16:42:30.000Z,81.5
2022-09-18T16:43:46.000Z,81.7
2022-09-18T16:45:02.000Z,81.7
2022-09-18T16:46:19.000Z,81.4
2022-09-18T16:47:35.000Z,81.6
2022-09-18T16:48:51.000Z,81.9
2022-09-18T16:50:07.000Z,81.8
2022-09-18T16:51:23.000Z,81.7
2022-09-18T16:52:39.000Z,81.7
2022-09-18T16:53:56.000Z,81.8
2022-09-18T16:55:12.000Z,81.5
2022-09-18T16:56:28.000Z,81.7
2022-09-18T16:57:44.000Z,81.9
2022-09-18T16:58:59.000Z,82
2022-09-18T17:00:16.000Z,82
2022-09-18T17:01:32.000Z,82.2
2022-09-18T17:02:48.000Z,82.2
2022-09-18T17:04:04.000Z,82.4
2022-09-18T17:06:37.000Z,82.3
2022-09-18T17:07:53.000Z,82.2
2022-09-18T17:09:08.000Z,82
2022-09-18T17:10:23.000Z,81.9
2022-09-18T17:11:38.000Z,81.6
2022-09-18T17:12:54.000Z,81.9
2022-09-18T17:14:10.000Z,81.7
2022-09-18T17:15:26.000Z,81.9
2022-09-18T17:16:42.000Z,81.9
2022-09-18T17:17:58.000Z,81.5
2022-09-18T17:19:15.000Z,81.6
2022-09-18T17:20:31.000Z,81.5
2022-09-18T17:21:47.000Z,81.7
2022-09-18T17:23:03.000Z,81.7
2022-09-18T17:24:19.000Z,81.7
2022-09-18T17:25:36.000Z,81.8
2022-09-18T17:26:52.000Z,81.6
2022-09-18T17:28:08.000Z,81.8
2022-09-18T17:29:23.000Z,81.9
2022-09-18T17:30:39.000Z,82.4
2022-09-18T17:31:56.000Z,82.2
2022-09-18T17:33:12.000Z,82.3