createdAt,value
2022-10-24T00:01:39.272Z,13.48
2022-10-24T00:04:30.639Z,20.25
2022-10-24T00:07:22.127Z,16.30
2022-10-24T00:10:16.697Z,13.22
2022-10-24T00:13:08.174Z,15.18
2022-10-24T00:15:59.079Z,16.02
2022-10-24T00:18:51.020Z,13.08
2022-10-24T00:21:42.121Z,17.85
2022-10-24T00:24:33.586Z,20.27
2022-10-24T00:27:25.304Z,12.90
2022-10-24T00:30:17.019Z,13.68
2022-10-24T00:33:08.375Z,14.87
2022-10-24T00:35:59.929Z,15.48
2022-10-24T00:38:52.391Z,15.72
2022-10-24T00:41:45.139Z,17.15
2022-10-24T00:44:39.644Z,17.20
2022-10-24T00:50:15.151Z,14.40
2022-10-24T00:53:06.178Z,16.07
2022-10-24T00:55:59.788Z,17.42
2022-10-24T00:58:51.468Z,15.35
2022-10-24T01:01:44.718Z,15.63
2022-10-24T01:04:35.867Z,14.03
2022-10-24T01:07:37.626Z,16.90
2022-10-24T01:13:33.008Z,11.95
2022-10-24T01:16:27.490Z,15.40
2022-10-24T01:19:30.774Z,16.17
2022-10-24T01:22:24.689Z,16.87
2022-10-24T01:25:18.586Z,14.65
2022-10-24T01:28:13.484Z,14.50
2022-10-24T01:31:07.764Z,17.40
2022-10-24T01:34:02.491Z,13.83
2022-10-24T01:36:57.344Z,12.58
2022-10-24T01:42:32.871Z,18.70
2022-10-24T01:45:27.467Z,14.00
2022-10-24T01:48:21.959Z,17.50
2022-10-24T01:51:18.047Z,17.23
2022-10-24T01:54:11.679Z,13.62
2022-10-24T01:57:05.675Z,13.30
2022-10-24T01:59:57.203Z,19.07
2022-10-24T02:02:52.136Z,13.53
2022-10-24T02:05:46.626Z,12.85
2022-10-24T02:11:19.799Z,12.28
2022-10-24T02:14:13.883Z,14.60
2022-10-24T02:17:06.003Z,16.82
2022-10-24T02:19:57.147Z,18.20
2022-10-24T02:22:52.907Z,22.05
2022-10-24T02:25:46.994Z,17.27
2022-10-24T02:28:41.733Z,20.23
2022-10-24T02:31:37.428Z,19.00
2022-10-24T02:34:31.895Z,16.23
2022-10-24T02:37:24.767Z,13.83
2022-10-24T02:40:18.112Z,15.35
2022-10-24T02:43:10.750Z,21.23
2022-10-24T02:46:02.210Z,18.85
2022-10-24T02:48:57.049Z,14.18
2022-10-24T02:51:49.800Z,16.48
2022-10-24T02:54:41.498Z,19.20
2022-10-24T02:57:32.630Z,15.93
2022-10-24T03:00:24.049Z,19.25
2022-10-24T03:03:15.385Z,14.78
2022-10-24T03:06:07.261Z,21.17
2022-10-24T03:08:58.651Z,15.63
2022-10-24T03:11:49.832Z,18.10
2022-10-24T03:14:40.969Z,14.23
2022-10-24T03:17:32.006Z,14.10
2022-10-24T03:20:24.743Z,17.15
2022-10-24T03:23:16.556Z,16.70
2022-10-24T03:26:08.347Z,15.10
2022-10-24T03:28:59.670Z,15.30
2022-10-24T03:31:51.629Z,19.80
2022-10-24T03:34:42.765Z,15.03
2022-10-24T03:37:34.015Z,15.45
2022-10-24T03:40:25.306Z,15.58
2022-10-24T03:43:16.846Z,14.87
2022-10-24T03:46:08.476Z,18.00
2022-10-24T03:51:51.289Z,19.02
2022-10-24T03:54:42.811Z,16.50
2022-10-24T03:57:34.049Z,15.28
2022-10-24T04:00:27.083Z,13.65
2022-10-24T04:03:18.300Z,17.42
2022-10-24T04:06:10.227Z,16.90
2022-10-24T04:09:01.588Z,15.48
2022-10-24T04:11:53.737Z,15.50
2022-10-24T04:14:44.713Z,15.90
2022-10-24T04:17:36.209Z,16.32
2022-10-24T04:20:27.532Z,18.45
2022-10-24T04:23:18.845Z,22.37
2022-10-24T04:26:10.311Z,14.68
2022-10-24T04:29:01.801Z,17.70
2022-10-24T04:31:54.412Z,15.60
2022-10-24T04:34:45.578Z,17.98
2022-10-24T04:37:36.878Z,15.50
2022-10-24T04:40:28.433Z,16.25
2022-10-24T04:43:21.069Z,17.15
2022-10-24T04:46:12.217Z,17.40
2022-10-24T04:49:03.566Z,14.50
2022-10-24T04:51:54.739Z,15.23
2022-10-24T04:54:46.359Z,17.37
2022-10-24T04:57:37.573Z,18.48
2022-10-24T05:00:29.083Z,14.58
2022-10-24T05:03:23.274Z,19.70
2022-10-24T05:06:14.554Z,18.30
2022-10-24T05:09:06.410Z,11.48
2022-10-24T05:11:58.163Z,19.82
2022-10-24T05:14:49.943Z,15.98
2022-10-24T05:17:41.752Z,14.75
2022-10-24T05:20:33.647Z,16.07
2022-10-24T05:26:05.845Z,21.48
2022-10-24T05:28:57.206Z,14.45
2022-10-24T05:31:48.928Z,14.30
2022-10-24T05:34:40.159Z,19.62
2022-10-24T05:40:22.790Z,18.07
2022-10-24T05:43:14.184Z,16.90
2022-10-24T05:46:07.501Z,17.05
2022-10-24T05:48:58.764Z,17.07
2022-10-24T05:51:50.337Z,19.55
2022-10-24T05:54:55.078Z,14.07
2022-10-24T05:57:36.566Z,17.20
2022-10-24T06:00:27.800Z,12.95
2022-10-24T06:03:19.745Z,16.62
2022-10-24T06:06:12.291Z,19.25
2022-10-24T06:09:05.820Z,21.12
2022-10-24T06:11:57.104Z,12.88
2022-10-24T06:14:48.714Z,15.95
2022-10-24T06:17:40.242Z,11.80
2022-10-24T06:20:31.762Z,13.85
2022-10-24T06:23:24.563Z,15.68
2022-10-24T06:26:20.401Z,12.75
2022-10-24T06:29:10.691Z,10.55
2022-10-24T06:32:01.988Z,10.82
2022-10-24T06:34:53.349Z,13.78
2022-10-24T06:37:47.294Z,10.82
2022-10-24T06:40:40.119Z,16.40
2022-10-24T06:43:31.606Z,13.30
2022-10-24T06:46:24.410Z,14.05
2022-10-24T06:49:17.294Z,10.72
2022-10-24T06:52:08.674Z,13.10
2022-10-24T06:55:00.086Z,11.48
2022-10-24T06:57:52.309Z,12.82
2022-10-24T07:00:43.804Z,16.67
2022-10-24T07:03:52.775Z,14.68
2022-10-24T07:06:44.052Z,11.65
2022-10-24T07:09:35.090Z,15.03
2022-10-24T07:12:29.557Z,12.53
2022-10-24T07:15:20.554Z,13.80
2022-10-24T07:18:16.592Z,17.45
2022-10-24T07:21:10.366Z,11.63
2022-10-24T07:24:02.330Z,11.93
2022-10-24T07:26:53.476Z,10.68
2022-10-24T07:29:45.005Z,13.22
2022-10-24T07:32:36.912Z,13.70
2022-10-24T07:35:28.483Z,17.60
2022-10-24T07:41:08.004Z,13.95
2022-10-24T07:44:02.225Z,12.88
2022-10-24T07:46:53.800Z,15.72
2022-10-24T07:49:45.194Z,15.58
2022-10-24T07:52:36.614Z,14.65
2022-10-24T07:55:28.081Z,14.40
2022-10-24T07:58:19.356Z,12.13
2022-10-24T08:01:13.400Z,14.05
2022-10-24T08:04:05.178Z,14.05
2022-10-24T08:06:56.632Z,11.83
2022-10-24T08:09:51.340Z,12.18
2022-10-24T08:12:42.775Z,12.20
2022-10-24T08:15:34.548Z,11.20
2022-10-24T08:18:28.401Z,11.12
2022-10-24T08:21:20.719Z,13.18
2022-10-24T08:24:12.021Z,11.33
2022-10-24T08:27:03.224Z,14.20
2022-10-24T08:29:54.430Z,16.73
2022-10-24T08:32:46.107Z,12.78
2022-10-24T08:35:37.888Z,13.10
2022-10-24T08:38:29.581Z,15.70
2022-10-24T08:41:26.607Z,15.35
2022-10-24T08:44:23.008Z,14.30
2022-10-24T08:47:19.022Z,16.37
2022-10-24T08:50:14.654Z,10.78
2022-10-24T08:53:08.220Z,13.60
2022-10-24T08:56:02.142Z,12.73
2022-10-24T08:58:53.798Z,14.70
2022-10-24T09:01:48.531Z,14.43
2022-10-24T09:04:43.318Z,16.07
2022-10-24T09:07:36.244Z,11.50
2022-10-24T09:10:32.119Z,12.80
2022-10-24T09:13:24.014Z,10.05
2022-10-24T09:16:18.629Z,9.85
2022-10-24T09:19:14.497Z,10.48
2022-10-24T09:22:07.695Z,13.20
2022-10-24T09:25:02.069Z,14.30
2022-10-24T09:27:53.812Z,11.95
2022-10-24T09:30:45.334Z,15.30
2022-10-24T09:33:40.039Z,13.98
2022-10-24T09:36:32.400Z,12.73
2022-10-24T09:39:30.757Z,10.75
2022-10-24T09:42:23.981Z,11.73
2022-10-24T09:45:51.374Z,16.55
2022-10-24T09:48:53.438Z,8.70
2022-10-24T09:51:47.907Z,14.95
2022-10-24T09:54:39.631Z,8.98
2022-10-24T09:57:37.268Z,9.28
2022-10-24T10:00:31.136Z,11.75
2022-10-24T10:03:33.402Z,9.78
2022-10-24T10:06:24.309Z,11.03
2022-10-24T10:09:18.813Z,14.68
2022-10-24T10:12:14.473Z,9.35
2022-10-24T10:15:08.508Z,14.73
2022-10-24T10:18:03.563Z,12.63
2022-10-24T10:21:07.697Z,11.65
2022-10-24T10:24:01.368Z,8.50
2022-10-24T10:26:52.781Z,7.28
2022-10-24T10:29:44.267Z,8.63
2022-10-24T10:32:38.578Z,12.80
2022-10-24T10:35:33.641Z,11.10
2022-10-24T10:38:44.637Z,13.10
2022-10-24T10:41:44.852Z,10.35
2022-10-24T10:47:30.105Z,8.88
2022-10-24T10:50:32.444Z,9.10
2022-10-24T10:53:29.744Z,10.30
2022-10-24T10:56:28.434Z,8.55
2022-10-24T10:59:42.655Z,8.15
2022-10-24T11:05:48.356Z,11.57
2022-10-24T11:09:06.983Z,8.20
2022-10-24T11:12:04.014Z,5.67
2022-10-24T11:14:58.661Z,9.53
2022-10-24T11:17:53.589Z,8.88
2022-10-24T11:20:48.041Z,4.28
2022-10-24T11:26:38.165Z,5.70
2022-10-24T11:29:33.377Z,6.97
2022-10-24T11:32:27.803Z,7.80
2022-10-24T11:35:25.509Z,6.70
2022-10-24T11:38:20.267Z,5.40
2022-10-24T11:44:41.710Z,4.87
2022-10-24T11:47:41.515Z,3.65
2022-10-24T11:50:37.965Z,5.22
2022-10-24T11:53:50.967Z,6.67
2022-10-24T11:56:45.138Z,8.28
2022-10-24T11:59:39.706Z,8.48
2022-10-24T12:02:44.252Z,5.60
2022-10-24T12:06:28.102Z,4.33
2022-10-24T12:09:34.663Z,7.20
2022-10-24T12:12:36.281Z,7.50
2022-10-24T12:15:39.123Z,9.35
2022-10-24T12:18:33.362Z,7.08
2022-10-24T12:21:27.751Z,6.37
2022-10-24T12:24:27.147Z,6.08
2022-10-24T12:27:28.548Z,5.03
2022-10-24T12:30:24.317Z,5.85
2022-10-24T12:33:25.887Z,6.15
2022-10-24T12:36:17.451Z,4.83
2022-10-24T12:39:10.225Z,8.85
2022-10-24T12:42:01.448Z,4.30
2022-10-24T12:44:55.274Z,6.03
2022-10-24T12:47:50.380Z,4.60
2022-10-24T12:53:45.854Z,5.50
2022-10-24T12:56:36.472Z,5.70
2022-10-24T12:59:30.185Z,6.17
2022-10-24T13:03:01.909Z,13.32
2022-10-24T13:06:00.919Z,11.22
2022-10-24T13:09:01.225Z,6.25
2022-10-24T13:12:02.699Z,7.05
2022-10-24T13:15:06.930Z,5.10
2022-10-24T13:18:06.590Z,5.08
2022-10-24T13:21:16.627Z,7.85
2022-10-24T13:24:27.659Z,6.95
2022-10-24T13:27:31.526Z,5.65
2022-10-24T13:30:27.839Z,7.28
2022-10-24T13:36:29.065Z,7.08
2022-10-24T13:39:23.798Z,7.33
2022-10-24T13:42:28.709Z,6.83
2022-10-24T13:45:26.593Z,5.08
2022-10-24T13:48:21.365Z,5.35
2022-10-24T13:51:18.881Z,4.95
2022-10-24T13:54:13.953Z,8.05
2022-10-24T13:57:07.061Z,7.58
2022-10-24T14:00:00.726Z,6.65
2022-10-24T14:02:55.466Z,4.97
2022-10-24T14:05:50.601Z,7.22
2022-10-24T14:08:55.117Z,10.18
2022-10-24T14:11:42.382Z,5.97
2022-10-24T14:14:36.699Z,4.60
2022-10-24T14:17:29.745Z,7.47
2022-10-24T14:20:26.951Z,4.15
2022-10-24T14:23:28.680Z,7.03
2022-10-24T14:26:22.698Z,6.80
2022-10-24T14:29:23.154Z,11.93
2022-10-24T14:32:17.190Z,7.47
2022-10-24T14:35:13.563Z,8.33
2022-10-24T14:38:09.517Z,5.92
2022-10-24T14:41:08.960Z,7.25
2022-10-24T14:43:51.765Z,8.15
2022-10-24T14:46:43.878Z,6.25
2022-10-24T14:49:37.496Z,5.45
2022-10-24T14:52:32.454Z,7.95
2022-10-24T14:55:23.391Z,11.73
2022-10-24T14:58:24.983Z,5.70
2022-10-24T15:01:20.930Z,4.33
2022-10-24T15:04:31.848Z,6.03
2022-10-24T15:07:34.931Z,4.70
2022-10-24T15:10:31.685Z,7.53
2022-10-24T15:13:25.396Z,6.75
2022-10-24T15:16:28.759Z,8.10
2022-10-24T15:19:19.872Z,10.98
2022-10-24T15:22:23.145Z,11.05
2022-10-24T15:28:38.351Z,8.75
2022-10-24T15:31:30.797Z,7.97
2022-10-24T15:34:24.905Z,7.75
2022-10-24T15:37:24.057Z,6.30
2022-10-24T15:40:19.292Z,9.03
2022-10-24T15:43:13.797Z,5.65
2022-10-24T15:46:05.297Z,6.08
2022-10-24T15:48:56.840Z,5.67
2022-10-24T15:51:50.995Z,5.80
2022-10-24T15:54:42.616Z,6.10
2022-10-24T15:57:34.127Z,6.03
2022-10-24T16:00:26.881Z,4.78
2022-10-24T16:03:21.331Z,5.65
2022-10-24T16:06:12.740Z,5.22
2022-10-24T16:09:04.884Z,6.03
2022-10-24T16:11:56.147Z,4.80
2022-10-24T16:14:47.641Z,6.55
2022-10-24T16:17:40.473Z,5.83
2022-10-24T16:20:32.275Z,5.05
2022-10-24T16:23:23.762Z,4.17
2022-10-24T16:26:15.293Z,5.17
2022-10-24T16:29:07.078Z,15.60
2022-10-24T16:31:58.148Z,8.88
2022-10-24T16:34:50.271Z,7.30
2022-10-24T16:37:41.793Z,4.83
2022-10-24T16:40:33.845Z,8.93
2022-10-24T16:43:25.407Z,8.18
2022-10-24T16:46:19.485Z,8.33
2022-10-24T16:49:10.550Z,5.30
2022-10-24T16:52:01.918Z,7.85
2022-10-24T16:54:54.273Z,7.03
2022-10-24T16:57:45.888Z,7.85
2022-10-24T17:00:37.197Z,8.75
2022-10-24T17:03:28.466Z,6.20
2022-10-24T17:06:19.872Z,7.90
2022-10-24T17:09:11.968Z,7.37
2022-10-24T17:12:03.666Z,5.72
2022-10-24T17:14:55.393Z,6.45
2022-10-24T17:17:46.509Z,8.95
2022-10-24T17:20:37.949Z,8.20
2022-10-24T17:23:30.017Z,7.75
2022-10-24T17:26:22.291Z,10.60
2022-10-24T17:29:16.922Z,9.68
2022-10-24T17:32:11.582Z,7.87
2022-10-24T17:35:05.237Z,7.42
2022-10-24T17:38:05.021Z,8.15
2022-10-24T17:40:59.191Z,7.08
2022-10-24T17:43:52.664Z,6.62
2022-10-24T17:46:46.871Z,5.70
2022-10-24T17:49:39.328Z,7.10
2022-10-24T17:52:33.908Z,4.85
2022-10-24T17:55:44.906Z,7.17
2022-10-24T17:58:31.016Z,7.12
2022-10-24T18:01:24.636Z,6.03
2022-10-24T18:04:18.554Z,6.35
2022-10-24T18:07:13.812Z,7.20
2022-10-24T18:10:12.183Z,5.55
2022-10-24T18:15:57.573Z,8.58
2022-10-24T18:18:50.578Z,6.67
2022-10-24T18:21:47.043Z,6.42
2022-10-24T18:24:41.484Z,6.37
2022-10-24T18:27:34.063Z,6.97
2022-10-24T18:30:27.486Z,9.20
2022-10-24T18:33:22.246Z,9.68
2022-10-24T18:36:17.861Z,5.40
2022-10-24T18:41:50.350Z,6.15
2022-10-24T18:44:42.363Z,6.42
2022-10-24T18:47:34.690Z,6.05
2022-10-24T18:50:27.477Z,6.35
2022-10-24T18:53:22.626Z,10.88
2022-10-24T18:56:17.411Z,6.22
2022-10-24T18:59:12.807Z,6.25
2022-10-24T19:02:10.047Z,6.67
2022-10-24T19:05:15.037Z,6.87
2022-10-24T19:08:12.402Z,6.62
2022-10-24T19:11:04.258Z,7.50
2022-10-24T19:13:56.872Z,6.78
2022-10-24T19:16:49.527Z,6.62
2022-10-24T19:19:41.485Z,6.00
2022-10-24T19:22:33.001Z,4.50
2022-10-24T19:25:24.401Z,8.43
2022-10-24T19:28:19.449Z,7.67
2022-10-24T19:31:12.546Z,6.65
2022-10-24T19:49:48.169Z,4.20
2022-10-24T19:52:39.375Z,5.20
2022-10-24T19:55:30.907Z,3.58
2022-10-24T19:58:22.454Z,4.40
2022-10-24T20:01:16.004Z,3.50
2022-10-24T20:06:48.164Z,3.25
2022-10-24T20:12:29.444Z,7.12
2022-10-24T20:15:20.146Z,3.35
2022-10-24T20:18:11.309Z,3.87
2022-10-24T20:21:04.821Z,4.85
2022-10-24T20:23:56.209Z,3.83
2022-10-24T20:26:47.628Z,4.28
2022-10-24T20:29:39.491Z,2.27
2022-10-24T20:32:30.895Z,4.55
2022-10-24T20:35:22.984Z,4.53
2022-10-24T20:38:14.660Z,5.90
2022-10-24T20:41:06.462Z,5.53
2022-10-24T20:43:58.008Z,5.87
2022-10-24T20:46:49.633Z,5.28
2022-10-24T20:49:40.991Z,5.95
2022-10-24T20:52:32.471Z,5.55
2022-10-24T20:55:32.330Z,5.62
2022-10-24T20:58:16.891Z,3.90
2022-10-24T21:01:10.241Z,3.52
2022-10-24T21:04:01.812Z,3.35
2022-10-24T21:06:53.097Z,3.45
2022-10-24T21:09:44.372Z,1.60
2022-10-24T21:12:35.558Z,4.60
2022-10-24T21:15:26.985Z,3.02
2022-10-24T21:18:18.378Z,4.70
2022-10-24T21:21:13.432Z,4.08
2022-10-24T21:26:46.154Z,2.62
2022-10-24T21:29:37.402Z,2.65
2022-10-24T21:32:28.706Z,4.90
2022-10-24T21:35:20.313Z,4.85
2022-10-24T21:38:11.619Z,2.60
2022-10-24T21:41:03.889Z,4.15
2022-10-24T21:43:55.930Z,3.22
2022-10-24T21:46:47.572Z,4.20
2022-10-24T21:52:21.745Z,4.25
2022-10-24T21:55:12.909Z,3.45
2022-10-24T21:58:03.879Z,3.22
2022-10-24T22:00:54.747Z,4.62
2022-10-24T22:03:46.677Z,2.70
2022-10-24T22:09:23.700Z,3.85
2022-10-24T22:12:14.766Z,3.35
2022-10-24T22:15:07.161Z,2.27
2022-10-24T22:17:58.490Z,2.00
2022-10-24T22:20:49.634Z,3.95
2022-10-24T22:23:41.096Z,2.42
2022-10-24T22:26:33.202Z,2.83
2022-10-24T22:29:25.660Z,3.98
2022-10-24T22:32:18.890Z,4.42
2022-10-24T22:35:14.304Z,4.35
2022-10-24T22:38:07.303Z,4.47
2022-10-24T22:41:00.297Z,2.58
2022-10-24T22:43:52.735Z,3.90
2022-10-24T22:47:12.604Z,3.45
2022-10-24T22:50:10.179Z,2.55
2022-10-24T22:53:02.106Z,3.02
2022-10-24T22:56:14.627Z,3.62
2022-10-24T23:01:50.426Z,3.45
2022-10-24T23:04:44.949Z,3.80
2022-10-24T23:07:42.002Z,1.90
2022-10-24T23:10:33.771Z,2.60
2022-10-24T23:13:26.244Z,3.65
2022-10-24T23:16:22.682Z,2.85
2022-10-24T23:19:20.832Z,4.25
2022-10-24T23:22:18.120Z,4.08
2022-10-24T23:27:50.534Z,3.90
2022-10-24T23:30:42.954Z,1.98
2022-10-24T23:33:35.048Z,3.30
2022-10-24T23:36:29.364Z,2.25
2022-10-24T23:42:13.201Z,2.62
2022-10-24T23:45:05.668Z,2.55
2022-10-24T23:48:05.262Z,3.90
2022-10-24T23:53:49.101Z,2.60
2022-10-24T23:56:41.800Z,2.80
2022-10-24T23:59:33.023Z,2.85
