createdAt,value
2024-02-24T00:02:01.629Z,11.91
2024-02-24T00:04:30.358Z,11.87
2024-02-24T00:06:58.059Z,11.84
2024-02-24T00:09:25.636Z,11.81
2024-02-24T00:11:54.231Z,11.80
2024-02-24T00:14:21.948Z,11.76
2024-02-24T00:16:49.635Z,11.78
2024-02-24T00:19:17.568Z,11.72
2024-02-24T00:21:45.183Z,11.71
2024-02-24T00:24:12.727Z,11.71
2024-02-24T00:26:41.228Z,11.67
2024-02-24T00:29:08.774Z,11.66
2024-02-24T00:31:36.362Z,11.69
2024-02-24T00:34:04.360Z,11.71
2024-02-24T00:36:32.049Z,11.46
2024-02-24T00:38:59.751Z,11.72
2024-02-24T00:41:27.627Z,11.76
2024-02-24T00:43:55.332Z,11.80
2024-02-24T00:46:22.970Z,11.59
2024-02-24T00:48:50.826Z,11.82
2024-02-24T00:51:18.536Z,11.58
2024-02-24T00:53:46.219Z,11.86
2024-02-24T00:56:14.097Z,11.84
2024-02-24T00:58:41.763Z,11.82
2024-02-24T01:01:09.333Z,11.62
2024-02-24T01:03:37.393Z,11.85
2024-02-24T01:06:05.383Z,11.85
2024-02-24T01:08:33.211Z,11.64
2024-02-24T01:11:01.113Z,11.90
2024-02-24T01:13:28.824Z,11.87
2024-02-24T01:15:56.396Z,11.87
2024-02-24T01:18:24.697Z,11.85
2024-02-24T01:20:52.522Z,11.86
2024-02-24T01:23:20.284Z,11.86
2024-02-24T01:25:48.240Z,11.87
2024-02-24T01:28:15.767Z,11.61
2024-02-24T01:30:43.344Z,11.87
2024-02-24T01:33:11.452Z,11.59
2024-02-24T01:35:39.091Z,11.83
2024-02-24T01:38:07.038Z,11.51
2024-02-24T01:40:34.891Z,11.85
2024-02-24T01:43:02.358Z,11.86
2024-02-24T01:45:29.928Z,11.85
2024-02-24T01:47:58.742Z,11.82
2024-02-24T01:50:26.580Z,11.83
2024-02-24T01:52:54.136Z,11.83
2024-02-24T01:55:22.127Z,11.84
2024-02-24T01:57:53.603Z,11.83
2024-02-24T02:00:21.418Z,11.83
2024-02-24T02:02:49.472Z,11.85
2024-02-24T02:05:17.439Z,11.62
2024-02-24T02:07:45.007Z,11.90
2024-02-24T02:10:12.845Z,11.93
2024-02-24T02:12:40.584Z,11.70
2024-02-24T02:15:08.826Z,11.98
2024-02-24T02:17:37.617Z,12.01
2024-02-24T02:20:06.159Z,12.05
2024-02-24T02:22:34.726Z,11.83
2024-02-24T02:25:02.571Z,12.03
2024-02-24T02:27:30.139Z,11.80
2024-02-24T02:30:01.358Z,12.03
2024-02-24T02:32:29.668Z,12.02
2024-02-24T02:34:57.418Z,12.04
2024-02-24T02:37:25.013Z,12.00
2024-02-24T02:39:52.865Z,11.78
2024-02-24T02:42:20.436Z,12.05
2024-02-24T02:44:48.048Z,11.80
2024-02-24T02:47:19.942Z,12.05
2024-02-24T02:49:51.406Z,12.04
2024-02-24T02:52:19.356Z,12.06
2024-02-24T02:54:46.973Z,11.84
2024-02-24T02:57:14.611Z,12.10
2024-02-24T02:59:42.615Z,12.08
2024-02-24T03:02:10.232Z,12.12
2024-02-24T03:04:37.813Z,11.90
2024-02-24T03:07:05.639Z,12.17
2024-02-24T03:09:33.148Z,12.20
2024-02-24T03:12:00.894Z,12.23
2024-02-24T03:14:29.208Z,12.27
2024-02-24T03:16:56.826Z,12.30
2024-02-24T03:19:24.449Z,12.30
2024-02-24T03:21:52.337Z,12.06
2024-02-24T03:24:19.923Z,12.32
2024-02-24T03:26:48.194Z,12.31
2024-02-24T03:29:16.199Z,12.31
2024-02-24T03:31:44.042Z,12.29
2024-02-24T03:34:11.703Z,12.28
2024-02-24T03:36:39.674Z,12.03
2024-02-24T03:39:07.776Z,12.27
2024-02-24T03:41:35.358Z,12.28
2024-02-24T03:44:03.259Z,12.26
2024-02-24T03:46:30.817Z,12.26
2024-02-24T03:48:58.454Z,12.24
2024-02-24T03:51:26.261Z,12.24
2024-02-24T03:53:53.895Z,12.24
2024-02-24T03:56:21.509Z,12.24
2024-02-24T03:58:49.405Z,12.23
2024-02-24T04:01:17.370Z,12.21
2024-02-24T04:03:45.390Z,11.96
2024-02-24T04:06:13.186Z,12.08
2024-02-24T04:08:40.768Z,12.16
2024-02-24T04:11:08.661Z,12.15
2024-02-24T04:13:36.577Z,12.12
2024-02-24T04:16:04.419Z,12.11
2024-02-24T04:18:32.414Z,11.98
2024-02-24T04:21:00.045Z,12.09
2024-02-24T04:23:27.629Z,12.13
2024-02-24T04:25:55.449Z,12.14
2024-02-24T04:28:23.171Z,12.17
2024-02-24T04:30:50.788Z,12.18
2024-02-24T04:33:18.921Z,12.21
2024-02-24T04:35:47.132Z,12.24
2024-02-24T04:38:14.800Z,12.24
2024-02-24T04:40:42.655Z,12.23
2024-02-24T04:43:10.178Z,12.26
2024-02-24T04:45:38.112Z,12.12
2024-02-24T04:48:06.602Z,12.28
2024-02-24T04:50:34.256Z,12.30
2024-02-24T04:53:01.755Z,12.29
2024-02-24T04:55:29.652Z,12.32
2024-02-24T04:57:57.112Z,12.36
2024-02-24T05:00:24.644Z,12.38
2024-02-24T05:02:52.702Z,12.32
2024-02-24T05:05:20.358Z,12.42
2024-02-24T05:07:48.012Z,12.41
2024-02-24T05:10:15.985Z,12.43
2024-02-24T05:12:49.221Z,12.46
2024-02-24T05:15:20.409Z,12.46
2024-02-24T05:17:48.057Z,12.47
2024-02-24T05:20:15.883Z,12.45
2024-02-24T05:22:43.748Z,12.46
2024-02-24T05:25:11.395Z,12.47
2024-02-24T05:27:39.023Z,12.21
2024-02-24T05:30:07.561Z,12.48
2024-02-24T05:32:35.632Z,12.47
2024-02-24T05:35:03.267Z,12.49
2024-02-24T05:37:31.098Z,12.50
2024-02-24T05:39:59.816Z,12.48
2024-02-24T05:42:27.818Z,12.48
2024-02-24T05:44:56.129Z,12.51
2024-02-24T05:47:23.661Z,12.55
2024-02-24T05:49:51.308Z,12.57
2024-02-24T05:52:19.683Z,12.40
2024-02-24T05:54:47.429Z,12.60
2024-02-24T05:57:15.002Z,12.63
2024-02-24T05:59:42.932Z,12.63
2024-02-24T06:02:10.642Z,12.70
2024-02-24T06:04:39.532Z,12.70
2024-02-24T06:07:07.354Z,12.75
2024-02-24T06:09:35.048Z,12.77
2024-02-24T06:12:03.082Z,12.76
2024-02-24T06:14:31.051Z,12.80
2024-02-24T06:16:58.626Z,12.82
2024-02-24T06:19:26.693Z,12.60
2024-02-24T06:21:54.381Z,12.86
2024-02-24T06:24:21.948Z,12.80
2024-02-24T06:26:49.919Z,12.75
2024-02-24T06:29:17.602Z,12.72
2024-02-24T06:31:45.115Z,12.55
2024-02-24T06:34:13.095Z,12.41
2024-02-24T06:36:40.681Z,12.80
2024-02-24T06:39:08.623Z,12.84
2024-02-24T06:41:36.460Z,12.85
2024-02-24T06:44:04.158Z,12.89
2024-02-24T06:46:31.752Z,12.92
2024-02-24T06:48:59.919Z,12.94
2024-02-24T06:51:27.647Z,12.95
2024-02-24T06:53:55.954Z,12.98
2024-02-24T06:56:23.987Z,12.98
2024-02-24T06:58:51.555Z,13.00
2024-02-24T07:01:26.073Z,13.02
2024-02-24T07:03:54.054Z,13.04
2024-02-24T07:06:21.626Z,13.09
2024-02-24T07:08:49.413Z,13.10
2024-02-24T07:11:17.347Z,13.11
2024-02-24T07:13:45.000Z,13.13
2024-02-24T07:16:15.075Z,12.94
2024-02-24T07:18:43.440Z,13.16
2024-02-24T07:21:10.984Z,12.90
2024-02-24T07:23:38.652Z,13.11
2024-02-24T07:26:06.540Z,12.89
2024-02-24T07:28:34.057Z,13.13
2024-02-24T07:31:03.013Z,13.12
2024-02-24T07:33:31.127Z,13.15
2024-02-24T07:35:58.720Z,13.13
2024-02-24T07:38:26.346Z,13.12
2024-02-24T07:40:54.154Z,13.16
2024-02-24T07:43:22.864Z,12.91
2024-02-24T07:45:50.966Z,13.15
2024-02-24T07:48:19.106Z,13.09
2024-02-24T07:50:46.898Z,13.20
2024-02-24T07:53:14.557Z,13.24
2024-02-24T07:55:42.455Z,13.05
2024-02-24T07:58:10.645Z,13.32
2024-02-24T08:00:38.149Z,13.16
2024-02-24T08:03:05.988Z,13.46
2024-02-24T08:05:33.581Z,13.51
2024-02-24T08:08:01.118Z,13.55
2024-02-24T08:10:29.153Z,13.57
2024-02-24T08:12:56.676Z,13.62
2024-02-24T08:15:24.311Z,13.63
2024-02-24T08:17:52.137Z,13.61
2024-02-24T08:20:20.181Z,13.58
2024-02-24T08:22:48.593Z,13.54
2024-02-24T08:25:16.476Z,13.56
2024-02-24T08:27:43.994Z,13.54
2024-02-24T08:30:11.965Z,13.55
2024-02-24T08:32:40.182Z,13.53
2024-02-24T08:35:08.286Z,13.51
2024-02-24T08:37:35.797Z,13.53
2024-02-24T08:40:03.770Z,13.52
2024-02-24T08:42:31.374Z,13.49
2024-02-24T08:44:59.989Z,13.49
2024-02-24T08:47:27.953Z,13.49
2024-02-24T08:49:55.571Z,13.49
2024-02-24T08:52:30.100Z,13.46
2024-02-24T08:55:03.585Z,13.47
2024-02-24T08:57:31.249Z,13.50
2024-02-24T08:59:58.814Z,13.52
2024-02-24T09:02:26.892Z,13.56
2024-02-24T09:04:54.437Z,13.59
2024-02-24T09:07:23.613Z,13.56
2024-02-24T09:09:51.548Z,13.61
2024-02-24T09:12:19.259Z,13.61
2024-02-24T09:14:46.961Z,13.62
2024-02-24T09:17:14.856Z,13.59
2024-02-24T09:19:45.242Z,13.63
2024-02-24T09:22:13.233Z,13.68
2024-02-24T09:24:41.166Z,13.70
2024-02-24T09:27:08.744Z,13.73
2024-02-24T09:29:36.318Z,13.78
2024-02-24T09:32:04.657Z,13.77
2024-02-24T09:34:32.341Z,13.83
2024-02-24T09:37:04.247Z,13.60
2024-02-24T09:39:32.397Z,13.62
2024-02-24T09:42:01.362Z,13.89
2024-02-24T09:44:31.869Z,13.97
2024-02-24T09:47:01.814Z,13.70
2024-02-24T09:49:31.808Z,13.96
2024-02-24T09:52:00.893Z,13.51
2024-02-24T09:54:29.420Z,13.95
2024-02-24T09:56:57.757Z,14.00
2024-02-24T09:59:26.364Z,14.04
2024-02-24T10:01:54.347Z,14.01
2024-02-24T10:04:23.005Z,13.92
2024-02-24T10:06:50.517Z,13.90
2024-02-24T10:09:18.075Z,13.78
2024-02-24T10:11:46.800Z,13.71
2024-02-24T10:14:14.506Z,13.68
2024-02-24T10:16:42.048Z,13.43
2024-02-24T10:19:10.041Z,13.36
2024-02-24T10:21:37.684Z,13.41
2024-02-24T10:24:05.746Z,13.46
2024-02-24T10:26:33.720Z,13.43
2024-02-24T10:29:07.478Z,13.46
2024-02-24T10:31:36.400Z,13.50
2024-02-24T10:34:05.192Z,13.48
2024-02-24T10:36:34.250Z,13.51
2024-02-24T10:39:02.592Z,13.50
2024-02-24T10:41:31.410Z,13.56
2024-02-24T10:44:09.883Z,13.57
2024-02-24T10:46:43.164Z,13.54
2024-02-24T10:49:13.842Z,13.54
2024-02-24T10:51:47.280Z,13.56
2024-02-24T10:54:20.209Z,13.61
2024-02-24T10:56:49.296Z,13.70
2024-02-24T10:59:17.247Z,13.74
2024-02-24T11:01:47.954Z,13.77
2024-02-24T11:04:17.404Z,13.54
2024-02-24T11:06:46.231Z,13.85
2024-02-24T11:09:38.141Z,13.78
2024-02-24T11:12:09.164Z,13.75
2024-02-24T11:14:42.172Z,13.87
2024-02-24T11:17:11.954Z,13.87
2024-02-24T11:19:47.321Z,13.91
2024-02-24T11:22:22.303Z,13.92
2024-02-24T11:25:06.436Z,13.75
2024-02-24T11:27:41.821Z,13.99
2024-02-24T11:30:38.760Z,14.06
2024-02-24T11:33:42.269Z,14.07
2024-02-24T11:36:11.826Z,14.07
2024-02-24T11:38:39.694Z,14.10
2024-02-24T11:41:07.466Z,14.11
2024-02-24T11:43:35.090Z,14.09
2024-02-24T11:46:04.896Z,14.10
2024-02-24T11:48:32.714Z,14.14
2024-02-24T11:51:00.544Z,14.18
2024-02-24T11:53:29.023Z,14.20
2024-02-24T11:55:56.959Z,14.21
2024-02-24T11:58:25.384Z,14.26
2024-02-24T12:00:54.231Z,14.29
2024-02-24T12:03:25.050Z,14.07
2024-02-24T12:05:52.893Z,14.30
2024-02-24T12:08:22.821Z,14.34
2024-02-24T12:10:50.898Z,14.39
2024-02-24T12:13:19.618Z,14.39
2024-02-24T12:15:47.980Z,14.36
2024-02-24T12:18:16.043Z,14.44
2024-02-24T12:20:49.434Z,14.44
2024-02-24T12:23:18.275Z,14.44
2024-02-24T12:25:46.799Z,14.44
2024-02-24T12:28:14.487Z,14.42
2024-02-24T12:30:45.218Z,14.34
2024-02-24T12:33:18.450Z,14.34
2024-02-24T12:35:49.103Z,14.33
2024-02-24T12:38:20.142Z,14.22
2024-02-24T12:40:48.223Z,13.98
2024-02-24T12:43:15.905Z,14.19
2024-02-24T12:45:43.633Z,14.10
2024-02-24T12:48:12.304Z,14.07
2024-02-24T12:50:39.997Z,14.08
2024-02-24T12:53:08.669Z,14.01
2024-02-24T12:55:37.695Z,14.01
2024-02-24T12:58:05.255Z,13.97
2024-02-24T13:00:32.859Z,13.99
2024-02-24T13:03:01.146Z,14.00
2024-02-24T13:05:29.249Z,14.01
2024-02-24T13:07:57.082Z,13.97
2024-02-24T13:10:25.033Z,13.76
2024-02-24T13:12:53.298Z,13.97
2024-02-24T13:15:21.245Z,13.71
2024-02-24T13:17:49.180Z,13.92
2024-02-24T13:20:16.894Z,13.93
2024-02-24T13:22:44.567Z,13.68
2024-02-24T13:25:12.477Z,13.85
2024-02-24T13:27:40.012Z,13.86
2024-02-24T13:30:08.267Z,13.83
2024-02-24T13:32:36.414Z,13.79
2024-02-24T13:35:04.228Z,13.40
2024-02-24T13:37:32.191Z,13.71
2024-02-24T13:40:00.155Z,13.69
2024-02-24T13:42:29.077Z,13.45
2024-02-24T13:44:58.163Z,13.62
2024-02-24T13:47:26.147Z,13.60
2024-02-24T13:49:53.971Z,13.57
2024-02-24T13:52:21.514Z,13.53
2024-02-24T13:54:49.472Z,13.50
2024-02-24T13:57:17.035Z,13.48
2024-02-24T13:59:44.746Z,13.39
2024-02-24T14:02:12.914Z,13.43
2024-02-24T14:04:41.027Z,13.36
2024-02-24T14:07:09.077Z,13.28
2024-02-24T14:09:36.817Z,13.23
2024-02-24T14:12:05.485Z,13.21
2024-02-24T14:14:33.268Z,13.14
2024-02-24T14:17:00.944Z,13.13
2024-02-24T14:19:31.076Z,13.04
2024-02-24T14:21:59.053Z,12.79
2024-02-24T14:24:26.611Z,12.99
2024-02-24T14:26:56.073Z,12.96
2024-02-24T14:29:24.101Z,12.90
2024-02-24T14:31:51.869Z,12.79
2024-02-24T14:34:21.703Z,12.77
2024-02-24T14:36:51.302Z,12.69
2024-02-24T14:39:20.218Z,12.67
2024-02-24T14:41:47.979Z,12.60
2024-02-24T14:44:15.662Z,12.50
2024-02-24T14:47:00.534Z,12.46
2024-02-24T14:49:28.246Z,12.25
2024-02-24T14:51:56.512Z,12.15
2024-02-24T14:54:24.868Z,12.07
2024-02-24T14:56:52.498Z,12.10
2024-02-24T14:59:20.485Z,12.07
2024-02-24T15:01:48.822Z,12.01
2024-02-24T15:04:16.592Z,12.00
2024-02-24T15:06:47.030Z,12.01
2024-02-24T15:09:15.225Z,11.95
2024-02-24T15:11:43.883Z,11.84
2024-02-24T15:14:12.065Z,11.68
2024-02-24T15:16:45.409Z,11.78
2024-02-24T15:19:14.117Z,11.82
2024-02-24T15:21:41.834Z,11.74
2024-02-24T15:24:10.824Z,11.68
2024-02-24T15:26:41.822Z,11.74
2024-02-24T15:29:10.023Z,11.73
2024-02-24T15:31:38.573Z,11.70
2024-02-24T15:34:06.228Z,11.70
2024-02-24T15:36:33.764Z,11.65
2024-02-24T15:39:01.598Z,11.61
2024-02-24T15:41:29.324Z,11.51
2024-02-24T15:43:57.009Z,11.50
2024-02-24T15:46:27.486Z,11.38
2024-02-24T15:48:55.388Z,11.35
2024-02-24T15:51:22.979Z,11.31
2024-02-24T15:53:50.975Z,11.30
2024-02-24T15:56:18.640Z,11.27
2024-02-24T15:58:48.536Z,11.25
2024-02-24T16:01:16.465Z,11.21
2024-02-24T16:03:44.632Z,11.20
2024-02-24T16:06:12.678Z,10.98
2024-02-24T16:08:41.760Z,10.93
2024-02-24T16:11:10.294Z,11.10
2024-02-24T16:13:37.867Z,11.06
2024-02-24T16:16:07.573Z,11.06
2024-02-24T16:18:35.817Z,10.99
2024-02-24T16:21:03.748Z,10.96
2024-02-24T16:23:31.403Z,10.86
2024-02-24T16:25:59.302Z,10.50
2024-02-24T16:28:27.600Z,10.74
2024-02-24T16:30:55.441Z,10.72
2024-02-24T16:33:23.583Z,10.67
2024-02-24T16:35:51.213Z,10.64
2024-02-24T16:38:19.923Z,10.63
2024-02-24T16:40:48.579Z,10.63
2024-02-24T16:43:16.103Z,10.63
2024-02-24T16:45:44.250Z,10.62
2024-02-24T16:48:16.561Z,10.64
2024-02-24T16:50:44.772Z,10.58
2024-02-24T16:53:13.023Z,10.56
2024-02-24T16:55:40.564Z,10.56
2024-02-24T16:58:08.248Z,10.54
2024-02-24T17:00:36.351Z,10.52
2024-02-24T17:03:04.521Z,10.43
2024-02-24T17:05:32.197Z,10.43
2024-02-24T17:08:00.080Z,10.45
2024-02-24T17:10:27.741Z,10.36
2024-02-24T17:12:56.732Z,10.28
2024-02-24T17:15:24.756Z,10.22
2024-02-24T17:17:52.419Z,10.09
2024-02-24T17:20:20.579Z,10.31
2024-02-24T17:22:48.844Z,10.33
2024-02-24T17:25:16.841Z,10.32
2024-02-24T17:27:47.362Z,10.27
2024-02-24T17:30:17.055Z,10.29
2024-02-24T17:32:44.621Z,10.03
2024-02-24T17:35:12.486Z,10.31
2024-02-24T17:37:40.886Z,10.29
2024-02-24T17:40:09.651Z,10.29
2024-02-24T17:42:37.271Z,10.28
2024-02-24T17:45:05.670Z,10.26
2024-02-24T17:47:33.752Z,10.21
2024-02-24T17:50:01.385Z,10.21
2024-02-24T17:52:29.990Z,10.14
2024-02-24T17:54:59.069Z,10.15
2024-02-24T17:57:27.459Z,10.09
2024-02-24T17:59:55.732Z,9.81
2024-02-24T18:02:23.869Z,10.06
2024-02-24T18:04:51.793Z,10.03
2024-02-24T18:07:19.629Z,10.04
2024-02-24T18:09:47.133Z,10.01
2024-02-24T18:12:15.224Z,10.03
2024-02-24T18:14:44.011Z,10.02
2024-02-24T18:17:11.677Z,10.03
2024-02-24T18:19:39.528Z,10.01
2024-02-24T18:22:07.111Z,9.75
2024-02-24T18:24:34.729Z,10.00
2024-02-24T18:27:03.299Z,9.87
2024-02-24T18:29:31.316Z,9.62
2024-02-24T18:31:58.966Z,9.56
2024-02-24T18:34:27.183Z,9.60
2024-02-24T18:36:54.801Z,9.62
2024-02-24T18:39:22.640Z,9.61
2024-02-24T18:41:50.545Z,9.66
2024-02-24T18:44:19.180Z,9.71
2024-02-24T18:46:47.200Z,9.73
2024-02-24T18:49:15.129Z,9.73
2024-02-24T18:51:42.991Z,9.77
2024-02-24T18:54:10.923Z,9.79
2024-02-24T18:56:38.867Z,9.79
2024-02-24T18:59:06.788Z,9.80
2024-02-24T19:01:34.440Z,9.80
2024-02-24T19:04:02.522Z,9.79
2024-02-24T19:06:30.371Z,9.79
2024-02-24T19:08:58.141Z,9.79
2024-02-24T19:11:26.630Z,9.55
2024-02-24T19:13:54.337Z,9.78
2024-02-24T19:16:21.879Z,9.79
2024-02-24T19:18:50.322Z,9.77
2024-02-24T19:21:18.120Z,9.76
2024-02-24T19:23:45.941Z,9.77
2024-02-24T19:26:15.043Z,9.76
2024-02-24T19:28:42.654Z,9.68
2024-02-24T19:31:10.299Z,9.52
2024-02-24T19:33:38.225Z,9.72
2024-02-24T19:36:06.433Z,9.71
2024-02-24T19:38:34.113Z,9.71
2024-02-24T19:41:02.060Z,9.71
2024-02-24T19:43:30.338Z,9.72
2024-02-24T19:45:58.793Z,9.72
2024-02-24T19:48:26.864Z,9.47
2024-02-24T19:50:54.667Z,9.72
2024-02-24T19:53:22.322Z,9.47
2024-02-24T19:55:50.199Z,9.50
2024-02-24T19:58:24.949Z,9.45
2024-02-24T20:01:01.064Z,9.68
2024-02-24T20:03:28.590Z,9.69
2024-02-24T20:05:56.186Z,9.72
2024-02-24T20:08:24.190Z,9.45
2024-02-24T20:10:52.007Z,9.40
2024-02-24T20:13:19.697Z,9.46
2024-02-24T20:15:47.120Z,9.73
2024-02-24T20:18:15.108Z,9.74
2024-02-24T20:20:43.003Z,9.77
2024-02-24T20:23:10.392Z,9.78
2024-02-24T20:25:37.771Z,9.56
2024-02-24T20:28:06.873Z,9.83
2024-02-24T20:30:36.700Z,9.84
2024-02-24T20:33:04.794Z,9.86
2024-02-24T20:35:32.644Z,9.84
2024-02-24T20:38:00.107Z,9.83
2024-02-24T20:40:27.582Z,9.81
2024-02-24T20:42:55.030Z,9.78
2024-02-24T20:45:22.425Z,9.76
2024-02-24T20:47:50.000Z,9.74
2024-02-24T20:50:17.492Z,9.72
2024-02-24T20:52:44.905Z,9.69
2024-02-24T20:55:12.387Z,9.66
2024-02-24T20:57:39.740Z,9.58
2024-02-24T21:00:08.947Z,9.63
2024-02-24T21:02:37.595Z,9.60
2024-02-24T21:05:05.598Z,9.60
2024-02-24T21:07:33.137Z,9.65
2024-02-24T21:10:00.737Z,9.63
2024-02-24T21:12:28.126Z,9.65
2024-02-24T21:14:55.572Z,9.53
2024-02-24T21:17:23.085Z,9.54
2024-02-24T21:19:50.611Z,9.45
2024-02-24T21:22:18.848Z,9.41
2024-02-24T21:24:46.359Z,9.17
2024-02-24T21:27:13.734Z,9.41
2024-02-24T21:29:41.531Z,9.37
2024-02-24T21:32:08.995Z,9.18
2024-02-24T21:34:38.355Z,9.25
2024-02-24T21:37:06.097Z,9.30
2024-02-24T21:39:33.639Z,9.32
2024-02-24T21:42:01.355Z,9.28
2024-02-24T21:44:28.797Z,9.08
2024-02-24T21:46:56.221Z,9.14
2024-02-24T21:49:24.110Z,8.93
2024-02-24T21:51:51.508Z,9.12
2024-02-24T21:54:19.075Z,9.11
2024-02-24T21:56:51.975Z,9.11
2024-02-24T21:59:19.987Z,9.11
2024-02-24T22:01:47.369Z,9.11
2024-02-24T22:04:15.941Z,9.03
2024-02-24T22:06:43.935Z,8.82
2024-02-24T22:09:11.711Z,9.07
2024-02-24T22:11:39.913Z,9.12
2024-02-24T22:14:07.524Z,9.13
2024-02-24T22:16:35.220Z,8.88
2024-02-24T22:19:03.349Z,8.90
2024-02-24T22:21:33.645Z,9.15
2024-02-24T22:24:01.282Z,9.12
2024-02-24T22:26:29.280Z,8.91
2024-02-24T22:28:56.854Z,9.15
2024-02-24T22:31:24.659Z,9.14
2024-02-24T22:33:52.775Z,9.17
2024-02-24T22:36:22.507Z,9.15
2024-02-24T22:38:53.585Z,9.08
2024-02-24T22:41:23.353Z,9.16
2024-02-24T22:43:51.636Z,8.95
2024-02-24T22:46:20.109Z,9.18
2024-02-24T22:48:48.272Z,9.17
2024-02-24T22:51:16.611Z,9.15
2024-02-24T22:53:44.263Z,9.09
2024-02-24T22:56:12.139Z,9.02
2024-02-24T22:58:40.084Z,9.02
2024-02-24T23:01:07.740Z,8.77
2024-02-24T23:03:35.615Z,8.97
2024-02-24T23:06:03.268Z,8.95
2024-02-24T23:08:30.946Z,8.89
2024-02-24T23:10:58.814Z,8.80
2024-02-24T23:13:26.368Z,8.80
2024-02-24T23:15:53.909Z,8.75
2024-02-24T23:18:21.886Z,8.37
2024-02-24T23:20:51.088Z,8.67
2024-02-24T23:23:18.727Z,8.63
2024-02-24T23:25:46.655Z,8.60
2024-02-24T23:28:15.457Z,8.56
2024-02-24T23:30:43.047Z,8.48
2024-02-24T23:33:11.074Z,8.44
2024-02-24T23:35:38.752Z,8.55
2024-02-24T23:38:13.059Z,8.50
2024-02-24T23:40:40.920Z,8.45
2024-02-24T23:43:08.489Z,8.43
2024-02-24T23:45:36.206Z,8.44
2024-02-24T23:48:04.246Z,8.35
2024-02-24T23:50:32.036Z,8.35
2024-02-24T23:52:59.619Z,8.39
2024-02-24T23:55:27.451Z,8.37
2024-02-24T23:57:55.068Z,8.32
