createdAt,value
2022-11-13T00:00:24.312Z,38
2022-11-13T00:15:23.898Z,36
2022-11-13T00:30:24.591Z,33
2022-11-13T00:45:23.966Z,40
2022-11-13T01:00:24.726Z,35
2022-11-13T01:15:24.797Z,35
2022-11-13T01:30:24.439Z,39
2022-11-13T01:45:23.962Z,39
2022-11-13T02:00:24.082Z,32
2022-11-13T02:15:23.661Z,34
2022-11-13T02:30:27.077Z,36
2022-11-13T02:45:24.089Z,30
2022-11-13T03:00:24.594Z,29
2022-11-13T03:15:24.009Z,29
2022-11-13T03:30:24.118Z,28
2022-11-13T03:45:24.423Z,34
2022-11-13T04:00:23.866Z,42
2022-11-13T04:15:24.621Z,31
2022-11-13T04:30:24.044Z,33
2022-11-13T04:45:24.644Z,39
2022-11-13T05:00:24.048Z,32
2022-11-13T05:15:24.128Z,39
2022-11-13T05:30:24.598Z,36
2022-11-13T05:45:23.957Z,37
2022-11-13T06:00:24.440Z,34
2022-11-13T06:15:23.659Z,32
2022-11-13T06:30:24.242Z,30
2022-11-13T06:45:24.139Z,29
2022-11-13T07:00:24.599Z,29
2022-11-13T07:15:23.879Z,28
2022-11-13T07:30:24.491Z,33
2022-11-13T07:45:23.931Z,30
2022-11-13T08:00:23.774Z,29
2022-11-13T08:15:23.702Z,29
2022-11-13T08:30:24.660Z,29
2022-11-13T08:45:24.519Z,26
2022-11-13T09:00:24.394Z,25
2022-11-13T09:15:24.621Z,33
2022-11-13T09:30:24.044Z,27
2022-11-13T09:45:24.572Z,24
2022-11-13T10:00:24.602Z,26
2022-11-13T10:15:23.672Z,25
2022-11-13T10:30:24.551Z,28
2022-11-13T10:45:23.666Z,29
2022-11-13T11:00:23.786Z,24
2022-11-13T11:15:24.422Z,19
2022-11-13T11:30:23.650Z,24
2022-11-13T11:45:24.256Z,26
2022-11-13T12:00:23.927Z,26
2022-11-13T12:15:24.069Z,21
2022-11-13T12:30:24.060Z,20
2022-11-13T12:45:24.690Z,18
2022-11-13T13:00:23.681Z,20
2022-11-13T13:15:24.310Z,22
2022-11-13T13:30:24.502Z,22
2022-11-13T13:45:25.667Z,21
2022-11-13T14:00:23.622Z,25
2022-11-13T14:15:24.050Z,28
2022-11-13T14:30:24.381Z,29
2022-11-13T14:45:23.846Z,27
2022-11-13T15:00:24.587Z,31
2022-11-13T15:15:23.983Z,33
2022-11-13T15:30:23.864Z,35
2022-11-13T15:45:24.086Z,36
2022-11-13T16:00:24.038Z,35
2022-11-13T16:15:23.943Z,34
2022-11-13T16:30:24.223Z,38
2022-11-13T16:45:23.887Z,38
2022-11-13T17:00:23.734Z,39
2022-11-13T17:15:24.218Z,42
2022-11-13T17:30:24.667Z,44
2022-11-13T17:45:24.145Z,45
2022-11-13T18:00:24.547Z,44
2022-11-13T18:15:24.557Z,43
2022-11-13T18:30:24.722Z,37
2022-11-13T18:45:24.302Z,40
2022-11-13T19:00:24.380Z,38
2022-11-13T19:09:54.324Z,47
2022-11-13T19:16:04.843Z,52
2022-11-13T19:31:05.503Z,53
2022-11-13T19:46:05.234Z,50
2022-11-13T20:01:05.676Z,64
2022-11-13T20:16:05.486Z,61
2022-11-13T20:31:04.762Z,67
2022-11-13T20:46:05.251Z,59
2022-11-13T21:01:04.457Z,63
2022-11-13T21:16:05.432Z,55
2022-11-13T21:31:04.793Z,56
2022-11-13T21:46:05.577Z,56
2022-11-13T22:01:04.904Z,61
2022-11-13T22:16:04.619Z,55
2022-11-13T22:31:05.169Z,72
2022-11-13T22:46:05.444Z,49
2022-11-13T23:01:05.010Z,45
2022-11-13T23:16:04.883Z,45
2022-11-13T23:31:05.420Z,44
2022-11-13T23:46:04.952Z,42
