createdAt,value
2018-09-25T00:01:21.280Z,85.90
2018-09-25T00:03:31.171Z,86.60
2018-09-25T00:05:40.321Z,86.20
2018-09-25T00:07:50.057Z,84.90
2018-09-25T00:09:59.346Z,85.00
2018-09-25T00:12:10.134Z,85.00
2018-09-25T00:14:19.245Z,85.00
2018-09-25T00:16:28.446Z,85.30
2018-09-25T00:18:37.691Z,84.50
2018-09-25T00:20:47.182Z,85.00
2018-09-25T00:22:56.336Z,85.80
2018-09-25T00:25:05.549Z,85.80
2018-09-25T00:27:14.962Z,86.00
2018-09-25T00:29:24.333Z,86.30
2018-09-25T00:31:34.061Z,86.30
2018-09-25T00:33:43.625Z,86.70
2018-09-25T00:35:55.038Z,87.00
2018-09-25T00:38:04.369Z,87.80
2018-09-25T00:40:14.041Z,88.20
2018-09-25T00:42:23.138Z,88.20
2018-09-25T00:44:32.248Z,88.40
2018-09-25T00:46:41.657Z,89.10
2018-09-25T00:48:50.954Z,89.10
2018-09-25T00:51:00.097Z,89.40
2018-09-25T00:53:09.664Z,89.70
2018-09-25T00:55:18.888Z,90.00
2018-09-25T00:57:28.252Z,90.00
2018-09-25T00:59:37.337Z,89.50
2018-09-25T01:01:46.459Z,89.90
2018-09-25T01:03:55.710Z,89.80
2018-09-25T01:06:05.392Z,90.00
2018-09-25T01:08:14.763Z,90.10
2018-09-25T01:10:24.097Z,89.80
2018-09-25T01:12:33.537Z,89.80
2018-09-25T01:14:42.826Z,89.80
2018-09-25T01:16:51.898Z,90.00
2018-09-25T01:19:01.488Z,89.30
2018-09-25T01:21:10.721Z,88.80
2018-09-25T01:23:19.806Z,88.40
2018-09-25T01:25:29.444Z,88.70
2018-09-25T01:27:38.544Z,89.40
2018-09-25T01:29:47.564Z,89.90
2018-09-25T01:31:57.260Z,89.70
2018-09-25T01:34:06.663Z,90.00
2018-09-25T01:36:17.196Z,89.80
2018-09-25T01:38:26.606Z,89.70
2018-09-25T01:40:35.884Z,90.00
2018-09-25T01:42:45.030Z,90.00
2018-09-25T01:44:54.240Z,90.40
2018-09-25T01:47:03.233Z,90.00
2018-09-25T01:49:12.324Z,89.60
2018-09-25T01:51:23.890Z,89.20
2018-09-25T01:53:33.131Z,89.20
2018-09-25T01:55:42.228Z,89.60
2018-09-25T01:57:51.571Z,90.00
2018-09-25T02:00:01.739Z,90.10
2018-09-25T02:02:10.868Z,90.00
2018-09-25T02:04:21.536Z,90.20
2018-09-25T02:06:30.690Z,90.60
2018-09-25T02:08:39.884Z,91.00
2018-09-25T02:10:49.544Z,91.30
2018-09-25T02:12:58.895Z,91.00
2018-09-25T02:15:08.201Z,90.70
2018-09-25T02:17:17.599Z,90.50
2018-09-25T02:19:26.764Z,90.60
2018-09-25T02:21:36.042Z,90.80
2018-09-25T02:23:45.701Z,90.80
2018-09-25T02:25:54.888Z,90.70
2018-09-25T02:28:03.969Z,90.80
2018-09-25T02:30:13.024Z,91.00
2018-09-25T02:32:23.328Z,91.40
2018-09-25T02:34:32.646Z,91.50
2018-09-25T02:36:42.262Z,91.40
2018-09-25T02:38:51.329Z,91.10
2018-09-25T02:41:00.550Z,91.10
2018-09-25T02:43:12.381Z,91.00
2018-09-25T02:45:22.720Z,91.60
2018-09-25T02:47:32.622Z,91.80
2018-09-25T02:49:42.442Z,92.00
2018-09-25T02:51:51.809Z,91.70
2018-09-25T02:54:00.959Z,91.60
2018-09-25T02:56:10.289Z,91.40
2018-09-25T02:58:19.433Z,91.40
2018-09-25T03:00:30.065Z,91.30
2018-09-25T03:02:39.589Z,91.50
2018-09-25T03:04:49.840Z,91.70
2018-09-25T03:06:59.203Z,91.70
2018-09-25T03:09:08.757Z,92.00
2018-09-25T03:11:18.132Z,92.20
2018-09-25T03:13:27.435Z,92.10
2018-09-25T03:15:37.772Z,92.10
2018-09-25T03:17:46.913Z,92.10
2018-09-25T03:19:56.157Z,92.20
2018-09-25T03:22:05.677Z,92.20
2018-09-25T03:24:15.554Z,92.30
2018-09-25T03:26:26.388Z,92.40
2018-09-25T03:28:36.009Z,92.80
2018-09-25T03:30:45.099Z,92.70
2018-09-25T03:32:54.223Z,92.70
2018-09-25T03:35:04.061Z,92.70
2018-09-25T03:37:13.172Z,92.70
2018-09-25T03:39:22.409Z,92.90
2018-09-25T03:41:33.054Z,93.20
2018-09-25T03:43:42.060Z,93.40
2018-09-25T03:45:51.132Z,93.60
2018-09-25T03:48:09.730Z,93.50
2018-09-25T03:50:18.736Z,94.40
2018-09-25T03:52:27.902Z,95.10
2018-09-25T03:54:37.549Z,95.40
2018-09-25T03:56:46.843Z,95.10
2018-09-25T03:58:56.009Z,94.40
2018-09-25T04:01:05.634Z,94.10
2018-09-25T04:03:15.183Z,94.30
2018-09-25T04:05:24.205Z,94.10
2018-09-25T04:09:51.185Z,94.30
2018-09-25T04:12:01.084Z,94.30
2018-09-25T04:14:10.926Z,94.30
2018-09-25T04:16:20.137Z,94.40
2018-09-25T04:18:29.397Z,95.10
2018-09-25T04:20:38.481Z,95.10
2018-09-25T04:22:47.741Z,94.90
2018-09-25T04:24:58.706Z,94.50
2018-09-25T04:27:09.127Z,94.50
2018-09-25T04:29:18.314Z,94.10
2018-09-25T04:31:27.684Z,94.00
2018-09-25T04:33:38.010Z,93.90
2018-09-25T04:35:50.177Z,93.80
2018-09-25T04:37:59.244Z,93.80
2018-09-25T04:40:09.528Z,93.80
2018-09-25T04:42:18.846Z,94.00
2018-09-25T04:44:28.074Z,94.30
2018-09-25T04:46:38.767Z,94.50
2018-09-25T04:48:48.818Z,95.10
2018-09-25T04:50:58.048Z,95.10
2018-09-25T04:53:08.656Z,95.10
2018-09-25T04:55:17.790Z,95.00
2018-09-25T04:57:27.047Z,94.90
2018-09-25T04:59:36.586Z,94.70
2018-09-25T05:01:45.742Z,94.40
2018-09-25T05:03:54.924Z,94.50
2018-09-25T05:06:04.006Z,94.30
2018-09-25T05:08:13.373Z,94.10
2018-09-25T05:10:22.517Z,93.90
2018-09-25T05:12:32.851Z,93.90
2018-09-25T05:14:41.980Z,94.10
2018-09-25T05:16:51.161Z,94.20
2018-09-25T05:19:00.829Z,94.00
2018-09-25T05:21:10.161Z,93.70
2018-09-25T05:23:19.411Z,93.60
2018-09-25T05:25:29.232Z,93.80
2018-09-25T05:27:38.304Z,93.70
2018-09-25T05:29:47.440Z,93.50
2018-09-25T05:31:56.959Z,93.50
2018-09-25T05:34:06.296Z,93.60
2018-09-25T05:36:15.579Z,93.40
2018-09-25T05:38:25.721Z,93.30
2018-09-25T05:40:35.601Z,93.20
2018-09-25T05:42:44.752Z,93.10
2018-09-25T05:44:54.230Z,93.10
2018-09-25T05:47:03.458Z,93.30
2018-09-25T05:49:12.718Z,93.40
2018-09-25T05:51:21.872Z,93.50
2018-09-25T05:53:31.004Z,93.30
2018-09-25T05:55:40.334Z,92.80
2018-09-25T05:57:50.392Z,92.30
2018-09-25T05:59:59.555Z,91.90
2018-09-25T06:02:10.068Z,91.40
2018-09-25T06:04:19.409Z,91.20
2018-09-25T06:06:28.973Z,90.70
2018-09-25T06:08:40.548Z,90.30
2018-09-25T06:10:50.233Z,89.70
2018-09-25T06:12:59.499Z,89.10
2018-09-25T06:15:09.264Z,89.20
2018-09-25T06:17:22.527Z,89.10
2018-09-25T06:19:39.189Z,90.10
2018-09-25T06:21:52.160Z,90.50
2018-09-25T06:24:01.545Z,90.40
2018-09-25T06:26:10.879Z,90.70
2018-09-25T06:28:23.819Z,90.60
2018-09-25T06:30:35.661Z,90.50
2018-09-25T06:32:44.657Z,90.10
2018-09-25T06:34:55.365Z,89.20
2018-09-25T06:37:04.605Z,88.70
2018-09-25T06:39:14.442Z,89.00
2018-09-25T06:41:40.175Z,88.00
2018-09-25T06:43:49.158Z,86.70
2018-09-25T06:45:58.937Z,86.00
2018-09-25T06:48:08.727Z,84.80
2018-09-25T06:50:18.590Z,84.60
2018-09-25T06:52:28.448Z,83.70
2018-09-25T06:54:39.154Z,83.50
2018-09-25T06:56:51.012Z,83.30
2018-09-25T06:59:00.697Z,83.00
2018-09-25T07:01:10.916Z,82.10
2018-09-25T07:03:21.282Z,82.40
2018-09-25T07:05:31.615Z,82.20
2018-09-25T07:07:42.193Z,81.70
2018-09-25T07:09:51.332Z,83.30
2018-09-25T07:12:00.501Z,81.60
2018-09-25T07:14:10.124Z,81.60
2018-09-25T07:16:19.701Z,81.00
2018-09-25T07:18:28.957Z,79.70
2018-09-25T07:20:40.395Z,79.00
2018-09-25T07:22:51.370Z,79.20
2018-09-25T07:25:01.345Z,79.90
2018-09-25T07:27:13.680Z,81.50
2018-09-25T07:29:23.768Z,82.00
2018-09-25T07:31:33.633Z,83.50
2018-09-25T07:33:44.274Z,82.80
2018-09-25T07:35:53.547Z,81.40
2018-09-25T07:38:05.980Z,81.30
2018-09-25T07:40:17.688Z,80.70
2018-09-25T07:42:27.731Z,81.30
2018-09-25T07:44:37.975Z,81.60
2018-09-25T07:46:47.184Z,81.30
2018-09-25T07:48:58.028Z,81.50
2018-09-25T07:51:07.402Z,80.80
2018-09-25T07:53:16.732Z,80.80
2018-09-25T07:55:26.784Z,82.10
2018-09-25T07:57:36.783Z,81.70
2018-09-25T07:59:47.440Z,82.20
2018-09-25T08:01:57.257Z,81.80
2018-09-25T08:04:07.237Z,81.80
2018-09-25T08:06:17.779Z,81.30
2018-09-25T08:08:28.595Z,81.30
2018-09-25T08:10:37.998Z,80.70
2018-09-25T08:12:53.680Z,80.20
2018-09-25T08:15:02.780Z,80.50
2018-09-25T08:17:12.171Z,80.30
2018-09-25T08:19:21.765Z,80.00
2018-09-25T08:21:30.822Z,79.30
2018-09-25T08:23:47.139Z,79.00
2018-09-25T08:25:57.510Z,77.90
2018-09-25T08:28:09.193Z,76.90
2018-09-25T08:30:22.316Z,76.50
2018-09-25T08:32:37.301Z,77.60
2018-09-25T08:34:51.530Z,78.20
2018-09-25T08:37:02.052Z,77.50
2018-09-25T08:39:14.897Z,76.80
2018-09-25T08:41:24.009Z,76.30
2018-09-25T08:43:34.272Z,76.10
2018-09-25T08:45:44.573Z,75.20
2018-09-25T08:47:54.743Z,74.50
2018-09-25T08:50:03.882Z,72.90
2018-09-25T08:52:14.232Z,73.20
2018-09-25T08:54:24.638Z,71.90
2018-09-25T08:56:33.800Z,70.50
2018-09-25T08:58:45.758Z,70.20
2018-09-25T09:00:55.040Z,70.20
2018-09-25T09:03:04.236Z,69.60
2018-09-25T09:05:14.899Z,69.20
2018-09-25T09:07:28.063Z,68.60
2018-09-25T09:09:38.123Z,69.10
2018-09-25T09:11:48.640Z,69.30
2018-09-25T09:13:59.066Z,70.00
2018-09-25T09:16:08.351Z,69.80
2018-09-25T09:18:17.800Z,68.80
2018-09-25T09:20:27.259Z,68.00
2018-09-25T09:22:36.761Z,68.20
2018-09-25T09:24:46.567Z,69.00
2018-09-25T09:26:57.479Z,69.20
2018-09-25T09:29:07.421Z,68.80
2018-09-25T09:31:18.096Z,68.40
2018-09-25T09:33:29.869Z,68.20
2018-09-25T09:35:44.465Z,67.70
2018-09-25T09:37:56.325Z,68.40
2018-09-25T09:40:05.400Z,69.10
2018-09-25T09:44:29.544Z,67.40
2018-09-25T09:46:39.696Z,67.00
2018-09-25T09:48:49.894Z,65.10
2018-09-25T09:51:00.984Z,64.50
2018-09-25T09:53:10.152Z,64.50
2018-09-25T09:55:22.178Z,65.10
2018-09-25T09:57:33.029Z,64.90
2018-09-25T09:59:42.756Z,64.90
2018-09-25T10:01:52.932Z,64.90
2018-09-25T10:04:02.850Z,63.30
2018-09-25T10:06:12.908Z,62.40
2018-09-25T10:08:22.597Z,62.80
2018-09-25T10:10:32.233Z,63.90
2018-09-25T10:12:41.447Z,63.70
2018-09-25T10:14:52.166Z,66.00
2018-09-25T10:17:02.322Z,63.80
2018-09-25T10:19:14.093Z,62.50
2018-09-25T10:21:24.260Z,63.80
2018-09-25T10:23:34.218Z,61.60
2018-09-25T10:25:43.739Z,60.30
2018-09-25T10:27:55.144Z,59.40
2018-09-25T10:30:05.166Z,60.10
2018-09-25T10:32:17.472Z,57.70
2018-09-25T10:34:26.724Z,55.40
2018-09-25T10:36:35.887Z,56.30
2018-09-25T10:38:51.293Z,55.30
2018-09-25T10:41:00.594Z,55.60
2018-09-25T10:43:09.591Z,55.00
2018-09-25T10:45:22.627Z,53.20
2018-09-25T10:47:32.714Z,54.00
2018-09-25T10:49:42.810Z,53.80
2018-09-25T10:51:52.956Z,53.30
2018-09-25T10:54:02.189Z,52.40
2018-09-25T10:56:16.916Z,52.60
2018-09-25T10:58:25.944Z,51.60
2018-09-25T11:00:36.093Z,50.90
2018-09-25T11:02:47.589Z,50.70
2018-09-25T11:04:58.037Z,52.50
2018-09-25T11:07:08.431Z,51.20
2018-09-25T11:09:19.533Z,51.40
2018-09-25T11:14:07.737Z,51.30
2018-09-25T11:16:21.077Z,49.60
2018-09-25T11:18:31.039Z,49.70
2018-09-25T11:20:41.181Z,50.20
2018-09-25T11:22:50.463Z,50.60
2018-09-25T11:24:59.612Z,49.40
2018-09-25T11:27:08.693Z,47.90
2018-09-25T11:29:21.941Z,48.30
2018-09-25T11:31:32.752Z,49.60
2018-09-25T11:33:42.680Z,50.00
2018-09-25T11:35:52.863Z,49.50
2018-09-25T11:38:01.944Z,47.80
2018-09-25T11:40:11.288Z,49.40
2018-09-25T11:42:20.449Z,49.40
2018-09-25T11:44:30.729Z,50.20
2018-09-25T11:46:43.033Z,52.30
2018-09-25T11:48:54.429Z,52.10
2018-09-25T11:51:03.613Z,50.60
2018-09-25T11:53:14.916Z,49.60
2018-09-25T11:55:25.346Z,48.20
2018-09-25T11:57:34.400Z,47.70
2018-09-25T11:59:45.205Z,46.90
2018-09-25T12:01:54.388Z,45.80
2018-09-25T12:04:03.885Z,44.40
2018-09-25T12:06:14.483Z,45.30
2018-09-25T12:08:26.083Z,46.00
2018-09-25T12:10:35.393Z,48.00
2018-09-25T12:12:44.629Z,48.10
2018-09-25T12:14:55.965Z,48.30
2018-09-25T12:17:06.036Z,47.90
2018-09-25T12:19:16.303Z,46.30
2018-09-25T12:21:27.480Z,46.30
2018-09-25T12:23:37.319Z,46.80
2018-09-25T12:25:46.584Z,46.50
2018-09-25T12:27:56.196Z,44.40
2018-09-25T12:30:05.654Z,45.00
2018-09-25T12:32:16.948Z,44.80
2018-09-25T12:34:27.485Z,46.10
2018-09-25T12:36:36.608Z,44.90
2018-09-25T12:38:45.797Z,44.90
2018-09-25T12:40:55.409Z,45.60
2018-09-25T12:43:04.628Z,46.70
2018-09-25T12:45:16.268Z,46.50
2018-09-25T12:47:26.337Z,46.00
2018-09-25T12:49:36.177Z,46.60
2018-09-25T12:51:45.207Z,46.40
2018-09-25T12:53:55.771Z,46.80
2018-09-25T12:56:05.783Z,46.80
2018-09-25T12:58:15.962Z,47.20
2018-09-25T13:00:25.985Z,47.70
2018-09-25T13:02:38.317Z,48.00
2018-09-25T13:04:48.791Z,47.80
2018-09-25T13:06:59.552Z,48.10
2018-09-25T13:09:08.885Z,48.90
2018-09-25T13:11:18.152Z,48.00
2018-09-25T13:13:27.482Z,48.00
2018-09-25T13:15:37.903Z,48.10
2018-09-25T13:17:47.613Z,47.40
2018-09-25T13:19:57.071Z,47.40
2018-09-25T13:22:06.204Z,48.20
2018-09-25T13:24:15.765Z,47.20
2018-09-25T13:26:26.587Z,47.60
2018-09-25T13:28:39.411Z,47.70
2018-09-25T13:30:50.725Z,47.70
2018-09-25T13:33:01.700Z,45.80
2018-09-25T13:35:12.904Z,46.30
2018-09-25T13:37:21.940Z,46.70
2018-09-25T13:39:32.309Z,46.60
2018-09-25T13:41:42.063Z,46.90
2018-09-25T13:43:51.801Z,46.80
2018-09-25T13:46:01.689Z,46.40
2018-09-25T13:48:13.102Z,46.60
2018-09-25T13:50:22.709Z,46.60
2018-09-25T13:52:32.203Z,46.70
2018-09-25T13:54:48.138Z,46.90
2018-09-25T13:56:58.034Z,46.70
2018-09-25T13:59:08.330Z,45.70
2018-09-25T14:01:18.180Z,46.00
2018-09-25T14:03:27.389Z,47.00
2018-09-25T14:05:36.483Z,45.10
2018-09-25T14:07:45.707Z,44.80
2018-09-25T14:09:54.928Z,45.70
2018-09-25T14:12:06.750Z,45.70
2018-09-25T14:14:16.514Z,45.60
2018-09-25T14:16:26.132Z,45.00
2018-09-25T14:18:37.026Z,46.40
2018-09-25T14:20:47.534Z,46.70
2018-09-25T14:22:57.313Z,46.60
2018-09-25T14:25:06.456Z,46.40
2018-09-25T14:27:15.970Z,45.80
2018-09-25T14:29:25.170Z,45.60
2018-09-25T14:31:34.868Z,45.50
2018-09-25T14:33:44.687Z,44.30
2018-09-25T14:35:53.778Z,43.90
2018-09-25T14:38:04.066Z,44.10
2018-09-25T14:40:13.624Z,44.10
2018-09-25T14:42:23.708Z,44.40
2018-09-25T14:44:34.932Z,43.10
2018-09-25T14:46:49.321Z,43.80
2018-09-25T14:49:02.078Z,44.60
2018-09-25T14:51:11.291Z,43.80
2018-09-25T14:53:20.351Z,43.00
2018-09-25T14:55:30.307Z,42.20
2018-09-25T14:57:39.477Z,41.20
2018-09-25T14:59:52.078Z,41.60
2018-09-25T15:02:01.847Z,41.20
2018-09-25T15:04:10.907Z,41.40
2018-09-25T15:06:21.016Z,40.80
2018-09-25T15:08:30.283Z,40.70
2018-09-25T15:10:39.401Z,41.00
2018-09-25T15:12:48.558Z,41.40
2018-09-25T15:15:00.877Z,41.00
2018-09-25T15:17:09.953Z,40.70
2018-09-25T15:19:21.177Z,40.80
2018-09-25T15:21:31.200Z,41.10
2018-09-25T15:23:41.739Z,41.90
2018-09-25T15:25:51.258Z,42.70
2018-09-25T15:28:00.385Z,42.60
2018-09-25T15:30:12.282Z,42.40
2018-09-25T15:32:21.657Z,42.30
2018-09-25T15:34:35.073Z,42.00
2018-09-25T15:37:01.073Z,42.10
2018-09-25T15:39:19.523Z,42.90
2018-09-25T15:41:30.966Z,43.90
2018-09-25T15:43:41.796Z,44.40
2018-09-25T15:45:52.322Z,45.10
2018-09-25T15:48:05.031Z,45.70
2018-09-25T15:50:20.922Z,46.20
2018-09-25T15:54:48.454Z,45.30
2018-09-25T15:56:59.290Z,44.70
2018-09-25T15:59:09.871Z,43.40
2018-09-25T16:01:19.561Z,43.60
2018-09-25T16:03:32.340Z,44.00
2018-09-25T16:05:43.090Z,43.10
2018-09-25T16:07:52.136Z,43.10
2018-09-25T16:10:01.876Z,42.20
2018-09-25T16:12:13.403Z,42.40
2018-09-25T16:14:22.448Z,41.40
2018-09-25T16:16:32.522Z,42.10
2018-09-25T16:18:42.642Z,43.00
2018-09-25T16:20:51.750Z,43.30
2018-09-25T16:23:03.050Z,43.90
2018-09-25T16:25:13.307Z,43.80
2018-09-25T16:27:24.005Z,43.90
2018-09-25T16:29:33.946Z,44.40
2018-09-25T16:31:44.424Z,44.90
2018-09-25T16:33:53.493Z,45.60
2018-09-25T16:36:02.615Z,46.50
2018-09-25T16:38:11.864Z,48.00
2018-09-25T16:40:20.924Z,49.00
2018-09-25T16:42:29.996Z,50.40
2018-09-25T16:44:40.346Z,51.50
2018-09-25T16:46:50.032Z,53.10
2018-09-25T16:48:59.244Z,53.50
2018-09-25T16:51:08.930Z,54.70
2018-09-25T16:53:18.547Z,55.50
2018-09-25T16:55:27.593Z,56.00
2018-09-25T16:57:41.092Z,56.30
2018-09-25T16:59:50.486Z,56.50
2018-09-25T17:01:59.862Z,56.70
2018-09-25T17:04:10.274Z,57.00
2018-09-25T17:06:20.929Z,57.50
2018-09-25T17:08:31.303Z,58.20
2018-09-25T17:10:41.708Z,58.90
2018-09-25T17:12:53.644Z,59.50
2018-09-25T17:15:02.717Z,59.60
2018-09-25T17:17:12.500Z,59.40
2018-09-25T17:19:24.277Z,60.20
2018-09-25T17:21:34.035Z,61.40
2018-09-25T17:23:43.253Z,62.20
2018-09-25T17:25:53.388Z,62.40
2018-09-25T17:28:02.548Z,62.90
2018-09-25T17:30:16.298Z,63.40
2018-09-25T17:32:28.058Z,63.80
2018-09-25T17:34:37.655Z,64.30
2018-09-25T17:36:47.553Z,64.40
2018-09-25T17:38:57.877Z,64.30
2018-09-25T17:41:06.912Z,64.70
2018-09-25T17:43:17.059Z,65.20
2018-09-25T17:45:26.144Z,65.80
2018-09-25T17:47:37.380Z,66.10
2018-09-25T17:49:47.954Z,66.40
2018-09-25T17:51:57.628Z,67.00
2018-09-25T17:54:09.033Z,67.20
2018-09-25T17:56:25.665Z,68.00
2018-09-25T17:58:37.673Z,68.20
2018-09-25T18:00:47.814Z,68.80
2018-09-25T18:02:57.010Z,69.80
2018-09-25T18:05:07.338Z,70.50
2018-09-25T18:07:16.817Z,70.90
2018-09-25T18:09:25.899Z,71.50
2018-09-25T18:11:36.291Z,71.80
2018-09-25T18:13:46.778Z,71.70
2018-09-25T18:15:55.810Z,71.90
2018-09-25T18:18:05.037Z,72.80
2018-09-25T18:20:16.178Z,73.00
2018-09-25T18:22:25.780Z,73.60
2018-09-25T18:24:36.838Z,74.30
2018-09-25T18:26:48.889Z,74.60
2018-09-25T18:28:58.520Z,74.50
2018-09-25T18:31:11.404Z,74.50
2018-09-25T18:33:20.987Z,74.80
2018-09-25T18:35:30.458Z,75.10
2018-09-25T18:37:40.286Z,74.80
2018-09-25T18:39:52.215Z,74.70
2018-09-25T18:42:01.380Z,75.50
2018-09-25T18:44:11.087Z,74.50
2018-09-25T18:46:20.220Z,74.70
2018-09-25T18:48:30.797Z,74.70
2018-09-25T18:50:40.759Z,74.40
2018-09-25T18:52:51.466Z,74.70
2018-09-25T18:55:00.801Z,74.80
2018-09-25T18:57:11.937Z,74.70
2018-09-25T18:59:22.007Z,75.00
2018-09-25T19:01:31.125Z,76.20
2018-09-25T19:03:40.996Z,76.20
2018-09-25T19:05:50.382Z,76.30
2018-09-25T19:08:01.362Z,76.70
2018-09-25T19:10:10.649Z,77.20
2018-09-25T19:12:20.925Z,77.20
2018-09-25T19:14:30.628Z,77.40
2018-09-25T19:16:39.703Z,77.10
2018-09-25T19:18:50.974Z,77.20
2018-09-25T19:21:00.692Z,77.20
2018-09-25T19:23:11.204Z,77.60
2018-09-25T19:25:25.164Z,77.90
2018-09-25T19:27:38.730Z,77.80
2018-09-25T19:29:47.971Z,77.80
2018-09-25T19:34:26.236Z,77.90
2018-09-25T19:36:36.416Z,77.50
2018-09-25T19:38:46.278Z,77.60
2018-09-25T19:40:55.342Z,77.40
2018-09-25T19:43:05.200Z,77.40
2018-09-25T19:45:14.861Z,77.60
2018-09-25T19:47:24.321Z,77.00
2018-09-25T19:49:34.235Z,77.00
2018-09-25T19:51:45.311Z,77.20
2018-09-25T19:53:55.076Z,77.10
2018-09-25T19:56:04.944Z,76.80
2018-09-25T19:58:15.093Z,76.70
2018-09-25T20:00:24.041Z,76.60
2018-09-25T20:02:34.211Z,76.60
2018-09-25T20:04:43.738Z,76.70
2018-09-25T20:06:54.563Z,76.60
2018-09-25T20:09:05.340Z,76.20
2018-09-25T20:11:16.624Z,76.10
2018-09-25T20:13:27.416Z,76.40
2018-09-25T20:15:37.308Z,76.70
2018-09-25T20:17:47.882Z,77.20
2018-09-25T20:19:59.556Z,76.80
2018-09-25T20:22:08.962Z,77.00
2018-09-25T20:24:18.908Z,77.60
2018-09-25T20:26:29.244Z,78.20
2018-09-25T20:28:39.608Z,79.10
2018-09-25T20:30:50.760Z,79.40
2018-09-25T20:32:59.811Z,79.90
2018-09-25T20:35:11.382Z,79.80
2018-09-25T20:37:20.595Z,80.00
2018-09-25T20:39:29.663Z,80.70
2018-09-25T20:41:40.808Z,81.00
2018-09-25T20:43:49.937Z,81.30
2018-09-25T20:46:03.112Z,81.50
2018-09-25T20:48:13.100Z,82.00
2018-09-25T20:50:22.179Z,82.70
2018-09-25T20:52:33.472Z,83.50
2018-09-25T20:54:43.064Z,84.30
2018-09-25T20:56:52.814Z,84.40
2018-09-25T20:59:03.906Z,83.60
2018-09-25T21:01:14.863Z,83.30
2018-09-25T21:03:24.204Z,83.60
2018-09-25T21:05:35.339Z,84.20
2018-09-25T21:07:45.073Z,84.40
2018-09-25T21:09:55.312Z,84.20
2018-09-25T21:12:04.894Z,83.40
2018-09-25T21:14:14.801Z,83.50
2018-09-25T21:16:24.994Z,84.20
2018-09-25T21:18:34.673Z,83.80
2018-09-25T21:20:44.583Z,83.50
2018-09-25T21:22:54.216Z,83.40
2018-09-25T21:25:04.091Z,83.20
2018-09-25T21:27:13.461Z,83.20
2018-09-25T21:29:22.788Z,83.40
2018-09-25T21:31:34.212Z,83.10
2018-09-25T21:33:46.634Z,83.00
2018-09-25T21:35:56.257Z,82.80
2018-09-25T21:38:05.998Z,83.00
2018-09-25T21:40:15.313Z,83.40
2018-09-25T21:42:24.846Z,83.60
2018-09-25T21:44:34.562Z,84.00
2018-09-25T21:46:44.916Z,85.00
2018-09-25T21:48:54.492Z,85.70
2018-09-25T21:51:04.981Z,85.60
2018-09-25T21:53:14.306Z,85.90
2018-09-25T21:55:24.732Z,86.00
2018-09-25T21:57:34.282Z,85.30
2018-09-25T21:59:43.722Z,84.80
2018-09-25T22:01:52.706Z,84.80
2018-09-25T22:04:01.849Z,84.80
2018-09-25T22:06:11.955Z,85.20
2018-09-25T22:08:22.026Z,85.50
2018-09-25T22:10:31.108Z,86.10
2018-09-25T22:12:40.260Z,85.80
2018-09-25T22:14:50.862Z,85.70
2018-09-25T22:17:00.032Z,85.80
2018-09-25T22:19:09.167Z,85.90
2018-09-25T22:21:18.701Z,86.70
2018-09-25T22:23:27.904Z,86.60
2018-09-25T22:25:37.675Z,86.80
2018-09-25T22:27:49.060Z,87.00
2018-09-25T22:29:58.305Z,87.00
2018-09-25T22:32:08.934Z,87.00
2018-09-25T22:34:18.147Z,86.90
2018-09-25T22:36:27.408Z,87.00
2018-09-25T22:38:36.950Z,87.60
2018-09-25T22:40:46.330Z,87.80
2018-09-25T22:42:55.663Z,88.00
2018-09-25T22:45:05.371Z,87.80
2018-09-25T22:47:14.436Z,88.00
2018-09-25T22:49:23.493Z,88.10
2018-09-25T22:51:32.993Z,88.30
2018-09-25T22:53:42.232Z,88.20
2018-09-25T22:55:51.538Z,88.30
2018-09-25T22:58:01.782Z,88.60
2018-09-25T23:00:13.261Z,88.80
2018-09-25T23:02:22.265Z,89.60
2018-09-25T23:04:31.826Z,90.20
2018-09-25T23:06:41.337Z,90.30
2018-09-25T23:08:50.459Z,90.30
2018-09-25T23:11:00.519Z,90.40
2018-09-25T23:13:09.612Z,90.30
2018-09-25T23:15:22.433Z,90.20
2018-09-25T23:17:38.672Z,90.00
2018-09-25T23:19:47.781Z,90.10
2018-09-25T23:21:58.019Z,90.10
2018-09-25T23:24:07.521Z,90.20
2018-09-25T23:26:16.464Z,90.00
2018-09-25T23:28:25.490Z,90.00
2018-09-25T23:30:34.737Z,90.00
2018-09-25T23:32:44.036Z,90.10
2018-09-25T23:34:53.169Z,90.20
2018-09-25T23:37:02.386Z,90.40
2018-09-25T23:41:18.089Z,90.50
2018-09-25T23:43:28.480Z,90.50
2018-09-25T23:45:40.481Z,90.30
2018-09-25T23:48:00.969Z,90.30
2018-09-25T23:50:10.545Z,90.10
2018-09-25T23:52:21.526Z,90.00
