createdAt,value
2019-03-05T07:34:10.024Z,18.82
2019-03-05T07:39:09.842Z,18.71
2019-03-05T07:44:09.870Z,18.53
2019-03-05T07:49:10.145Z,18.42
2019-03-05T07:54:09.944Z,18.33
2019-03-05T07:59:10.038Z,18.27
2019-03-05T08:04:10.007Z,18.21
2019-03-05T08:09:09.860Z,18.18
2019-03-05T08:14:09.879Z,18.13
2019-03-05T08:19:09.909Z,18.10
2019-03-05T08:24:10.035Z,18.08
2019-03-05T08:29:09.986Z,18.08
2019-03-05T08:34:10.035Z,18.08
2019-03-05T08:39:10.063Z,18.10
2019-03-05T08:44:10.073Z,18.07
2019-03-05T08:49:09.940Z,18.07
2019-03-05T08:54:09.935Z,18.05
2019-03-05T08:59:10.215Z,18.04
2019-03-05T09:04:10.021Z,18.04
2019-03-05T09:09:09.947Z,18.03
2019-03-05T09:14:10.093Z,18.03
2019-03-05T09:19:10.119Z,18.03
2019-03-05T09:24:09.926Z,18.03
2019-03-05T09:29:10.025Z,18.03
2019-03-05T09:34:09.996Z,18.03
2019-03-05T09:39:09.833Z,18.03
2019-03-05T09:44:09.893Z,18.02
2019-03-05T09:49:10.031Z,18.01
2019-03-05T09:54:09.862Z,18.01
2019-03-05T09:59:09.918Z,18.02
2019-03-05T10:04:09.927Z,18.01
2019-03-05T10:09:09.969Z,17.98
2019-03-05T10:14:09.991Z,18.00
2019-03-05T10:19:10.000Z,17.99
2019-03-05T10:24:10.710Z,18.00
2019-03-05T10:29:09.909Z,17.99
2019-03-05T10:34:09.915Z,18.00
2019-03-05T10:39:09.964Z,18.03
2019-03-05T10:44:09.984Z,18.05
2019-03-05T10:49:10.036Z,18.06
2019-03-05T10:54:10.516Z,18.05
2019-03-05T10:59:09.896Z,18.01
2019-03-05T11:04:10.151Z,18.08
2019-03-05T11:09:09.959Z,18.06
2019-03-05T11:14:09.991Z,18.07
2019-03-05T11:19:10.045Z,18.06
2019-03-05T11:24:09.848Z,18.03
2019-03-05T11:29:10.070Z,18.04
2019-03-05T11:34:09.932Z,18.03
2019-03-05T11:39:09.974Z,17.99
2019-03-05T11:44:10.010Z,18.01
2019-03-05T11:49:10.043Z,18.01
2019-03-05T11:54:09.862Z,18.00
2019-03-05T11:59:10.077Z,18.03
2019-03-05T12:04:09.935Z,18.06
2019-03-05T12:09:09.963Z,18.05
2019-03-05T12:14:09.998Z,18.08
2019-03-05T12:19:10.061Z,18.11
2019-03-05T12:24:09.840Z,18.13
2019-03-05T12:29:09.914Z,18.18
2019-03-05T12:34:09.932Z,18.16
2019-03-05T12:39:09.970Z,18.19
2019-03-05T12:44:10.005Z,18.18
2019-03-05T12:49:09.828Z,18.23
2019-03-05T12:54:09.857Z,18.22
2019-03-05T12:59:10.069Z,18.29
2019-03-05T13:04:09.892Z,18.36
2019-03-05T13:09:13.575Z,18.28
2019-03-05T13:14:12.305Z,18.31
2019-03-05T13:19:10.994Z,18.29
2019-03-05T13:24:13.209Z,18.22
2019-03-05T13:29:09.878Z,18.23
2019-03-05T13:34:09.939Z,18.19
2019-03-05T13:39:09.851Z,18.20
2019-03-05T13:44:09.923Z,18.22
2019-03-05T13:49:09.913Z,18.18
2019-03-05T13:54:10.748Z,18.16
2019-03-05T13:59:09.993Z,18.14
2019-03-05T14:04:09.807Z,18.13
2019-03-05T14:09:10.205Z,18.14
2019-03-05T14:14:09.892Z,18.13
2019-03-05T14:19:09.929Z,18.11
2019-03-05T14:24:09.954Z,18.12
2019-03-05T14:29:10.206Z,18.14
2019-03-05T14:34:09.819Z,18.12
2019-03-05T14:39:09.973Z,18.13
2019-03-05T14:44:09.969Z,18.10
2019-03-05T14:49:09.835Z,18.10
2019-03-05T14:54:10.211Z,18.09
2019-03-05T14:59:09.883Z,18.07
2019-03-05T15:04:09.980Z,18.07
2019-03-05T15:09:09.966Z,18.30
2019-03-05T15:14:10.026Z,18.26
2019-03-05T15:19:20.973Z,18.14
2019-03-05T15:24:09.868Z,18.11
2019-03-05T15:29:09.990Z,18.09
2019-03-05T15:34:09.951Z,18.09
2019-03-05T15:39:10.160Z,18.06
2019-03-05T15:44:10.221Z,18.09
2019-03-05T15:49:10.221Z,18.12
2019-03-05T15:54:10.421Z,18.09
2019-03-05T15:59:10.036Z,18.06
2019-03-05T16:04:10.129Z,18.03
2019-03-05T16:09:09.945Z,18.04
2019-03-05T16:14:09.791Z,18.03
2019-03-05T16:19:12.462Z,18.10
2019-03-05T16:24:10.077Z,18.09
2019-03-05T16:29:09.908Z,18.06
2019-03-05T16:34:13.130Z,18.09
2019-03-05T16:39:10.584Z,18.12
2019-03-05T16:44:10.018Z,18.09
2019-03-05T16:49:09.800Z,18.07
2019-03-05T16:54:09.896Z,18.07
2019-03-05T16:59:09.894Z,18.05
2019-03-05T17:04:09.947Z,18.06
2019-03-05T17:09:09.957Z,18.06
2019-03-05T17:14:09.910Z,18.05
2019-03-05T17:19:09.935Z,18.03
2019-03-05T17:24:09.992Z,18.08
2019-03-05T17:29:10.134Z,18.06
2019-03-05T17:34:10.025Z,18.05
2019-03-05T17:39:09.878Z,18.05
2019-03-05T17:44:10.101Z,18.06
2019-03-05T17:49:09.934Z,18.06
2019-03-05T17:54:09.981Z,18.07
2019-03-05T17:59:10.019Z,18.10
2019-03-05T18:04:09.835Z,18.10
2019-03-05T18:09:09.854Z,18.14
2019-03-05T18:14:09.894Z,18.14
2019-03-05T18:19:09.949Z,18.09
2019-03-05T18:24:09.846Z,18.09
2019-03-05T18:29:09.972Z,18.10
2019-03-05T18:34:10.033Z,18.10
2019-03-05T18:39:09.860Z,18.11
2019-03-05T18:44:09.908Z,18.11
2019-03-05T18:49:09.928Z,18.11
2019-03-05T18:54:09.977Z,18.11
2019-03-05T18:59:10.377Z,18.12
2019-03-05T19:04:10.053Z,18.14
2019-03-05T19:09:09.797Z,18.13
2019-03-05T19:14:10.115Z,18.12
2019-03-05T19:19:09.937Z,18.11
2019-03-05T19:24:09.974Z,18.12
2019-03-05T19:29:09.816Z,18.12
2019-03-05T19:37:21.824Z,20.86
2019-03-05T19:47:27.087Z,21.55
2019-03-05T19:58:00.486Z,21.97
2019-03-05T20:03:01.140Z,22.05
2019-03-05T20:08:01.560Z,22.15
2019-03-05T20:13:02.555Z,22.23
2019-03-05T20:18:03.282Z,22.30
2019-03-05T20:23:04.974Z,22.34
2019-03-05T20:34:14.679Z,22.40
2019-03-05T21:06:00.519Z,22.62
2019-03-05T21:15:10.194Z,19.86
2019-03-05T21:20:10.808Z,19.57
2019-03-05T21:25:11.512Z,19.16
2019-03-05T21:30:12.198Z,18.97
2019-03-05T21:35:12.788Z,18.86
2019-03-05T21:40:13.459Z,18.70
2019-03-05T21:45:13.912Z,18.60
2019-03-05T21:50:14.553Z,18.50
2019-03-05T21:55:14.999Z,18.45
2019-03-05T22:00:15.455Z,18.38
2019-03-05T22:05:16.353Z,18.34
2019-03-05T22:10:17.128Z,18.31
2019-03-05T22:15:17.795Z,18.27
2019-03-05T22:20:18.246Z,18.26
2019-03-05T22:25:18.942Z,18.25
2019-03-05T22:30:19.533Z,18.23
2019-03-05T22:35:19.969Z,18.26
2019-03-05T22:40:20.428Z,18.24
2019-03-05T22:45:21.072Z,18.23
2019-03-05T22:50:21.971Z,18.19
2019-03-05T22:55:22.577Z,18.21
2019-03-05T23:00:23.021Z,18.19
2019-03-05T23:05:23.657Z,18.17
2019-03-05T23:10:24.336Z,18.16
2019-03-05T23:15:24.765Z,18.15
2019-03-05T23:20:25.404Z,18.14
2019-03-05T23:25:26.104Z,18.13
2019-03-05T23:30:26.694Z,18.12
2019-03-05T23:35:27.538Z,18.13
2019-03-05T23:40:27.998Z,18.13
2019-03-05T23:45:28.451Z,18.13
2019-03-05T23:50:29.146Z,18.12
2019-03-05T23:55:29.943Z,18.10
