createdAt,value
2023-05-21T00:00:09.478Z,1011.55
2023-05-21T00:03:10.072Z,1011.43
2023-05-21T00:06:17.886Z,1011.43
2023-05-21T00:10:04.823Z,1011.38
2023-05-21T00:13:12.525Z,1011.36
2023-05-21T00:16:20.962Z,1011.33
2023-05-21T00:19:29.905Z,1011.34
2023-05-21T00:22:38.810Z,1011.28
2023-05-21T00:25:48.437Z,1011.30
2023-05-21T00:28:56.826Z,1011.31
2023-05-21T00:32:06.054Z,1011.22
2023-05-21T00:35:15.592Z,1011.23
2023-05-21T00:38:25.081Z,1011.21
2023-05-21T00:41:34.020Z,1011.20
2023-05-21T00:44:43.540Z,1011.12
2023-05-21T00:47:52.804Z,1011.19
2023-05-21T00:51:02.432Z,1011.12
2023-05-21T00:54:12.434Z,1011.13
2023-05-21T00:57:21.141Z,1011.14
2023-05-21T01:00:29.531Z,1011.09
2023-05-21T01:03:38.931Z,1011.02
2023-05-21T01:06:47.903Z,1011.01
2023-05-21T01:09:56.078Z,1011.00
2023-05-21T01:13:04.604Z,1010.90
2023-05-21T01:16:14.853Z,1010.86
2023-05-21T01:19:23.872Z,1010.86
2023-05-21T01:22:32.346Z,1010.88
2023-05-21T01:25:32.398Z,1010.90
2023-05-21T01:28:40.742Z,1010.82
2023-05-21T01:31:48.722Z,1010.87
2023-05-21T01:34:58.896Z,1010.80
2023-05-21T01:38:07.676Z,1010.87
2023-05-21T01:41:15.617Z,1010.85
2023-05-21T01:44:26.765Z,1010.84
2023-05-21T01:47:35.392Z,1010.83
2023-05-21T01:50:43.731Z,1010.74
2023-05-21T01:53:52.636Z,1010.88
2023-05-21T01:57:02.670Z,1010.79
2023-05-21T02:00:11.353Z,1010.77
2023-05-21T02:03:20.467Z,1010.72
2023-05-21T02:06:19.667Z,1010.78
2023-05-21T02:09:27.956Z,1010.76
2023-05-21T02:12:37.351Z,1010.81
2023-05-21T02:15:37.525Z,1010.76
2023-05-21T02:18:46.062Z,1010.71
2023-05-21T02:21:54.951Z,1010.67
2023-05-21T02:25:05.242Z,1010.67
2023-05-21T02:28:13.442Z,1010.62
2023-05-21T02:31:21.863Z,1010.59
2023-05-21T02:34:30.798Z,1010.56
2023-05-21T02:37:39.937Z,1010.68
2023-05-21T02:40:48.765Z,1010.73
2023-05-21T02:43:57.281Z,1010.69
2023-05-21T02:47:06.941Z,1010.75
2023-05-21T02:50:15.054Z,1010.69
2023-05-21T02:53:23.557Z,1010.70
2023-05-21T02:56:33.810Z,1010.63
2023-05-21T02:59:42.092Z,1010.64
2023-05-21T03:02:50.834Z,1010.62
2023-05-21T03:06:00.560Z,1010.63
2023-05-21T03:09:08.974Z,1010.60
2023-05-21T03:12:17.556Z,1010.63
2023-05-21T03:15:25.875Z,1010.54
2023-05-21T03:18:36.119Z,1010.51
2023-05-21T03:21:44.912Z,1010.56
2023-05-21T03:24:52.850Z,1010.48
2023-05-21T03:28:03.473Z,1010.47
2023-05-21T03:31:12.204Z,1010.50
2023-05-21T03:34:20.602Z,1010.50
2023-05-21T03:37:20.870Z,1010.49
2023-05-21T03:40:29.199Z,1010.46
2023-05-21T03:43:38.625Z,1010.48
2023-05-21T03:46:38.902Z,1010.47
2023-05-21T03:49:47.802Z,1010.42
2023-05-21T03:52:55.702Z,1010.48
2023-05-21T03:56:04.549Z,1010.42
2023-05-21T03:59:14.519Z,1010.52
2023-05-21T04:02:22.780Z,1010.50
2023-05-21T04:05:32.105Z,1010.41
2023-05-21T04:08:41.838Z,1010.36
2023-05-21T04:11:50.853Z,1010.39
2023-05-21T04:14:59.211Z,1010.34
2023-05-21T04:18:09.111Z,1010.33
2023-05-21T04:21:16.920Z,1010.25
2023-05-21T04:24:25.820Z,1010.35
2023-05-21T04:27:36.088Z,1010.25
2023-05-21T04:30:44.082Z,1010.30
2023-05-21T04:33:53.446Z,1010.38
2023-05-21T04:37:03.298Z,1010.29
2023-05-21T04:40:11.506Z,1010.40
2023-05-21T04:43:20.470Z,1010.36
2023-05-21T04:46:28.865Z,1010.39
2023-05-21T04:49:38.588Z,1010.45
2023-05-21T04:52:47.063Z,1010.41
2023-05-21T04:55:55.424Z,1010.52
2023-05-21T04:59:05.603Z,1010.52
2023-05-21T05:02:13.799Z,1010.40
2023-05-21T05:05:22.740Z,1010.44
2023-05-21T05:08:32.741Z,1010.33
2023-05-21T05:11:40.980Z,1010.40
2023-05-21T05:14:49.537Z,1010.34
2023-05-21T05:17:49.498Z,1010.34
2023-05-21T05:20:58.157Z,1010.33
2023-05-21T05:24:06.601Z,1010.29
2023-05-21T05:27:15.203Z,1010.22
2023-05-21T05:30:24.921Z,1010.24
2023-05-21T05:33:32.734Z,1010.25
2023-05-21T05:36:41.569Z,1010.21
2023-05-21T05:39:51.395Z,1010.19
2023-05-21T05:43:00.088Z,1010.18
2023-05-21T05:46:08.575Z,1010.09
2023-05-21T05:49:18.565Z,1010.11
2023-05-21T05:52:28.453Z,1010.12
2023-05-21T05:55:37.000Z,1010.08
2023-05-21T05:58:46.559Z,1010.02
2023-05-21T06:01:49.945Z,1010.02
2023-05-21T06:04:59.487Z,1010.08
2023-05-21T06:08:07.395Z,1010.07
2023-05-21T06:11:17.711Z,1010.09
2023-05-21T06:15:05.037Z,1010.10
2023-05-21T06:18:13.532Z,1010.07
2023-05-21T06:21:23.223Z,1010.09
2023-05-21T06:24:32.015Z,1010.10
2023-05-21T06:27:40.221Z,1010.15
2023-05-21T06:30:50.496Z,1010.11
2023-05-21T06:33:58.294Z,1010.15
2023-05-21T06:37:07.193Z,1010.13
2023-05-21T06:40:07.160Z,1010.20
2023-05-21T06:43:14.908Z,1010.05
2023-05-21T06:46:23.374Z,1010.04
2023-05-21T06:49:33.548Z,1010.06
2023-05-21T06:52:41.732Z,1010.03
2023-05-21T06:55:50.715Z,1010.03
2023-05-21T06:58:58.430Z,1009.95
2023-05-21T07:02:08.070Z,1009.88
2023-05-21T07:05:17.141Z,1009.88
2023-05-21T07:08:25.465Z,1009.88
2023-05-21T07:11:35.257Z,1009.84
2023-05-21T07:14:43.843Z,1009.89
2023-05-21T07:17:52.188Z,1009.87
2023-05-21T07:21:02.020Z,1009.89
2023-05-21T07:24:10.561Z,1009.89
2023-05-21T07:30:23.868Z,1009.96
2023-05-21T07:33:32.578Z,1009.91
2023-05-21T07:36:40.999Z,1009.88
2023-05-21T07:39:50.350Z,1009.87
2023-05-21T07:42:59.264Z,1009.97
2023-05-21T07:46:07.526Z,1009.95
2023-05-21T07:49:15.747Z,1009.91
2023-05-21T07:52:25.640Z,1009.86
2023-05-21T07:55:33.821Z,1009.86
2023-05-21T07:58:42.587Z,1009.84
2023-05-21T08:01:44.438Z,1009.87
2023-05-21T08:04:53.158Z,1009.84
2023-05-21T08:08:01.844Z,1009.90
2023-05-21T08:11:12.394Z,1009.87
2023-05-21T08:14:20.817Z,1009.80
2023-05-21T08:17:29.360Z,1009.82
2023-05-21T08:20:39.217Z,1009.88
2023-05-21T08:23:47.888Z,1009.85
2023-05-21T08:26:56.153Z,1009.85
2023-05-21T08:30:04.497Z,1009.89
2023-05-21T08:33:14.364Z,1009.85
2023-05-21T08:36:22.201Z,1009.81
2023-05-21T08:39:30.466Z,1009.81
2023-05-21T08:42:37.011Z,1009.85
2023-05-21T08:45:35.231Z,1009.78
2023-05-21T08:48:44.985Z,1009.79
2023-05-21T08:51:54.792Z,1009.76
2023-05-21T08:55:03.445Z,1009.76
2023-05-21T08:58:12.230Z,1009.63
2023-05-21T09:01:24.144Z,1009.67
2023-05-21T09:04:23.757Z,1009.62
2023-05-21T09:07:32.376Z,1009.58
2023-05-21T09:10:41.082Z,1009.62
2023-05-21T09:13:50.862Z,1009.52
2023-05-21T09:16:59.298Z,1009.43
2023-05-21T09:20:07.651Z,1009.38
2023-05-21T09:23:17.203Z,1009.42
2023-05-21T09:26:26.273Z,1009.39
2023-05-21T09:29:34.901Z,1009.35
2023-05-21T09:32:43.962Z,1009.36
2023-05-21T09:35:52.516Z,1009.36
2023-05-21T09:39:01.579Z,1009.29
2023-05-21T09:45:23.343Z,1009.33
2023-05-21T09:48:31.399Z,1009.27
2023-05-21T09:51:40.919Z,1009.31
2023-05-21T09:54:49.429Z,1009.21
2023-05-21T09:57:57.009Z,1009.18
2023-05-21T10:01:05.508Z,1009.14
2023-05-21T10:04:15.076Z,1009.11
2023-05-21T10:07:23.730Z,1009.07
2023-05-21T10:10:31.360Z,1009.09
2023-05-21T10:13:41.427Z,1009.07
2023-05-21T10:16:49.159Z,1009.03
2023-05-21T10:19:58.528Z,1009.00
2023-05-21T10:23:08.363Z,1008.92
2023-05-21T10:26:16.532Z,1008.95
2023-05-21T10:29:25.330Z,1008.94
2023-05-21T10:32:35.667Z,1008.80
2023-05-21T10:35:44.297Z,1008.84
2023-05-21T10:38:52.888Z,1008.88
2023-05-21T10:42:00.724Z,1008.84
2023-05-21T10:45:10.546Z,1008.79
2023-05-21T10:48:18.714Z,1008.72
2023-05-21T10:51:26.965Z,1008.82
2023-05-21T10:54:36.769Z,1008.77
2023-05-21T10:57:45.445Z,1008.81
2023-05-21T11:00:53.786Z,1008.73
2023-05-21T11:04:04.301Z,1008.72
2023-05-21T11:07:12.102Z,1008.73
2023-05-21T11:10:20.727Z,1008.79
2023-05-21T11:13:30.294Z,1008.74
2023-05-21T11:16:38.894Z,1008.83
2023-05-21T11:19:47.712Z,1008.71
2023-05-21T11:22:56.810Z,1008.64
2023-05-21T11:26:05.873Z,1008.63
2023-05-21T11:29:13.888Z,1008.56
2023-05-21T11:32:22.598Z,1008.52
2023-05-21T11:35:32.151Z,1008.55
2023-05-21T11:38:40.159Z,1008.51
2023-05-21T11:41:48.883Z,1008.49
2023-05-21T11:44:58.445Z,1008.52
2023-05-21T11:48:07.146Z,1008.48
2023-05-21T11:51:16.048Z,1008.36
2023-05-21T11:54:25.489Z,1008.37
2023-05-21T11:57:33.981Z,1008.39
2023-05-21T12:00:42.106Z,1008.30
2023-05-21T12:03:52.397Z,1008.29
2023-05-21T12:07:01.724Z,1008.31
2023-05-21T12:10:09.447Z,1008.30
2023-05-21T12:13:18.066Z,1008.21
2023-05-21T12:16:28.142Z,1008.28
2023-05-21T12:19:36.176Z,1008.33
2023-05-21T12:22:44.546Z,1008.23
2023-05-21T12:25:53.997Z,1008.19
2023-05-21T12:29:01.668Z,1008.16
2023-05-21T12:32:10.353Z,1008.14
2023-05-21T12:35:20.164Z,1008.09
2023-05-21T12:38:29.096Z,1008.07
2023-05-21T12:41:37.251Z,1008.15
2023-05-21T12:44:46.379Z,1007.99
2023-05-21T12:47:55.708Z,1008.05
2023-05-21T12:51:03.781Z,1007.96
2023-05-21T12:54:13.783Z,1008.01
2023-05-21T12:57:22.158Z,1007.88
2023-05-21T13:00:30.124Z,1007.92
2023-05-21T13:03:38.590Z,1007.86
2023-05-21T13:06:48.637Z,1007.87
2023-05-21T13:09:56.788Z,1007.90
2023-05-21T13:13:05.793Z,1007.87
2023-05-21T13:16:15.851Z,1007.75
2023-05-21T13:19:23.870Z,1007.82
2023-05-21T13:22:32.540Z,1007.74
2023-05-21T13:25:42.643Z,1007.74
2023-05-21T13:28:51.333Z,1007.77
2023-05-21T13:31:59.451Z,1007.66
2023-05-21T13:35:09.397Z,1007.68
2023-05-21T13:38:17.120Z,1007.68
2023-05-21T13:41:25.723Z,1007.68
2023-05-21T13:44:34.308Z,1007.62
2023-05-21T13:47:45.038Z,1007.57
2023-05-21T13:50:53.535Z,1007.55
2023-05-21T13:54:01.339Z,1007.56
2023-05-21T13:57:10.996Z,1007.54
2023-05-21T14:00:19.628Z,1007.52
2023-05-21T14:03:28.519Z,1007.63
2023-05-21T14:06:37.655Z,1007.52
2023-05-21T14:09:45.848Z,1007.48
2023-05-21T14:12:59.225Z,1007.55
2023-05-21T14:16:02.367Z,1007.51
2023-05-21T14:19:11.158Z,1007.45
2023-05-21T14:22:10.804Z,1007.53
2023-05-21T14:25:18.670Z,1007.42
2023-05-21T14:28:28.830Z,1007.34
2023-05-21T14:31:38.045Z,1007.41
2023-05-21T14:34:46.834Z,1007.38
2023-05-21T14:37:57.647Z,1007.36
2023-05-21T14:41:06.122Z,1007.34
2023-05-21T14:44:14.076Z,1007.35
2023-05-21T14:47:24.103Z,1007.34
2023-05-21T14:50:33.101Z,1007.27
2023-05-21T14:53:41.714Z,1007.55
2023-05-21T14:56:52.146Z,1007.38
2023-05-21T14:59:59.908Z,1007.40
2023-05-21T15:03:08.631Z,1007.33
2023-05-21T15:06:18.366Z,1007.39
2023-05-21T15:09:26.619Z,1007.32
2023-05-21T15:12:34.725Z,1007.34
2023-05-21T15:15:42.881Z,1007.40
2023-05-21T15:18:53.042Z,1007.25
2023-05-21T15:22:01.744Z,1007.24
2023-05-21T15:25:10.409Z,1007.21
2023-05-21T15:28:20.330Z,1007.18
2023-05-21T15:31:28.037Z,1007.24
2023-05-21T15:34:36.755Z,1007.18
2023-05-21T15:37:46.956Z,1007.16
2023-05-21T15:40:54.595Z,1007.11
2023-05-21T15:44:03.833Z,1007.10
2023-05-21T15:47:13.424Z,1006.99
2023-05-21T15:50:21.621Z,1007.03
2023-05-21T15:53:29.559Z,1007.06
2023-05-21T15:56:38.334Z,1006.99
2023-05-21T15:59:47.680Z,1007.07
2023-05-21T16:02:56.372Z,1007.05
2023-05-21T16:06:04.622Z,1007.04
2023-05-21T16:09:14.124Z,1007.11
2023-05-21T16:12:22.530Z,1007.04
2023-05-21T16:15:30.970Z,1007.00
2023-05-21T16:18:41.142Z,1006.96
2023-05-21T16:21:49.474Z,1006.96
2023-05-21T16:24:57.912Z,1007.01
2023-05-21T16:28:07.452Z,1006.99
2023-05-21T16:31:15.677Z,1006.94
2023-05-21T16:34:24.290Z,1007.06
2023-05-21T16:37:33.434Z,1007.10
2023-05-21T16:40:41.723Z,1007.06
2023-05-21T16:43:50.322Z,1007.16
2023-05-21T16:46:57.917Z,1007.11
2023-05-21T16:50:08.438Z,1007.21
2023-05-21T16:53:16.403Z,1007.18
2023-05-21T16:56:25.149Z,1007.14
2023-05-21T16:59:34.525Z,1007.12
2023-05-21T17:02:42.971Z,1007.10
2023-05-21T17:05:50.953Z,1007.20
2023-05-21T17:07:38.658Z,1007.19
2023-05-21T17:10:48.693Z,1007.21
2023-05-21T17:13:56.774Z,1007.23
2023-05-21T17:17:05.415Z,1007.14
2023-05-21T17:20:15.841Z,1007.13
2023-05-21T17:23:23.938Z,1007.18
2023-05-21T17:26:32.352Z,1007.10
2023-05-21T17:29:41.903Z,1007.14
2023-05-21T17:32:50.111Z,1007.18
2023-05-21T17:35:59.007Z,1007.17
2023-05-21T17:39:11.059Z,1007.14
2023-05-21T17:42:09.345Z,1007.12
2023-05-21T17:45:17.569Z,1007.15
2023-05-21T17:48:25.618Z,1007.12
2023-05-21T17:52:14.137Z,1007.18
2023-05-21T17:55:23.249Z,1007.13
2023-05-21T17:58:31.457Z,1007.18
2023-05-21T18:01:41.574Z,1007.17
2023-05-21T18:04:49.996Z,1007.11
2023-05-21T18:07:58.235Z,1007.20
2023-05-21T18:11:07.793Z,1007.18
2023-05-21T18:14:16.189Z,1007.22
2023-05-21T18:17:24.439Z,1007.24
2023-05-21T18:20:34.967Z,1007.22
2023-05-21T18:23:42.837Z,1007.27
2023-05-21T18:26:51.505Z,1007.21
2023-05-21T18:30:01.071Z,1007.27
2023-05-21T18:33:09.672Z,1007.35
2023-05-21T18:36:18.080Z,1007.27
2023-05-21T18:39:27.164Z,1007.31
2023-05-21T18:42:35.895Z,1007.41
2023-05-21T18:45:45.195Z,1007.46
2023-05-21T18:48:52.859Z,1007.41
2023-05-21T18:52:02.740Z,1007.43
2023-05-21T18:55:10.947Z,1007.45
2023-05-21T18:58:19.095Z,1007.51
2023-05-21T19:01:29.921Z,1007.46
2023-05-21T19:04:38.226Z,1007.40
2023-05-21T19:07:46.876Z,1007.43
2023-05-21T19:10:56.970Z,1007.42
2023-05-21T19:14:06.223Z,1007.46
2023-05-21T19:17:14.404Z,1007.48
2023-05-21T19:20:24.137Z,1007.45
2023-05-21T19:23:44.619Z,1007.51
2023-05-21T19:26:38.156Z,1007.54
2023-05-21T19:29:47.155Z,1007.56
2023-05-21T19:32:57.118Z,1007.64
2023-05-21T19:36:05.251Z,1007.71
2023-05-21T19:39:14.148Z,1007.68
2023-05-21T19:42:23.813Z,1007.76
2023-05-21T19:45:32.394Z,1007.80
2023-05-21T19:48:40.197Z,1007.84
2023-05-21T19:51:50.037Z,1007.87
2023-05-21T19:54:58.090Z,1007.88
2023-05-21T19:58:06.784Z,1008.00
2023-05-21T20:01:15.977Z,1007.92
2023-05-21T20:04:24.733Z,1007.91
2023-05-21T20:07:33.402Z,1007.89
2023-05-21T20:10:42.033Z,1007.95
2023-05-21T20:13:52.402Z,1007.97
2023-05-21T20:17:00.332Z,1007.95
2023-05-21T20:20:09.132Z,1008.06
2023-05-21T20:23:18.622Z,1008.03
2023-05-21T20:26:27.374Z,1007.99
2023-05-21T20:29:36.214Z,1008.03
2023-05-21T20:32:45.803Z,1008.02
2023-05-21T20:35:54.192Z,1008.01
2023-05-21T20:39:03.285Z,1007.99
2023-05-21T20:42:12.891Z,1008.03
2023-05-21T20:45:21.482Z,1008.09
2023-05-21T20:48:29.201Z,1008.13
2023-05-21T20:51:39.594Z,1008.13
2023-05-21T20:54:48.162Z,1008.15
2023-05-21T20:57:56.467Z,1008.18
2023-05-21T21:01:05.717Z,1008.14
2023-05-21T21:04:15.759Z,1008.23
2023-05-21T21:07:24.672Z,1008.23
2023-05-21T21:10:33.258Z,1008.22
2023-05-21T21:13:42.414Z,1008.18
2023-05-21T21:16:51.815Z,1008.20
2023-05-21T21:20:00.419Z,1008.27
2023-05-21T21:23:09.838Z,1008.29
2023-05-21T21:26:18.316Z,1008.29
2023-05-21T21:29:26.022Z,1008.31
2023-05-21T21:32:36.309Z,1008.34
2023-05-21T21:35:44.813Z,1008.37
2023-05-21T21:38:52.936Z,1008.33
2023-05-21T21:42:01.012Z,1008.30
2023-05-21T21:45:11.214Z,1008.30
2023-05-21T21:48:19.667Z,1008.34
2023-05-21T21:51:28.680Z,1008.28
2023-05-21T21:54:38.200Z,1008.29
2023-05-21T21:57:46.683Z,1008.26
2023-05-21T22:00:54.808Z,1008.20
2023-05-21T22:04:03.918Z,1008.17
2023-05-21T22:07:12.368Z,1008.19
2023-05-21T22:10:19.696Z,1008.16
2023-05-21T22:13:29.998Z,1008.27
2023-05-21T22:16:38.171Z,1008.14
2023-05-21T22:19:45.808Z,1008.19
2023-05-21T22:22:55.473Z,1008.12
2023-05-21T22:26:03.545Z,1008.07
2023-05-21T22:29:10.932Z,1008.09
2023-05-21T22:32:17.851Z,1008.05
2023-05-21T22:35:27.072Z,1008.14
2023-05-21T22:38:34.985Z,1008.15
2023-05-21T22:41:42.129Z,1008.07
2023-05-21T22:44:50.870Z,1008.03
2023-05-21T22:47:59.419Z,1008.13
2023-05-21T22:51:07.773Z,1008.08
2023-05-21T22:54:17.747Z,1008.07
2023-05-21T22:57:26.350Z,1008.07
2023-05-21T23:00:34.473Z,1008.14
2023-05-21T23:03:45.211Z,1008.14
2023-05-21T23:06:53.690Z,1008.17
2023-05-21T23:10:02.495Z,1008.06
2023-05-21T23:13:10.436Z,1008.09
2023-05-21T23:16:20.910Z,1008.05
2023-05-21T23:19:29.748Z,1008.02
2023-05-21T23:22:38.070Z,1008.07
2023-05-21T23:25:47.679Z,1008.06
2023-05-21T23:28:56.441Z,1008.04
2023-05-21T23:32:04.192Z,1008.17
2023-05-21T23:35:14.247Z,1008.10
2023-05-21T23:38:22.413Z,1008.16
2023-05-21T23:41:30.442Z,1008.11
2023-05-21T23:44:40.554Z,1008.14
2023-05-21T23:47:49.542Z,1008.05
2023-05-21T23:50:57.691Z,1008.05
2023-05-21T23:54:06.038Z,1008.01
2023-05-21T23:57:15.079Z,1008.01
