createdAt,value
2019-04-07T00:00:34.972Z,42.30
2019-04-07T00:03:06.877Z,51.63
2019-04-07T00:05:38.931Z,44.23
2019-04-07T00:08:10.381Z,44.00
2019-04-07T00:10:43.563Z,46.92
2019-04-07T00:13:14.954Z,42.53
2019-04-07T00:15:46.436Z,42.25
2019-04-07T00:18:17.980Z,40.67
2019-04-07T00:20:49.563Z,52.25
2019-04-07T00:23:21.395Z,41.25
2019-04-07T00:25:52.808Z,43.55
2019-04-07T00:28:24.259Z,43.38
2019-04-07T00:30:57.415Z,45.03
2019-04-07T00:33:28.971Z,46.48
2019-04-07T00:36:00.892Z,41.18
2019-04-07T00:38:32.563Z,42.75
2019-04-07T00:41:04.842Z,45.70
2019-04-07T00:43:36.562Z,49.93
2019-04-07T00:46:09.714Z,49.85
2019-04-07T00:48:42.439Z,48.60
2019-04-07T00:51:14.039Z,54.40
2019-04-07T00:53:46.542Z,53.48
2019-04-07T00:56:18.315Z,51.40
2019-04-07T00:58:49.969Z,49.77
2019-04-07T01:01:22.856Z,54.58
2019-04-07T01:03:54.621Z,52.43
2019-04-07T01:06:26.801Z,54.73
2019-04-07T01:08:58.270Z,58.90
2019-04-07T01:11:29.611Z,55.70
2019-04-07T01:14:01.586Z,51.23
2019-04-07T01:16:33.115Z,49.23
2019-04-07T01:19:04.651Z,55.25
2019-04-07T01:21:36.114Z,49.45
2019-04-07T01:24:07.573Z,49.90
2019-04-07T01:26:39.334Z,50.75
2019-04-07T01:29:10.904Z,45.00
2019-04-07T01:31:43.077Z,52.58
2019-04-07T01:34:15.039Z,51.10
2019-04-07T01:36:46.509Z,45.65
2019-04-07T01:39:18.324Z,45.15
2019-04-07T01:41:54.408Z,50.85
2019-04-07T01:44:33.397Z,41.77
2019-04-07T01:47:12.485Z,47.50
2019-04-07T01:49:52.339Z,45.10
2019-04-07T01:52:25.393Z,41.60
2019-04-07T01:55:01.484Z,43.70
2019-04-07T01:57:37.644Z,43.65
2019-04-07T02:00:29.190Z,46.95
2019-04-07T02:03:02.317Z,43.55
2019-04-07T02:05:59.208Z,45.55
2019-04-07T02:08:33.758Z,43.15
2019-04-07T02:11:09.346Z,48.80
2019-04-07T02:14:00.459Z,59.48
2019-04-07T02:16:43.241Z,57.10
2019-04-07T02:19:35.963Z,63.92
2019-04-07T02:22:18.105Z,54.15
2019-04-07T02:24:51.321Z,60.20
2019-04-07T02:27:27.264Z,62.78
2019-04-07T02:30:16.891Z,51.92
2019-04-07T02:33:02.317Z,50.38
2019-04-07T02:35:53.573Z,47.67
2019-04-07T02:38:27.442Z,51.28
2019-04-07T02:41:04.298Z,50.43
2019-04-07T02:43:55.591Z,51.63
2019-04-07T02:46:35.166Z,47.93
2019-04-07T02:49:12.231Z,51.70
2019-04-07T02:51:48.271Z,48.23
2019-04-07T02:54:24.667Z,52.78
2019-04-07T02:56:57.801Z,47.43
2019-04-07T02:59:40.134Z,54.50
2019-04-07T03:02:27.349Z,56.33
2019-04-07T03:05:00.404Z,47.15
2019-04-07T03:07:36.477Z,53.15
2019-04-07T03:10:10.876Z,52.85
2019-04-07T03:12:44.000Z,51.10
2019-04-07T03:15:34.317Z,48.83
2019-04-07T03:18:26.391Z,47.67
2019-04-07T03:21:11.679Z,51.23
2019-04-07T03:23:51.838Z,53.85
2019-04-07T03:26:41.297Z,52.00
2019-04-07T03:29:20.270Z,51.90
2019-04-07T03:32:12.043Z,54.15
2019-04-07T03:34:51.986Z,55.58
2019-04-07T03:37:38.894Z,62.78
2019-04-07T03:40:25.776Z,76.12
2019-04-07T03:42:59.406Z,79.70
2019-04-07T03:45:49.829Z,100.60
2019-04-07T03:48:26.495Z,95.40
2019-04-07T03:51:03.158Z,108.17
2019-04-07T03:53:39.130Z,109.67
2019-04-07T03:56:18.723Z,88.25
2019-04-07T03:58:52.393Z,81.22
2019-04-07T04:01:41.735Z,88.00
2019-04-07T04:04:15.606Z,78.35
2019-04-07T04:06:51.607Z,84.40
2019-04-07T04:09:30.960Z,77.08
2019-04-07T04:12:13.573Z,73.45
2019-04-07T04:14:47.159Z,66.75
2019-04-07T04:17:19.807Z,64.55
2019-04-07T04:19:51.884Z,58.92
2019-04-07T04:22:23.410Z,59.75
2019-04-07T04:24:55.566Z,65.30
2019-04-07T04:27:28.139Z,66.20
2019-04-07T04:30:00.821Z,61.55
2019-04-07T04:32:32.914Z,69.55
2019-04-07T04:35:06.684Z,56.37
2019-04-07T04:37:44.444Z,56.55
2019-04-07T04:40:11.969Z,54.65
2019-04-07T04:42:44.350Z,59.60
2019-04-07T04:45:18.291Z,60.92
2019-04-07T04:47:49.687Z,59.38
2019-04-07T04:50:21.434Z,52.58
2019-04-07T04:52:55.264Z,55.25
2019-04-07T04:55:26.688Z,49.18
2019-04-07T04:57:58.250Z,45.38
2019-04-07T05:00:29.697Z,49.88
2019-04-07T05:03:01.273Z,45.95
2019-04-07T05:05:32.842Z,48.92
2019-04-07T05:08:05.456Z,48.55
2019-04-07T05:10:37.266Z,50.17
2019-04-07T05:13:09.635Z,49.48
2019-04-07T05:15:41.168Z,46.08
2019-04-07T05:18:13.046Z,44.42
2019-04-07T05:20:45.325Z,41.33
2019-04-07T05:23:18.163Z,46.98
2019-04-07T05:25:50.360Z,46.92
2019-04-07T05:28:22.043Z,41.28
2019-04-07T05:30:53.493Z,40.67
2019-04-07T05:33:26.880Z,38.75
2019-04-07T05:35:58.395Z,43.60
2019-04-07T05:38:30.272Z,43.92
2019-04-07T05:41:01.918Z,48.83
2019-04-07T05:43:33.926Z,41.58
2019-04-07T05:46:07.145Z,40.90
2019-04-07T05:48:39.176Z,41.98
2019-04-07T05:51:10.683Z,42.62
2019-04-07T05:53:45.054Z,42.17
2019-04-07T05:56:15.184Z,39.98
2019-04-07T05:58:48.867Z,36.90
2019-04-07T06:01:23.354Z,34.15
2019-04-07T06:03:54.499Z,35.28
2019-04-07T06:06:29.927Z,36.30
2019-04-07T06:09:01.759Z,31.45
2019-04-07T06:11:36.152Z,30.08
2019-04-07T06:14:07.452Z,24.10
2019-04-07T06:16:38.991Z,33.50
2019-04-07T06:19:12.624Z,31.95
2019-04-07T06:21:47.391Z,22.27
2019-04-07T06:24:18.375Z,29.40
2019-04-07T06:26:50.494Z,23.30
2019-04-07T06:29:24.467Z,20.82
2019-04-07T06:31:56.177Z,19.67
2019-04-07T06:34:28.119Z,22.45
2019-04-07T06:36:59.617Z,17.85
2019-04-07T06:39:32.246Z,18.05
2019-04-07T06:42:03.845Z,22.00
2019-04-07T06:44:35.637Z,20.02
2019-04-07T06:47:30.892Z,21.55
2019-04-07T06:50:14.135Z,23.90
2019-04-07T06:52:46.609Z,20.40
2019-04-07T06:55:33.288Z,25.00
2019-04-07T06:58:10.024Z,22.00
2019-04-07T07:01:02.257Z,28.42
2019-04-07T07:03:51.408Z,23.70
2019-04-07T07:06:40.635Z,20.05
2019-04-07T07:09:16.662Z,27.22
2019-04-07T07:12:00.645Z,20.08
2019-04-07T07:14:43.736Z,24.30
2019-04-07T07:17:33.174Z,18.05
2019-04-07T07:20:11.472Z,18.75
2019-04-07T07:22:47.623Z,17.25
2019-04-07T07:25:18.152Z,18.73
2019-04-07T07:27:53.397Z,15.48
2019-04-07T07:30:25.008Z,17.17
2019-04-07T07:32:56.503Z,17.87
2019-04-07T07:35:28.768Z,16.62
2019-04-07T07:38:00.283Z,18.70
2019-04-07T07:40:34.084Z,15.05
2019-04-07T07:43:05.530Z,18.57
2019-04-07T07:45:38.391Z,15.95
2019-04-07T07:48:10.993Z,12.10
2019-04-07T07:50:42.682Z,14.65
2019-04-07T07:53:14.750Z,17.50
2019-04-07T07:55:47.664Z,13.85
2019-04-07T07:58:19.390Z,26.45
2019-04-07T08:00:51.050Z,14.63
2019-04-07T08:03:22.995Z,24.37
2019-04-07T08:05:54.778Z,18.37
2019-04-07T08:08:26.402Z,15.90
2019-04-07T08:11:00.650Z,15.20
2019-04-07T08:13:31.200Z,17.42
2019-04-07T08:16:02.909Z,21.80
2019-04-07T08:18:37.173Z,20.37
2019-04-07T08:21:12.298Z,27.40
2019-04-07T08:23:45.171Z,19.45
2019-04-07T08:26:16.528Z,14.73
2019-04-07T08:28:49.340Z,24.45
2019-04-07T08:31:21.597Z,47.20
2019-04-07T08:33:53.761Z,24.40
2019-04-07T08:36:26.090Z,42.45
2019-04-07T08:38:58.467Z,22.60
2019-04-07T08:41:30.143Z,34.38
2019-04-07T08:44:01.792Z,47.53
2019-04-07T08:46:39.860Z,16.97
2019-04-07T08:49:06.629Z,11.80
2019-04-07T08:51:39.461Z,14.38
2019-04-07T08:54:15.722Z,21.35
2019-04-07T08:56:48.047Z,18.45
2019-04-07T08:59:20.141Z,27.22
2019-04-07T09:01:54.148Z,24.23
2019-04-07T09:04:25.251Z,13.78
2019-04-07T09:06:59.595Z,16.02
2019-04-07T09:09:38.025Z,14.03
2019-04-07T09:12:09.284Z,48.15
2019-04-07T09:14:44.075Z,15.08
2019-04-07T09:17:39.892Z,15.95
2019-04-07T09:22:45.307Z,17.55
2019-04-07T09:25:32.017Z,16.55
2019-04-07T09:28:14.774Z,18.60
2019-04-07T09:30:57.211Z,21.82
2019-04-07T09:33:30.872Z,21.60
2019-04-07T09:36:10.252Z,19.77
2019-04-07T09:38:52.531Z,36.43
2019-04-07T09:41:43.866Z,20.05
2019-04-07T09:44:36.590Z,22.27
2019-04-07T09:49:56.170Z,16.17
2019-04-07T09:52:45.098Z,17.45
2019-04-07T09:55:17.851Z,17.00
2019-04-07T09:57:53.949Z,16.10
2019-04-07T10:00:33.884Z,29.80
2019-04-07T10:03:19.270Z,12.98
2019-04-07T10:06:10.560Z,13.88
2019-04-07T10:08:46.502Z,13.45
2019-04-07T10:11:23.418Z,18.12
2019-04-07T10:13:56.568Z,13.93
2019-04-07T10:16:36.135Z,14.07
2019-04-07T10:19:16.462Z,17.32
2019-04-07T10:22:04.595Z,19.48
2019-04-07T10:24:43.437Z,13.80
2019-04-07T10:27:20.465Z,11.75
2019-04-07T10:29:54.547Z,17.95
2019-04-07T10:32:30.842Z,14.30
2019-04-07T10:35:13.661Z,13.98
2019-04-07T10:37:47.464Z,21.12
2019-04-07T10:40:35.879Z,20.17
2019-04-07T10:43:09.569Z,16.02
2019-04-07T10:45:43.879Z,12.13
2019-04-07T10:48:20.221Z,14.90
2019-04-07T10:51:05.623Z,18.23
2019-04-07T10:53:39.403Z,17.37
2019-04-07T10:56:24.363Z,14.47
2019-04-07T10:59:09.385Z,12.88
2019-04-07T11:01:45.791Z,15.80
2019-04-07T11:04:25.165Z,14.87
2019-04-07T11:07:05.185Z,13.43
2019-04-07T11:09:53.366Z,17.57
2019-04-07T11:12:42.649Z,15.10
2019-04-07T11:15:22.355Z,14.23
2019-04-07T11:20:45.432Z,15.72
2019-04-07T11:23:25.249Z,14.23
2019-04-07T11:25:59.357Z,13.60
2019-04-07T11:28:44.661Z,16.02
2019-04-07T11:31:27.748Z,12.47
2019-04-07T11:34:00.911Z,41.50
2019-04-07T11:36:50.411Z,20.85
2019-04-07T11:39:36.249Z,22.10
2019-04-07T11:42:13.067Z,13.60
2019-04-07T11:44:53.045Z,32.13
2019-04-07T11:47:42.772Z,13.43
2019-04-07T11:50:34.338Z,14.07
2019-04-07T11:53:23.185Z,100.82
2019-04-07T11:55:56.450Z,13.73
2019-04-07T11:58:45.260Z,11.80
2019-04-07T12:01:24.881Z,12.60
2019-04-07T12:03:57.885Z,11.15
2019-04-07T12:06:40.128Z,11.60
2019-04-07T12:09:16.308Z,10.20
2019-04-07T12:11:52.647Z,14.33
2019-04-07T12:14:28.936Z,14.10
2019-04-07T12:17:09.329Z,15.32
2019-04-07T12:19:48.361Z,21.77
2019-04-07T12:22:28.221Z,13.20
2019-04-07T12:27:56.735Z,26.23
2019-04-07T12:30:29.993Z,31.27
2019-04-07T12:33:20.391Z,15.78
2019-04-07T12:35:56.054Z,11.70
2019-04-07T12:38:35.039Z,12.73
2019-04-07T12:41:15.069Z,10.60
2019-04-07T12:43:49.271Z,12.13
2019-04-07T12:46:24.570Z,14.25
2019-04-07T12:48:58.624Z,11.88
2019-04-07T12:51:31.887Z,12.40
2019-04-07T12:54:22.176Z,12.78
2019-04-07T12:56:57.728Z,10.80
2019-04-07T12:59:51.357Z,13.15
2019-04-07T13:02:27.221Z,12.07
2019-04-07T13:05:06.092Z,11.85
2019-04-07T13:07:42.755Z,14.25
2019-04-07T13:10:34.003Z,12.43
2019-04-07T13:13:15.986Z,12.60
2019-04-07T13:15:52.107Z,11.00
2019-04-07T13:18:27.757Z,12.80
2019-04-07T13:21:05.440Z,130.95
2019-04-07T13:23:39.669Z,16.77
2019-04-07T13:26:19.213Z,12.60
2019-04-07T13:28:55.392Z,13.05
2019-04-07T13:31:28.707Z,11.90
2019-04-07T13:34:04.540Z,12.98
2019-04-07T13:36:38.139Z,11.15
2019-04-07T13:39:12.134Z,12.30
2019-04-07T13:42:02.323Z,13.15
2019-04-07T13:44:52.634Z,13.65
2019-04-07T13:47:44.311Z,15.45
2019-04-07T13:50:17.954Z,15.72
2019-04-07T13:53:07.754Z,16.67
2019-04-07T13:55:57.524Z,15.60
2019-04-07T13:58:36.911Z,10.45
2019-04-07T14:01:18.020Z,12.05
2019-04-07T14:04:00.102Z,11.15
2019-04-07T14:06:39.355Z,11.97
2019-04-07T14:09:12.497Z,12.13
2019-04-07T14:12:03.172Z,11.75
2019-04-07T14:14:22.271Z,14.33
2019-04-07T14:17:10.781Z,12.75
2019-04-07T14:19:44.477Z,13.70
2019-04-07T14:22:17.738Z,11.88
2019-04-07T14:24:51.552Z,14.35
2019-04-07T14:27:29.775Z,11.40
2019-04-07T14:30:08.934Z,10.43
2019-04-07T14:32:54.616Z,19.92
2019-04-07T14:35:37.109Z,12.07
2019-04-07T14:38:11.085Z,12.28
2019-04-07T14:40:47.095Z,14.93
2019-04-07T14:43:39.024Z,13.25
2019-04-07T14:46:18.449Z,12.63
2019-04-07T14:48:57.158Z,12.93
2019-04-07T14:51:33.976Z,10.93
2019-04-07T14:54:07.111Z,14.45
2019-04-07T14:56:56.349Z,10.68
2019-04-07T14:59:35.537Z,15.18
2019-04-07T15:02:07.665Z,11.00
2019-04-07T15:04:46.741Z,10.53
2019-04-07T15:07:23.694Z,10.93
2019-04-07T15:10:06.182Z,12.58
2019-04-07T15:12:53.549Z,16.23
2019-04-07T15:15:25.054Z,12.37
2019-04-07T15:17:56.530Z,11.57
2019-04-07T15:20:28.151Z,12.05
2019-04-07T15:23:00.587Z,13.60
2019-04-07T15:25:32.911Z,11.63
2019-04-07T15:28:04.528Z,10.53
2019-04-07T15:30:38.415Z,11.85
2019-04-07T15:33:11.885Z,11.78
2019-04-07T15:35:48.641Z,9.80
2019-04-07T15:38:16.516Z,13.58
2019-04-07T15:40:48.242Z,11.78
2019-04-07T15:43:19.796Z,13.10
2019-04-07T15:45:52.212Z,10.93
2019-04-07T15:48:25.737Z,13.32
2019-04-07T15:51:00.856Z,12.35
2019-04-07T15:53:31.946Z,15.20
2019-04-07T15:56:06.554Z,12.90
2019-04-07T15:58:37.374Z,15.70
2019-04-07T16:01:10.469Z,12.88
2019-04-07T16:03:45.140Z,18.87
2019-04-07T16:06:16.359Z,11.80
2019-04-07T16:08:49.674Z,18.27
2019-04-07T16:11:23.443Z,15.68
2019-04-07T16:13:55.172Z,20.97
2019-04-07T16:16:29.182Z,15.90
2019-04-07T16:19:00.142Z,12.30
2019-04-07T16:21:31.757Z,18.87
2019-04-07T16:24:03.571Z,14.38
2019-04-07T16:26:37.051Z,14.87
2019-04-07T16:29:15.201Z,13.85
2019-04-07T16:31:44.867Z,13.22
2019-04-07T16:34:16.956Z,16.02
2019-04-07T16:36:51.882Z,18.70
2019-04-07T16:39:25.294Z,12.35
2019-04-07T16:41:56.851Z,12.73
2019-04-07T16:44:28.445Z,11.93
2019-04-07T16:47:03.913Z,28.98
2019-04-07T16:49:33.068Z,12.80
2019-04-07T16:52:05.931Z,13.28
2019-04-07T16:54:41.653Z,18.80
2019-04-07T16:57:11.241Z,16.15
2019-04-07T16:59:43.559Z,15.60
2019-04-07T17:02:17.023Z,16.97
2019-04-07T17:04:48.448Z,18.12
2019-04-07T17:07:22.078Z,18.37
2019-04-07T17:09:56.442Z,31.33
2019-04-07T17:12:26.792Z,17.80
2019-04-07T17:14:59.002Z,21.77
2019-04-07T17:17:31.418Z,18.32
2019-04-07T17:20:04.693Z,20.68
2019-04-07T17:22:37.007Z,24.45
2019-04-07T17:25:10.969Z,21.55
2019-04-07T17:27:43.640Z,18.55
2019-04-07T17:30:23.198Z,19.57
2019-04-07T17:32:53.640Z,18.85
2019-04-07T17:35:25.711Z,15.53
2019-04-07T17:38:03.577Z,18.52
2019-04-07T17:40:34.064Z,14.83
2019-04-07T17:43:13.899Z,17.77
2019-04-07T17:45:52.092Z,20.48
2019-04-07T17:48:24.487Z,16.85
2019-04-07T17:51:01.025Z,19.73
2019-04-07T17:53:38.910Z,21.77
2019-04-07T17:56:20.298Z,18.20
2019-04-07T18:01:35.679Z,17.82
2019-04-07T18:04:27.307Z,21.50
2019-04-07T18:07:16.402Z,20.80
2019-04-07T18:09:53.367Z,20.08
2019-04-07T18:12:39.089Z,18.50
2019-04-07T18:15:21.950Z,24.90
2019-04-07T18:18:08.033Z,19.32
2019-04-07T18:20:47.169Z,22.07
2019-04-07T18:23:37.977Z,26.13
2019-04-07T18:26:13.976Z,29.57
2019-04-07T18:29:01.727Z,25.25
2019-04-07T18:31:47.754Z,21.97
2019-04-07T18:34:25.036Z,20.30
2019-04-07T18:36:59.949Z,22.65
2019-04-07T18:39:55.436Z,23.92
2019-04-07T18:42:29.401Z,19.80
2019-04-07T18:45:38.453Z,21.37
2019-04-07T18:48:24.676Z,21.33
2019-04-07T18:50:58.749Z,25.92
2019-04-07T18:53:48.689Z,25.57
2019-04-07T18:56:35.335Z,25.40
2019-04-07T18:59:17.102Z,33.20
2019-04-07T19:02:08.457Z,24.72
2019-04-07T19:04:41.362Z,20.17
2019-04-07T19:07:16.889Z,26.45
2019-04-07T19:10:04.396Z,22.20
2019-04-07T19:12:39.464Z,25.80
2019-04-07T19:15:23.873Z,36.63
2019-04-07T19:18:16.146Z,25.68
2019-04-07T19:20:49.448Z,23.67
2019-04-07T19:23:26.265Z,30.25
2019-04-07T19:26:06.596Z,25.57
2019-04-07T19:28:43.112Z,25.05
2019-04-07T19:31:32.178Z,23.32
2019-04-07T19:34:06.355Z,23.02
2019-04-07T19:36:52.181Z,24.25
2019-04-07T19:39:38.338Z,19.25
2019-04-07T19:42:13.028Z,21.68
2019-04-07T19:44:52.086Z,236.28
2019-04-07T19:47:24.029Z,21.02
2019-04-07T19:49:57.181Z,19.23
2019-04-07T19:52:41.137Z,21.57
2019-04-07T19:55:32.770Z,21.48
2019-04-07T19:58:06.094Z,20.25
2019-04-07T20:00:54.259Z,19.35
2019-04-07T20:03:39.224Z,24.30
2019-04-07T20:06:24.820Z,23.95
2019-04-07T20:09:07.678Z,17.25
2019-04-07T20:11:48.801Z,22.07
2019-04-07T20:14:22.775Z,22.35
2019-04-07T20:17:16.535Z,22.17
2019-04-07T20:19:48.823Z,22.87
2019-04-07T20:22:35.004Z,24.23
2019-04-07T20:25:15.970Z,18.95
2019-04-07T20:27:47.680Z,24.12
2019-04-07T20:30:30.835Z,22.58
2019-04-07T20:33:07.630Z,29.57
2019-04-07T20:35:42.273Z,28.20
2019-04-07T20:38:27.319Z,58.13
2019-04-07T20:41:17.074Z,53.70
2019-04-07T20:43:53.262Z,66.53
2019-04-07T20:46:31.672Z,68.05
2019-04-07T20:49:20.094Z,72.47
2019-04-07T20:51:56.500Z,68.37
2019-04-07T20:54:31.639Z,66.15
2019-04-07T20:57:05.090Z,61.77
2019-04-07T20:59:51.670Z,52.05
2019-04-07T21:02:38.887Z,43.75
2019-04-07T21:05:26.003Z,44.90
2019-04-07T21:08:17.030Z,47.30
2019-04-07T21:11:07.824Z,41.85
2019-04-07T21:13:47.135Z,40.30
2019-04-07T21:16:25.956Z,37.05
2019-04-07T21:19:06.822Z,36.88
2019-04-07T21:21:46.446Z,31.40
2019-04-07T21:24:23.006Z,25.05
2019-04-07T21:26:59.424Z,22.82
2019-04-07T21:29:47.713Z,23.80
2019-04-07T21:35:00.365Z,26.15
2019-04-07T21:37:37.920Z,30.48
2019-04-07T21:40:11.592Z,23.22
2019-04-07T21:42:53.683Z,20.55
2019-04-07T21:45:47.222Z,22.20
2019-04-07T21:48:20.085Z,21.25
2019-04-07T21:51:13.037Z,22.15
2019-04-07T21:53:45.474Z,24.77
2019-04-07T21:56:39.042Z,20.27
2019-04-07T21:59:30.934Z,21.68
2019-04-07T22:02:21.607Z,21.00
2019-04-07T22:04:58.668Z,19.55
2019-04-07T22:07:35.526Z,17.70
2019-04-07T22:10:11.504Z,22.85
2019-04-07T22:12:44.256Z,21.65
2019-04-07T22:15:15.898Z,20.80
2019-04-07T22:17:47.897Z,117.50
2019-04-07T22:20:20.612Z,17.80
2019-04-07T22:22:56.419Z,16.40
2019-04-07T22:25:28.753Z,17.80
2019-04-07T22:28:00.379Z,20.02
2019-04-07T22:30:33.967Z,16.77
2019-04-07T22:33:06.312Z,19.85
2019-04-07T22:35:41.451Z,18.45
2019-04-07T22:38:13.466Z,20.27
2019-04-07T22:40:45.771Z,18.42
2019-04-07T22:43:18.876Z,21.62
2019-04-07T22:45:59.300Z,23.45
2019-04-07T22:48:26.584Z,17.30
2019-04-07T22:50:57.366Z,22.52
2019-04-07T22:53:31.197Z,20.37
2019-04-07T22:56:04.814Z,20.72
2019-04-07T22:58:36.816Z,19.30
2019-04-07T23:01:09.041Z,21.65
2019-04-07T23:03:41.185Z,18.23
2019-04-07T23:06:12.880Z,18.87
2019-04-07T23:08:45.310Z,24.65
2019-04-07T23:11:17.934Z,15.70
2019-04-07T23:13:49.517Z,16.05
2019-04-07T23:16:21.806Z,19.37
2019-04-07T23:18:54.172Z,17.87
2019-04-07T23:21:26.733Z,17.82
2019-04-07T23:23:58.322Z,15.68
2019-04-07T23:26:31.782Z,15.20
2019-04-07T23:29:04.473Z,23.18
2019-04-07T23:31:36.660Z,17.92
2019-04-07T23:34:09.077Z,18.80
2019-04-07T23:36:41.296Z,19.95
2019-04-07T23:39:13.128Z,19.02
2019-04-07T23:41:45.612Z,18.87
2019-04-07T23:44:17.219Z,19.80
2019-04-07T23:46:48.928Z,16.25
2019-04-07T23:49:20.510Z,19.02
2019-04-07T23:51:51.959Z,16.77
2019-04-07T23:54:23.390Z,16.48
2019-04-07T23:56:54.788Z,22.58
2019-04-07T23:59:27.062Z,19.17
