createdAt,value
2023-05-04T00:01:07.057Z,98423.25
2023-05-04T00:03:38.002Z,98427.53
2023-05-04T00:06:09.274Z,98429.38
2023-05-04T00:08:40.598Z,98427.81
2023-05-04T00:11:11.297Z,98434.03
2023-05-04T00:13:42.607Z,98421.69
2023-05-04T00:16:13.232Z,98421.53
2023-05-04T00:18:43.803Z,98432.00
2023-05-04T00:21:15.226Z,98438.81
2023-05-04T00:23:46.493Z,98440.88
2023-05-04T00:26:17.158Z,98438.25
2023-05-04T00:28:47.914Z,98443.19
2023-05-04T00:31:22.610Z,98440.38
2023-05-04T00:33:53.752Z,98444.28
2023-05-04T00:36:25.224Z,98442.91
2023-05-04T00:38:57.895Z,98444.34
2023-05-04T00:41:29.126Z,98439.31
2023-05-04T00:44:01.032Z,98435.38
2023-05-04T00:46:33.942Z,98442.13
2023-05-04T00:49:04.451Z,98441.28
2023-05-04T00:51:36.506Z,98441.88
2023-05-04T00:54:07.922Z,98433.88
2023-05-04T00:56:44.159Z,98430.84
2023-05-04T00:59:15.484Z,98434.09
2023-05-04T01:01:46.852Z,98429.53
2023-05-04T01:04:18.598Z,98435.06
2023-05-04T01:07:10.395Z,98438.06
2023-05-04T01:09:52.237Z,98431.56
2023-05-04T01:12:38.168Z,98442.78
2023-05-04T01:15:11.747Z,98432.47
2023-05-04T01:17:43.172Z,98433.97
2023-05-04T01:20:14.098Z,98436.50
2023-05-04T01:22:45.078Z,98436.34
2023-05-04T01:25:16.305Z,98435.25
2023-05-04T01:28:10.233Z,98441.66
2023-05-04T01:30:47.177Z,98439.91
2023-05-04T01:33:19.067Z,98444.47
2023-05-04T01:35:51.930Z,98445.38
2023-05-04T01:38:28.702Z,98452.41
2023-05-04T01:40:59.552Z,98461.72
2023-05-04T01:43:30.862Z,98452.06
2023-05-04T01:46:02.120Z,98465.78
2023-05-04T01:48:32.905Z,98468.81
2023-05-04T01:51:03.389Z,98470.44
2023-05-04T01:53:34.529Z,98479.41
2023-05-04T01:56:05.242Z,98478.56
2023-05-04T01:58:37.214Z,98484.72
2023-05-04T02:01:08.565Z,98482.03
2023-05-04T02:03:40.055Z,98488.50
2023-05-04T02:06:13.401Z,98491.72
2023-05-04T02:08:46.166Z,98495.66
2023-05-04T02:11:17.550Z,98499.56
2023-05-04T02:13:49.443Z,98510.72
2023-05-04T02:16:20.884Z,98510.94
2023-05-04T02:18:52.899Z,98511.31
2023-05-04T02:21:23.556Z,98516.38
2023-05-04T02:23:56.444Z,98527.88
2023-05-04T02:26:28.105Z,98530.88
2023-05-04T02:28:58.943Z,98526.84
2023-05-04T02:31:29.577Z,98531.34
2023-05-04T02:34:00.772Z,98538.66
2023-05-04T02:36:32.265Z,98534.16
2023-05-04T02:39:03.361Z,98534.41
2023-05-04T02:41:34.225Z,98541.00
2023-05-04T02:44:04.736Z,98542.00
2023-05-04T02:46:35.319Z,98544.63
2023-05-04T02:49:06.071Z,98543.72
2023-05-04T02:51:36.859Z,98540.56
2023-05-04T02:54:10.216Z,98540.19
2023-05-04T02:56:41.584Z,98535.25
2023-05-04T02:59:13.022Z,98541.78
2023-05-04T03:01:42.902Z,98534.22
2023-05-04T03:04:12.310Z,98532.84
2023-05-04T03:06:41.687Z,98531.84
2023-05-04T03:09:10.841Z,98535.47
2023-05-04T03:11:40.164Z,98543.75
2023-05-04T03:14:09.045Z,98538.22
2023-05-04T03:16:38.136Z,98547.72
2023-05-04T03:19:07.281Z,98539.88
2023-05-04T03:21:37.150Z,98546.22
2023-05-04T03:24:06.258Z,98544.56
2023-05-04T03:26:35.370Z,98546.81
2023-05-04T03:29:04.353Z,98546.19
2023-05-04T03:31:33.513Z,98551.81
2023-05-04T03:34:02.436Z,98543.63
2023-05-04T03:36:32.243Z,98554.34
2023-05-04T03:39:01.447Z,98558.06
2023-05-04T03:41:31.235Z,98561.13
2023-05-04T03:44:01.160Z,98564.06
2023-05-04T03:46:30.165Z,98561.75
2023-05-04T03:48:59.573Z,98554.22
2023-05-04T03:51:28.954Z,98553.63
2023-05-04T03:53:58.196Z,98562.09
2023-05-04T03:56:27.147Z,98565.00
2023-05-04T03:58:56.357Z,98561.53
2023-05-04T04:01:29.865Z,98568.41
2023-05-04T04:03:59.124Z,98563.28
2023-05-04T04:06:28.171Z,98568.25
2023-05-04T04:08:57.367Z,98566.38
2023-05-04T04:11:27.291Z,98563.53
2023-05-04T04:13:56.862Z,98570.38
2023-05-04T04:16:25.847Z,98575.75
2023-05-04T04:18:55.035Z,98580.19
2023-05-04T04:21:23.974Z,98571.06
2023-05-04T04:23:53.210Z,98572.97
2023-05-04T04:26:22.522Z,98576.84
2023-05-04T04:28:51.889Z,98574.22
2023-05-04T04:31:21.569Z,98574.44
2023-05-04T04:33:53.844Z,98569.06
2023-05-04T04:36:22.739Z,98577.72
2023-05-04T04:38:51.622Z,98576.88
2023-05-04T04:41:20.781Z,98584.91
2023-05-04T04:43:49.831Z,98586.38
2023-05-04T04:46:19.325Z,98586.81
2023-05-04T04:48:48.871Z,98582.94
2023-05-04T04:51:18.453Z,98586.47
2023-05-04T04:53:47.403Z,98578.63
2023-05-04T04:56:19.544Z,98574.91
2023-05-04T04:58:49.503Z,98583.47
2023-05-04T05:01:19.792Z,98578.19
2023-05-04T05:03:50.483Z,98580.75
2023-05-04T05:06:19.658Z,98574.72
2023-05-04T05:08:48.559Z,98579.41
2023-05-04T05:11:17.466Z,98569.06
2023-05-04T05:13:46.419Z,98564.06
2023-05-04T05:16:15.569Z,98565.22
2023-05-04T05:18:44.631Z,98566.78
2023-05-04T05:21:14.278Z,98570.53
2023-05-04T05:23:43.111Z,98567.41
2023-05-04T05:26:12.196Z,98572.44
2023-05-04T05:28:41.258Z,98570.88
2023-05-04T05:31:14.081Z,98572.53
2023-05-04T05:33:43.416Z,98571.41
2023-05-04T05:36:12.340Z,98559.03
2023-05-04T05:38:41.760Z,98561.16
2023-05-04T05:41:10.936Z,98555.00
2023-05-04T05:43:40.088Z,98549.97
2023-05-04T05:46:09.273Z,98562.25
2023-05-04T05:48:38.575Z,98555.94
2023-05-04T05:51:07.506Z,98560.34
2023-05-04T05:53:36.794Z,98560.84
2023-05-04T05:56:06.314Z,98548.56
2023-05-04T05:59:46.070Z,98550.47
2023-05-04T06:02:16.085Z,98546.09
2023-05-04T06:04:48.363Z,98546.66
2023-05-04T06:07:25.257Z,98531.28
2023-05-04T06:09:54.593Z,98525.38
2023-05-04T06:12:24.427Z,98523.66
2023-05-04T06:14:53.921Z,98510.69
2023-05-04T06:21:00.516Z,98508.16
2023-05-04T06:23:30.683Z,98502.88
2023-05-04T06:26:00.017Z,98500.06
2023-05-04T06:28:29.387Z,98495.28
2023-05-04T06:31:12.919Z,98494.66
2023-05-04T06:40:17.710Z,98473.47
2023-05-04T06:42:46.957Z,98476.00
2023-05-04T06:45:15.989Z,98474.44
2023-05-04T06:47:45.457Z,98470.72
2023-05-04T06:50:15.252Z,98451.41
2023-05-04T06:52:46.226Z,98446.78
2023-05-04T06:55:15.485Z,98449.44
2023-05-04T06:57:44.449Z,98437.59
2023-05-04T07:00:14.505Z,98436.59
2023-05-04T07:02:43.675Z,98436.31
2023-05-04T07:05:12.683Z,98439.91
2023-05-04T07:07:42.460Z,98439.13
2023-05-04T07:10:11.841Z,98432.34
2023-05-04T07:12:41.660Z,98433.28
2023-05-04T07:15:12.383Z,98427.00
2023-05-04T07:18:05.510Z,98437.91
2023-05-04T07:20:34.941Z,98425.03
2023-05-04T07:23:03.948Z,98430.50
2023-05-04T07:25:34.329Z,98427.00
2023-05-04T07:28:04.183Z,98425.56
2023-05-04T07:30:49.850Z,98419.56
2023-05-04T07:33:19.467Z,98431.41
2023-05-04T07:35:48.992Z,98423.69
2023-05-04T07:38:28.599Z,98417.34
2023-05-04T07:40:58.198Z,98415.41
2023-05-04T07:47:26.602Z,98414.03
2023-05-04T07:49:55.866Z,98403.25
2023-05-04T07:52:24.792Z,98397.38
2023-05-04T07:54:55.217Z,98395.22
2023-05-04T07:57:24.475Z,98399.69
2023-05-04T07:59:57.205Z,98397.38
2023-05-04T08:02:26.641Z,98385.69
2023-05-04T08:04:55.624Z,98378.81
2023-05-04T08:07:25.699Z,98376.25
2023-05-04T08:09:57.017Z,98370.47
2023-05-04T08:12:27.935Z,98363.03
2023-05-04T08:14:57.230Z,98371.72
2023-05-04T08:17:26.397Z,98355.78
2023-05-04T08:19:56.313Z,98353.03
2023-05-04T08:22:25.892Z,98349.13
2023-05-04T08:24:55.067Z,98345.72
2023-05-04T08:27:23.992Z,98337.28
2023-05-04T08:30:57.898Z,98327.88
2023-05-04T08:33:26.953Z,98324.56
2023-05-04T08:35:56.644Z,98316.75
2023-05-04T08:38:29.285Z,98314.31
2023-05-04T08:40:58.591Z,98306.38
2023-05-04T08:43:27.562Z,98301.34
2023-05-04T08:46:02.904Z,98300.13
2023-05-04T08:48:38.029Z,98306.25
2023-05-04T08:51:08.379Z,98300.97
2023-05-04T08:53:42.095Z,98303.00
2023-05-04T08:56:14.647Z,98287.59
2023-05-04T08:58:51.148Z,98292.31
2023-05-04T09:01:21.287Z,98284.16
2023-05-04T09:03:50.693Z,98279.38
2023-05-04T09:06:20.407Z,98282.13
2023-05-04T09:08:49.595Z,98269.31
2023-05-04T09:11:18.558Z,98257.66
2023-05-04T09:13:48.071Z,98250.53
2023-05-04T09:16:17.568Z,98253.19
2023-05-04T09:18:47.527Z,98251.13
2023-05-04T09:21:16.382Z,98240.97
2023-05-04T09:23:55.272Z,98235.56
2023-05-04T09:26:35.220Z,98235.69
2023-05-04T09:29:17.235Z,98232.44
2023-05-04T09:31:51.583Z,98234.66
2023-05-04T09:34:22.564Z,98231.31
2023-05-04T09:37:02.725Z,98217.00
2023-05-04T09:39:32.250Z,98218.69
2023-05-04T09:42:01.828Z,98214.97
2023-05-04T09:44:31.006Z,98215.81
2023-05-04T09:47:00.500Z,98221.81
2023-05-04T09:49:37.005Z,98209.28
2023-05-04T09:52:09.373Z,98208.13
2023-05-04T09:54:42.420Z,98198.25
2023-05-04T09:57:16.163Z,98184.41
2023-05-04T09:59:45.796Z,98174.53
2023-05-04T10:02:22.532Z,98176.56
2023-05-04T10:04:55.518Z,98173.47
2023-05-04T10:07:24.668Z,98163.59
2023-05-04T10:09:54.724Z,98154.84
2023-05-04T10:12:23.842Z,98153.41
2023-05-04T10:14:53.655Z,98166.00
2023-05-04T10:17:39.634Z,98155.44
2023-05-04T10:20:33.062Z,98159.63
2023-05-04T10:23:55.401Z,98145.88
2023-05-04T10:27:01.612Z,98134.63
2023-05-04T10:29:34.433Z,98127.44
2023-05-04T10:32:04.039Z,98129.00
2023-05-04T10:34:37.179Z,98128.63
2023-05-04T10:37:16.998Z,98127.75
2023-05-04T10:39:55.770Z,98117.28
2023-05-04T10:42:24.802Z,98115.09
2023-05-04T10:44:58.857Z,98107.78
2023-05-04T10:47:38.984Z,98096.47
2023-05-04T10:50:15.498Z,98090.31
2023-05-04T10:52:52.101Z,98093.22
2023-05-04T10:55:25.025Z,98080.22
2023-05-04T10:57:59.599Z,98073.69
2023-05-04T11:00:46.791Z,98071.19
2023-05-04T11:03:16.481Z,98070.06
2023-05-04T11:05:47.174Z,98067.34
2023-05-04T11:08:26.921Z,98057.47
2023-05-04T11:15:08.328Z,98047.00
2023-05-04T11:17:51.272Z,98050.00
2023-05-04T11:20:24.476Z,98051.81
2023-05-04T11:22:55.051Z,98051.84
2023-05-04T11:25:31.424Z,98064.38
2023-05-04T11:28:01.977Z,98073.38
2023-05-04T11:30:35.777Z,98078.28
2023-05-04T11:33:16.298Z,98082.22
2023-05-04T11:35:45.943Z,98078.44
2023-05-04T11:38:23.168Z,98070.09
2023-05-04T11:40:52.383Z,98065.63
2023-05-04T11:43:21.677Z,98061.75
2023-05-04T11:45:51.693Z,98047.53
2023-05-04T11:48:20.879Z,98047.38
2023-05-04T11:50:50.545Z,98047.28
2023-05-04T11:53:22.912Z,98059.38
2023-05-04T11:55:54.358Z,98061.34
2023-05-04T11:58:28.300Z,98057.56
2023-05-04T12:00:58.807Z,98044.75
2023-05-04T12:03:51.340Z,98021.88
2023-05-04T12:06:33.640Z,98019.94
2023-05-04T12:09:07.781Z,98039.16
2023-05-04T12:11:40.004Z,98038.28
2023-05-04T12:14:11.203Z,98033.00
2023-05-04T12:16:40.940Z,98023.25
2023-05-04T12:19:13.825Z,98014.84
2023-05-04T12:21:54.108Z,98013.19
2023-05-04T12:24:24.839Z,98021.41
2023-05-04T12:27:06.550Z,98019.84
2023-05-04T12:29:44.474Z,98029.75
2023-05-04T12:32:14.779Z,98032.50
2023-05-04T12:34:46.411Z,98026.78
2023-05-04T12:37:16.214Z,98041.94
2023-05-04T12:39:47.821Z,98047.25
2023-05-04T12:42:17.375Z,98045.81
2023-05-04T12:44:46.194Z,98063.91
2023-05-04T12:47:16.284Z,98063.47
2023-05-04T12:49:45.509Z,98065.13
2023-05-04T12:52:14.672Z,98072.63
2023-05-04T12:54:43.651Z,98074.44
2023-05-04T12:57:13.396Z,98080.72
2023-05-04T12:59:42.246Z,98064.16
2023-05-04T13:02:12.035Z,98069.03
2023-05-04T13:04:41.246Z,98062.31
2023-05-04T13:07:10.251Z,98050.19
2023-05-04T13:09:39.402Z,98048.28
2023-05-04T13:12:08.308Z,98036.53
2023-05-04T13:14:39.948Z,98025.66
2023-05-04T13:17:09.252Z,98008.34
2023-05-04T13:19:38.248Z,98006.25
2023-05-04T13:22:07.325Z,98004.44
2023-05-04T13:24:36.211Z,98015.91
2023-05-04T13:27:06.907Z,98025.88
2023-05-04T13:29:37.520Z,98036.84
2023-05-04T13:32:07.715Z,98029.84
2023-05-04T13:34:37.910Z,98036.84
2023-05-04T13:37:08.997Z,98056.56
2023-05-04T13:39:43.112Z,98069.72
2023-05-04T13:42:15.254Z,98080.81
2023-05-04T13:44:48.137Z,98070.94
2023-05-04T13:47:20.076Z,98076.28
2023-05-04T13:49:50.199Z,98072.28
2023-05-04T13:52:19.237Z,98075.19
2023-05-04T13:54:49.242Z,98072.91
2023-05-04T13:57:18.393Z,98061.81
2023-05-04T14:00:02.369Z,98060.69
2023-05-04T14:02:42.567Z,98070.94
2023-05-04T14:05:12.986Z,98093.44
2023-05-04T14:07:42.259Z,98100.44
2023-05-04T14:10:12.357Z,98118.22
2023-05-04T14:12:42.729Z,98122.44
2023-05-04T14:15:12.389Z,98127.97
2023-05-04T14:17:42.067Z,98138.63
2023-05-04T14:20:12.460Z,98149.72
2023-05-04T14:22:45.637Z,98154.88
2023-05-04T14:25:15.019Z,98169.91
2023-05-04T14:27:44.912Z,98184.91
2023-05-04T14:30:16.090Z,98199.34
2023-05-04T14:32:45.295Z,98226.84
2023-05-04T14:35:15.418Z,98232.31
2023-05-04T14:37:47.768Z,98224.22
2023-05-04T14:40:18.797Z,98229.38
2023-05-04T14:42:49.385Z,98229.69
2023-05-04T14:45:18.796Z,98225.34
2023-05-04T14:47:48.849Z,98227.13
2023-05-04T14:50:19.277Z,98267.91
2023-05-04T14:52:48.982Z,98306.38
2023-05-04T14:55:17.968Z,98339.59
2023-05-04T14:57:48.532Z,98346.41
2023-05-04T15:04:18.061Z,98422.34
2023-05-04T15:06:47.887Z,98455.81
2023-05-04T15:09:16.742Z,98453.69
2023-05-04T15:11:45.878Z,98486.28
2023-05-04T15:14:14.820Z,98515.28
2023-05-04T15:16:47.070Z,98494.56
2023-05-04T15:19:19.251Z,98507.38
2023-05-04T15:21:48.509Z,98511.91
2023-05-04T15:24:17.427Z,98549.19
2023-05-04T15:26:46.795Z,98582.09
2023-05-04T15:32:58.552Z,98622.13
2023-05-04T15:35:27.596Z,98629.25
2023-05-04T15:37:56.434Z,98661.28
2023-05-04T15:40:25.637Z,98666.56
2023-05-04T15:42:54.786Z,98696.13
2023-05-04T15:45:24.082Z,98697.81
2023-05-04T15:47:55.080Z,98709.69
2023-05-04T15:50:25.057Z,98711.44
2023-05-04T15:52:54.378Z,98701.69
2023-05-04T15:55:26.286Z,98691.63
2023-05-04T15:57:55.759Z,98699.16
2023-05-04T16:00:31.735Z,98708.88
2023-05-04T16:03:52.801Z,98722.69
2023-05-04T16:06:23.645Z,98733.31
2023-05-04T16:08:53.153Z,98733.31
2023-05-04T16:11:22.489Z,98741.63
2023-05-04T16:13:51.606Z,98757.06
2023-05-04T16:16:20.599Z,98754.31
2023-05-04T16:18:49.848Z,98755.97
2023-05-04T16:21:18.759Z,98761.16
2023-05-04T16:23:47.906Z,98758.72
2023-05-04T16:26:16.881Z,98772.31
2023-05-04T16:28:46.290Z,98770.47
2023-05-04T16:31:15.986Z,98770.38
2023-05-04T16:33:48.470Z,98758.22
2023-05-04T16:36:17.566Z,98746.25
2023-05-04T16:38:46.713Z,98741.16
2023-05-04T16:41:15.893Z,98724.44
2023-05-04T16:43:44.793Z,98694.13
2023-05-04T16:46:13.853Z,98680.81
2023-05-04T16:48:42.975Z,98672.06
2023-05-04T16:51:12.110Z,98664.28
2023-05-04T16:53:40.997Z,98636.38
2023-05-04T16:56:17.306Z,98613.56
2023-05-04T16:58:47.047Z,98593.84
2023-05-04T17:01:15.992Z,98564.41
2023-05-04T17:03:45.217Z,98525.13
2023-05-04T17:06:14.275Z,98484.31
2023-05-04T17:08:45.230Z,98429.69
2023-05-04T17:11:14.226Z,98377.22
2023-05-04T17:13:43.206Z,98345.81
2023-05-04T17:16:12.510Z,98330.78
2023-05-04T17:18:41.831Z,98330.78
2023-05-04T17:21:10.977Z,98325.00
2023-05-04T17:23:39.814Z,98308.53
2023-05-04T17:26:10.701Z,98316.75
2023-05-04T17:28:39.800Z,98316.81
2023-05-04T17:31:12.634Z,98325.22
2023-05-04T17:33:42.064Z,98332.63
2023-05-04T17:36:12.808Z,98334.38
2023-05-04T17:38:42.414Z,98321.38
2023-05-04T17:41:11.425Z,98318.84
2023-05-04T17:43:40.688Z,98314.78
2023-05-04T17:46:10.696Z,98307.22
2023-05-04T17:48:40.317Z,98295.38
2023-05-04T17:51:10.180Z,98295.19
2023-05-04T17:53:39.299Z,98298.69
2023-05-04T17:56:08.785Z,98295.22
2023-05-04T17:58:37.815Z,98277.19
2023-05-04T18:01:06.925Z,98263.72
2023-05-04T18:03:36.210Z,98261.63
2023-05-04T18:06:05.276Z,98268.38
2023-05-04T18:08:34.319Z,98272.75
2023-05-04T18:11:03.124Z,98266.38
2023-05-04T18:13:32.313Z,98265.84
2023-05-04T18:16:01.205Z,98266.53
2023-05-04T18:18:30.171Z,98273.88
2023-05-04T18:21:00.904Z,98269.91
2023-05-04T18:23:30.375Z,98274.41
2023-05-04T18:25:59.252Z,98269.03
2023-05-04T18:28:28.299Z,98272.41
2023-05-04T18:30:57.307Z,98271.50
2023-05-04T18:33:26.580Z,98276.44
2023-05-04T18:35:56.361Z,98279.44
2023-05-04T18:38:27.591Z,98271.84
2023-05-04T18:40:56.718Z,98272.91
2023-05-04T18:43:26.446Z,98270.91
2023-05-04T18:45:56.510Z,98254.63
2023-05-04T18:48:26.180Z,98250.97
2023-05-04T18:50:58.036Z,98254.34
2023-05-04T18:53:27.534Z,98257.84
2023-05-04T18:56:09.804Z,98257.44
2023-05-04T18:58:39.801Z,98260.00
2023-05-04T19:01:08.953Z,98254.53
2023-05-04T19:03:38.305Z,98257.41
2023-05-04T19:06:07.559Z,98248.03
2023-05-04T19:08:37.120Z,98252.31
2023-05-04T19:11:06.061Z,98256.94
2023-05-04T19:13:35.405Z,98253.88
2023-05-04T19:16:04.324Z,98252.81
2023-05-04T19:18:35.594Z,98252.63
2023-05-04T19:21:07.829Z,98248.47
2023-05-04T19:23:37.010Z,98248.22
2023-05-04T19:26:06.866Z,98249.75
2023-05-04T19:28:36.024Z,98250.72
2023-05-04T19:31:04.960Z,98257.97
2023-05-04T19:33:47.300Z,98259.41
2023-05-04T19:36:18.934Z,98273.38
2023-05-04T19:38:48.192Z,98273.22
2023-05-04T19:41:17.059Z,98271.38
2023-05-04T19:43:46.454Z,98271.25
2023-05-04T19:46:15.362Z,98304.28
2023-05-04T19:48:44.703Z,98333.38
2023-05-04T19:51:15.046Z,98325.16
2023-05-04T19:53:44.115Z,98313.19
2023-05-04T19:56:12.984Z,98307.41
2023-05-04T19:58:42.642Z,98324.13
2023-05-04T20:01:11.932Z,98342.28
2023-05-04T20:03:41.521Z,98337.88
2023-05-04T20:06:11.169Z,98328.75
2023-05-04T20:08:41.174Z,98329.81
2023-05-04T20:11:10.589Z,98339.56
2023-05-04T20:13:39.773Z,98346.53
2023-05-04T20:16:09.696Z,98331.25
2023-05-04T20:18:39.229Z,98314.25
2023-05-04T20:21:10.183Z,98304.00
2023-05-04T20:23:41.383Z,98311.00
2023-05-04T20:26:11.988Z,98308.88
2023-05-04T20:33:43.971Z,98304.13
2023-05-04T20:36:14.637Z,98314.28
2023-05-04T20:38:45.928Z,98311.00
2023-05-04T20:41:16.384Z,98303.94
2023-05-04T20:43:47.728Z,98313.53
2023-05-04T20:46:19.043Z,98303.47
2023-05-04T20:48:50.063Z,98297.63
2023-05-04T20:51:21.296Z,98293.41
2023-05-04T20:53:52.540Z,98285.34
2023-05-04T20:56:24.248Z,98282.28
2023-05-04T20:58:55.766Z,98293.13
2023-05-04T21:01:26.522Z,98279.66
2023-05-04T21:03:57.930Z,98281.13
2023-05-04T21:06:29.012Z,98277.63
2023-05-04T21:09:00.540Z,98267.97
2023-05-04T21:11:31.034Z,98270.56
2023-05-04T21:14:02.195Z,98270.91
2023-05-04T21:16:33.448Z,98278.72
2023-05-04T21:19:03.964Z,98281.59
2023-05-04T21:21:38.577Z,98286.69
2023-05-04T21:24:18.221Z,98275.94
2023-05-04T21:26:50.157Z,98282.41
2023-05-04T21:29:20.992Z,98281.41
2023-05-04T21:31:52.093Z,98277.06
2023-05-04T21:34:24.198Z,98278.84
2023-05-04T21:36:55.881Z,98267.41
2023-05-04T21:39:26.390Z,98268.56
2023-05-04T21:41:57.586Z,98268.72
2023-05-04T21:44:28.248Z,98263.38
2023-05-04T21:46:59.652Z,98258.00
2023-05-04T21:49:30.844Z,98251.38
2023-05-04T21:52:01.513Z,98247.09
2023-05-04T21:54:32.212Z,98239.16
2023-05-04T21:57:02.863Z,98240.56
2023-05-04T21:59:34.126Z,98240.72
2023-05-04T22:02:04.843Z,98246.16
2023-05-04T22:04:35.495Z,98242.53
2023-05-04T22:07:06.094Z,98231.06
2023-05-04T22:09:36.599Z,98233.53
2023-05-04T22:12:07.540Z,98227.53
2023-05-04T22:14:38.983Z,98220.59
2023-05-04T22:17:11.361Z,98216.53
2023-05-04T22:19:41.975Z,98215.50
2023-05-04T22:22:13.494Z,98218.94
2023-05-04T22:24:43.973Z,98213.59
2023-05-04T22:27:15.345Z,98210.97
2023-05-04T22:29:45.809Z,98209.06
2023-05-04T22:32:16.611Z,98212.97
2023-05-04T22:34:47.860Z,98208.28
2023-05-04T22:37:18.398Z,98203.78
2023-05-04T22:39:49.273Z,98203.31
2023-05-04T22:42:19.868Z,98205.00
2023-05-04T22:44:51.102Z,98210.88
2023-05-04T22:47:22.334Z,98198.75
2023-05-04T22:49:57.296Z,98209.97
2023-05-04T22:52:28.742Z,98205.72
2023-05-04T22:54:59.372Z,98211.25
2023-05-04T22:57:29.802Z,98218.94
2023-05-04T23:00:01.250Z,98210.41
2023-05-04T23:02:31.982Z,98212.81
2023-05-04T23:05:03.877Z,98214.72
2023-05-04T23:07:34.666Z,98209.72
2023-05-04T23:10:06.180Z,98218.50
2023-05-04T23:12:37.317Z,98213.69
2023-05-04T23:15:10.008Z,98214.94
2023-05-04T23:17:40.510Z,98210.91
2023-05-04T23:20:12.521Z,98212.50
2023-05-04T23:22:43.114Z,98215.88
2023-05-04T23:25:13.788Z,98207.13
2023-05-04T23:27:45.152Z,98218.91
2023-05-04T23:30:15.891Z,98217.63
2023-05-04T23:32:47.095Z,98213.78
2023-05-04T23:35:18.452Z,98217.91
2023-05-04T23:37:49.496Z,98223.84
2023-05-04T23:40:20.571Z,98221.31
2023-05-04T23:42:53.779Z,98230.59
2023-05-04T23:45:25.176Z,98235.22
2023-05-04T23:47:56.003Z,98237.97
2023-05-04T23:50:27.119Z,98249.69
2023-05-04T23:52:58.686Z,98250.31
2023-05-04T23:55:30.139Z,98252.81
2023-05-04T23:58:01.524Z,98255.88
