createdAt,value
2019-05-15T00:02:18.432Z,9.52
2019-05-15T00:05:20.715Z,9.47
2019-05-15T00:08:22.802Z,9.48
2019-05-15T00:11:25.926Z,9.46
2019-05-15T00:14:28.834Z,9.40
2019-05-15T00:17:31.367Z,9.38
2019-05-15T00:20:33.394Z,9.35
2019-05-15T00:23:35.442Z,9.36
2019-05-15T00:26:38.572Z,9.34
2019-05-15T00:29:41.920Z,9.32
2019-05-15T00:32:43.971Z,9.33
2019-05-15T00:35:48.531Z,9.34
2019-05-15T00:38:50.590Z,9.34
2019-05-15T00:41:54.786Z,9.33
2019-05-15T00:44:58.475Z,9.32
2019-05-15T00:48:00.711Z,9.28
2019-05-15T00:51:02.672Z,9.26
2019-05-15T00:54:04.971Z,9.27
2019-05-15T00:57:08.536Z,9.27
2019-05-15T01:00:11.254Z,9.27
2019-05-15T01:03:13.237Z,9.29
2019-05-15T01:06:15.280Z,9.23
2019-05-15T01:09:18.711Z,9.21
2019-05-15T01:12:20.952Z,9.25
2019-05-15T01:15:22.977Z,9.26
2019-05-15T01:18:24.962Z,9.26
2019-05-15T01:21:27.885Z,9.22
2019-05-15T01:24:30.206Z,9.18
2019-05-15T01:27:32.237Z,9.13
2019-05-15T01:30:34.365Z,9.23
2019-05-15T01:33:38.804Z,9.26
2019-05-15T01:36:40.278Z,9.24
2019-05-15T01:39:42.277Z,9.19
2019-05-15T01:42:44.756Z,9.15
2019-05-15T01:45:48.340Z,9.06
2019-05-15T01:48:50.649Z,9.03
2019-05-15T01:51:52.614Z,9.04
2019-05-15T01:54:55.124Z,9.00
2019-05-15T01:57:58.183Z,8.94
2019-05-15T02:01:00.754Z,8.93
2019-05-15T02:04:02.757Z,8.90
2019-05-15T02:07:08.184Z,8.85
2019-05-15T02:10:10.483Z,8.84
2019-05-15T02:13:12.448Z,8.80
2019-05-15T02:16:14.548Z,8.82
2019-05-15T02:19:16.522Z,8.88
2019-05-15T02:22:19.439Z,8.83
2019-05-15T02:25:21.539Z,8.85
2019-05-15T02:28:23.554Z,8.73
2019-05-15T02:31:25.617Z,8.64
2019-05-15T02:34:30.066Z,8.67
2019-05-15T02:37:31.724Z,8.64
2019-05-15T02:40:33.759Z,8.70
2019-05-15T02:43:38.720Z,8.65
2019-05-15T02:46:39.693Z,8.69
2019-05-15T02:49:41.664Z,8.67
2019-05-15T02:52:45.443Z,8.64
2019-05-15T02:55:49.454Z,8.68
2019-05-15T02:58:51.662Z,8.64
2019-05-15T03:01:53.644Z,8.64
2019-05-15T03:04:55.684Z,8.59
2019-05-15T03:07:59.325Z,8.64
2019-05-15T03:11:01.810Z,8.64
2019-05-15T03:14:03.880Z,8.57
2019-05-15T03:17:05.894Z,8.57
2019-05-15T03:20:10.715Z,8.62
2019-05-15T03:23:13.421Z,8.65
2019-05-15T03:26:15.489Z,8.68
2019-05-15T03:29:17.484Z,8.71
2019-05-15T03:32:32.217Z,8.65
2019-05-15T03:35:23.703Z,8.63
2019-05-15T03:38:29.219Z,8.57
2019-05-15T03:41:29.991Z,8.55
2019-05-15T03:44:32.012Z,8.54
2019-05-15T03:47:34.218Z,8.57
2019-05-15T03:50:39.709Z,8.60
2019-05-15T03:53:40.358Z,8.67
2019-05-15T03:56:42.558Z,8.67
2019-05-15T03:59:44.646Z,8.64
2019-05-15T04:02:48.847Z,8.69
2019-05-15T04:05:50.729Z,8.76
2019-05-15T04:08:52.808Z,8.72
2019-05-15T04:11:54.846Z,8.70
2019-05-15T04:14:59.595Z,8.72
2019-05-15T04:18:00.773Z,8.69
2019-05-15T04:21:02.928Z,8.73
2019-05-15T04:24:05.123Z,8.74
2019-05-15T04:27:10.494Z,8.73
2019-05-15T04:30:11.881Z,8.76
2019-05-15T04:33:13.961Z,8.79
2019-05-15T04:36:18.911Z,8.86
2019-05-15T04:39:20.002Z,8.88
2019-05-15T04:42:22.150Z,8.92
2019-05-15T04:45:24.160Z,8.91
2019-05-15T04:48:29.039Z,8.86
2019-05-15T04:51:30.659Z,8.88
2019-05-15T04:54:33.159Z,8.89
2019-05-15T04:57:35.390Z,8.94
2019-05-15T05:00:49.152Z,8.91
2019-05-15T05:03:59.015Z,8.91
2019-05-15T05:07:09.415Z,8.87
2019-05-15T05:10:24.616Z,8.92
2019-05-15T05:13:39.281Z,8.99
2019-05-15T05:16:49.129Z,9.06
2019-05-15T05:20:00.207Z,9.09
2019-05-15T05:23:14.765Z,9.14
2019-05-15T05:26:18.504Z,9.15
2019-05-15T05:29:21.481Z,9.21
2019-05-15T05:32:31.990Z,9.24
2019-05-15T05:35:27.965Z,9.23
2019-05-15T05:38:30.007Z,9.21
2019-05-15T05:41:32.039Z,9.17
2019-05-15T05:44:34.093Z,9.09
2019-05-15T05:47:38.147Z,9.12
2019-05-15T05:50:44.419Z,9.08
2019-05-15T05:53:48.014Z,9.08
2019-05-15T05:56:51.362Z,9.14
2019-05-15T05:59:53.608Z,9.20
2019-05-15T06:02:55.765Z,9.21
2019-05-15T06:05:59.019Z,9.17
2019-05-15T06:09:01.554Z,9.18
2019-05-15T06:12:05.236Z,9.19
2019-05-15T06:15:09.296Z,9.28
2019-05-15T06:18:11.468Z,9.30
2019-05-15T06:21:13.537Z,9.31
2019-05-15T06:24:17.903Z,9.34
2019-05-15T06:27:20.099Z,9.40
2019-05-15T06:30:29.868Z,9.49
2019-05-15T06:33:31.649Z,9.45
2019-05-15T06:36:33.703Z,9.41
2019-05-15T06:39:35.688Z,9.42
2019-05-15T06:42:39.305Z,9.46
2019-05-15T06:45:42.933Z,9.56
2019-05-15T06:48:45.236Z,9.55
2019-05-15T06:51:48.768Z,9.63
2019-05-15T06:54:51.280Z,9.60
2019-05-15T06:57:53.258Z,9.64
2019-05-15T07:00:55.463Z,9.72
2019-05-15T07:03:58.976Z,9.81
2019-05-15T07:07:01.470Z,9.85
2019-05-15T07:10:05.602Z,9.94
2019-05-15T07:13:08.871Z,10.02
2019-05-15T07:16:10.962Z,10.06
2019-05-15T07:19:12.972Z,10.13
2019-05-15T07:22:18.098Z,10.01
2019-05-15T07:25:20.183Z,10.01
2019-05-15T07:28:22.218Z,9.97
2019-05-15T07:31:24.660Z,9.95
2019-05-15T07:34:28.363Z,9.94
2019-05-15T07:37:30.596Z,9.95
2019-05-15T07:40:33.043Z,9.97
2019-05-15T07:43:35.095Z,9.88
2019-05-15T07:46:38.399Z,9.95
2019-05-15T07:49:40.497Z,10.00
2019-05-15T07:52:42.441Z,10.21
2019-05-15T07:55:44.474Z,10.27
2019-05-15T07:58:52.067Z,10.39
2019-05-15T08:01:50.879Z,10.43
2019-05-15T08:04:52.884Z,10.39
2019-05-15T08:07:54.862Z,10.39
2019-05-15T08:10:57.930Z,10.44
2019-05-15T08:14:00.263Z,10.51
2019-05-15T08:17:02.309Z,10.49
2019-05-15T08:20:10.643Z,10.54
2019-05-15T08:23:12.838Z,10.45
2019-05-15T08:26:14.873Z,10.44
2019-05-15T08:29:21.428Z,10.46
2019-05-15T08:32:20.988Z,10.48
2019-05-15T08:35:23.108Z,10.50
2019-05-15T08:38:25.169Z,10.46
2019-05-15T08:41:29.447Z,10.42
2019-05-15T08:44:31.284Z,10.39
2019-05-15T08:47:33.283Z,10.40
2019-05-15T08:50:35.360Z,10.35
2019-05-15T08:53:37.963Z,10.30
2019-05-15T08:56:40.602Z,10.42
2019-05-15T08:59:42.650Z,10.48
2019-05-15T09:02:44.869Z,10.51
2019-05-15T09:05:48.379Z,10.62
2019-05-15T09:08:50.796Z,10.60
2019-05-15T09:11:52.912Z,10.49
2019-05-15T09:14:54.955Z,10.45
2019-05-15T09:18:11.299Z,10.42
2019-05-15T09:21:00.970Z,10.45
2019-05-15T09:24:02.996Z,10.43
2019-05-15T09:27:05.097Z,10.46
2019-05-15T09:30:09.133Z,10.50
2019-05-15T09:33:11.524Z,10.52
2019-05-15T09:36:13.600Z,10.53
2019-05-15T09:39:18.085Z,10.53
2019-05-15T09:42:19.767Z,10.51
2019-05-15T09:45:21.874Z,10.52
2019-05-15T09:48:24.028Z,10.51
2019-05-15T09:51:28.849Z,10.52
2019-05-15T09:54:30.069Z,10.52
2019-05-15T09:57:32.104Z,10.58
2019-05-15T10:00:34.343Z,10.61
2019-05-15T10:03:39.621Z,10.66
2019-05-15T10:06:40.739Z,10.64
2019-05-15T10:09:42.803Z,10.71
2019-05-15T10:12:44.913Z,10.72
2019-05-15T10:15:50.525Z,10.71
2019-05-15T10:18:51.373Z,10.66
2019-05-15T10:21:53.687Z,10.74
2019-05-15T10:24:55.805Z,10.74
2019-05-15T10:27:58.049Z,10.71
2019-05-15T10:31:00.264Z,10.74
2019-05-15T10:34:02.615Z,10.76
2019-05-15T10:37:04.602Z,10.77
2019-05-15T10:40:09.116Z,10.82
2019-05-15T10:43:11.642Z,10.82
2019-05-15T10:46:13.878Z,10.83
2019-05-15T10:49:16.011Z,10.79
2019-05-15T10:52:18.214Z,10.78
2019-05-15T10:55:21.031Z,10.86
2019-05-15T10:58:23.042Z,10.86
2019-05-15T11:01:25.113Z,10.86
2019-05-15T11:04:28.817Z,10.85
2019-05-15T11:07:31.211Z,10.78
2019-05-15T11:10:33.279Z,10.80
2019-05-15T11:13:35.330Z,10.77
2019-05-15T11:16:39.068Z,10.79
2019-05-15T11:19:41.480Z,10.74
2019-05-15T11:22:44.016Z,10.73
2019-05-15T11:25:48.486Z,10.75
2019-05-15T11:28:50.088Z,10.80
2019-05-15T11:31:52.152Z,10.85
2019-05-15T11:34:54.242Z,10.84
2019-05-15T11:37:57.166Z,10.86
2019-05-15T11:41:00.119Z,10.85
2019-05-15T11:44:02.163Z,10.95
2019-05-15T11:47:04.560Z,10.90
2019-05-15T11:50:09.128Z,10.89
2019-05-15T11:53:11.245Z,10.85
2019-05-15T11:56:13.295Z,10.82
2019-05-15T11:59:15.286Z,10.74
2019-05-15T12:02:18.875Z,10.80
2019-05-15T12:05:21.599Z,10.84
2019-05-15T12:08:23.680Z,10.82
2019-05-15T12:11:35.382Z,10.78
2019-05-15T12:14:29.921Z,10.84
2019-05-15T12:17:34.151Z,10.87
2019-05-15T12:20:38.696Z,10.88
2019-05-15T12:23:40.085Z,10.84
2019-05-15T12:26:42.287Z,10.89
2019-05-15T12:29:44.299Z,10.94
2019-05-15T12:32:49.343Z,10.91
2019-05-15T12:35:53.043Z,10.89
2019-05-15T12:38:55.126Z,10.89
2019-05-15T13:00:24.048Z,11.15
2019-05-15T13:03:28.991Z,11.20
2019-05-15T13:06:40.004Z,11.15
2019-05-15T13:09:35.349Z,11.16
2019-05-15T13:12:54.153Z,11.21
2019-05-15T13:15:43.723Z,11.21
2019-05-15T13:18:48.107Z,11.20
2019-05-15T13:21:51.486Z,11.27
2019-05-15T13:24:54.177Z,11.33
2019-05-15T13:27:58.047Z,11.35
2019-05-15T13:31:00.384Z,11.37
2019-05-15T13:34:03.529Z,11.42
2019-05-15T13:37:08.826Z,11.47
2019-05-15T13:40:11.721Z,11.52
2019-05-15T13:43:13.820Z,11.53
2019-05-15T13:46:20.290Z,11.56
2019-05-15T13:49:22.557Z,11.60
2019-05-15T13:52:29.784Z,11.63
2019-05-15T13:55:36.668Z,11.66
2019-05-15T13:58:38.807Z,11.67
2019-05-15T14:01:42.437Z,11.63
2019-05-15T14:04:48.909Z,11.59
2019-05-15T14:07:53.494Z,11.59
2019-05-15T14:10:58.468Z,11.56
2019-05-15T14:14:00.572Z,11.60
2019-05-15T14:17:02.613Z,11.59
2019-05-15T14:20:08.873Z,11.61
2019-05-15T14:23:15.228Z,11.60
2019-05-15T14:26:20.074Z,11.64
2019-05-15T14:29:21.250Z,11.62
2019-05-15T14:32:35.489Z,11.67
2019-05-15T14:35:33.777Z,11.70
2019-05-15T14:38:38.067Z,11.59
2019-05-15T14:41:40.275Z,11.61
2019-05-15T14:44:42.367Z,11.59
2019-05-15T14:47:49.263Z,11.62
2019-05-15T14:50:55.281Z,11.62
2019-05-15T14:53:58.512Z,11.61
2019-05-15T14:57:00.656Z,11.60
2019-05-15T15:14:08.692Z,11.77
2019-05-15T15:17:11.177Z,11.58
2019-05-15T15:20:13.246Z,11.54
2019-05-15T15:23:15.453Z,11.55
2019-05-15T15:26:21.261Z,11.57
2019-05-15T15:29:25.252Z,11.63
2019-05-15T15:32:28.538Z,11.64
2019-05-15T15:35:31.153Z,11.60
2019-05-15T15:38:40.721Z,11.58
2019-05-15T15:41:39.141Z,11.56
2019-05-15T15:44:43.274Z,11.50
2019-05-15T15:47:45.358Z,11.56
2019-05-15T15:50:48.815Z,11.49
2019-05-15T15:53:52.678Z,11.52
2019-05-15T15:56:56.473Z,11.59
2019-05-15T15:59:59.086Z,11.68
2019-05-15T16:03:02.967Z,11.64
2019-05-15T16:06:08.187Z,11.63
2019-05-15T16:09:10.278Z,11.61
2019-05-15T16:12:12.347Z,11.59
2019-05-15T16:15:18.078Z,11.62
2019-05-15T16:18:22.163Z,11.57
2019-05-15T16:21:24.570Z,11.59
2019-05-15T16:24:29.301Z,11.62
2019-05-15T16:27:34.330Z,11.71
2019-05-15T16:30:48.150Z,11.68
2019-05-15T16:33:42.478Z,11.64
2019-05-15T16:36:48.748Z,11.68
2019-05-15T16:39:50.096Z,11.72
2019-05-15T16:42:52.751Z,11.79
2019-05-15T16:45:54.711Z,11.84
2019-05-15T16:48:58.675Z,11.78
2019-05-15T16:52:01.719Z,11.80
2019-05-15T16:55:05.578Z,11.82
2019-05-15T16:58:09.301Z,11.81
2019-05-15T17:01:11.439Z,11.78
2019-05-15T17:04:13.367Z,11.79
2019-05-15T17:07:15.395Z,11.77
2019-05-15T17:10:19.029Z,11.79
2019-05-15T17:13:21.054Z,11.83
2019-05-15T17:16:23.019Z,11.84
2019-05-15T17:19:29.134Z,11.89
2019-05-15T17:22:30.074Z,11.88
2019-05-15T17:25:33.930Z,11.85
2019-05-15T17:28:38.250Z,11.83
2019-05-15T17:31:40.678Z,11.88
2019-05-15T17:34:43.675Z,11.83
2019-05-15T17:37:48.701Z,11.85
2019-05-15T17:40:51.587Z,11.81
2019-05-15T17:43:53.597Z,11.74
2019-05-15T17:46:58.293Z,11.72
2019-05-15T17:50:05.276Z,11.72
2019-05-15T17:56:11.416Z,11.71
2019-05-15T17:59:14.597Z,11.66
2019-05-15T18:02:18.971Z,11.64
2019-05-15T18:05:20.961Z,11.65
2019-05-15T18:08:23.832Z,11.62
2019-05-15T18:11:28.996Z,11.65
2019-05-15T18:14:31.360Z,11.68
2019-05-15T18:17:33.368Z,11.66
2019-05-15T18:20:38.595Z,11.68
2019-05-15T18:23:44.116Z,11.64
2019-05-15T18:26:46.282Z,11.64
2019-05-15T18:29:49.602Z,11.61
2019-05-15T18:32:51.713Z,11.59
2019-05-15T18:35:58.083Z,11.60
2019-05-15T18:39:01.424Z,11.60
2019-05-15T18:42:08.885Z,11.56
2019-05-15T18:45:13.455Z,11.60
2019-05-15T18:48:18.373Z,11.57
2019-05-15T18:51:20.604Z,11.60
2019-05-15T18:54:27.889Z,11.58
2019-05-15T18:57:31.337Z,11.62
2019-05-15T19:00:36.164Z,11.60
2019-05-15T19:03:38.613Z,11.59
2019-05-15T19:06:40.671Z,11.59
2019-05-15T19:09:43.066Z,11.60
2019-05-15T19:12:48.394Z,11.57
2019-05-15T19:15:50.697Z,11.54
2019-05-15T19:18:52.967Z,11.53
2019-05-15T19:21:58.570Z,11.47
2019-05-15T19:25:01.689Z,11.42
2019-05-15T19:28:03.771Z,11.43
2019-05-15T19:31:05.725Z,11.38
2019-05-15T19:34:08.534Z,11.37
2019-05-15T19:37:15.489Z,11.35
2019-05-15T19:40:19.007Z,11.36
2019-05-15T19:43:23.164Z,11.37
2019-05-15T19:46:31.835Z,11.36
2019-05-15T19:49:35.304Z,11.33
2019-05-15T19:52:37.612Z,11.29
2019-05-15T19:55:39.644Z,11.30
2019-05-15T19:58:41.794Z,11.39
2019-05-15T20:01:49.021Z,11.42
2019-05-15T20:04:52.633Z,11.43
2019-05-15T20:07:54.913Z,11.38
2019-05-15T20:10:59.348Z,11.44
2019-05-15T20:14:04.341Z,11.45
2019-05-15T20:17:08.175Z,11.45
2019-05-15T20:20:12.435Z,11.45
2019-05-15T20:23:20.445Z,11.47
2019-05-15T20:26:22.443Z,11.51
2019-05-15T20:29:24.401Z,11.49
2019-05-15T20:32:27.843Z,11.51
2019-05-15T20:35:31.435Z,11.47
2019-05-15T20:38:33.595Z,11.52
2019-05-15T20:41:35.573Z,11.51
2019-05-15T20:44:39.416Z,11.56
2019-05-15T20:47:41.659Z,11.54
2019-05-15T20:50:43.677Z,11.55
2019-05-15T20:53:45.653Z,11.59
2019-05-15T20:56:48.968Z,11.60
2019-05-15T20:59:51.609Z,11.56
2019-05-15T21:02:54.477Z,11.53
2019-05-15T21:05:57.762Z,11.54
2019-05-15T21:09:00.249Z,11.56
2019-05-15T21:12:02.563Z,11.57
2019-05-15T21:15:08.397Z,11.62
2019-05-15T21:18:15.067Z,11.70
2019-05-15T21:21:13.908Z,11.69
2019-05-15T21:24:18.048Z,11.75
2019-05-15T21:27:24.127Z,11.81
2019-05-15T21:30:23.743Z,11.84
2019-05-15T21:33:25.750Z,11.81
2019-05-15T21:36:28.193Z,11.85
2019-05-15T21:39:31.931Z,11.83
2019-05-15T21:42:33.865Z,11.79
2019-05-15T21:45:37.596Z,11.84
2019-05-15T21:48:39.804Z,11.84
2019-05-15T21:51:41.795Z,11.79
2019-05-15T21:54:43.723Z,11.74
2019-05-15T21:57:45.729Z,11.67
2019-05-15T22:00:51.541Z,11.66
2019-05-15T22:03:53.882Z,11.65
2019-05-15T22:06:58.264Z,11.60
2019-05-15T22:09:59.789Z,11.61
2019-05-15T22:13:02.922Z,11.65
2019-05-15T22:16:04.985Z,11.64
2019-05-15T22:19:07.207Z,11.62
2019-05-15T22:22:09.103Z,11.62
2019-05-15T22:25:11.560Z,11.65
2019-05-15T22:28:13.987Z,11.62
2019-05-15T22:31:16.071Z,11.64
2019-05-15T22:34:18.513Z,11.64
2019-05-15T22:37:21.726Z,11.69
2019-05-15T22:40:24.189Z,11.75
2019-05-15T22:43:26.146Z,11.79
2019-05-15T22:46:29.012Z,11.81
2019-05-15T22:49:31.348Z,11.84
2019-05-15T22:52:33.220Z,11.89
2019-05-15T22:55:35.199Z,11.89
2019-05-15T22:58:38.676Z,11.87
2019-05-15T23:01:40.856Z,11.85
2019-05-15T23:04:42.858Z,11.80
2019-05-15T23:07:44.980Z,11.75
2019-05-15T23:10:48.596Z,11.72
2019-05-15T23:13:50.794Z,11.73
2019-05-15T23:16:52.735Z,11.71
2019-05-15T23:19:54.674Z,11.68
2019-05-15T23:22:58.411Z,11.65
2019-05-15T23:26:00.563Z,11.64
2019-05-15T23:29:02.594Z,11.65
2019-05-15T23:32:04.472Z,11.70
2019-05-15T23:35:06.950Z,11.68
2019-05-15T23:38:08.879Z,11.66
2019-05-15T23:41:10.776Z,11.70
2019-05-15T23:44:12.702Z,11.69
2019-05-15T23:47:14.650Z,11.77
2019-05-15T23:50:17.657Z,11.76
2019-05-15T23:53:19.904Z,11.74
2019-05-15T23:56:22.313Z,11.73
2019-05-15T23:59:24.226Z,11.70
