createdAt,value
2023-02-12T00:00:00.243Z,4.90
2023-02-12T00:02:03.014Z,4.92
2023-02-12T00:04:07.341Z,4.93
2023-02-12T00:06:13.481Z,4.88
2023-02-12T00:08:17.456Z,4.89
2023-02-12T00:10:20.497Z,4.91
2023-02-12T00:12:23.212Z,5.01
2023-02-12T00:14:26.128Z,5.07
2023-02-12T00:16:30.131Z,5.03
2023-02-12T00:18:32.786Z,5.02
2023-02-12T00:20:38.066Z,4.97
2023-02-12T00:22:40.754Z,5.10
2023-02-12T00:24:43.468Z,5.07
2023-02-12T00:26:48.088Z,5.04
2023-02-12T00:28:51.260Z,5.14
2023-02-12T00:30:54.114Z,5.05
2023-02-12T00:32:56.854Z,5.19
2023-02-12T00:34:59.498Z,5.17
2023-02-12T00:37:03.499Z,5.05
2023-02-12T00:39:06.168Z,5.05
2023-02-12T00:41:08.823Z,5.14
2023-02-12T00:43:11.475Z,5.26
2023-02-12T00:45:14.107Z,5.08
2023-02-12T00:47:16.904Z,5.03
2023-02-12T00:49:20.418Z,5.10
2023-02-12T00:51:23.145Z,5.14
2023-02-12T00:53:27.389Z,5.21
2023-02-12T00:55:31.259Z,5.20
2023-02-12T00:57:34.347Z,5.14
2023-02-12T00:59:40.026Z,5.06
2023-02-12T01:01:42.650Z,5.14
2023-02-12T01:03:45.308Z,5.15
2023-02-12T01:05:49.071Z,5.07
2023-02-12T01:07:52.126Z,5.12
2023-02-12T01:09:56.149Z,5.03
2023-02-12T01:11:58.803Z,5.01
2023-02-12T01:14:01.550Z,5.00
2023-02-12T01:16:06.742Z,4.97
2023-02-12T01:18:09.546Z,5.02
2023-02-12T01:20:17.387Z,5.04
2023-02-12T01:22:20.182Z,5.01
2023-02-12T01:24:23.036Z,5.02
2023-02-12T01:26:28.380Z,4.94
2023-02-12T01:28:31.238Z,4.80
2023-02-12T01:30:33.984Z,4.85
2023-02-12T01:32:36.686Z,4.83
2023-02-12T01:34:39.478Z,4.87
2023-02-12T01:36:42.111Z,4.82
2023-02-12T01:38:44.805Z,4.94
2023-02-12T01:40:47.380Z,4.97
2023-02-12T01:42:51.345Z,5.00
2023-02-12T01:45:33.710Z,5.00
2023-02-12T01:47:36.346Z,4.93
2023-02-12T01:49:41.472Z,4.86
2023-02-12T01:51:45.510Z,4.93
2023-02-12T01:53:52.267Z,5.02
2023-02-12T01:55:59.088Z,4.91
2023-02-12T01:58:03.291Z,4.92
2023-02-12T02:00:09.667Z,4.92
2023-02-12T02:02:12.783Z,4.89
2023-02-12T02:04:18.315Z,5.05
2023-02-12T02:06:23.634Z,5.09
2023-02-12T02:08:26.772Z,5.19
2023-02-12T02:10:30.602Z,4.95
2023-02-12T02:12:50.705Z,4.88
2023-02-12T02:14:56.527Z,5.02
2023-02-12T02:17:11.910Z,5.12
2023-02-12T02:19:28.211Z,5.12
2023-02-12T02:21:49.479Z,4.98
2023-02-12T02:24:17.162Z,4.93
2023-02-12T02:26:40.651Z,4.96
2023-02-12T02:29:21.449Z,4.93
2023-02-12T02:31:31.687Z,5.01
2023-02-12T02:33:40.831Z,4.94
2023-02-12T02:35:53.582Z,4.89
2023-02-12T02:38:07.698Z,4.77
2023-02-12T02:40:14.601Z,4.86
2023-02-12T02:42:18.295Z,5.10
2023-02-12T02:44:26.434Z,4.97
2023-02-12T02:46:35.268Z,4.87
2023-02-12T02:48:41.406Z,4.72
2023-02-12T02:50:49.448Z,4.58
2023-02-12T02:52:56.032Z,4.59
2023-02-12T02:55:03.495Z,4.69
2023-02-12T02:57:14.001Z,4.75
2023-02-12T02:59:22.800Z,4.74
2023-02-12T03:01:31.089Z,4.61
2023-02-12T03:03:41.796Z,4.62
2023-02-12T03:05:48.268Z,4.67
2023-02-12T03:07:55.345Z,4.71
2023-02-12T03:10:02.871Z,4.81
2023-02-12T03:12:10.473Z,4.84
2023-02-12T03:14:17.443Z,4.77
2023-02-12T03:16:24.206Z,4.85
2023-02-12T03:18:30.617Z,5.10
2023-02-12T03:20:40.688Z,5.01
2023-02-12T03:22:47.153Z,4.85
2023-02-12T03:24:54.884Z,4.78
2023-02-12T03:27:06.499Z,4.72
2023-02-12T03:29:09.245Z,4.76
2023-02-12T03:31:18.709Z,4.70
2023-02-12T03:33:30.329Z,4.69
2023-02-12T03:35:40.808Z,4.78
2023-02-12T03:37:53.125Z,4.71
2023-02-12T03:39:59.923Z,4.71
2023-02-12T03:42:07.729Z,4.31
2023-02-12T03:44:17.347Z,4.14
2023-02-12T03:46:24.070Z,4.15
2023-02-12T03:48:34.839Z,4.51
2023-02-12T03:50:46.830Z,4.38
2023-02-12T03:52:51.478Z,4.18
2023-02-12T03:54:54.218Z,4.49
2023-02-12T03:57:03.233Z,4.59
2023-02-12T03:59:06.666Z,4.60
2023-02-12T04:01:10.350Z,4.48
2023-02-12T04:03:13.212Z,4.57
2023-02-12T04:05:18.881Z,4.65
2023-02-12T04:07:23.162Z,4.45
2023-02-12T04:09:28.605Z,4.18
2023-02-12T04:11:39.029Z,4.23
2023-02-12T04:13:48.535Z,4.41
2023-02-12T04:16:04.044Z,4.43
2023-02-12T04:18:14.150Z,4.31
2023-02-12T04:20:27.094Z,4.13
2023-02-12T04:22:44.897Z,4.17
2023-02-12T04:24:59.439Z,4.40
2023-02-12T04:27:12.089Z,4.27
2023-02-12T04:29:21.523Z,4.47
2023-02-12T04:31:29.418Z,4.40
2023-02-12T04:33:37.941Z,4.38
2023-02-12T04:35:44.714Z,4.23
2023-02-12T04:37:52.085Z,4.29
2023-02-12T04:39:55.694Z,4.23
2023-02-12T04:42:00.078Z,4.23
2023-02-12T04:44:15.394Z,4.27
2023-02-12T04:46:18.135Z,4.18
2023-02-12T04:48:22.019Z,4.12
2023-02-12T04:50:25.140Z,4.03
2023-02-12T04:52:27.805Z,4.04
2023-02-12T04:54:31.699Z,4.12
2023-02-12T04:56:34.341Z,4.14
2023-02-12T04:58:37.839Z,4.15
2023-02-12T05:00:40.533Z,4.38
2023-02-12T05:02:43.283Z,4.41
2023-02-12T05:04:45.867Z,4.29
2023-02-12T05:06:48.763Z,4.26
2023-02-12T05:08:53.572Z,4.41
2023-02-12T05:10:57.616Z,4.20
2023-02-12T05:13:02.554Z,4.41
2023-02-12T05:15:05.626Z,4.15
2023-02-12T05:17:08.268Z,4.08
2023-02-12T05:19:12.298Z,4.12
2023-02-12T05:21:15.084Z,4.19
2023-02-12T05:23:17.732Z,4.58
2023-02-12T05:25:20.511Z,4.54
2023-02-12T05:27:24.494Z,4.41
2023-02-12T05:29:27.149Z,4.36
2023-02-12T05:31:29.958Z,4.45
2023-02-12T05:33:32.925Z,4.09
2023-02-12T05:35:36.099Z,4.19
2023-02-12T05:37:38.720Z,4.13
2023-02-12T05:39:41.380Z,3.91
2023-02-12T05:41:43.968Z,3.75
2023-02-12T05:43:49.717Z,3.71
2023-02-12T05:45:52.602Z,3.74
2023-02-12T05:47:55.446Z,3.74
2023-02-12T05:49:57.992Z,3.89
2023-02-12T05:52:00.573Z,4.04
2023-02-12T05:54:05.382Z,3.95
2023-02-12T05:56:13.191Z,3.88
2023-02-12T05:58:16.222Z,3.89
2023-02-12T06:00:21.144Z,3.94
2023-02-12T06:02:23.861Z,4.18
2023-02-12T06:04:29.026Z,4.25
2023-02-12T06:06:32.672Z,4.28
2023-02-12T06:08:35.781Z,4.26
2023-02-12T06:10:38.571Z,4.51
2023-02-12T06:12:41.205Z,4.41
2023-02-12T06:14:43.903Z,4.34
2023-02-12T06:16:49.197Z,4.31
2023-02-12T06:18:52.930Z,4.32
2023-02-12T06:20:55.601Z,4.36
2023-02-12T06:22:58.195Z,4.47
2023-02-12T06:25:00.921Z,4.64
2023-02-12T06:27:03.615Z,4.67
2023-02-12T06:29:06.499Z,4.54
2023-02-12T06:31:19.387Z,4.46
2023-02-12T06:33:23.360Z,4.62
2023-02-12T06:35:26.100Z,4.72
2023-02-12T06:37:28.769Z,4.71
2023-02-12T06:39:31.377Z,4.96
2023-02-12T06:41:34.161Z,4.56
2023-02-12T06:43:36.895Z,4.64
2023-02-12T06:45:39.599Z,4.61
2023-02-12T06:47:42.234Z,4.32
2023-02-12T06:49:46.322Z,4.41
2023-02-12T06:51:48.977Z,4.29
2023-02-12T06:53:52.596Z,4.17
2023-02-12T06:55:55.558Z,3.80
2023-02-12T06:57:58.386Z,3.83
2023-02-12T07:00:01.039Z,3.69
2023-02-12T07:02:03.805Z,3.86
2023-02-12T07:04:06.810Z,4.09
2023-02-12T07:06:11.810Z,3.96
2023-02-12T07:08:14.825Z,3.87
2023-02-12T07:10:17.794Z,3.89
2023-02-12T07:12:20.487Z,3.99
2023-02-12T07:14:23.208Z,4.12
2023-02-12T07:16:28.977Z,4.17
2023-02-12T07:18:31.641Z,4.37
2023-02-12T07:20:34.318Z,4.26
2023-02-12T07:22:38.852Z,4.32
2023-02-12T07:24:41.562Z,4.23
2023-02-12T07:26:44.238Z,4.19
2023-02-12T07:28:46.936Z,4.33
2023-02-12T07:30:49.532Z,4.38
2023-02-12T07:32:52.112Z,4.72
2023-02-12T07:34:54.815Z,4.80
2023-02-12T07:36:57.452Z,4.49
2023-02-12T07:39:01.600Z,4.98
2023-02-12T07:41:10.603Z,4.73
2023-02-12T07:43:13.466Z,4.40
2023-02-12T07:45:16.120Z,5.01
2023-02-12T07:47:18.869Z,4.64
2023-02-12T07:49:23.112Z,4.78
2023-02-12T07:51:27.373Z,4.99
2023-02-12T07:53:30.032Z,4.95
2023-02-12T07:55:34.053Z,4.52
2023-02-12T07:57:37.425Z,4.86
2023-02-12T07:59:40.083Z,4.67
2023-02-12T08:01:44.076Z,4.64
2023-02-12T08:03:47.733Z,4.78
2023-02-12T08:05:50.717Z,5.02
2023-02-12T08:07:53.339Z,4.95
2023-02-12T08:09:56.041Z,4.89
2023-02-12T08:12:00.059Z,4.79
2023-02-12T08:14:02.741Z,4.68
2023-02-12T08:16:07.793Z,5.00
2023-02-12T08:18:10.413Z,5.21
2023-02-12T08:20:13.776Z,5.35
2023-02-12T08:22:16.439Z,5.36
2023-02-12T08:24:19.164Z,5.53
2023-02-12T08:26:23.840Z,5.05
2023-02-12T08:28:27.892Z,5.72
2023-02-12T08:30:30.591Z,5.16
2023-02-12T08:32:33.783Z,5.42
2023-02-12T08:34:37.590Z,5.58
2023-02-12T08:36:41.187Z,5.66
2023-02-12T08:38:45.100Z,5.85
2023-02-12T08:40:47.750Z,5.94
2023-02-12T08:42:50.483Z,5.83
2023-02-12T08:44:54.571Z,5.76
2023-02-12T08:46:57.203Z,5.85
2023-02-12T08:49:02.081Z,5.81
2023-02-12T08:51:07.311Z,5.72
2023-02-12T08:53:09.965Z,5.72
2023-02-12T08:55:12.601Z,5.74
2023-02-12T08:57:15.258Z,6.15
2023-02-12T08:59:18.534Z,6.43
2023-02-12T09:01:26.363Z,6.39
2023-02-12T09:03:29.112Z,6.50
2023-02-12T09:05:31.735Z,6.32
2023-02-12T09:07:34.366Z,6.10
2023-02-12T09:09:37.029Z,6.30
2023-02-12T09:11:39.709Z,6.41
2023-02-12T09:13:42.299Z,6.45
2023-02-12T09:15:46.417Z,6.30
2023-02-12T09:17:50.440Z,6.11
2023-02-12T09:19:53.080Z,6.42
2023-02-12T09:21:57.232Z,6.40
2023-02-12T09:23:59.973Z,6.80
2023-02-12T09:26:05.744Z,6.82
2023-02-12T09:28:08.505Z,6.75
2023-02-12T09:30:12.168Z,6.97
2023-02-12T09:32:14.789Z,6.76
2023-02-12T09:34:18.954Z,7.13
2023-02-12T09:36:21.835Z,6.44
2023-02-12T09:38:24.411Z,6.43
2023-02-12T09:40:32.458Z,6.51
2023-02-12T09:43:04.162Z,6.48
2023-02-12T09:45:17.520Z,6.60
2023-02-12T09:47:24.533Z,6.43
2023-02-12T09:49:46.964Z,6.81
2023-02-12T09:51:54.002Z,7.31
2023-02-12T09:54:04.089Z,7.18
2023-02-12T09:56:13.575Z,7.20
2023-02-12T09:58:21.072Z,7.37
2023-02-12T10:00:28.729Z,7.79
2023-02-12T10:02:31.512Z,7.78
2023-02-12T10:04:35.639Z,7.47
2023-02-12T10:06:45.909Z,7.21
2023-02-12T10:09:02.547Z,7.18
2023-02-12T10:11:21.106Z,7.47
2023-02-12T10:13:37.406Z,7.23
2023-02-12T10:15:49.338Z,6.98
2023-02-12T10:18:00.956Z,7.12
2023-02-12T10:20:41.718Z,7.20
2023-02-12T10:22:57.214Z,7.40
2023-02-12T10:25:09.926Z,7.59
2023-02-12T10:27:16.407Z,7.15
2023-02-12T10:29:22.163Z,7.44
2023-02-12T10:31:30.657Z,7.47
2023-02-12T10:33:40.293Z,7.29
2023-02-12T10:35:48.993Z,7.38
2023-02-12T10:37:58.461Z,7.63
2023-02-12T10:40:06.265Z,7.75
2023-02-12T10:42:15.571Z,7.63
2023-02-12T10:44:18.774Z,7.58
2023-02-12T10:46:21.767Z,7.87
2023-02-12T10:48:28.232Z,7.73
2023-02-12T10:50:41.888Z,7.79
2023-02-12T10:52:48.841Z,7.76
2023-02-12T10:54:51.580Z,8.08
2023-02-12T10:56:54.337Z,7.81
2023-02-12T10:58:59.422Z,7.82
2023-02-12T11:01:04.373Z,7.80
2023-02-12T11:03:21.371Z,7.35
2023-02-12T11:05:26.233Z,7.84
2023-02-12T11:07:29.635Z,8.04
2023-02-12T11:09:40.617Z,7.54
2023-02-12T11:11:43.278Z,7.82
2023-02-12T11:13:49.663Z,7.52
2023-02-12T11:15:52.981Z,7.97
2023-02-12T11:17:58.516Z,7.86
2023-02-12T11:20:24.049Z,7.90
2023-02-12T11:22:26.799Z,7.87
2023-02-12T11:24:33.735Z,7.78
2023-02-12T11:26:36.358Z,7.75
2023-02-12T11:28:39.112Z,7.95
2023-02-12T11:30:52.073Z,7.82
2023-02-12T11:32:55.043Z,7.94
2023-02-12T11:35:07.595Z,7.77
2023-02-12T11:37:17.054Z,7.98
2023-02-12T11:39:24.673Z,8.20
2023-02-12T11:41:36.259Z,7.72
2023-02-12T11:43:40.133Z,7.65
2023-02-12T11:45:46.277Z,7.58
2023-02-12T11:47:49.346Z,7.78
2023-02-12T11:49:55.061Z,8.18
2023-02-12T11:51:59.692Z,8.27
2023-02-12T11:54:06.162Z,8.20
2023-02-12T11:56:11.799Z,8.04
2023-02-12T11:58:18.646Z,7.83
2023-02-12T12:00:26.103Z,7.92
2023-02-12T12:02:35.863Z,8.06
2023-02-12T12:04:41.889Z,8.16
2023-02-12T12:06:49.083Z,8.33
2023-02-12T12:08:57.284Z,8.21
2023-02-12T12:11:08.003Z,8.40
2023-02-12T12:13:17.218Z,8.42
2023-02-12T12:15:42.943Z,8.00
2023-02-12T12:18:08.730Z,7.98
2023-02-12T12:20:16.883Z,8.25
2023-02-12T12:22:29.046Z,8.27
2023-02-12T12:24:41.880Z,8.23
2023-02-12T12:27:00.177Z,8.32
2023-02-12T12:29:11.590Z,8.15
2023-02-12T12:31:20.544Z,8.16
2023-02-12T12:33:31.639Z,7.99
2023-02-12T12:35:43.725Z,8.52
2023-02-12T12:37:54.143Z,8.71
2023-02-12T12:40:12.687Z,8.63
2023-02-12T12:42:27.921Z,8.58
2023-02-12T12:44:47.056Z,8.91
2023-02-12T12:47:08.245Z,8.61
2023-02-12T12:49:29.652Z,8.46
2023-02-12T12:51:49.859Z,8.60
2023-02-12T12:54:07.361Z,8.63
2023-02-12T12:56:43.544Z,8.57
2023-02-12T12:59:01.717Z,8.54
2023-02-12T13:01:26.122Z,8.55
2023-02-12T13:03:49.574Z,8.58
2023-02-12T13:06:15.933Z,8.70
2023-02-12T13:08:35.716Z,8.99
2023-02-12T13:10:43.066Z,8.60
2023-02-12T13:13:02.011Z,8.31
2023-02-12T13:15:10.382Z,7.86
2023-02-12T13:17:21.062Z,8.63
2023-02-12T13:19:34.937Z,8.63
2023-02-12T13:21:48.955Z,8.66
2023-02-12T13:23:58.144Z,8.70
2023-02-12T13:26:08.765Z,8.48
2023-02-12T13:28:16.719Z,8.50
2023-02-12T13:30:22.942Z,8.51
2023-02-12T13:32:29.537Z,9.22
2023-02-12T13:34:36.669Z,8.81
2023-02-12T13:36:39.837Z,8.94
2023-02-12T13:38:47.715Z,8.93
2023-02-12T13:40:50.905Z,8.99
2023-02-12T13:43:00.800Z,8.76
2023-02-12T13:45:18.062Z,8.55
2023-02-12T13:47:31.246Z,8.76
2023-02-12T13:49:46.592Z,8.14
2023-02-12T13:51:53.677Z,9.07
2023-02-12T13:54:11.716Z,9.00
2023-02-12T13:56:28.631Z,8.79
2023-02-12T13:58:47.743Z,8.76
2023-02-12T14:01:01.664Z,8.90
2023-02-12T14:03:09.873Z,9.22
2023-02-12T14:05:26.461Z,9.04
2023-02-12T14:07:43.567Z,9.11
2023-02-12T14:10:02.925Z,9.25
2023-02-12T14:12:08.629Z,9.33
2023-02-12T14:14:11.578Z,9.33
2023-02-12T14:16:36.564Z,9.30
2023-02-12T14:18:39.291Z,9.36
2023-02-12T14:20:43.349Z,9.24
2023-02-12T14:23:02.985Z,9.13
2023-02-12T14:25:31.913Z,9.29
2023-02-12T14:27:38.190Z,9.42
2023-02-12T14:29:40.881Z,9.02
2023-02-12T14:31:43.809Z,9.43
2023-02-12T14:33:48.152Z,9.27
2023-02-12T14:36:40.116Z,9.52
2023-02-12T14:39:02.204Z,8.74
2023-02-12T14:41:34.100Z,8.86
2023-02-12T14:43:58.720Z,8.77
2023-02-12T14:46:16.128Z,8.89
2023-02-12T14:48:41.499Z,8.75
2023-02-12T14:50:50.425Z,8.83
2023-02-12T14:53:01.372Z,8.84
2023-02-12T14:55:09.422Z,8.85
2023-02-12T14:57:25.123Z,8.81
2023-02-12T14:59:29.815Z,8.93
2023-02-12T15:01:36.288Z,8.80
2023-02-12T15:03:43.893Z,8.93
2023-02-12T15:05:51.133Z,8.84
2023-02-12T15:07:59.706Z,8.66
2023-02-12T15:10:10.701Z,8.64
2023-02-12T15:12:19.716Z,8.76
2023-02-12T15:14:27.104Z,8.82
2023-02-12T15:16:41.151Z,8.60
2023-02-12T15:18:51.590Z,8.32
2023-02-12T15:21:00.261Z,8.51
2023-02-12T15:23:35.958Z,8.49
2023-02-12T15:25:40.952Z,8.34
2023-02-12T15:27:44.161Z,8.32
2023-02-12T15:29:49.372Z,8.33
2023-02-12T15:31:54.379Z,8.34
2023-02-12T15:33:59.679Z,8.41
2023-02-12T15:36:04.547Z,8.22
2023-02-12T15:38:08.775Z,8.29
2023-02-12T15:40:16.192Z,8.37
2023-02-12T15:42:27.113Z,8.38
2023-02-12T15:44:32.593Z,8.30
2023-02-12T15:46:35.244Z,8.33
2023-02-12T15:48:39.594Z,8.32
2023-02-12T15:50:53.059Z,8.10
2023-02-12T15:52:56.650Z,7.98
2023-02-12T15:54:59.417Z,7.93
2023-02-12T15:57:11.329Z,8.04
2023-02-12T15:59:21.446Z,7.92
2023-02-12T16:01:25.920Z,7.94
2023-02-12T16:03:31.367Z,7.91
2023-02-12T16:05:35.421Z,7.91
2023-02-12T16:07:39.505Z,7.82
2023-02-12T16:09:43.768Z,7.80
2023-02-12T16:11:48.336Z,7.92
2023-02-12T16:13:55.431Z,7.63
2023-02-12T16:16:07.614Z,7.57
2023-02-12T16:18:24.330Z,7.47
2023-02-12T16:20:28.851Z,7.48
2023-02-12T16:22:34.817Z,7.31
2023-02-12T16:24:40.436Z,7.37
2023-02-12T16:26:47.684Z,7.30
2023-02-12T16:28:53.782Z,7.34
2023-02-12T16:31:09.041Z,7.13
2023-02-12T16:33:33.534Z,7.04
2023-02-12T16:35:36.570Z,6.90
2023-02-12T16:37:49.266Z,6.77
2023-02-12T16:40:09.671Z,6.75
2023-02-12T16:42:19.110Z,6.69
2023-02-12T16:44:27.966Z,6.65
2023-02-12T16:46:32.267Z,6.58
2023-02-12T16:48:40.132Z,6.62
2023-02-12T16:50:47.656Z,6.58
2023-02-12T16:52:50.492Z,6.42
2023-02-12T16:54:53.172Z,6.40
2023-02-12T16:56:55.834Z,6.38
2023-02-12T16:59:00.131Z,6.29
2023-02-12T17:01:05.613Z,6.17
2023-02-12T17:03:08.347Z,6.13
2023-02-12T17:05:11.991Z,6.07
2023-02-12T17:07:20.117Z,6.12
2023-02-12T17:09:23.152Z,6.12
2023-02-12T17:11:27.099Z,5.95
2023-02-12T17:13:29.834Z,6.03
2023-02-12T17:15:38.116Z,5.93
2023-02-12T17:17:42.044Z,6.10
2023-02-12T17:19:44.649Z,5.84
2023-02-12T17:21:49.469Z,5.84
2023-02-12T17:23:54.193Z,5.89
2023-02-12T17:25:57.514Z,5.81
2023-02-12T17:28:01.133Z,5.85
2023-02-12T17:30:04.659Z,5.73
2023-02-12T17:32:09.207Z,5.66
2023-02-12T17:34:13.282Z,5.69
2023-02-12T17:36:15.925Z,5.76
2023-02-12T17:38:18.607Z,5.75
2023-02-12T17:40:21.444Z,5.67
2023-02-12T17:42:24.191Z,5.62
2023-02-12T17:44:27.255Z,5.57
2023-02-12T17:46:30.663Z,5.78
2023-02-12T17:48:33.357Z,5.72
2023-02-12T17:50:37.350Z,5.62
2023-02-12T17:52:40.051Z,5.64
2023-02-12T17:54:45.502Z,5.64
2023-02-12T17:56:48.241Z,5.48
2023-02-12T17:58:50.962Z,5.63
2023-02-12T18:00:53.689Z,5.63
2023-02-12T18:02:56.758Z,5.54
2023-02-12T18:04:59.388Z,5.60
2023-02-12T18:07:03.493Z,5.55
2023-02-12T18:09:06.127Z,5.65
2023-02-12T18:11:11.027Z,5.52
2023-02-12T18:13:14.297Z,5.62
2023-02-12T18:15:16.948Z,5.63
2023-02-12T18:17:19.549Z,5.60
2023-02-12T18:19:22.253Z,5.74
2023-02-12T18:21:24.918Z,5.64
2023-02-12T18:23:28.900Z,5.75
2023-02-12T18:25:31.509Z,5.63
2023-02-12T18:27:34.266Z,5.71
2023-02-12T18:29:36.949Z,5.80
2023-02-12T18:31:39.784Z,5.72
2023-02-12T18:33:42.727Z,5.86
2023-02-12T18:35:45.406Z,5.69
2023-02-12T18:37:48.109Z,5.58
2023-02-12T18:39:52.092Z,5.64
2023-02-12T18:41:54.805Z,5.52
2023-02-12T18:43:58.166Z,5.54
2023-02-12T18:46:00.910Z,5.58
2023-02-12T18:48:05.221Z,5.52
2023-02-12T18:50:09.229Z,5.32
2023-02-12T18:52:11.871Z,5.37
2023-02-12T18:54:15.055Z,5.33
2023-02-12T18:56:19.034Z,5.43
2023-02-12T18:58:21.754Z,5.40
2023-02-12T19:00:25.730Z,5.39
2023-02-12T19:02:28.405Z,5.24
2023-02-12T19:04:31.182Z,5.39
2023-02-12T19:06:35.498Z,5.35
2023-02-12T19:08:38.291Z,5.38
2023-02-12T19:10:42.311Z,5.37
2023-02-12T19:12:46.399Z,5.36
2023-02-12T19:14:49.399Z,5.36
2023-02-12T19:16:52.331Z,5.28
2023-02-12T19:18:58.407Z,5.28
2023-02-12T19:21:01.286Z,5.15
2023-02-12T19:23:03.910Z,5.18
2023-02-12T19:25:07.234Z,5.16
2023-02-12T19:27:10.097Z,5.17
2023-02-12T19:29:14.637Z,5.11
2023-02-12T19:31:19.624Z,5.20
2023-02-12T19:33:22.352Z,5.20
2023-02-12T19:35:24.970Z,5.11
2023-02-12T19:37:27.654Z,4.97
2023-02-12T19:39:30.356Z,4.97
2023-02-12T19:41:40.536Z,4.98
2023-02-12T19:43:43.466Z,5.00
2023-02-12T19:45:47.460Z,4.94
2023-02-12T19:47:50.787Z,4.83
2023-02-12T19:49:53.898Z,4.87
2023-02-12T19:51:56.671Z,4.63
2023-02-12T19:54:01.361Z,4.83
2023-02-12T19:56:04.869Z,4.68
2023-02-12T19:58:09.422Z,4.65
2023-02-12T20:00:13.507Z,4.65
2023-02-12T20:02:17.580Z,4.57
2023-02-12T20:04:22.354Z,4.54
2023-02-12T20:06:27.660Z,4.65
2023-02-12T20:08:30.404Z,4.57
2023-02-12T20:10:33.256Z,4.45
2023-02-12T20:12:40.067Z,4.39
2023-02-12T20:14:42.650Z,4.36
2023-02-12T20:16:46.821Z,4.41
2023-02-12T20:18:52.785Z,4.44
2023-02-12T20:20:55.938Z,4.33
2023-02-12T20:22:59.141Z,4.26
2023-02-12T20:25:01.801Z,4.37
2023-02-12T20:27:04.613Z,4.39
2023-02-12T20:29:07.604Z,4.47
2023-02-12T20:31:11.112Z,4.31
2023-02-12T20:33:13.897Z,4.21
2023-02-12T20:35:18.227Z,4.19
2023-02-12T20:37:20.926Z,4.11
2023-02-12T20:39:24.362Z,4.17
2023-02-12T20:41:28.429Z,4.21
2023-02-12T20:43:32.140Z,4.40
2023-02-12T20:45:35.990Z,4.26
2023-02-12T20:47:38.746Z,4.22
2023-02-12T20:49:41.616Z,4.22
2023-02-12T20:51:46.802Z,4.19
2023-02-12T20:53:50.454Z,4.22
2023-02-12T20:55:53.053Z,4.11
2023-02-12T20:57:55.832Z,4.22
2023-02-12T20:59:58.460Z,4.16
2023-02-12T21:02:01.252Z,4.12
2023-02-12T21:04:06.271Z,4.28
2023-02-12T21:06:09.213Z,4.29
2023-02-12T21:08:13.238Z,4.11
2023-02-12T21:10:16.797Z,4.21
2023-02-12T21:12:19.625Z,4.21
2023-02-12T21:14:24.118Z,4.15
2023-02-12T21:16:29.336Z,4.17
2023-02-12T21:18:32.069Z,4.21
2023-02-12T21:20:34.754Z,4.20
2023-02-12T21:22:37.357Z,4.28
2023-02-12T21:24:41.373Z,4.20
2023-02-12T21:26:44.268Z,4.34
2023-02-12T21:28:47.403Z,4.25
2023-02-12T21:30:50.091Z,4.27
2023-02-12T21:32:53.680Z,4.26
2023-02-12T21:34:56.493Z,4.17
2023-02-12T21:36:59.125Z,4.12
2023-02-12T21:39:02.155Z,4.19
2023-02-12T21:41:11.540Z,4.15
2023-02-12T21:43:14.245Z,4.18
2023-02-12T21:45:17.199Z,4.17
2023-02-12T21:47:19.792Z,4.32
2023-02-12T21:49:28.847Z,4.31
2023-02-12T21:51:33.852Z,4.34
2023-02-12T21:53:36.501Z,4.24
2023-02-12T21:55:39.188Z,4.37
2023-02-12T21:57:43.412Z,4.37
2023-02-12T21:59:45.989Z,4.24
2023-02-12T22:01:50.138Z,4.27
2023-02-12T22:03:53.378Z,4.32
2023-02-12T22:06:00.908Z,4.17
2023-02-12T22:08:03.608Z,4.20
2023-02-12T22:10:08.284Z,4.36
2023-02-12T22:12:10.954Z,4.29
2023-02-12T22:14:18.137Z,4.34
2023-02-12T22:16:23.040Z,4.20
2023-02-12T22:18:25.725Z,4.10
2023-02-12T22:20:28.356Z,4.06
2023-02-12T22:22:31.096Z,4.01
2023-02-12T22:24:33.830Z,4.01
2023-02-12T22:26:36.842Z,4.05
2023-02-12T22:28:41.100Z,4.08
2023-02-12T22:30:45.151Z,4.14
2023-02-12T22:32:47.979Z,4.19
2023-02-12T22:34:50.676Z,4.18
2023-02-12T22:36:53.342Z,3.93
2023-02-12T22:38:58.281Z,3.82
2023-02-12T22:41:01.010Z,3.77
2023-02-12T22:43:03.669Z,3.80
2023-02-12T22:45:06.892Z,3.90
2023-02-12T22:47:10.858Z,3.95
2023-02-12T22:49:13.513Z,3.74
2023-02-12T22:51:20.421Z,3.70
2023-02-12T22:53:23.137Z,3.62
2023-02-12T22:55:25.779Z,3.71
2023-02-12T22:57:28.609Z,3.67
2023-02-12T22:59:31.302Z,3.66
2023-02-12T23:01:34.595Z,3.70
2023-02-12T23:03:38.931Z,3.67
2023-02-12T23:05:41.629Z,3.77
2023-02-12T23:07:44.263Z,3.67
2023-02-12T23:09:46.993Z,3.72
2023-02-12T23:11:49.847Z,3.54
2023-02-12T23:13:53.298Z,3.59
2023-02-12T23:15:56.379Z,3.54
2023-02-12T23:17:59.181Z,3.48
2023-02-12T23:20:03.276Z,3.57
2023-02-12T23:22:06.291Z,3.63
2023-02-12T23:24:12.616Z,3.43
2023-02-12T23:26:15.209Z,3.44
2023-02-12T23:28:18.360Z,3.64
2023-02-12T23:30:21.444Z,3.51
2023-02-12T23:32:24.103Z,3.53
2023-02-12T23:34:26.712Z,3.61
2023-02-12T23:36:30.711Z,3.66
2023-02-12T23:38:33.440Z,3.62
2023-02-12T23:40:36.059Z,3.69
2023-02-12T23:42:38.773Z,3.61
2023-02-12T23:44:41.410Z,3.57
2023-02-12T23:46:44.070Z,3.54
2023-02-12T23:48:46.671Z,3.49
2023-02-12T23:50:50.023Z,3.38
2023-02-12T23:52:54.027Z,3.37
2023-02-12T23:54:56.899Z,3.63
2023-02-12T23:56:59.573Z,3.60
2023-02-12T23:59:02.218Z,3.57
