createdAt,value
2022-09-28T00:00:59.065Z,23.40
2022-09-28T00:01:59.101Z,26.20
2022-09-28T00:02:59.357Z,24.40
2022-09-28T00:03:59.028Z,22.40
2022-09-28T00:04:59.051Z,23.10
2022-09-28T00:05:59.044Z,26.80
2022-09-28T00:06:58.987Z,24.30
2022-09-28T00:07:59.037Z,19.20
2022-09-28T00:08:59.025Z,23.20
2022-09-28T00:09:58.953Z,23.00
2022-09-28T00:10:59.002Z,20.80
2022-09-28T00:11:58.931Z,22.50
2022-09-28T00:12:58.947Z,24.90
2022-09-28T00:13:58.909Z,26.40
2022-09-28T00:14:58.886Z,25.30
2022-09-28T00:15:58.902Z,22.80
2022-09-28T00:16:58.934Z,24.30
2022-09-28T00:17:58.874Z,24.10
2022-09-28T00:18:58.868Z,27.20
2022-09-28T00:19:58.851Z,24.00
2022-09-28T00:20:58.836Z,24.40
2022-09-28T00:21:58.848Z,28.40
2022-09-28T00:22:58.799Z,25.90
2022-09-28T00:23:58.872Z,25.30
2022-09-28T00:24:58.789Z,26.00
2022-09-28T00:25:58.821Z,23.60
2022-09-28T00:26:58.756Z,26.60
2022-09-28T00:27:58.751Z,27.00
2022-09-28T00:28:59.023Z,25.00
2022-09-28T00:29:58.748Z,26.70
2022-09-28T00:30:58.719Z,24.90
2022-09-28T00:31:58.753Z,22.70
2022-09-28T00:32:58.716Z,25.30
2022-09-28T00:33:58.678Z,24.00
2022-09-28T00:34:58.716Z,23.30
2022-09-28T00:35:58.690Z,23.90
2022-09-28T00:36:58.653Z,25.50
2022-09-28T00:37:58.628Z,22.30
2022-09-28T00:38:58.626Z,23.20
2022-09-28T00:39:58.623Z,25.20
2022-09-28T00:40:58.677Z,27.00
2022-09-28T00:41:58.612Z,24.80
2022-09-28T00:42:58.605Z,26.00
2022-09-28T00:43:58.583Z,25.80
2022-09-28T00:44:58.582Z,26.30
2022-09-28T00:45:58.590Z,22.10
2022-09-28T00:46:58.538Z,21.10
2022-09-28T00:47:58.509Z,26.40
2022-09-28T00:48:58.520Z,22.90
2022-09-28T00:49:58.549Z,24.30
2022-09-28T00:50:58.513Z,25.10
2022-09-28T00:51:58.520Z,26.80
2022-09-28T00:52:58.610Z,30.10
2022-09-28T00:53:58.458Z,24.20
2022-09-28T00:54:58.487Z,27.70
2022-09-28T00:55:58.527Z,23.80
2022-09-28T00:56:58.420Z,22.70
2022-09-28T00:57:58.420Z,25.50
2022-09-28T00:58:58.408Z,24.80
2022-09-28T00:59:58.393Z,26.70
2022-09-28T01:00:58.427Z,26.10
2022-09-28T01:01:58.433Z,29.30
2022-09-28T01:02:58.348Z,26.00
2022-09-28T01:03:58.370Z,26.70
2022-09-28T01:04:58.378Z,26.90
2022-09-28T01:05:58.348Z,25.90
2022-09-28T01:06:58.373Z,26.20
2022-09-28T01:07:58.309Z,27.10
2022-09-28T01:08:58.292Z,22.60
2022-09-28T01:09:58.289Z,25.40
2022-09-28T01:10:58.280Z,26.80
2022-09-28T01:11:58.258Z,29.50
2022-09-28T01:12:58.244Z,31.60
2022-09-28T01:13:58.238Z,24.70
2022-09-28T01:14:58.216Z,32.80
2022-09-28T01:15:58.270Z,25.50
2022-09-28T01:16:58.208Z,26.20
2022-09-28T01:17:58.190Z,27.60
2022-09-28T01:18:58.196Z,25.70
2022-09-28T01:19:58.210Z,28.50
2022-09-28T01:20:58.163Z,29.80
2022-09-28T01:21:58.145Z,33.40
2022-09-28T01:22:58.171Z,27.70
2022-09-28T01:23:58.117Z,27.00
2022-09-28T01:24:58.113Z,31.60
2022-09-28T01:25:58.113Z,23.20
2022-09-28T01:26:58.077Z,31.00
2022-09-28T01:27:58.068Z,26.70
2022-09-28T01:28:58.179Z,28.60
2022-09-28T01:29:58.073Z,24.60
2022-09-28T01:30:58.051Z,27.80
2022-09-28T01:31:58.119Z,31.70
2022-09-28T01:32:58.025Z,26.90
2022-09-28T01:33:58.035Z,25.50
2022-09-28T01:34:57.998Z,32.40
2022-09-28T01:35:58.011Z,30.40
2022-09-28T01:36:57.972Z,27.90
2022-09-28T01:37:57.991Z,27.30
2022-09-28T01:38:57.941Z,30.20
2022-09-28T01:39:57.942Z,24.70
2022-09-28T01:40:57.992Z,32.90
2022-09-28T01:41:57.946Z,27.30
2022-09-28T01:42:57.973Z,28.70
2022-09-28T01:43:57.895Z,25.90
2022-09-28T01:44:57.906Z,24.30
2022-09-28T01:45:57.913Z,28.20
2022-09-28T01:46:57.895Z,25.80
2022-09-28T01:47:57.922Z,30.30
2022-09-28T01:48:57.841Z,30.20
2022-09-28T01:49:57.829Z,29.10
2022-09-28T01:50:57.824Z,26.10
2022-09-28T01:51:57.850Z,29.10
2022-09-28T01:52:57.842Z,25.90
2022-09-28T01:53:57.808Z,26.10
2022-09-28T01:54:57.772Z,23.00
2022-09-28T01:55:57.760Z,27.60
2022-09-28T01:56:57.726Z,29.90
2022-09-28T01:57:57.785Z,25.70
2022-09-28T01:58:57.714Z,28.30
2022-09-28T01:59:57.732Z,25.10
2022-09-28T02:00:57.751Z,27.40
2022-09-28T02:01:57.741Z,24.60
2022-09-28T02:02:57.725Z,24.30
2022-09-28T02:03:57.660Z,27.20
2022-09-28T02:04:57.666Z,37.70
2022-09-28T02:05:57.639Z,27.60
2022-09-28T02:06:57.614Z,25.70
2022-09-28T02:07:57.645Z,24.20
2022-09-28T02:08:57.623Z,26.50
2022-09-28T02:09:57.619Z,25.90
2022-09-28T02:10:57.623Z,28.40
2022-09-28T02:11:57.557Z,22.30
2022-09-28T02:12:57.625Z,26.20
2022-09-28T02:13:57.532Z,26.30
2022-09-28T02:14:57.541Z,28.80
2022-09-28T02:15:57.588Z,30.70
2022-09-28T02:16:57.531Z,24.40
2022-09-28T02:17:57.513Z,26.50
2022-09-28T02:18:57.520Z,25.90
2022-09-28T02:19:57.502Z,27.40
2022-09-28T02:20:57.480Z,26.40
2022-09-28T02:21:57.461Z,26.80
2022-09-28T02:22:57.502Z,24.50
2022-09-28T02:23:57.451Z,29.50
2022-09-28T02:24:57.441Z,28.80
2022-09-28T02:25:57.403Z,26.40
2022-09-28T02:26:57.458Z,21.40
2022-09-28T02:27:57.410Z,26.00
2022-09-28T02:28:57.369Z,24.40
2022-09-28T02:29:57.392Z,21.80
2022-09-28T02:30:57.336Z,21.40
2022-09-28T02:31:57.404Z,23.10
2022-09-28T02:32:57.871Z,28.80
2022-09-28T02:33:57.410Z,24.40
2022-09-28T02:34:57.315Z,27.90
2022-09-28T02:35:57.295Z,25.70
2022-09-28T02:36:57.291Z,28.60
2022-09-28T02:37:57.266Z,26.50
2022-09-28T02:38:57.273Z,27.40
2022-09-28T02:39:57.271Z,25.70
2022-09-28T02:40:57.296Z,23.70
2022-09-28T02:41:57.238Z,23.90
2022-09-28T02:42:57.222Z,24.90
2022-09-28T02:43:57.226Z,28.90
2022-09-28T02:44:57.187Z,22.60
2022-09-28T02:45:57.262Z,24.30
2022-09-28T02:46:57.164Z,30.10
2022-09-28T02:47:57.194Z,25.00
2022-09-28T02:49:17.397Z,30.30
2022-09-28T02:49:57.172Z,27.70
2022-09-28T02:50:57.154Z,24.80
2022-09-28T02:51:57.096Z,26.20
2022-09-28T02:52:57.152Z,26.80
2022-09-28T02:53:57.110Z,29.20
2022-09-28T02:54:57.133Z,24.60
2022-09-28T02:55:57.054Z,23.10
2022-09-28T02:56:57.108Z,24.50
2022-09-28T02:57:57.074Z,26.90
2022-09-28T02:58:57.070Z,25.50
2022-09-28T02:59:57.036Z,24.40
2022-09-28T03:00:57.066Z,25.20
2022-09-28T03:01:57.012Z,25.80
2022-09-28T03:02:57.011Z,23.90
2022-09-28T03:03:57.059Z,26.00
2022-09-28T03:04:56.973Z,24.30
2022-09-28T03:05:56.958Z,25.50
2022-09-28T03:06:56.932Z,22.50
2022-09-28T03:07:56.949Z,25.00
2022-09-28T03:08:56.950Z,24.80
2022-09-28T03:09:56.929Z,26.60
2022-09-28T03:10:56.977Z,24.10
2022-09-28T03:11:56.883Z,25.80
2022-09-28T03:12:56.888Z,23.90
2022-09-28T03:13:56.897Z,27.90
2022-09-28T03:14:56.845Z,23.30
2022-09-28T03:15:56.879Z,24.20
2022-09-28T03:16:56.828Z,27.10
2022-09-28T03:17:56.903Z,26.80
2022-09-28T03:18:56.809Z,26.10
2022-09-28T03:19:56.794Z,26.50
2022-09-28T03:20:56.791Z,24.80
2022-09-28T03:21:56.776Z,24.20
2022-09-28T03:23:22.852Z,26.00
2022-09-28T03:23:56.752Z,24.90
2022-09-28T03:24:56.761Z,26.00
2022-09-28T03:25:56.729Z,26.30
2022-09-28T03:26:56.706Z,27.10
2022-09-28T03:27:56.758Z,28.90
2022-09-28T03:28:56.707Z,22.90
2022-09-28T03:29:56.666Z,24.40
2022-09-28T03:30:56.662Z,24.70
2022-09-28T03:31:56.689Z,22.40
2022-09-28T03:32:56.687Z,25.50
2022-09-28T03:33:56.630Z,25.10
2022-09-28T03:34:56.615Z,27.70
2022-09-28T03:35:56.617Z,26.40
2022-09-28T03:36:56.622Z,26.90
2022-09-28T03:37:56.651Z,29.00
2022-09-28T03:38:56.585Z,24.80
2022-09-28T03:39:56.594Z,30.10
2022-09-28T03:40:56.663Z,23.60
2022-09-28T03:41:56.541Z,25.70
2022-09-28T03:42:56.663Z,28.30
2022-09-28T03:43:56.540Z,26.00
2022-09-28T03:44:56.532Z,27.00
2022-09-28T03:45:56.532Z,25.90
2022-09-28T03:46:56.484Z,30.00
2022-09-28T03:47:56.531Z,25.20
2022-09-28T03:48:56.472Z,25.90
2022-09-28T03:49:56.461Z,25.70
2022-09-28T03:50:56.425Z,28.20
2022-09-28T03:51:56.442Z,26.50
2022-09-28T03:52:56.487Z,26.80
2022-09-28T03:53:56.392Z,27.30
2022-09-28T03:54:56.412Z,27.50
2022-09-28T03:55:56.398Z,29.50
2022-09-28T03:56:56.433Z,27.80
2022-09-28T03:57:56.451Z,27.40
2022-09-28T03:58:56.333Z,28.20
2022-09-28T03:59:56.330Z,28.10
2022-09-28T04:00:56.475Z,29.60
2022-09-28T04:01:56.375Z,28.80
2022-09-28T04:02:56.421Z,28.20
2022-09-28T04:03:56.276Z,28.10
2022-09-28T04:04:56.269Z,29.50
2022-09-28T04:05:56.282Z,29.90
2022-09-28T04:06:56.275Z,29.30
2022-09-28T04:07:56.353Z,30.70
2022-09-28T04:08:56.244Z,27.80
2022-09-28T04:09:56.208Z,29.40
2022-09-28T04:10:56.210Z,32.10
2022-09-28T04:12:03.871Z,32.00
2022-09-28T04:12:56.198Z,34.10
2022-09-28T04:13:56.209Z,35.50
2022-09-28T04:14:56.156Z,34.30
2022-09-28T04:15:56.215Z,31.50
2022-09-28T04:16:56.139Z,33.00
2022-09-28T04:17:56.125Z,31.30
2022-09-28T04:18:56.151Z,30.60
2022-09-28T04:19:56.132Z,32.10
2022-09-28T04:20:56.113Z,31.20
2022-09-28T04:21:56.104Z,32.00
2022-09-28T04:22:56.069Z,29.60
2022-09-28T04:23:56.079Z,29.10
2022-09-28T04:24:56.038Z,33.80
2022-09-28T04:25:56.040Z,29.90
2022-09-28T04:26:56.061Z,29.60
2022-09-28T04:27:56.091Z,31.20
2022-09-28T04:28:56.070Z,28.50
2022-09-28T04:29:56.004Z,31.40
2022-09-28T04:30:56.001Z,31.00
2022-09-28T04:31:56.027Z,31.50
2022-09-28T04:32:55.963Z,33.40
2022-09-28T04:33:55.947Z,31.80
2022-09-28T04:34:55.975Z,32.30
2022-09-28T04:35:55.947Z,34.80
2022-09-28T04:36:55.909Z,29.10
2022-09-28T04:37:55.910Z,31.10
2022-09-28T04:38:55.911Z,31.00
2022-09-28T04:39:55.901Z,28.20
2022-09-28T04:40:55.925Z,31.70
2022-09-28T04:41:55.896Z,30.80
2022-09-28T04:42:56.640Z,30.90
2022-09-28T04:43:55.877Z,33.00
2022-09-28T04:44:55.830Z,31.60
2022-09-28T04:45:55.907Z,29.40
2022-09-28T04:46:55.815Z,32.70
2022-09-28T04:47:55.857Z,29.40
2022-09-28T04:48:55.759Z,32.30
2022-09-28T04:49:55.789Z,31.90
2022-09-28T04:50:55.773Z,30.20
2022-09-28T04:51:55.735Z,29.80
2022-09-28T04:52:55.776Z,29.90
2022-09-28T04:53:55.732Z,32.70
2022-09-28T04:54:55.701Z,34.90
2022-09-28T04:55:55.719Z,30.30
2022-09-28T04:56:55.721Z,29.70
2022-09-28T04:57:55.691Z,31.00
2022-09-28T04:58:55.674Z,29.90
2022-09-28T04:59:55.648Z,32.40
2022-09-28T05:00:55.699Z,30.70
2022-09-28T05:01:55.666Z,31.20
2022-09-28T05:02:55.614Z,34.30
2022-09-28T05:03:55.596Z,30.90
2022-09-28T05:04:55.584Z,33.30
2022-09-28T05:05:55.605Z,33.70
2022-09-28T05:06:55.567Z,27.00
2022-09-28T05:07:55.593Z,30.70
2022-09-28T05:08:55.591Z,34.40
2022-09-28T05:09:55.524Z,32.80
2022-09-28T05:10:55.589Z,29.70
2022-09-28T05:11:55.538Z,34.40
2022-09-28T05:12:55.520Z,31.90
2022-09-28T05:13:55.516Z,32.20
2022-09-28T05:14:55.545Z,32.40
2022-09-28T05:16:01.796Z,32.10
2022-09-28T05:16:55.495Z,32.00
2022-09-28T05:17:55.441Z,31.00
2022-09-28T05:18:55.489Z,29.80
2022-09-28T05:19:55.461Z,32.60
2022-09-28T05:20:55.469Z,29.70
2022-09-28T05:21:56.065Z,29.70
2022-09-28T05:22:55.407Z,28.40
2022-09-28T05:23:55.419Z,34.90
2022-09-28T05:24:55.395Z,32.60
2022-09-28T05:25:55.401Z,32.50
2022-09-28T05:26:55.335Z,30.30
2022-09-28T05:27:55.319Z,29.40
2022-09-28T05:28:55.317Z,32.00
2022-09-28T05:29:55.316Z,31.90
2022-09-28T05:30:55.326Z,31.90
2022-09-28T05:31:55.371Z,30.30
2022-09-28T05:32:55.297Z,31.90
2022-09-28T05:33:55.319Z,30.90
2022-09-28T05:34:55.265Z,28.40
2022-09-28T05:36:00.312Z,31.50
2022-09-28T05:36:55.279Z,28.90
2022-09-28T05:37:55.241Z,35.70
2022-09-28T05:38:55.229Z,33.40
2022-09-28T05:39:55.197Z,31.10
2022-09-28T05:40:55.303Z,32.10
2022-09-28T05:41:55.203Z,32.50
2022-09-28T05:42:55.201Z,30.30
2022-09-28T05:43:55.170Z,30.80
2022-09-28T05:44:55.152Z,30.30
2022-09-28T05:45:55.956Z,30.30
2022-09-28T05:46:55.142Z,29.60
2022-09-28T05:47:55.110Z,31.00
2022-09-28T05:48:55.106Z,34.30
2022-09-28T05:49:55.091Z,29.90
2022-09-28T05:50:55.182Z,34.00
2022-09-28T05:51:55.086Z,29.60
2022-09-28T05:52:55.048Z,31.80
2022-09-28T05:53:55.053Z,30.00
2022-09-28T05:54:55.014Z,34.70
2022-09-28T05:55:55.028Z,27.40
2022-09-28T05:56:55.049Z,31.50
2022-09-28T05:57:54.992Z,35.50
2022-09-28T05:58:55.004Z,28.80
2022-09-28T05:59:54.993Z,30.50
2022-09-28T06:00:55.054Z,29.00
2022-09-28T06:01:54.967Z,32.50
2022-09-28T06:02:54.958Z,27.80
2022-09-28T06:03:54.990Z,31.80
2022-09-28T06:04:54.918Z,30.00
2022-09-28T06:05:54.911Z,31.40
2022-09-28T06:06:54.918Z,34.90
2022-09-28T06:07:54.925Z,34.20
2022-09-28T06:08:54.873Z,30.90
2022-09-28T06:09:54.897Z,28.60
2022-09-28T06:10:54.855Z,31.00
2022-09-28T06:11:54.869Z,35.00
2022-09-28T06:12:54.872Z,35.00
2022-09-28T06:13:54.799Z,36.40
2022-09-28T06:14:54.825Z,32.30
2022-09-28T06:15:54.863Z,31.60
2022-09-28T06:16:54.918Z,33.00
2022-09-28T06:17:54.791Z,33.50
2022-09-28T06:18:54.762Z,30.80
2022-09-28T06:19:54.742Z,31.40
2022-09-28T06:20:54.737Z,32.70
2022-09-28T06:21:54.719Z,30.20
2022-09-28T06:22:54.756Z,33.90
2022-09-28T06:23:54.702Z,29.40
2022-09-28T06:24:54.818Z,32.20
2022-09-28T06:25:54.697Z,31.30
2022-09-28T06:26:54.737Z,33.90
2022-09-28T06:27:54.827Z,32.80
2022-09-28T06:28:54.670Z,36.40
2022-09-28T06:29:54.734Z,34.00
2022-09-28T06:30:54.658Z,32.90
2022-09-28T06:31:55.336Z,33.50
2022-09-28T06:32:54.721Z,34.80
2022-09-28T06:33:54.613Z,35.10
2022-09-28T06:34:56.498Z,34.70
2022-09-28T06:35:54.577Z,33.00
2022-09-28T06:36:54.535Z,36.50
2022-09-28T06:37:54.667Z,34.20
2022-09-28T06:38:54.626Z,31.50
2022-09-28T06:39:54.559Z,31.50
2022-09-28T06:40:54.579Z,33.60
2022-09-28T06:41:54.530Z,32.40
2022-09-28T06:42:54.471Z,34.90
2022-09-28T06:43:54.546Z,31.50
2022-09-28T06:44:54.449Z,29.40
2022-09-28T06:45:54.558Z,30.30
2022-09-28T06:46:54.443Z,30.90
2022-09-28T06:47:54.450Z,31.30
2022-09-28T06:48:54.531Z,33.70
2022-09-28T06:49:54.485Z,33.60
2022-09-28T06:50:54.509Z,31.30
2022-09-28T06:51:54.445Z,34.00
2022-09-28T06:52:54.367Z,34.50
2022-09-28T06:53:54.391Z,32.90
2022-09-28T06:54:54.367Z,35.00
2022-09-28T06:55:54.344Z,35.30
2022-09-28T06:56:54.316Z,32.40
2022-09-28T06:57:54.355Z,32.30
2022-09-28T06:58:54.328Z,35.70
2022-09-28T06:59:54.278Z,33.20
2022-09-28T07:00:54.345Z,36.00
2022-09-28T07:01:54.338Z,32.10
2022-09-28T07:02:54.248Z,32.50
2022-09-28T07:03:55.833Z,33.30
2022-09-28T07:04:54.235Z,32.70
2022-09-28T07:05:54.226Z,33.60
2022-09-28T07:06:54.235Z,37.40
2022-09-28T07:07:54.214Z,33.00
2022-09-28T07:09:01.597Z,36.10
2022-09-28T07:09:55.371Z,34.20
2022-09-28T07:10:54.193Z,32.90
2022-09-28T07:11:54.156Z,35.40
2022-09-28T07:12:54.146Z,32.50
2022-09-28T07:13:54.202Z,33.10
2022-09-28T07:14:54.664Z,31.60
2022-09-28T07:15:54.087Z,32.90
2022-09-28T07:17:11.724Z,33.40
2022-09-28T07:18:01.501Z,33.10
2022-09-28T07:18:54.094Z,33.70
2022-09-28T07:19:54.041Z,33.30
2022-09-28T07:20:54.762Z,34.90
2022-09-28T07:22:03.574Z,33.50
2022-09-28T07:22:54.018Z,31.50
2022-09-28T07:23:54.495Z,34.90
2022-09-28T07:24:54.014Z,32.80
2022-09-28T07:25:54.081Z,36.10
2022-09-28T07:26:53.957Z,33.60
2022-09-28T07:27:53.964Z,32.60
2022-09-28T07:28:53.997Z,33.50
2022-09-28T07:29:53.970Z,30.70
2022-09-28T07:30:53.993Z,30.90
2022-09-28T07:31:53.903Z,29.50
2022-09-28T07:32:53.930Z,32.20
2022-09-28T07:33:54.059Z,30.90
2022-09-28T07:34:58.716Z,29.20
2022-09-28T07:35:53.859Z,29.20
2022-09-28T07:36:53.864Z,30.50
2022-09-28T07:37:53.870Z,33.70
2022-09-28T07:38:53.893Z,26.70
2022-09-28T07:39:53.841Z,28.20
2022-09-28T07:40:53.905Z,26.40
2022-09-28T07:41:56.699Z,30.50
2022-09-28T07:42:53.818Z,31.20
2022-09-28T07:43:53.796Z,27.50
2022-09-28T07:44:53.764Z,28.00
2022-09-28T07:45:53.789Z,24.30
2022-09-28T07:46:53.747Z,31.50
2022-09-28T07:47:53.739Z,26.20
2022-09-28T07:48:53.724Z,22.90
2022-09-28T07:49:53.771Z,24.20
2022-09-28T07:50:53.722Z,25.50
2022-09-28T07:51:53.665Z,25.80
2022-09-28T07:52:53.688Z,25.30
2022-09-28T07:53:53.701Z,25.20
2022-09-28T07:54:53.646Z,23.50
2022-09-28T07:55:53.687Z,21.60
2022-09-28T07:56:53.627Z,19.50
2022-09-28T07:57:53.631Z,20.20
2022-09-28T07:58:53.611Z,20.30
2022-09-28T07:59:53.601Z,19.70
2022-09-28T08:00:53.753Z,21.80
2022-09-28T08:01:53.620Z,20.40
2022-09-28T08:02:53.564Z,21.20
2022-09-28T08:03:53.598Z,19.30
2022-09-28T08:04:53.570Z,20.60
2022-09-28T08:05:53.518Z,18.60
2022-09-28T08:06:53.518Z,18.40
2022-09-28T08:07:53.536Z,18.90
2022-09-28T08:08:53.506Z,19.20
2022-09-28T08:09:53.479Z,17.50
2022-09-28T08:10:53.482Z,21.40
2022-09-28T08:11:53.448Z,18.50
2022-09-28T08:12:53.452Z,18.70
2022-09-28T08:13:53.447Z,20.50
2022-09-28T08:14:53.424Z,18.60
2022-09-28T08:15:53.413Z,18.80
2022-09-28T08:16:53.525Z,18.20
2022-09-28T08:17:53.391Z,19.50
2022-09-28T08:18:53.403Z,22.00
2022-09-28T08:19:53.375Z,19.60
2022-09-28T08:20:53.368Z,16.60
2022-09-28T08:21:53.338Z,17.40
2022-09-28T08:22:53.329Z,17.10
2022-09-28T08:23:53.336Z,18.20
2022-09-28T08:24:53.296Z,17.90
2022-09-28T08:25:53.312Z,15.90
2022-09-28T08:26:53.313Z,15.40
2022-09-28T08:27:53.293Z,16.50
2022-09-28T08:28:53.324Z,15.30
2022-09-28T08:29:53.306Z,16.30
2022-09-28T08:30:53.272Z,15.80
2022-09-28T08:31:53.256Z,18.50
2022-09-28T08:32:53.263Z,16.70
2022-09-28T08:33:53.289Z,16.20
2022-09-28T08:34:53.210Z,16.70
2022-09-28T08:35:53.211Z,15.50
2022-09-28T08:36:53.193Z,14.80
2022-09-28T08:37:55.475Z,15.00
2022-09-28T08:38:53.186Z,15.30
2022-09-28T08:39:53.139Z,15.10
2022-09-28T08:40:53.217Z,15.70
2022-09-28T08:41:53.125Z,15.20
2022-09-28T08:42:53.110Z,15.50
2022-09-28T08:43:53.166Z,15.00
2022-09-28T08:44:53.074Z,14.50
2022-09-28T08:45:53.090Z,14.50
2022-09-28T08:46:53.069Z,14.10
2022-09-28T08:47:53.102Z,13.90
2022-09-28T08:49:13.353Z,13.30
2022-09-28T08:49:53.074Z,13.20
2022-09-28T08:50:53.016Z,15.00
2022-09-28T08:51:53.009Z,14.70
2022-09-28T08:52:52.994Z,14.50
2022-09-28T08:53:53.054Z,16.30
2022-09-28T08:54:52.960Z,15.60
2022-09-28T08:55:52.950Z,17.70
2022-09-28T08:56:52.943Z,15.00
2022-09-28T08:57:52.991Z,14.30
2022-09-28T08:58:52.956Z,15.10
2022-09-28T08:59:52.922Z,14.30
2022-09-28T09:00:52.987Z,15.00
2022-09-28T09:01:55.715Z,15.90
2022-09-28T09:02:53.029Z,15.90
2022-09-28T09:03:52.937Z,13.80
2022-09-28T09:04:52.883Z,16.20
2022-09-28T09:05:52.871Z,13.70
2022-09-28T09:06:52.849Z,15.50
2022-09-28T09:07:52.831Z,15.40
2022-09-28T09:08:52.822Z,15.20
2022-09-28T09:09:52.785Z,13.40
2022-09-28T09:10:52.814Z,16.10
2022-09-28T09:11:52.780Z,15.10
2022-09-28T09:13:52.813Z,15.80
2022-09-28T09:14:52.730Z,15.70
2022-09-28T09:15:52.749Z,16.00
2022-09-28T09:16:52.731Z,17.30
2022-09-28T09:17:52.685Z,15.10
2022-09-28T09:18:52.740Z,15.30
2022-09-28T09:19:52.719Z,13.80
2022-09-28T09:20:52.671Z,13.00
2022-09-28T09:21:52.654Z,12.40
2022-09-28T09:22:53.607Z,14.30
2022-09-28T09:23:52.663Z,11.20
2022-09-28T09:24:52.638Z,12.30
2022-09-28T09:25:52.617Z,14.40
2022-09-28T09:26:52.598Z,10.90
2022-09-28T09:27:52.595Z,11.60
2022-09-28T09:28:52.585Z,12.10
2022-09-28T09:29:52.631Z,11.30
2022-09-28T09:30:52.573Z,10.80
2022-09-28T09:31:52.552Z,13.30
2022-09-28T09:32:52.538Z,11.00
2022-09-28T09:33:52.520Z,12.10
2022-09-28T09:34:52.540Z,11.10
2022-09-28T09:35:52.498Z,12.80
2022-09-28T09:36:52.497Z,12.00
2022-09-28T09:37:56.482Z,13.10
2022-09-28T09:38:52.501Z,13.10
2022-09-28T09:39:52.478Z,13.00
2022-09-28T09:40:52.597Z,14.20
2022-09-28T09:41:52.426Z,11.90
2022-09-28T09:42:52.483Z,10.50
2022-09-28T09:43:52.401Z,11.10
2022-09-28T09:44:52.441Z,11.30
2022-09-28T09:45:52.422Z,11.10
2022-09-28T09:46:52.385Z,14.30
2022-09-28T09:47:52.406Z,10.90
2022-09-28T09:48:52.409Z,13.00
2022-09-28T09:49:52.394Z,13.20
2022-09-28T09:50:52.321Z,12.10
2022-09-28T09:51:52.337Z,12.20
2022-09-28T09:52:52.334Z,12.70
2022-09-28T09:53:52.308Z,11.60
2022-09-28T09:54:52.325Z,10.90
2022-09-28T09:55:52.264Z,12.40
2022-09-28T09:56:52.269Z,13.00
2022-09-28T09:57:52.276Z,13.90
2022-09-28T09:58:52.336Z,11.90
2022-09-28T09:59:52.239Z,11.50
2022-09-28T10:00:52.273Z,12.10
2022-09-28T10:01:52.189Z,11.70
2022-09-28T10:02:52.291Z,12.40
2022-09-28T10:03:52.198Z,11.00
2022-09-28T10:04:52.211Z,13.60
2022-09-28T10:05:52.157Z,10.90
2022-09-28T10:06:52.194Z,11.00
2022-09-28T10:07:52.214Z,12.10
2022-09-28T10:08:52.124Z,12.20
2022-09-28T10:09:52.178Z,11.00
2022-09-28T10:10:52.140Z,11.30
2022-09-28T10:11:52.099Z,12.10
2022-09-28T10:12:52.120Z,11.00
2022-09-28T10:13:52.081Z,11.60
2022-09-28T10:14:52.092Z,12.80
2022-09-28T10:15:52.111Z,10.40
2022-09-28T10:16:52.120Z,11.60
2022-09-28T10:17:52.112Z,12.00
2022-09-28T10:18:52.016Z,12.10
2022-09-28T10:19:52.037Z,9.80
2022-09-28T10:20:52.015Z,10.00
2022-09-28T10:21:52.021Z,9.50
2022-09-28T10:22:51.979Z,9.30
2022-09-28T10:23:51.968Z,9.60
2022-09-28T10:24:52.194Z,9.00
2022-09-28T10:25:51.959Z,9.70
2022-09-28T10:26:51.960Z,9.60
2022-09-28T10:27:51.910Z,8.80
2022-09-28T10:28:51.900Z,10.90
2022-09-28T10:29:51.949Z,9.20
2022-09-28T10:30:52.033Z,9.10
2022-09-28T10:31:51.898Z,9.80
2022-09-28T10:32:51.883Z,10.50
2022-09-28T10:33:51.850Z,11.00
2022-09-28T10:34:52.110Z,9.80
2022-09-28T10:35:51.835Z,9.30
2022-09-28T10:36:51.802Z,8.90
2022-09-28T10:37:51.799Z,8.50
2022-09-28T10:38:51.806Z,11.50
2022-09-28T10:39:51.785Z,13.00
2022-09-28T10:40:51.826Z,9.80
2022-09-28T10:41:51.745Z,9.30
2022-09-28T10:42:51.783Z,9.80
2022-09-28T10:43:53.838Z,11.70
2022-09-28T10:44:51.729Z,8.80
2022-09-28T10:45:51.806Z,9.10
2022-09-28T10:46:51.708Z,9.30
2022-09-28T10:47:51.686Z,8.50
2022-09-28T10:48:51.737Z,8.30
2022-09-28T10:49:51.688Z,7.50
2022-09-28T10:50:51.681Z,7.50
2022-09-28T10:51:51.651Z,7.10
2022-09-28T10:52:51.617Z,7.80
2022-09-28T10:53:51.613Z,8.70
2022-09-28T10:54:51.634Z,7.40
2022-09-28T10:55:51.592Z,9.30
2022-09-28T10:56:51.593Z,8.50
2022-09-28T10:57:51.562Z,9.80
2022-09-28T10:58:51.549Z,7.50
2022-09-28T10:59:51.569Z,9.00
2022-09-28T11:00:51.562Z,9.00
2022-09-28T11:01:51.534Z,7.50
2022-09-28T11:06:07.399Z,6.90
2022-09-28T11:07:08.342Z,8.00
2022-09-28T11:08:08.349Z,7.40
2022-09-28T11:09:08.371Z,6.50
2022-09-28T11:10:08.346Z,7.70
2022-09-28T11:11:08.327Z,7.30
2022-09-28T11:12:08.277Z,6.50
2022-09-28T11:13:08.341Z,8.90
2022-09-28T11:14:08.252Z,7.20
2022-09-28T11:15:08.260Z,7.20
2022-09-28T11:16:08.282Z,7.50
2022-09-28T11:17:08.285Z,7.40
2022-09-28T11:18:08.272Z,8.80
2022-09-28T11:19:08.228Z,6.90
2022-09-28T11:20:08.197Z,6.00
2022-09-28T11:21:11.371Z,6.90
2022-09-28T11:22:10.426Z,7.30
2022-09-28T11:23:08.185Z,8.40
2022-09-28T11:24:08.164Z,8.10
2022-09-28T11:25:08.159Z,8.30
2022-09-28T11:26:08.139Z,8.20
2022-09-28T11:27:08.227Z,8.50
2022-09-28T11:28:08.108Z,7.70
2022-09-28T11:29:08.121Z,9.50
2022-09-28T11:30:08.082Z,8.80
2022-09-28T11:31:08.232Z,8.30
2022-09-28T11:32:09.646Z,7.80
2022-09-28T11:33:08.121Z,8.10
2022-09-28T11:34:08.070Z,7.80
2022-09-28T11:35:08.050Z,9.80
2022-09-28T11:36:08.035Z,8.30
2022-09-28T11:37:08.017Z,7.00
2022-09-28T11:38:08.007Z,8.10
2022-09-28T11:39:07.995Z,7.50
2022-09-28T11:40:07.963Z,7.00
2022-09-28T11:41:07.956Z,8.00
2022-09-28T11:42:07.967Z,7.40
2022-09-28T11:43:07.967Z,7.80
2022-09-28T11:44:07.942Z,9.30
2022-09-28T11:45:07.944Z,9.60
2022-09-28T11:46:07.982Z,10.50
2022-09-28T11:47:07.934Z,10.20
2022-09-28T11:48:07.867Z,8.90
2022-09-28T11:49:07.879Z,9.50
2022-09-28T11:50:07.838Z,9.20
2022-09-28T11:51:07.863Z,8.90
2022-09-28T11:52:07.862Z,10.70
2022-09-28T11:53:07.812Z,8.80
2022-09-28T11:54:07.804Z,9.10
2022-09-28T11:55:07.798Z,9.30
2022-09-28T11:56:09.044Z,9.20
2022-09-28T11:57:07.767Z,9.20
2022-09-28T11:58:07.776Z,9.70
2022-09-28T11:59:07.803Z,9.90
2022-09-28T12:00:07.748Z,9.90
2022-09-28T12:01:07.749Z,9.80
2022-09-28T12:02:07.807Z,10.30
2022-09-28T12:03:07.864Z,9.60
2022-09-28T12:04:07.732Z,8.40
2022-09-28T12:05:07.728Z,9.20
2022-09-28T12:06:07.739Z,9.00
2022-09-28T12:07:07.661Z,8.50
2022-09-28T12:08:07.690Z,9.30
2022-09-28T12:09:07.647Z,8.80
2022-09-28T12:10:07.631Z,9.10
2022-09-28T12:11:07.606Z,11.20
2022-09-28T12:12:07.627Z,8.90
2022-09-28T12:13:07.588Z,8.00
2022-09-28T12:14:07.613Z,8.60
2022-09-28T12:15:07.585Z,9.20
2022-09-28T12:16:27.602Z,8.90
2022-09-28T12:17:08.527Z,9.00
2022-09-28T12:18:07.619Z,9.80
2022-09-28T12:19:07.542Z,8.80
2022-09-28T12:20:07.539Z,8.10
2022-09-28T12:21:07.485Z,8.10
2022-09-28T12:22:07.483Z,8.00
2022-09-28T12:23:07.468Z,8.00
2022-09-28T12:24:07.449Z,8.10
2022-09-28T12:25:07.511Z,7.40
2022-09-28T12:26:07.434Z,7.60
2022-09-28T12:27:07.454Z,8.00
2022-09-28T12:28:07.443Z,6.60
2022-09-28T12:29:07.435Z,7.70
2022-09-28T12:30:07.433Z,6.10
2022-09-28T12:31:07.420Z,5.20
2022-09-28T12:32:07.402Z,5.70
2022-09-28T12:33:07.353Z,5.40
2022-09-28T12:34:07.349Z,5.10
2022-09-28T12:35:07.351Z,5.20
2022-09-28T12:36:07.331Z,5.00
2022-09-28T12:37:07.320Z,5.10
2022-09-28T12:38:07.308Z,5.40
2022-09-28T12:39:35.616Z,5.40
2022-09-28T12:40:07.788Z,5.40
2022-09-28T12:41:07.364Z,5.50
2022-09-28T12:42:07.273Z,5.50
2022-09-28T12:43:07.249Z,5.70
2022-09-28T12:44:07.244Z,5.10
2022-09-28T12:45:07.220Z,5.60
2022-09-28T12:46:11.893Z,5.40
2022-09-28T12:47:07.306Z,5.00
2022-09-28T12:48:07.186Z,6.10
2022-09-28T12:50:07.194Z,4.40
2022-09-28T12:50:44.720Z,5.90
2022-09-28T12:51:07.163Z,6.40
2022-09-28T12:52:07.144Z,5.00
2022-09-28T12:53:07.123Z,5.20
2022-09-28T12:54:07.108Z,5.70
2022-09-28T12:55:07.123Z,4.60
2022-09-28T12:56:07.118Z,4.80
2022-09-28T12:57:07.083Z,4.20
2022-09-28T12:58:07.069Z,4.30
2022-09-28T12:59:07.060Z,4.50
2022-09-28T13:00:07.064Z,4.30
2022-09-28T13:01:07.164Z,4.20
2022-09-28T13:02:07.062Z,4.10