createdAt,value
2018-09-23T00:09:18.725Z,6.1
2018-09-23T00:24:18.612Z,6.6
2018-09-23T00:39:30.623Z,5.2
2018-09-23T01:14:30.972Z,6.2
2018-09-23T01:29:32.595Z,4.7
2018-09-23T01:49:32.659Z,7.3
2018-09-23T02:04:32.844Z,1.6
2018-09-23T02:19:44.640Z,2.1
2018-09-23T02:34:44.600Z,1.7
2018-09-23T03:09:57.150Z,1.7
2018-09-23T03:24:57.147Z,4.3
2018-09-23T03:45:09.288Z,1.7
2018-09-23T04:00:09.262Z,4.6
2018-09-23T04:15:09.100Z,2
2018-09-23T04:30:09.269Z,2.5
2018-09-23T04:50:22.002Z,6.1
2018-09-23T05:05:21.884Z,5.6
2018-09-23T05:20:22.052Z,3.2
2018-09-23T05:55:54.134Z,4.1
2018-09-23T06:10:54.096Z,2.6
2018-09-23T06:25:54.132Z,2.3
2018-09-23T06:46:07.145Z,6.3
2018-09-23T07:01:06.924Z,5.9
2018-09-23T07:16:07.174Z,3.9
2018-09-23T07:36:07.174Z,3.6
2018-09-23T07:51:21.216Z,4.2
2018-09-23T08:06:21.131Z,2.6
2018-09-23T08:21:21.993Z,6.8
2018-09-23T08:41:33.962Z,6
2018-09-23T08:56:33.960Z,6.2
2018-09-23T09:31:52.024Z,2.8
2018-09-23T10:01:52.094Z,2.6
2018-09-23T10:17:04.187Z,2
2018-09-23T10:37:04.455Z,1.8
2018-09-23T11:27:18.234Z,1.7
2018-09-23T11:42:30.487Z,2.7
2018-09-23T11:57:30.336Z,2.3
2018-09-23T12:12:30.447Z,2.1
2018-09-23T12:32:33.154Z,2.3
2018-09-23T12:47:31.311Z,3.4
2018-09-23T13:02:33.294Z,3.8
2018-09-23T13:22:31.016Z,4.6
2018-09-23T13:37:47.864Z,2.6
2018-09-23T13:52:46.889Z,2.9
2018-09-23T14:12:47.160Z,2.2
2018-09-23T14:43:00.782Z,5.2
2018-09-23T14:58:02.012Z,3.3
2018-09-23T15:18:00.726Z,3.1
2018-09-23T16:08:16.267Z,5.3
2018-09-23T16:23:31.729Z,5.2
2018-09-23T16:38:31.955Z,6
2018-09-23T16:58:33.308Z,9.9
2018-09-23T17:13:33.210Z,13.3
2018-09-23T17:28:47.726Z,10.8
2018-09-23T17:43:47.527Z,8.9
2018-09-23T18:19:03.380Z,8.4
2018-09-23T18:34:03.334Z,11.4
2018-09-23T18:54:03.796Z,8
2018-09-23T19:09:03.209Z,8.9
2018-09-23T19:24:17.037Z,7.1
2018-09-23T19:39:17.086Z,4.4
2018-09-23T19:59:17.833Z,3.9
2018-09-23T20:14:31.972Z,3.5
2018-09-23T20:29:32.377Z,2.1
2018-09-23T20:49:31.957Z,1.6
2018-09-23T21:04:31.740Z,2.1
2018-09-23T21:19:44.568Z,2.7
2018-09-23T21:34:44.304Z,3.8
2018-09-23T21:54:44.990Z,1.3
2018-09-23T22:09:57.264Z,1.3
2018-09-23T22:24:57.153Z,1.4
2018-09-23T22:44:57.304Z,2
2018-09-23T22:59:57.129Z,2.5
2018-09-23T23:15:09.793Z,3.5
2018-09-23T23:30:09.524Z,1.5
2018-09-23T23:50:09.778Z,1.1
