createdAt,value
2022-12-23T00:00:15.501Z,2.18
2022-12-23T00:03:03.747Z,2.18
2022-12-23T00:05:37.982Z,2.14
2022-12-23T00:08:07.558Z,2.13
2022-12-23T00:10:39.813Z,2.11
2022-12-23T00:13:27.755Z,2.06
2022-12-23T00:16:09.459Z,2.05
2022-12-23T00:18:38.359Z,2.10
2022-12-23T00:21:13.161Z,2.12
2022-12-23T00:23:44.208Z,2.15
2022-12-23T00:26:21.121Z,2.16
2022-12-23T00:28:49.915Z,2.15
2022-12-23T00:31:19.494Z,2.20
2022-12-23T00:33:50.459Z,2.25
2022-12-23T00:36:28.056Z,2.28
2022-12-23T00:39:17.002Z,2.31
2022-12-23T00:42:04.542Z,2.26
2022-12-23T00:44:32.964Z,2.21
2022-12-23T00:47:01.053Z,2.22
2022-12-23T00:49:44.178Z,2.22
2022-12-23T00:52:15.676Z,2.16
2022-12-23T00:54:43.925Z,2.20
2022-12-23T00:57:12.341Z,2.20
2022-12-23T00:59:40.481Z,2.22
2022-12-23T01:02:30.741Z,2.26
2022-12-23T01:05:18.113Z,2.23
2022-12-23T01:07:46.111Z,2.26
2022-12-23T01:10:14.377Z,2.28
2022-12-23T01:12:42.521Z,2.25
2022-12-23T01:15:11.021Z,2.18
2022-12-23T01:17:39.023Z,2.22
2022-12-23T01:20:07.963Z,2.22
2022-12-23T01:22:36.107Z,2.15
2022-12-23T01:25:04.831Z,2.21
2022-12-23T01:27:33.009Z,2.26
2022-12-23T01:30:01.073Z,2.21
2022-12-23T01:32:29.144Z,2.20
2022-12-23T01:34:57.168Z,2.25
2022-12-23T01:37:25.182Z,2.30
2022-12-23T01:39:53.157Z,2.29
2022-12-23T01:42:40.036Z,2.25
2022-12-23T01:45:17.447Z,2.27
2022-12-23T01:48:21.276Z,2.26
2022-12-23T01:50:54.573Z,2.20
2022-12-23T01:53:25.827Z,2.17
2022-12-23T01:56:05.505Z,2.15
2022-12-23T01:58:56.786Z,2.18
2022-12-23T02:01:45.292Z,2.18
2022-12-23T02:04:18.862Z,2.16
2022-12-23T02:07:08.005Z,2.15
2022-12-23T02:09:38.764Z,2.18
2022-12-23T02:12:37.757Z,2.19
2022-12-23T02:15:53.852Z,2.15
2022-12-23T02:18:24.610Z,2.09
2022-12-23T02:21:12.648Z,1.90
2022-12-23T02:24:02.832Z,1.78
2022-12-23T02:26:46.247Z,1.80
2022-12-23T02:29:47.057Z,1.73
2022-12-23T02:32:14.956Z,1.63
2022-12-23T02:34:50.673Z,1.64
2022-12-23T02:37:21.393Z,1.58
2022-12-23T02:40:30.960Z,1.60
2022-12-23T02:43:16.554Z,1.61
2022-12-23T02:46:09.474Z,1.55
2022-12-23T02:48:41.835Z,1.48
2022-12-23T02:51:14.427Z,1.45
2022-12-23T02:53:51.177Z,1.44
2022-12-23T02:56:22.860Z,1.37
2022-12-23T02:58:59.137Z,1.38
2022-12-23T03:01:32.185Z,1.38
2022-12-23T03:04:00.594Z,1.44
2022-12-23T03:06:36.087Z,1.48
2022-12-23T03:09:04.551Z,1.47
2022-12-23T03:11:54.848Z,1.44
2022-12-23T03:14:51.810Z,1.42
2022-12-23T03:17:49.275Z,1.48
2022-12-23T03:20:56.367Z,1.52
2022-12-23T03:23:30.889Z,1.53
2022-12-23T03:25:59.212Z,1.55
2022-12-23T03:28:48.553Z,1.55
2022-12-23T03:31:20.386Z,1.58
2022-12-23T03:34:11.325Z,1.62
2022-12-23T03:36:48.262Z,1.70
2022-12-23T03:39:20.429Z,1.65
2022-12-23T03:41:54.264Z,1.73
2022-12-23T03:44:30.111Z,1.79
2022-12-23T03:47:17.211Z,1.81
2022-12-23T03:49:54.103Z,1.83
2022-12-23T03:52:28.472Z,1.83
2022-12-23T03:55:02.038Z,1.88
2022-12-23T03:57:59.552Z,1.91
2022-12-23T04:00:30.933Z,1.99
2022-12-23T04:03:21.423Z,1.95
2022-12-23T04:06:00.100Z,2.03
2022-12-23T04:08:35.268Z,2.08
2022-12-23T04:11:04.438Z,2.14
2022-12-23T04:13:32.930Z,2.20
2022-12-23T04:16:02.586Z,2.22
2022-12-23T04:18:30.684Z,2.19
2022-12-23T04:20:59.260Z,2.19
2022-12-23T04:23:27.487Z,2.19
2022-12-23T04:25:55.583Z,2.19
2022-12-23T04:28:23.666Z,2.26
2022-12-23T04:30:51.750Z,2.24
2022-12-23T04:33:19.859Z,2.29
2022-12-23T04:35:47.909Z,2.32
2022-12-23T04:38:16.192Z,2.33
2022-12-23T04:40:47.321Z,2.38
2022-12-23T04:43:15.385Z,2.43
2022-12-23T04:45:43.411Z,2.43
2022-12-23T04:48:11.477Z,2.39
2022-12-23T04:50:39.601Z,2.37
2022-12-23T04:53:07.695Z,2.35
2022-12-23T04:55:35.782Z,2.38
2022-12-23T04:58:03.958Z,2.45
2022-12-23T05:00:37.306Z,2.53
2022-12-23T05:03:07.675Z,2.60
2022-12-23T05:05:35.911Z,2.69
2022-12-23T05:08:05.555Z,2.75
2022-12-23T05:10:33.532Z,2.75
2022-12-23T05:13:01.704Z,2.74
2022-12-23T05:15:33.147Z,2.59
2022-12-23T05:18:01.186Z,2.57
2022-12-23T05:20:29.413Z,2.48
2022-12-23T05:22:57.594Z,2.43
2022-12-23T05:25:25.777Z,2.41
2022-12-23T05:27:53.878Z,2.39
2022-12-23T05:30:21.949Z,2.47
2022-12-23T05:32:54.904Z,2.54
2022-12-23T05:35:25.149Z,2.54
2022-12-23T05:37:53.943Z,2.48
2022-12-23T05:40:25.076Z,2.47
2022-12-23T05:42:55.727Z,2.48
2022-12-23T05:45:24.119Z,2.50
2022-12-23T05:47:52.109Z,2.51
2022-12-23T05:50:20.273Z,2.51
2022-12-23T05:52:50.083Z,2.48
2022-12-23T05:55:18.297Z,2.40
2022-12-23T05:57:46.362Z,2.33
2022-12-23T06:00:16.259Z,2.29
2022-12-23T06:02:49.938Z,2.27
2022-12-23T06:05:22.383Z,2.27
2022-12-23T06:07:50.466Z,2.26
2022-12-23T06:10:18.599Z,2.21
2022-12-23T06:12:46.720Z,2.06
2022-12-23T06:15:15.889Z,1.94
2022-12-23T06:17:44.059Z,1.94
2022-12-23T06:20:19.706Z,2.00
2022-12-23T06:22:49.036Z,2.06
2022-12-23T06:25:17.308Z,2.13
2022-12-23T06:27:45.594Z,2.21
2022-12-23T06:30:14.882Z,2.29
2022-12-23T06:32:43.341Z,2.34
2022-12-23T06:35:11.522Z,2.36
2022-12-23T06:37:39.653Z,2.39
2022-12-23T06:40:08.636Z,2.43
2022-12-23T06:42:36.797Z,2.47
2022-12-23T06:45:05.560Z,2.45
2022-12-23T06:47:33.661Z,2.41
2022-12-23T06:50:02.004Z,2.36
2022-12-23T06:52:30.235Z,2.28
2022-12-23T06:54:58.302Z,2.27
2022-12-23T06:57:26.489Z,2.29
2022-12-23T06:59:54.694Z,2.29
2022-12-23T07:02:22.917Z,2.30
2022-12-23T07:04:51.109Z,2.35
2022-12-23T07:07:19.178Z,2.36
2022-12-23T07:09:47.252Z,2.39
2022-12-23T07:12:15.847Z,2.43
2022-12-23T07:14:44.222Z,2.48
2022-12-23T07:17:12.440Z,2.57
2022-12-23T07:19:41.986Z,2.68
2022-12-23T07:22:13.143Z,2.80
2022-12-23T07:24:41.228Z,2.90
2022-12-23T07:27:09.650Z,2.98
2022-12-23T07:29:38.077Z,3.09
2022-12-23T07:32:06.490Z,3.26
2022-12-23T07:34:34.938Z,3.37
2022-12-23T07:37:03.226Z,3.45
2022-12-23T07:39:31.210Z,3.59
2022-12-23T07:42:16.968Z,3.75
2022-12-23T07:44:47.930Z,3.86
2022-12-23T07:47:16.724Z,3.93
2022-12-23T07:49:44.982Z,4.09
2022-12-23T07:52:13.273Z,4.22
2022-12-23T07:54:41.915Z,4.31
2022-12-23T07:57:10.355Z,4.52
2022-12-23T07:59:38.605Z,4.70
2022-12-23T08:02:07.009Z,4.84
2022-12-23T08:04:37.460Z,5.00
2022-12-23T08:07:09.532Z,5.18
2022-12-23T08:09:37.753Z,5.36
2022-12-23T08:12:06.539Z,5.53
2022-12-23T08:14:34.696Z,5.63
2022-12-23T08:17:03.005Z,5.65
2022-12-23T08:19:31.487Z,5.63
2022-12-23T08:22:00.153Z,5.61
2022-12-23T08:24:28.349Z,5.64
2022-12-23T08:26:57.414Z,5.63
2022-12-23T08:29:27.229Z,5.65
2022-12-23T08:31:57.112Z,5.65
2022-12-23T08:34:25.440Z,5.76
2022-12-23T08:36:53.728Z,5.84
2022-12-23T08:39:21.793Z,5.84
2022-12-23T08:41:49.873Z,5.85
2022-12-23T08:44:18.197Z,5.94
2022-12-23T08:46:46.812Z,5.88
2022-12-23T08:49:15.582Z,5.86
2022-12-23T08:51:43.768Z,5.89
2022-12-23T08:54:12.684Z,5.92
2022-12-23T08:56:43.005Z,5.95
2022-12-23T08:59:19.094Z,5.93
2022-12-23T09:01:48.552Z,5.90
2022-12-23T09:04:17.251Z,5.87
2022-12-23T09:06:45.668Z,5.84
2022-12-23T09:09:16.164Z,5.85
2022-12-23T09:11:45.026Z,5.95
2022-12-23T09:14:13.269Z,6.01
2022-12-23T09:16:41.392Z,6.00
2022-12-23T09:19:09.702Z,5.99
2022-12-23T09:21:37.919Z,5.99
2022-12-23T09:24:06.613Z,5.99
2022-12-23T09:26:35.241Z,5.94
2022-12-23T09:29:03.357Z,5.94
2022-12-23T09:31:36.868Z,5.87
2022-12-23T09:34:06.504Z,5.79
2022-12-23T09:36:35.346Z,5.83
2022-12-23T09:39:03.663Z,5.81
2022-12-23T09:41:44.033Z,5.84
2022-12-23T09:44:14.757Z,5.83
2022-12-23T09:46:51.688Z,5.84
2022-12-23T09:49:22.565Z,5.84
2022-12-23T09:51:54.291Z,5.83
2022-12-23T09:54:25.373Z,5.82
2022-12-23T09:57:03.401Z,5.84
2022-12-23T09:59:51.387Z,5.85
2022-12-23T10:02:44.099Z,5.80
2022-12-23T10:05:30.148Z,5.72
2022-12-23T10:08:10.186Z,5.73
2022-12-23T10:10:47.094Z,5.78
2022-12-23T10:13:27.906Z,5.87
2022-12-23T10:16:01.713Z,5.91
2022-12-23T10:18:51.250Z,5.73
2022-12-23T10:21:47.635Z,5.77
2022-12-23T10:24:18.932Z,5.62
2022-12-23T10:26:53.872Z,5.64
2022-12-23T10:29:30.483Z,5.81
2022-12-23T10:32:17.473Z,5.83
2022-12-23T10:35:01.177Z,5.93
2022-12-23T10:37:45.914Z,5.99
2022-12-23T10:40:45.590Z,6.13
2022-12-23T10:43:31.282Z,6.32
2022-12-23T10:45:59.473Z,6.49
2022-12-23T10:48:36.831Z,6.53
2022-12-23T10:51:15.284Z,6.54
2022-12-23T10:53:43.464Z,6.58
2022-12-23T10:56:12.823Z,6.60
2022-12-23T10:58:43.909Z,6.66
2022-12-23T11:01:24.073Z,6.67
2022-12-23T11:04:05.979Z,6.61
2022-12-23T11:06:40.486Z,6.66
2022-12-23T11:09:19.535Z,6.58
2022-12-23T11:12:02.379Z,6.54
2022-12-23T11:14:42.298Z,6.53
2022-12-23T11:17:28.082Z,6.56
2022-12-23T11:20:26.622Z,6.72
2022-12-23T11:23:02.500Z,6.64
2022-12-23T11:25:37.021Z,6.70
2022-12-23T11:28:11.273Z,6.61
2022-12-23T11:31:12.401Z,6.55
2022-12-23T11:33:57.776Z,6.57
2022-12-23T11:36:29.606Z,6.56
2022-12-23T11:39:10.146Z,6.65
2022-12-23T11:41:47.927Z,6.77
2022-12-23T11:44:22.178Z,6.82
2022-12-23T11:46:51.131Z,6.80
2022-12-23T11:49:31.827Z,6.78
2022-12-23T11:52:10.873Z,6.73
2022-12-23T11:54:40.094Z,6.76
2022-12-23T11:57:18.001Z,6.77
2022-12-23T11:59:51.437Z,6.66
2022-12-23T12:02:34.767Z,6.66
2022-12-23T12:05:28.780Z,6.63
2022-12-23T12:08:13.879Z,6.63
2022-12-23T12:10:42.952Z,6.69
2022-12-23T12:13:36.992Z,6.78
2022-12-23T12:16:32.708Z,6.85
2022-12-23T12:19:20.063Z,6.83
2022-12-23T12:21:51.839Z,6.81
2022-12-23T12:24:54.643Z,6.82
2022-12-23T12:27:34.987Z,6.82
2022-12-23T12:30:08.864Z,6.73
2022-12-23T12:32:53.494Z,6.67
2022-12-23T12:35:44.484Z,6.66
2022-12-23T12:38:24.958Z,6.62
2022-12-23T12:40:58.984Z,6.69
2022-12-23T12:43:37.905Z,6.72
2022-12-23T12:46:43.315Z,6.76
2022-12-23T12:49:11.558Z,6.84
2022-12-23T12:51:49.326Z,6.85
2022-12-23T12:54:32.766Z,6.89
2022-12-23T12:57:02.444Z,6.95
2022-12-23T12:59:37.048Z,6.99
2022-12-23T13:02:27.742Z,7.01
2022-12-23T13:05:08.246Z,6.93
2022-12-23T13:07:51.782Z,6.97
2022-12-23T13:10:45.516Z,6.98
2022-12-23T13:13:32.303Z,7.00
2022-12-23T13:16:11.052Z,6.96
2022-12-23T13:18:45.085Z,6.89
2022-12-23T13:22:01.736Z,6.96
2022-12-23T13:24:43.812Z,7.02
2022-12-23T13:27:16.191Z,7.10
2022-12-23T13:29:54.598Z,7.15
2022-12-23T13:32:37.797Z,7.21
2022-12-23T13:35:48.316Z,7.16
2022-12-23T13:38:39.342Z,7.04
2022-12-23T13:41:59.868Z,7.05
2022-12-23T13:44:34.453Z,7.05
2022-12-23T13:47:29.073Z,6.97
2022-12-23T13:50:18.888Z,6.97
2022-12-23T13:53:08.205Z,6.89
2022-12-23T13:56:09.015Z,6.91
2022-12-23T13:58:39.262Z,6.92
2022-12-23T14:01:10.308Z,6.93
2022-12-23T14:03:40.108Z,6.93
2022-12-23T14:06:40.851Z,6.92
2022-12-23T14:09:14.688Z,6.88
2022-12-23T14:11:45.257Z,6.74
2022-12-23T14:14:23.585Z,6.64
2022-12-23T14:17:16.428Z,6.58
2022-12-23T14:20:13.765Z,6.55
2022-12-23T14:23:17.295Z,6.48
2022-12-23T14:26:18.717Z,6.35
2022-12-23T14:28:56.475Z,6.23
2022-12-23T14:31:34.668Z,6.18
2022-12-23T14:34:33.278Z,6.14
2022-12-23T14:37:35.359Z,6.09
2022-12-23T14:40:38.101Z,6.03
2022-12-23T14:43:26.997Z,5.95
2022-12-23T14:46:01.022Z,5.92
2022-12-23T14:48:44.641Z,5.87
2022-12-23T14:51:33.351Z,5.79
2022-12-23T14:54:02.142Z,5.67
2022-12-23T14:56:39.522Z,5.56
2022-12-23T14:59:07.740Z,5.43
2022-12-23T15:01:42.379Z,5.32
2022-12-23T15:04:24.371Z,5.24
2022-12-23T15:07:06.266Z,5.19
2022-12-23T15:09:54.445Z,5.13
2022-12-23T15:12:35.192Z,5.04
2022-12-23T15:15:17.929Z,4.94
2022-12-23T15:17:47.135Z,4.91
2022-12-23T15:20:24.527Z,4.90
2022-12-23T15:22:52.985Z,4.88
2022-12-23T15:25:27.353Z,4.82
2022-12-23T15:28:01.458Z,4.74
2022-12-23T15:30:47.263Z,4.69
2022-12-23T15:34:00.803Z,4.69
2022-12-23T15:36:10.534Z,4.69
2022-12-23T15:38:39.722Z,4.73
2022-12-23T15:41:16.312Z,4.74
2022-12-23T15:43:44.957Z,4.67
2022-12-23T15:46:29.027Z,4.60
2022-12-23T15:48:58.508Z,4.54
2022-12-23T15:52:05.846Z,4.47
2022-12-23T15:54:27.761Z,4.41
2022-12-23T15:56:59.224Z,4.38
2022-12-23T15:59:37.572Z,4.39
2022-12-23T16:05:30.691Z,4.41
2022-12-23T16:08:31.788Z,4.36
2022-12-23T16:11:13.952Z,4.40
2022-12-23T16:14:16.793Z,4.29
2022-12-23T16:16:44.853Z,4.29
2022-12-23T16:19:55.063Z,4.26
2022-12-23T16:22:33.529Z,4.31
2022-12-23T16:25:15.355Z,4.29
2022-12-23T16:27:49.821Z,4.29
2022-12-23T16:30:21.338Z,4.27
2022-12-23T16:32:49.365Z,4.28
2022-12-23T16:35:31.961Z,4.29
2022-12-23T16:38:20.521Z,4.29
2022-12-23T16:40:51.039Z,4.27
2022-12-23T16:43:20.965Z,4.29
2022-12-23T16:45:57.032Z,4.23
2022-12-23T16:48:30.579Z,4.23
2022-12-23T16:51:00.514Z,4.23
2022-12-23T16:53:28.604Z,4.23
2022-12-23T16:56:00.269Z,4.29
2022-12-23T16:58:29.984Z,4.24
2022-12-23T17:00:58.118Z,4.29
2022-12-23T17:03:26.326Z,4.19
2022-12-23T17:05:54.494Z,4.13
2022-12-23T17:08:22.530Z,4.11
2022-12-23T17:10:51.017Z,4.13
2022-12-23T17:13:19.019Z,4.10
2022-12-23T17:15:47.188Z,4.06
2022-12-23T17:18:17.570Z,3.99
2022-12-23T17:20:47.556Z,3.98
2022-12-23T17:23:26.414Z,4.00
2022-12-23T17:25:54.517Z,4.01
2022-12-23T17:28:22.945Z,3.98
2022-12-23T17:30:54.435Z,3.97
2022-12-23T17:33:26.850Z,3.93
2022-12-23T17:35:56.032Z,3.88
2022-12-23T17:38:25.379Z,3.83
2022-12-23T17:40:55.268Z,3.77
2022-12-23T17:43:23.533Z,3.78
2022-12-23T17:45:51.662Z,3.82
2022-12-23T17:48:24.224Z,3.77
2022-12-23T17:50:56.220Z,3.70
2022-12-23T17:53:24.373Z,3.64
2022-12-23T17:55:52.469Z,3.59
2022-12-23T17:58:21.269Z,3.59
2022-12-23T18:00:49.514Z,3.59
2022-12-23T18:03:23.450Z,3.60
2022-12-23T18:06:00.908Z,3.62
2022-12-23T18:08:30.036Z,3.56
2022-12-23T18:10:59.593Z,3.58
2022-12-23T18:13:27.764Z,3.64
2022-12-23T18:15:55.872Z,3.67
2022-12-23T18:18:31.229Z,3.69
2022-12-23T18:21:06.178Z,3.72
2022-12-23T18:23:37.173Z,3.78
2022-12-23T18:26:05.258Z,3.85
2022-12-23T18:28:33.439Z,3.88
2022-12-23T18:31:01.567Z,3.82
2022-12-23T18:33:30.511Z,3.85
2022-12-23T18:35:58.660Z,3.78
2022-12-23T18:38:26.743Z,3.81
2022-12-23T18:40:56.724Z,3.75
2022-12-23T18:43:26.664Z,3.77
2022-12-23T18:45:54.777Z,3.80
2022-12-23T18:48:22.860Z,3.76
2022-12-23T18:50:51.147Z,3.80
2022-12-23T18:53:24.520Z,3.83
2022-12-23T18:55:54.620Z,3.81
2022-12-23T18:58:23.447Z,3.74
2022-12-23T19:00:53.261Z,3.72
2022-12-23T19:03:30.574Z,3.74
2022-12-23T19:06:06.737Z,3.72
2022-12-23T19:08:37.060Z,3.73
2022-12-23T19:11:18.398Z,3.65
2022-12-23T19:13:46.928Z,3.67
2022-12-23T19:16:20.648Z,3.70
2022-12-23T19:18:49.706Z,3.75
2022-12-23T19:21:18.717Z,3.77
2022-12-23T19:23:46.709Z,3.75
2022-12-23T19:26:15.338Z,3.78
2022-12-23T19:28:43.868Z,3.80
2022-12-23T19:31:14.343Z,3.76
2022-12-23T19:33:46.456Z,3.80
2022-12-23T19:36:17.556Z,3.84
2022-12-23T19:38:46.034Z,3.84
2022-12-23T19:41:14.015Z,3.89
2022-12-23T19:43:44.616Z,3.87
2022-12-23T19:46:14.340Z,3.91
2022-12-23T19:48:42.883Z,3.95
2022-12-23T19:51:13.565Z,3.95
2022-12-23T19:53:42.225Z,3.90
2022-12-23T19:56:15.503Z,3.86
2022-12-23T19:58:44.348Z,3.88
2022-12-23T20:01:15.538Z,3.90
2022-12-23T20:03:45.378Z,3.82
2022-12-23T20:06:16.750Z,3.89
2022-12-23T20:08:45.550Z,3.94
2022-12-23T20:11:17.221Z,3.89
2022-12-23T20:13:45.915Z,3.81
2022-12-23T20:16:14.025Z,3.74
2022-12-23T20:18:42.364Z,3.76
2022-12-23T20:21:10.583Z,3.84
2022-12-23T20:23:38.814Z,3.87
2022-12-23T20:26:06.977Z,3.82
2022-12-23T20:28:35.138Z,3.88
2022-12-23T20:31:07.770Z,3.91
2022-12-23T20:33:38.241Z,3.94
2022-12-23T20:36:07.449Z,3.99
2022-12-23T20:38:37.252Z,4.03
2022-12-23T20:41:06.636Z,4.06
2022-12-23T20:43:35.353Z,4.09
2022-12-23T20:46:05.732Z,4.06
2022-12-23T20:48:34.911Z,4.00
2022-12-23T20:51:13.001Z,4.00
2022-12-23T20:53:41.838Z,4.10
2022-12-23T20:56:13.939Z,4.14
2022-12-23T20:58:59.336Z,4.08
2022-12-23T21:01:37.983Z,4.09
2022-12-23T21:04:15.933Z,4.07
2022-12-23T21:06:45.200Z,4.00
2022-12-23T21:09:14.976Z,4.04
2022-12-23T21:11:46.189Z,4.06
2022-12-23T21:14:15.731Z,4.13
2022-12-23T21:16:43.952Z,4.20
2022-12-23T21:19:21.826Z,4.21
2022-12-23T21:21:51.335Z,4.20
2022-12-23T21:24:20.519Z,4.18
2022-12-23T21:26:56.525Z,4.19
2022-12-23T21:29:25.817Z,4.13
2022-12-23T21:31:55.322Z,4.12
2022-12-23T21:34:23.980Z,4.14
2022-12-23T21:36:52.113Z,4.17
2022-12-23T21:39:20.406Z,4.18
2022-12-23T21:41:51.236Z,4.21
2022-12-23T21:44:19.320Z,4.24
2022-12-23T21:46:50.637Z,4.12
2022-12-23T21:49:20.146Z,4.17
2022-12-23T21:51:48.164Z,4.18
2022-12-23T21:54:16.172Z,4.18
2022-12-23T21:56:44.371Z,4.26
2022-12-23T21:59:14.600Z,4.27
2022-12-23T22:01:43.694Z,4.22
2022-12-23T22:04:12.711Z,4.24
2022-12-23T22:06:43.928Z,4.28
2022-12-23T22:09:16.036Z,4.29
2022-12-23T22:11:44.693Z,4.18
2022-12-23T22:14:15.336Z,4.26
2022-12-23T22:16:43.537Z,4.31
2022-12-23T22:19:12.298Z,4.33
2022-12-23T22:21:42.998Z,4.35
2022-12-23T22:24:11.743Z,4.35
2022-12-23T22:26:40.933Z,4.35
2022-12-23T22:29:10.841Z,4.36
2022-12-23T22:31:59.167Z,4.33
2022-12-23T22:34:27.228Z,4.25
2022-12-23T22:36:55.217Z,4.16
2022-12-23T22:39:23.203Z,4.07
2022-12-23T22:41:51.668Z,4.08
2022-12-23T22:44:20.832Z,4.03
2022-12-23T22:46:49.314Z,3.98
2022-12-23T22:49:17.760Z,3.92
2022-12-23T22:51:46.352Z,3.89
2022-12-23T22:54:14.948Z,3.83
2022-12-23T22:56:43.277Z,3.78
2022-12-23T22:59:23.044Z,3.73
2022-12-23T23:01:54.056Z,3.66
2022-12-23T23:04:22.924Z,3.56
2022-12-23T23:06:50.890Z,3.46
2022-12-23T23:09:20.764Z,3.39
2022-12-23T23:11:50.206Z,3.23
2022-12-23T23:14:18.893Z,3.19
2022-12-23T23:16:46.904Z,3.16
2022-12-23T23:19:16.543Z,3.08
2022-12-23T23:21:44.754Z,3.03
2022-12-23T23:24:13.147Z,2.95
2022-12-23T23:26:41.265Z,2.90
2022-12-23T23:29:09.329Z,2.85
2022-12-23T23:31:42.407Z,2.79
2022-12-23T23:34:13.251Z,2.78
2022-12-23T23:36:41.993Z,2.74
2022-12-23T23:39:12.408Z,2.64
2022-12-23T23:41:41.163Z,2.52
2022-12-23T23:44:09.455Z,2.47
2022-12-23T23:46:37.922Z,2.43
2022-12-23T23:49:06.403Z,2.37
2022-12-23T23:51:34.492Z,2.29
2022-12-23T23:54:02.674Z,2.26
2022-12-23T23:56:37.496Z,2.19
2022-12-23T23:59:08.040Z,2.19
