createdAt,value
2023-03-12T00:01:30.480Z,2.80
2023-03-12T00:03:57.987Z,3.10
2023-03-12T00:06:25.846Z,2.58
2023-03-12T00:08:58.665Z,2.17
2023-03-12T00:11:31.744Z,3.13
2023-03-12T00:14:00.505Z,3.05
2023-03-12T00:16:28.906Z,2.65
2023-03-12T00:19:06.401Z,1.50
2023-03-12T00:21:33.537Z,2.63
2023-03-12T00:24:03.382Z,2.70
2023-03-12T00:26:33.359Z,2.50
2023-03-12T00:29:00.791Z,2.03
2023-03-12T00:31:32.999Z,2.47
2023-03-12T00:34:02.204Z,2.08
2023-03-12T00:36:32.335Z,2.67
2023-03-12T00:39:05.898Z,4.00
2023-03-12T00:41:33.376Z,3.17
2023-03-12T00:44:00.670Z,3.10
2023-03-12T00:46:28.237Z,3.97
2023-03-12T00:48:55.795Z,3.22
2023-03-12T00:51:26.273Z,2.83
2023-03-12T00:53:54.052Z,2.55
2023-03-12T00:56:21.522Z,2.58
2023-03-12T00:58:51.784Z,3.45
2023-03-12T01:01:21.979Z,3.83
2023-03-12T01:03:52.360Z,2.22
2023-03-12T01:06:20.040Z,2.85
2023-03-12T01:08:47.343Z,3.58
2023-03-12T01:11:18.707Z,3.42
2023-03-12T01:13:49.277Z,3.08
2023-03-12T01:16:16.919Z,2.55
2023-03-12T01:18:47.038Z,3.17
2023-03-12T01:21:14.909Z,3.00
2023-03-12T01:23:42.144Z,2.47
2023-03-12T01:26:13.522Z,6.70
2023-03-12T01:28:40.766Z,3.42
2023-03-12T01:31:16.539Z,4.35
2023-03-12T01:33:43.592Z,4.85
2023-03-12T01:36:18.722Z,5.13
2023-03-12T01:38:48.461Z,5.68
2023-03-12T01:41:15.767Z,4.82
2023-03-12T01:43:43.357Z,4.45
2023-03-12T01:46:25.604Z,3.83
2023-03-12T01:49:28.358Z,5.43
2023-03-12T01:52:11.184Z,3.75
2023-03-12T01:55:03.201Z,3.38
2023-03-12T01:58:07.233Z,4.55
2023-03-12T02:00:34.360Z,6.40
2023-03-12T02:03:08.063Z,3.40
2023-03-12T02:05:51.632Z,5.00
2023-03-12T02:08:19.521Z,2.95
2023-03-12T02:11:25.503Z,3.55
2023-03-12T02:13:53.148Z,1.55
2023-03-12T02:16:21.288Z,1.75
2023-03-12T02:18:50.986Z,1.85
2023-03-12T02:21:29.520Z,4.30
2023-03-12T02:24:22.787Z,1.63
2023-03-12T02:26:50.820Z,2.65
2023-03-12T02:29:17.973Z,2.42
2023-03-12T02:31:52.059Z,2.97
2023-03-12T02:34:19.582Z,2.10
2023-03-12T02:36:47.880Z,1.98
2023-03-12T02:39:15.555Z,2.78
2023-03-12T02:41:45.874Z,3.17
2023-03-12T02:44:20.730Z,2.90
2023-03-12T02:46:50.315Z,2.65
2023-03-12T02:49:19.386Z,3.08
2023-03-12T02:51:48.334Z,4.07
2023-03-12T02:54:18.518Z,1.83
2023-03-12T02:56:52.640Z,1.40
2023-03-12T02:59:22.267Z,2.55
2023-03-12T03:01:54.656Z,3.65
2023-03-12T03:06:57.836Z,2.47
2023-03-12T03:09:26.212Z,4.05
2023-03-12T03:11:53.559Z,1.63
2023-03-12T03:14:21.291Z,3.63
2023-03-12T03:16:48.390Z,1.67
2023-03-12T03:19:17.673Z,2.13
2023-03-12T03:21:45.057Z,2.55
2023-03-12T03:24:12.170Z,2.20
2023-03-12T03:26:40.062Z,3.95
2023-03-12T03:29:07.238Z,3.40
2023-03-12T03:31:34.982Z,3.40
2023-03-12T03:34:01.992Z,5.25
2023-03-12T03:36:38.136Z,3.75
2023-03-12T03:39:05.385Z,4.68
2023-03-12T03:41:40.244Z,3.33
2023-03-12T03:44:07.990Z,5.53
2023-03-12T03:46:38.190Z,4.35
2023-03-12T03:49:06.943Z,4.40
2023-03-12T03:51:37.739Z,2.72
2023-03-12T03:54:07.904Z,4.47
2023-03-12T03:56:37.383Z,4.30
2023-03-12T03:59:08.008Z,3.35
2023-03-12T04:01:36.833Z,4.05
2023-03-12T04:04:05.886Z,2.63
2023-03-12T04:06:53.599Z,4.32
2023-03-12T04:09:20.826Z,2.20
2023-03-12T04:11:49.402Z,3.50
2023-03-12T04:14:17.502Z,2.03
2023-03-12T04:16:44.810Z,3.47
2023-03-12T04:19:17.911Z,2.35
2023-03-12T04:21:47.352Z,2.40
2023-03-12T04:24:16.366Z,3.40
2023-03-12T04:26:44.304Z,3.85
2023-03-12T04:29:11.572Z,4.60
2023-03-12T04:31:41.179Z,3.80
2023-03-12T04:34:14.741Z,5.47
2023-03-12T04:36:45.166Z,4.47
2023-03-12T04:39:12.987Z,5.25
2023-03-12T04:41:40.238Z,5.28
2023-03-12T04:44:07.483Z,3.08
2023-03-12T04:46:38.061Z,4.03
2023-03-12T04:49:06.488Z,4.50
2023-03-12T04:51:33.975Z,4.07
2023-03-12T04:54:01.573Z,4.47
2023-03-12T04:56:29.135Z,4.30
2023-03-12T04:58:56.874Z,5.15
2023-03-12T05:01:33.658Z,3.55
2023-03-12T05:04:00.950Z,9.13
2023-03-12T05:06:28.664Z,4.38
2023-03-12T05:08:55.828Z,4.57
2023-03-12T05:11:25.826Z,6.82
2023-03-12T05:13:53.785Z,4.72
2023-03-12T05:16:21.778Z,5.78
2023-03-12T05:18:52.768Z,6.25
2023-03-12T05:21:21.666Z,4.65
2023-03-12T05:23:49.224Z,5.82
2023-03-12T05:26:27.871Z,8.18
2023-03-12T05:28:55.770Z,6.93
2023-03-12T05:31:23.389Z,5.43
2023-03-12T05:33:56.565Z,4.75
2023-03-12T05:36:24.319Z,5.70
2023-03-12T05:38:52.255Z,4.38
2023-03-12T05:41:33.436Z,3.78
2023-03-12T05:44:00.410Z,4.68
2023-03-12T05:46:32.661Z,4.32
2023-03-12T05:49:00.262Z,3.53
2023-03-12T05:51:27.479Z,4.45
2023-03-12T05:53:58.226Z,5.95
2023-03-12T05:56:25.975Z,9.93
2023-03-12T05:58:53.356Z,5.88
2023-03-12T06:01:24.542Z,7.45
2023-03-12T06:03:52.175Z,5.40
2023-03-12T06:06:20.333Z,5.63
2023-03-12T06:08:51.714Z,5.07
2023-03-12T06:11:18.999Z,6.63
2023-03-12T06:13:46.162Z,5.65
2023-03-12T06:16:22.507Z,5.10
2023-03-12T06:18:52.911Z,4.53
2023-03-12T06:21:29.692Z,6.68
2023-03-12T06:23:59.800Z,5.13
2023-03-12T06:26:30.604Z,3.78
2023-03-12T06:29:01.053Z,3.58
2023-03-12T06:31:28.807Z,5.50
2023-03-12T06:33:59.045Z,3.72
2023-03-12T06:36:26.494Z,4.65
2023-03-12T06:38:56.599Z,5.00
2023-03-12T06:41:24.561Z,4.00
2023-03-12T06:43:51.580Z,6.70
2023-03-12T06:46:25.719Z,4.65
2023-03-12T06:48:53.496Z,7.25
2023-03-12T06:51:20.744Z,8.98
2023-03-12T06:53:51.300Z,6.80
2023-03-12T06:56:18.610Z,10.27
2023-03-12T06:58:48.940Z,9.60
2023-03-12T07:01:18.326Z,7.22
2023-03-12T07:03:52.839Z,6.72
2023-03-12T07:06:22.702Z,6.22
2023-03-12T07:08:50.188Z,5.90
2023-03-12T07:11:27.865Z,5.13
2023-03-12T07:13:55.065Z,6.53
2023-03-12T07:16:23.797Z,7.85
2023-03-12T07:18:51.006Z,8.32
2023-03-12T07:21:22.935Z,8.68
2023-03-12T07:23:51.164Z,10.68
2023-03-12T07:26:19.663Z,8.05
2023-03-12T07:28:46.945Z,6.38
2023-03-12T07:31:14.202Z,8.40
2023-03-12T07:33:42.116Z,7.95
2023-03-12T07:36:10.213Z,8.02
2023-03-12T07:38:41.386Z,6.88
2023-03-12T07:41:09.127Z,8.40
2023-03-12T07:43:41.925Z,6.30
2023-03-12T07:46:11.718Z,7.70
2023-03-12T07:48:40.531Z,8.10
2023-03-12T07:51:09.449Z,8.25
2023-03-12T07:53:36.646Z,6.22
2023-03-12T07:56:07.311Z,8.05
2023-03-12T07:58:36.661Z,6.38
2023-03-12T08:01:06.769Z,8.18
2023-03-12T08:03:37.226Z,7.15
2023-03-12T08:06:12.323Z,7.53
2023-03-12T08:08:42.186Z,6.57
2023-03-12T08:11:09.640Z,10.75
2023-03-12T08:13:39.861Z,6.60
2023-03-12T08:16:09.705Z,9.90
2023-03-12T08:18:42.731Z,9.70
2023-03-12T08:21:17.026Z,6.47
2023-03-12T08:23:44.336Z,10.15
2023-03-12T08:26:14.128Z,6.75
2023-03-12T08:28:43.187Z,9.95
2023-03-12T08:31:12.375Z,8.80
2023-03-12T08:33:43.913Z,8.63
2023-03-12T08:36:11.918Z,6.97
2023-03-12T08:38:42.765Z,7.57
2023-03-12T08:41:10.654Z,7.88
2023-03-12T08:43:38.010Z,6.18
2023-03-12T08:46:07.331Z,7.13
2023-03-12T08:48:37.142Z,7.75
2023-03-12T08:51:06.062Z,8.18
2023-03-12T08:53:37.569Z,7.05
2023-03-12T08:56:06.306Z,8.60
2023-03-12T08:58:40.325Z,7.65
2023-03-12T09:01:14.739Z,6.85
2023-03-12T09:03:41.908Z,8.35
2023-03-12T09:06:14.789Z,6.13
2023-03-12T09:08:46.683Z,7.50
2023-03-12T09:11:14.976Z,11.50
2023-03-12T09:14:26.521Z,11.57
2023-03-12T09:16:44.688Z,9.50
2023-03-12T09:19:15.507Z,7.10
2023-03-12T09:21:48.291Z,8.18
2023-03-12T09:24:16.239Z,5.78
2023-03-12T09:26:51.082Z,6.13
2023-03-12T09:29:18.239Z,4.65
2023-03-12T09:31:46.735Z,5.35
2023-03-12T09:34:18.529Z,6.43
2023-03-12T09:36:46.280Z,6.53
2023-03-12T09:39:17.302Z,5.55
2023-03-12T09:41:48.090Z,4.82
2023-03-12T09:44:28.970Z,2.30
2023-03-12T09:47:04.315Z,2.20
2023-03-12T09:49:46.930Z,3.00
2023-03-12T09:52:32.853Z,2.28
2023-03-12T09:55:15.819Z,2.63
2023-03-12T09:57:44.894Z,2.63
2023-03-12T10:00:21.895Z,2.83
2023-03-12T10:02:56.066Z,3.70
2023-03-12T10:05:32.914Z,1.77
2023-03-12T10:08:37.781Z,1.95
2023-03-12T10:11:19.934Z,2.60
2023-03-12T10:14:23.777Z,3.97
2023-03-12T10:17:14.878Z,6.15
2023-03-12T10:20:14.813Z,2.75
2023-03-12T10:23:08.906Z,6.95
2023-03-12T10:25:43.280Z,4.47
2023-03-12T10:28:21.514Z,3.55
2023-03-12T10:30:57.609Z,5.32
2023-03-12T10:33:52.907Z,6.47
2023-03-12T10:36:39.554Z,3.88
2023-03-12T10:39:16.377Z,2.85
2023-03-12T10:41:46.552Z,3.30
2023-03-12T10:44:25.615Z,3.05
2023-03-12T10:47:00.163Z,2.88
2023-03-12T10:49:30.339Z,4.30
2023-03-12T10:52:27.586Z,4.15
2023-03-12T10:55:06.024Z,3.33
2023-03-12T10:57:46.041Z,4.10
2023-03-12T11:00:23.266Z,2.28
2023-03-12T11:03:07.197Z,2.85
2023-03-12T11:05:46.096Z,2.00
2023-03-12T11:08:21.721Z,2.47
2023-03-12T11:10:51.888Z,2.70
2023-03-12T11:13:27.178Z,2.15
2023-03-12T11:16:02.279Z,6.68
2023-03-12T11:18:35.266Z,4.63
2023-03-12T11:21:13.118Z,6.30
2023-03-12T11:23:52.439Z,6.78
2023-03-12T11:26:23.042Z,6.20
2023-03-12T11:28:51.948Z,2.60
2023-03-12T11:31:47.207Z,2.83
2023-03-12T11:34:31.589Z,2.50
2023-03-12T11:37:14.724Z,2.25
2023-03-12T11:40:03.719Z,1.75
2023-03-12T11:42:52.781Z,2.03
2023-03-12T11:45:35.620Z,5.63
2023-03-12T11:48:33.725Z,6.78
2023-03-12T11:51:04.203Z,3.40
2023-03-12T11:53:43.403Z,4.75
2023-03-12T11:56:34.624Z,2.17
2023-03-12T11:59:02.237Z,1.70
2023-03-12T12:01:43.145Z,3.15
2023-03-12T12:04:38.258Z,3.33
2023-03-12T12:07:17.202Z,3.88
2023-03-12T12:10:22.149Z,4.88
2023-03-12T12:13:37.124Z,6.00
2023-03-12T12:16:26.104Z,4.53
2023-03-12T12:19:12.139Z,5.20
2023-03-12T12:21:51.062Z,7.90
2023-03-12T12:24:59.259Z,3.58
2023-03-12T12:27:33.361Z,3.05
2023-03-12T12:30:21.675Z,2.53
2023-03-12T12:33:05.225Z,2.95
2023-03-12T12:35:51.769Z,2.35
2023-03-12T12:38:30.827Z,12.98
2023-03-12T12:41:18.668Z,10.88
2023-03-12T12:43:51.781Z,5.90
2023-03-12T12:46:28.249Z,6.07
2023-03-12T12:49:06.770Z,5.03
2023-03-12T12:51:44.447Z,1.92
2023-03-12T12:54:45.811Z,2.20
2023-03-12T12:57:40.588Z,2.90
2023-03-12T13:00:44.908Z,1.95
2023-03-12T13:03:19.800Z,1.10
2023-03-12T13:05:58.508Z,1.10
2023-03-12T13:09:15.053Z,2.08
2023-03-12T13:11:55.272Z,2.67
2023-03-12T13:14:38.926Z,2.15
2023-03-12T13:17:17.326Z,9.45
2023-03-12T13:19:55.681Z,2.92
2023-03-12T13:22:43.502Z,2.63
2023-03-12T13:25:44.681Z,3.08
2023-03-12T13:28:56.742Z,2.40
2023-03-12T13:31:30.670Z,2.03
2023-03-12T13:34:09.188Z,1.58
2023-03-12T13:36:38.231Z,3.45
2023-03-12T13:39:09.151Z,1.88
2023-03-12T13:41:39.249Z,3.30
2023-03-12T13:44:24.243Z,1.85
2023-03-12T13:47:23.882Z,2.55
2023-03-12T13:50:12.996Z,5.15
2023-03-12T13:53:17.832Z,2.65
2023-03-12T13:55:49.919Z,2.13
2023-03-12T13:58:23.961Z,2.67
2023-03-12T14:01:04.514Z,1.20
2023-03-12T14:03:52.014Z,3.20
2023-03-12T14:06:24.597Z,2.20
2023-03-12T14:09:13.659Z,2.78
2023-03-12T14:12:13.854Z,1.98
2023-03-12T14:14:56.414Z,2.22
2023-03-12T14:17:29.299Z,2.40
2023-03-12T14:20:09.792Z,2.75
2023-03-12T14:22:41.649Z,3.80
2023-03-12T14:25:34.532Z,2.35
2023-03-12T14:28:14.489Z,1.73
2023-03-12T14:31:05.327Z,2.03
2023-03-12T14:33:58.388Z,3.45
2023-03-12T14:36:31.203Z,1.10
2023-03-12T14:39:25.228Z,2.15
2023-03-12T14:42:03.340Z,2.53
2023-03-12T14:44:37.445Z,3.75
2023-03-12T14:47:11.319Z,2.33
2023-03-12T14:49:45.359Z,8.07
2023-03-12T14:52:16.963Z,2.72
2023-03-12T14:55:07.400Z,2.42
2023-03-12T14:57:35.914Z,2.17
2023-03-12T15:00:04.725Z,2.80
2023-03-12T15:02:32.410Z,2.28
2023-03-12T15:05:03.677Z,2.53
2023-03-12T15:07:43.156Z,3.03
2023-03-12T15:10:41.342Z,2.20
2023-03-12T15:13:13.740Z,1.85
2023-03-12T15:15:48.362Z,1.60
2023-03-12T15:18:22.955Z,1.40
2023-03-12T15:20:53.700Z,1.50
2023-03-12T15:23:25.265Z,2.42
2023-03-12T15:26:13.617Z,5.72
2023-03-12T15:28:43.746Z,1.83
2023-03-12T15:31:16.655Z,3.75
2023-03-12T15:33:45.177Z,1.83
2023-03-12T15:36:20.287Z,2.55
2023-03-12T15:38:58.356Z,1.48
2023-03-12T15:41:45.985Z,4.35
2023-03-12T15:44:22.370Z,3.08
2023-03-12T15:46:53.356Z,2.08
2023-03-12T15:49:31.309Z,2.33
2023-03-12T15:52:22.832Z,3.97
2023-03-12T15:55:00.660Z,4.80
2023-03-12T15:57:28.507Z,6.78
2023-03-12T16:00:17.161Z,6.95
2023-03-12T16:02:58.052Z,6.25
2023-03-12T16:05:43.869Z,8.10
2023-03-12T16:08:27.091Z,6.00
2023-03-12T16:10:55.616Z,2.53
2023-03-12T16:13:35.623Z,3.38
2023-03-12T16:16:08.214Z,5.25
2023-03-12T16:18:35.980Z,5.75
2023-03-12T16:21:02.987Z,6.47
2023-03-12T16:23:33.304Z,5.63
2023-03-12T16:26:01.965Z,7.88
2023-03-12T16:28:29.720Z,10.52
2023-03-12T16:30:57.389Z,10.95
2023-03-12T16:33:25.623Z,8.73
2023-03-12T16:35:53.109Z,10.20
2023-03-12T16:38:20.699Z,15.30
2023-03-12T16:40:50.022Z,12.10
2023-03-12T16:43:23.300Z,12.10
2023-03-12T16:45:52.793Z,14.68
2023-03-12T16:48:26.662Z,15.70
2023-03-12T16:50:56.896Z,13.93
2023-03-12T16:53:25.412Z,12.60
2023-03-12T16:56:00.354Z,13.15
2023-03-12T16:58:29.474Z,10.48
2023-03-12T17:00:58.050Z,11.35
2023-03-12T17:03:36.825Z,9.10
2023-03-12T17:06:07.506Z,11.75
2023-03-12T17:08:37.348Z,9.80
2023-03-12T17:11:16.106Z,11.13
2023-03-12T17:13:44.328Z,22.00
2023-03-12T17:16:15.505Z,24.50
2023-03-12T17:18:43.206Z,20.55
2023-03-12T17:21:16.113Z,18.13
2023-03-12T17:23:44.153Z,22.55
2023-03-12T17:26:12.042Z,15.77
2023-03-12T17:28:42.146Z,12.25
2023-03-12T17:31:13.864Z,15.23
2023-03-12T17:33:43.095Z,13.18
2023-03-12T17:36:10.732Z,16.58
2023-03-12T17:38:38.240Z,11.73
2023-03-12T17:41:25.394Z,17.35
2023-03-12T17:43:54.839Z,8.45
2023-03-12T17:46:34.934Z,9.98
2023-03-12T17:49:04.834Z,10.48
2023-03-12T17:51:31.867Z,10.07
2023-03-12T17:53:59.483Z,10.02
2023-03-12T17:56:26.764Z,8.40
2023-03-12T17:58:57.713Z,9.27
2023-03-12T18:01:25.766Z,7.55
2023-03-12T18:03:57.648Z,9.50
2023-03-12T18:06:28.603Z,13.73
2023-03-12T18:08:55.703Z,9.82
2023-03-12T18:11:25.641Z,8.63
2023-03-12T18:13:53.264Z,13.27
2023-03-12T18:16:21.630Z,20.58
2023-03-12T18:18:52.881Z,12.25
2023-03-12T18:21:20.355Z,12.35
2023-03-12T18:23:47.640Z,13.07
2023-03-12T18:26:17.404Z,12.27
2023-03-12T18:28:49.392Z,8.85
2023-03-12T18:31:19.575Z,5.88
2023-03-12T18:33:47.105Z,9.52
2023-03-12T18:36:14.245Z,9.07
2023-03-12T18:38:42.074Z,10.68
2023-03-12T18:41:12.521Z,7.97
2023-03-12T18:43:42.114Z,4.55
2023-03-12T18:46:12.247Z,5.10
2023-03-12T18:48:41.757Z,5.85
2023-03-12T18:51:10.134Z,4.35
2023-03-12T18:53:37.920Z,7.32
2023-03-12T18:56:05.723Z,6.32
2023-03-12T18:58:32.958Z,3.97
2023-03-12T19:01:04.713Z,12.35
2023-03-12T19:03:37.868Z,7.45
2023-03-12T19:06:10.713Z,5.75
2023-03-12T19:08:44.260Z,7.82
2023-03-12T19:11:14.154Z,7.78
2023-03-12T19:13:42.581Z,7.03
2023-03-12T19:16:11.918Z,6.47
2023-03-12T19:18:39.744Z,6.57
2023-03-12T19:21:18.869Z,8.75
2023-03-12T19:23:46.503Z,7.00
2023-03-12T19:26:14.901Z,7.25
2023-03-12T19:28:46.473Z,5.25
2023-03-12T19:31:15.941Z,5.57
2023-03-12T19:33:46.409Z,7.70
2023-03-12T19:36:22.322Z,5.63
2023-03-12T19:38:52.362Z,6.15
2023-03-12T19:41:22.560Z,5.13
2023-03-12T19:43:52.361Z,5.47
2023-03-12T19:46:19.473Z,6.78
2023-03-12T19:48:46.986Z,4.82
2023-03-12T19:51:14.382Z,4.00
2023-03-12T19:53:42.247Z,4.60
2023-03-12T19:56:09.781Z,5.53
2023-03-12T19:58:39.871Z,5.32
2023-03-12T20:01:09.429Z,3.10
2023-03-12T20:03:43.479Z,3.42
2023-03-12T20:06:11.873Z,4.50
2023-03-12T20:08:39.916Z,2.30
2023-03-12T20:11:16.673Z,5.38
2023-03-12T20:13:43.808Z,3.10
2023-03-12T20:16:14.104Z,7.90
2023-03-12T20:18:44.736Z,4.50
2023-03-12T20:21:12.083Z,4.85
2023-03-12T20:23:44.677Z,4.03
2023-03-12T20:26:12.294Z,5.72
2023-03-12T20:28:42.625Z,4.68
2023-03-12T20:31:15.818Z,4.93
2023-03-12T20:33:43.684Z,5.00
2023-03-12T20:36:16.273Z,4.10
2023-03-12T20:38:43.525Z,5.50
2023-03-12T20:41:13.247Z,3.13
2023-03-12T20:43:44.499Z,2.42
2023-03-12T20:46:20.323Z,3.70
2023-03-12T20:48:47.504Z,3.85
2023-03-12T20:51:18.291Z,6.47
2023-03-12T20:53:45.404Z,4.22
2023-03-12T20:56:13.205Z,4.82
2023-03-12T20:58:46.256Z,2.63
2023-03-12T21:01:13.496Z,5.03
2023-03-12T21:03:43.686Z,4.95
2023-03-12T21:06:11.103Z,4.53
2023-03-12T21:08:38.211Z,5.10
2023-03-12T21:11:09.071Z,4.55
2023-03-12T21:13:36.898Z,4.07
2023-03-12T21:16:08.995Z,3.35
2023-03-12T21:18:36.476Z,7.15
2023-03-12T21:21:05.947Z,6.15
2023-03-12T21:23:37.100Z,5.93
2023-03-12T21:26:09.243Z,6.70
2023-03-12T21:28:36.980Z,5.35
2023-03-12T21:31:13.066Z,4.05
2023-03-12T21:33:40.753Z,3.35
2023-03-12T21:36:11.662Z,3.38
2023-03-12T21:38:39.912Z,3.58
2023-03-12T21:41:09.473Z,3.47
2023-03-12T21:43:37.049Z,3.58
2023-03-12T21:46:19.715Z,3.83
2023-03-12T21:48:50.728Z,2.95
2023-03-12T21:51:19.668Z,3.42
2023-03-12T21:53:46.840Z,4.13
2023-03-12T21:56:16.448Z,1.95
2023-03-12T21:58:44.394Z,2.65
2023-03-12T22:01:15.923Z,4.03
2023-03-12T22:03:44.701Z,4.10
2023-03-12T22:06:16.316Z,6.60
2023-03-12T22:08:45.355Z,6.82
2023-03-12T22:11:21.829Z,7.25
2023-03-12T22:13:50.139Z,6.70
2023-03-12T22:16:17.588Z,5.03
2023-03-12T22:18:51.050Z,10.20
2023-03-12T22:21:23.114Z,9.07
2023-03-12T22:26:30.383Z,6.47
2023-03-12T22:28:58.961Z,6.90
2023-03-12T22:31:28.817Z,7.22
2023-03-12T22:33:57.189Z,7.75
2023-03-12T22:36:25.088Z,8.13
2023-03-12T22:38:58.924Z,9.45
2023-03-12T22:41:34.535Z,8.23
2023-03-12T22:44:09.163Z,5.95
2023-03-12T22:46:39.363Z,7.90
2023-03-12T22:49:09.812Z,8.40
2023-03-12T22:51:39.848Z,6.55
2023-03-12T22:54:21.003Z,4.57
2023-03-12T22:56:48.680Z,5.80
2023-03-12T22:59:16.302Z,8.25
2023-03-12T23:01:49.733Z,8.60
2023-03-12T23:04:16.938Z,5.20
2023-03-12T23:06:44.559Z,4.07
2023-03-12T23:09:11.883Z,7.93
2023-03-12T23:11:41.460Z,5.85
2023-03-12T23:14:12.221Z,4.78
2023-03-12T23:16:39.532Z,4.65
2023-03-12T23:19:07.314Z,6.80
2023-03-12T23:21:37.132Z,4.82
2023-03-12T23:24:07.304Z,4.38
2023-03-12T23:26:35.576Z,4.40
2023-03-12T23:29:03.197Z,6.72
2023-03-12T23:31:36.269Z,3.15
2023-03-12T23:34:10.037Z,5.18
2023-03-12T23:36:37.756Z,3.65
2023-03-12T23:39:05.195Z,6.00
2023-03-12T23:41:39.233Z,4.65
2023-03-12T23:44:09.088Z,4.63
2023-03-12T23:46:39.332Z,5.60
2023-03-12T23:49:12.464Z,5.70
2023-03-12T23:51:49.222Z,4.30
2023-03-12T23:54:17.091Z,3.28
2023-03-12T23:56:50.855Z,3.83
2023-03-12T23:59:17.842Z,2.75
