createdAt,value
2017-05-29T00:00:03.335Z,95670.45
2017-05-29T00:02:29.835Z,95667.45
2017-05-29T00:04:56.228Z,95666.88
2017-05-29T00:07:25.985Z,95662.22
2017-05-29T00:09:52.328Z,95666.14
2017-05-29T00:12:19.556Z,95660.91
2017-05-29T00:14:45.952Z,95656.59
2017-05-29T00:17:12.399Z,95660.33
2017-05-29T00:19:38.875Z,95659.97
2017-05-29T00:22:05.255Z,95661.45
2017-05-29T00:24:31.716Z,95657.73
2017-05-29T00:26:58.308Z,95649.34
2017-05-29T00:29:25.534Z,95648.77
2017-05-29T00:31:51.952Z,95643.20
2017-05-29T00:34:18.423Z,95644.16
2017-05-29T00:36:44.925Z,95643.73
2017-05-29T00:39:11.407Z,95645.05
2017-05-29T00:41:38.568Z,95639.98
2017-05-29T00:44:04.957Z,95645.80
2017-05-29T00:46:31.386Z,95648.05
2017-05-29T00:48:57.860Z,95640.40
2017-05-29T00:51:24.269Z,95638.53
2017-05-29T00:53:50.708Z,95638.36
2017-05-29T00:56:17.190Z,95631.23
2017-05-29T00:58:43.612Z,95631.08
2017-05-29T01:01:10.043Z,95629.77
2017-05-29T01:03:36.640Z,95632.20
2017-05-29T01:06:03.152Z,95633.70
2017-05-29T01:08:29.588Z,95627.70
2017-05-29T01:10:56.765Z,95626.95
2017-05-29T01:13:23.863Z,95626.58
2017-05-29T01:15:50.308Z,95621.91
2017-05-29T01:18:16.784Z,95618.36
2017-05-29T01:20:43.231Z,95614.25
2017-05-29T01:23:10.631Z,95613.89
2017-05-29T01:25:37.905Z,95614.44
2017-05-29T01:28:04.328Z,95606.17
2017-05-29T01:30:31.555Z,95596.05
2017-05-29T01:32:58.000Z,95594.16
2017-05-29T01:35:24.384Z,95593.59
2017-05-29T01:37:51.547Z,95591.94
2017-05-29T01:40:17.991Z,95593.44
2017-05-29T01:42:44.339Z,95589.72
2017-05-29T01:45:10.769Z,95591.59
2017-05-29T01:47:37.931Z,95596.30
2017-05-29T01:50:04.355Z,95590.13
2017-05-29T01:52:30.789Z,95592.20
2017-05-29T01:55:03.740Z,95601.55
2017-05-29T01:57:31.879Z,95594.64
2017-05-29T01:59:58.270Z,95598.38
2017-05-29T02:02:24.780Z,95585.66
2017-05-29T02:04:51.213Z,95583.95
2017-05-29T02:07:18.428Z,95589.36
2017-05-29T02:09:45.563Z,95585.59
2017-05-29T02:12:12.028Z,95588.39
2017-05-29T02:14:38.467Z,95591.56
2017-05-29T02:17:04.893Z,95588.20
2017-05-29T02:19:31.467Z,95592.33
2017-05-29T02:21:57.903Z,95584.65
2017-05-29T02:24:31.434Z,95586.73
2017-05-29T02:26:58.043Z,95587.09
2017-05-29T02:29:24.468Z,95586.33
2017-05-29T02:31:51.628Z,95582.23
2017-05-29T02:34:18.052Z,95582.79
2017-05-29T02:36:46.464Z,95579.64
2017-05-29T02:39:12.912Z,95579.25
2017-05-29T02:41:39.368Z,95583.94
2017-05-29T02:44:05.783Z,95578.88
2017-05-29T02:46:32.191Z,95573.64
2017-05-29T02:48:58.646Z,95576.81
2017-05-29T02:51:26.123Z,95578.31
2017-05-29T02:53:53.111Z,95580.58
2017-05-29T02:56:19.545Z,95576.65
2017-05-29T02:58:45.794Z,95576.67
2017-05-29T03:01:12.130Z,95571.81
2017-05-29T03:03:38.380Z,95578.36
2017-05-29T03:06:10.941Z,95576.70
2017-05-29T03:08:37.474Z,95576.70
2017-05-29T03:11:04.526Z,95577.44
2017-05-29T03:13:30.855Z,95576.14
2017-05-29T03:15:57.122Z,95581.91
2017-05-29T03:18:24.354Z,95577.80
2017-05-29T03:20:50.597Z,95578.73
2017-05-29T03:23:16.830Z,95575.53
2017-05-29T03:25:43.054Z,95580.02
2017-05-29T03:28:09.299Z,95579.08
2017-05-29T03:30:35.580Z,95586.73
2017-05-29T03:33:01.797Z,95584.31
2017-05-29T03:35:28.095Z,95582.00
2017-05-29T03:37:54.332Z,95584.06
2017-05-29T03:40:20.675Z,95582.38
2017-05-29T03:42:46.910Z,95584.80
2017-05-29T03:45:13.143Z,95585.55
2017-05-29T03:47:39.550Z,95593.20
2017-05-29T03:50:05.962Z,95588.72
2017-05-29T03:52:34.218Z,95583.50
2017-05-29T03:55:01.464Z,95586.48
2017-05-29T03:57:27.823Z,95590.78
2017-05-29T03:59:54.130Z,95590.44
2017-05-29T04:02:20.377Z,95593.83
2017-05-29T04:04:46.668Z,95594.58
2017-05-29T04:07:12.955Z,95596.45
2017-05-29T04:09:39.319Z,95591.06
2017-05-29T04:12:05.625Z,95595.55
2017-05-29T04:14:31.936Z,95603.60
2017-05-29T04:16:58.894Z,95601.54
2017-05-29T04:19:26.877Z,95601.53
2017-05-29T04:21:53.099Z,95610.53
2017-05-29T04:24:19.345Z,95610.16
2017-05-29T04:26:45.572Z,95611.84
2017-05-29T04:29:11.819Z,95612.95
2017-05-29T04:31:38.154Z,95616.12
2017-05-29T04:34:04.385Z,95617.61
2017-05-29T04:36:30.623Z,95610.13
2017-05-29T04:38:57.007Z,95608.80
2017-05-29T04:41:23.309Z,95614.95
2017-05-29T04:43:49.633Z,95609.71
2017-05-29T04:46:15.969Z,95609.86
2017-05-29T04:48:42.184Z,95604.23
2017-05-29T04:51:08.418Z,95601.19
2017-05-29T04:53:34.673Z,95592.72
2017-05-29T04:56:00.897Z,95596.67
2017-05-29T04:58:27.130Z,95593.55
2017-05-29T05:00:53.338Z,95596.02
2017-05-29T05:03:19.591Z,95598.03
2017-05-29T05:05:45.935Z,95598.19
2017-05-29T05:08:12.292Z,95606.95
2017-05-29T05:10:40.618Z,95607.63
2017-05-29T05:13:07.677Z,95608.73
2017-05-29T05:15:34.005Z,95609.44
2017-05-29T05:18:00.217Z,95610.05
2017-05-29T05:20:26.447Z,95611.29
2017-05-29T05:22:52.755Z,95608.50
2017-05-29T05:25:19.999Z,95613.83
2017-05-29T05:27:46.333Z,95613.36
2017-05-29T05:30:12.617Z,95615.66
2017-05-29T05:32:38.956Z,95609.16
2017-05-29T05:35:05.256Z,95612.29
2017-05-29T05:37:32.295Z,95609.68
2017-05-29T05:39:58.550Z,95611.26
2017-05-29T05:42:25.609Z,95614.42
2017-05-29T05:44:52.874Z,95616.41
2017-05-29T05:47:19.110Z,95616.23
2017-05-29T05:49:45.431Z,95612.73
2017-05-29T05:52:11.656Z,95616.95
2017-05-29T05:54:37.926Z,95614.14
2017-05-29T05:57:05.146Z,95610.72
2017-05-29T05:59:32.234Z,95611.84
2017-05-29T06:01:58.575Z,95612.95
2017-05-29T06:04:25.094Z,95615.32
2017-05-29T06:06:52.181Z,95612.12
2017-05-29T06:09:18.506Z,95621.52
2017-05-29T06:11:44.844Z,95619.25
2017-05-29T06:14:11.163Z,95623.06
2017-05-29T06:16:37.492Z,95620.06
2017-05-29T06:19:03.707Z,95622.97
2017-05-29T06:21:29.952Z,95618.47
2017-05-29T06:24:11.155Z,95614.38
2017-05-29T06:26:38.246Z,95620.52
2017-05-29T06:29:04.545Z,95617.23
2017-05-29T06:31:30.846Z,95614.95
2017-05-29T06:34:12.029Z,95610.19
2017-05-29T06:36:38.333Z,95611.37
2017-05-29T06:39:04.750Z,95615.98
2017-05-29T06:41:31.745Z,95613.83
2017-05-29T06:43:58.817Z,95612.41
2017-05-29T06:46:25.129Z,95613.14
2017-05-29T06:48:51.362Z,95607.73
2017-05-29T06:51:17.617Z,95609.34
2017-05-29T06:53:43.876Z,95615.20
2017-05-29T06:56:10.190Z,95608.88
2017-05-29T06:58:36.466Z,95606.08
2017-05-29T07:01:02.771Z,95605.75
2017-05-29T07:03:29.096Z,95601.38
2017-05-29T07:05:56.143Z,95600.94
2017-05-29T07:08:22.370Z,95587.58
2017-05-29T07:10:48.599Z,95587.95
2017-05-29T07:13:14.845Z,95591.98
2017-05-29T07:15:41.148Z,95585.26
2017-05-29T07:18:08.216Z,95579.74
2017-05-29T07:20:34.470Z,95581.81
2017-05-29T07:23:00.719Z,95583.58
2017-05-29T07:25:27.782Z,95578.34
2017-05-29T07:27:54.099Z,95581.03
2017-05-29T07:30:20.377Z,95575.25
2017-05-29T07:32:46.654Z,95578.89
2017-05-29T07:35:13.773Z,95578.34
2017-05-29T07:37:40.096Z,95581.22
2017-05-29T07:40:08.061Z,95577.44
2017-05-29T07:42:34.361Z,95580.29
2017-05-29T07:45:00.601Z,95578.14
2017-05-29T07:47:26.827Z,95579.22
2017-05-29T07:49:53.078Z,95578.16
2017-05-29T07:52:19.443Z,95581.42
2017-05-29T07:54:45.761Z,95578.10
2017-05-29T07:57:12.092Z,95574.14
2017-05-29T07:59:42.187Z,95576.19
2017-05-29T08:02:10.093Z,95573.18
2017-05-29T08:04:37.146Z,95575.67
2017-05-29T08:07:03.572Z,95577.55
2017-05-29T08:09:30.647Z,95578.50
2017-05-29T08:11:56.940Z,95581.11
2017-05-29T08:14:23.237Z,95580.56
2017-05-29T08:16:49.549Z,95580.11
2017-05-29T08:19:15.858Z,95581.28
2017-05-29T08:21:42.243Z,95582.15
2017-05-29T08:24:08.568Z,95578.88
2017-05-29T08:26:35.581Z,95582.91
2017-05-29T08:29:01.838Z,95578.69
2017-05-29T08:31:29.962Z,95578.09
2017-05-29T08:33:56.248Z,95575.50
2017-05-29T08:36:23.307Z,95576.27
2017-05-29T08:38:49.625Z,95572.61
2017-05-29T08:41:15.859Z,95574.06
2017-05-29T08:43:43.288Z,95568.44
2017-05-29T08:46:10.317Z,95570.79
2017-05-29T08:48:37.389Z,95567.55
2017-05-29T08:51:05.299Z,95569.38
2017-05-29T08:53:31.506Z,95559.25
2017-05-29T08:55:57.859Z,95558.37
2017-05-29T08:58:24.981Z,95559.27
2017-05-29T09:00:51.979Z,95561.84
2017-05-29T09:03:18.208Z,95559.60
2017-05-29T09:05:44.472Z,95557.09
2017-05-29T09:08:10.822Z,95553.53
2017-05-29T09:10:37.122Z,95550.79
2017-05-29T09:13:04.233Z,95544.89
2017-05-29T09:15:30.602Z,95552.61
2017-05-29T09:17:57.707Z,95549.20
2017-05-29T09:20:24.058Z,95548.82
2017-05-29T09:22:50.342Z,95545.76
2017-05-29T09:25:16.574Z,95550.52
2017-05-29T09:27:42.826Z,95548.04
2017-05-29T09:30:09.135Z,95534.06
2017-05-29T09:32:35.383Z,95540.27
2017-05-29T09:35:01.811Z,95536.95
2017-05-29T09:37:28.202Z,95524.27
2017-05-29T09:39:54.502Z,95524.81
2017-05-29T09:42:20.823Z,95528.17
2017-05-29T09:44:47.062Z,95523.41
2017-05-29T09:47:13.331Z,95521.73
2017-05-29T09:49:40.382Z,95516.69
2017-05-29T09:52:06.736Z,95520.42
2017-05-29T09:54:33.790Z,95516.88
2017-05-29T09:57:00.062Z,95508.89
2017-05-29T09:59:26.311Z,95511.52
2017-05-29T10:01:52.602Z,95504.13
2017-05-29T10:04:18.888Z,95504.25
2017-05-29T10:06:45.921Z,95505.20
2017-05-29T10:09:12.174Z,95498.40
2017-05-29T10:11:39.238Z,95500.58
2017-05-29T10:14:05.570Z,95499.98
2017-05-29T10:16:31.829Z,95504.66
2017-05-29T10:18:58.154Z,95495.30
2017-05-29T10:21:24.485Z,95497.89
2017-05-29T10:23:54.793Z,95497.28
2017-05-29T10:26:21.865Z,95489.86
2017-05-29T10:28:49.105Z,95487.74
2017-05-29T10:31:15.356Z,95484.01
2017-05-29T10:33:42.355Z,95482.09
2017-05-29T10:36:08.670Z,95483.19
2017-05-29T10:38:34.989Z,95477.44
2017-05-29T10:41:01.324Z,95474.94
2017-05-29T10:43:27.704Z,95475.45
2017-05-29T10:45:53.979Z,95479.19
2017-05-29T10:48:20.224Z,95473.37
2017-05-29T10:50:47.485Z,95463.83
2017-05-29T10:53:15.605Z,95462.15
2017-05-29T10:55:42.629Z,95464.28
2017-05-29T10:58:09.668Z,95463.50
2017-05-29T11:00:36.024Z,95467.28
2017-05-29T11:03:02.336Z,95469.62
2017-05-29T11:05:28.706Z,95467.48
2017-05-29T11:07:55.916Z,95461.72
2017-05-29T11:10:22.254Z,95461.62
2017-05-29T11:12:49.297Z,95455.95
2017-05-29T11:15:16.338Z,95452.63
2017-05-29T11:17:42.590Z,95450.95
2017-05-29T11:20:08.826Z,95446.84
2017-05-29T11:22:35.062Z,95444.84
2017-05-29T11:25:01.288Z,95447.31
2017-05-29T11:27:27.512Z,95436.32
2017-05-29T11:29:53.777Z,95440.23
2017-05-29T11:32:20.010Z,95437.77
2017-05-29T11:34:47.050Z,95426.78
2017-05-29T11:37:13.295Z,95430.05
2017-05-29T11:39:39.674Z,95430.13
2017-05-29T11:42:05.978Z,95432.28
2017-05-29T11:44:32.315Z,95428.91
2017-05-29T11:46:58.665Z,95423.62
2017-05-29T11:49:33.884Z,95416.65
2017-05-29T11:52:00.742Z,95422.14
2017-05-29T11:54:27.105Z,95411.44
2017-05-29T11:56:53.394Z,95405.35
2017-05-29T11:59:19.649Z,95412.58
2017-05-29T12:01:45.998Z,95407.80
2017-05-29T12:04:12.302Z,95404.19
2017-05-29T12:06:39.388Z,95404.73
2017-05-29T12:09:05.703Z,95396.57
2017-05-29T12:11:32.036Z,95399.14
2017-05-29T12:13:58.353Z,95393.33
2017-05-29T12:16:24.646Z,95395.67
2017-05-29T12:18:50.970Z,95387.50
2017-05-29T12:21:17.274Z,95387.80
2017-05-29T12:23:44.329Z,95384.23
2017-05-29T12:26:10.557Z,95385.75
2017-05-29T12:28:36.762Z,95386.90
2017-05-29T12:31:04.322Z,95382.09
2017-05-29T12:33:31.314Z,95386.70
2017-05-29T12:35:57.542Z,95385.09
2017-05-29T12:38:23.992Z,95383.05
2017-05-29T12:40:50.191Z,95381.89
2017-05-29T12:43:16.458Z,95384.02
2017-05-29T12:45:42.712Z,95377.34
2017-05-29T12:48:09.016Z,95369.70
2017-05-29T12:50:35.249Z,95372.53
2017-05-29T12:53:01.546Z,95368.73
2017-05-29T12:55:27.826Z,95365.44
2017-05-29T12:57:54.042Z,95367.23
2017-05-29T13:00:21.054Z,95365.64
2017-05-29T13:02:47.367Z,95360.53
2017-05-29T13:05:13.573Z,95359.14
2017-05-29T13:07:39.909Z,95356.81
2017-05-29T13:10:06.167Z,95362.05
2017-05-29T13:12:32.399Z,95357.31
2017-05-29T13:14:58.662Z,95358.77
2017-05-29T13:17:24.958Z,95357.95
2017-05-29T13:19:51.204Z,95365.36
2017-05-29T13:22:17.475Z,95364.83
2017-05-29T13:24:44.494Z,95363.37
2017-05-29T13:27:10.718Z,95366.41
2017-05-29T13:29:36.968Z,95364.08
2017-05-29T13:32:03.278Z,95364.31
2017-05-29T13:34:30.234Z,95364.95
2017-05-29T13:36:56.595Z,95362.77
2017-05-29T13:39:37.817Z,95355.77
2017-05-29T13:42:04.162Z,95363.41
2017-05-29T13:44:30.418Z,95354.03
2017-05-29T13:46:56.643Z,95356.09
2017-05-29T13:49:22.913Z,95356.39
2017-05-29T13:51:49.118Z,95343.94
2017-05-29T13:54:15.350Z,95348.08
2017-05-29T13:56:41.539Z,95348.77
2017-05-29T13:59:07.822Z,95355.14
2017-05-29T14:01:34.064Z,95352.48
2017-05-29T14:04:00.310Z,95349.66
2017-05-29T14:06:26.528Z,95348.72
2017-05-29T14:08:57.714Z,95352.38
2017-05-29T14:11:24.213Z,95349.52
2017-05-29T14:13:50.454Z,95346.88
2017-05-29T14:16:16.678Z,95346.59
2017-05-29T14:18:42.942Z,95342.06
2017-05-29T14:21:09.171Z,95339.42
2017-05-29T14:23:35.537Z,95339.02
2017-05-29T14:26:01.868Z,95337.30
2017-05-29T14:28:28.580Z,95331.27
2017-05-29T14:30:55.673Z,95329.53
2017-05-29T14:33:22.060Z,95332.39
2017-05-29T14:35:48.278Z,95331.97
2017-05-29T14:38:19.350Z,95326.73
2017-05-29T14:40:45.639Z,95327.53
2017-05-29T14:43:11.909Z,95326.07
2017-05-29T14:45:38.158Z,95328.12
2017-05-29T14:48:09.869Z,95329.89
2017-05-29T14:50:36.471Z,95326.44
2017-05-29T14:53:03.521Z,95325.67
2017-05-29T14:55:29.734Z,95320.85
2017-05-29T14:57:55.959Z,95319.02
2017-05-29T15:00:22.269Z,95317.43
2017-05-29T15:02:49.263Z,95317.95
2017-05-29T15:05:15.502Z,95311.80
2017-05-29T15:07:41.722Z,95305.91
2017-05-29T15:10:07.962Z,95310.78
2017-05-29T15:12:34.190Z,95306.61
2017-05-29T15:15:00.446Z,95310.48
2017-05-29T15:17:26.674Z,95309.69
2017-05-29T15:19:52.906Z,95299.37
2017-05-29T15:22:19.211Z,95306.13
2017-05-29T15:24:46.179Z,95303.89
2017-05-29T15:27:13.236Z,95295.12
2017-05-29T15:29:40.198Z,95295.32
2017-05-29T15:32:06.434Z,95295.66
2017-05-29T15:37:23.510Z,95289.95
2017-05-29T15:39:50.535Z,95289.77
2017-05-29T15:42:16.738Z,95280.42
2017-05-29T15:44:43.089Z,95278.33
2017-05-29T15:47:09.294Z,95273.13
2017-05-29T15:49:35.530Z,95266.69
2017-05-29T15:52:01.803Z,95269.34
2017-05-29T15:54:27.989Z,95267.13
2017-05-29T15:56:54.943Z,95268.25
2017-05-29T15:59:36.135Z,95266.15
2017-05-29T16:02:02.389Z,95263.77
2017-05-29T16:04:28.647Z,95261.39
2017-05-29T16:06:55.698Z,95258.98
2017-05-29T16:09:22.007Z,95255.50
2017-05-29T16:11:48.207Z,95252.45
2017-05-29T16:14:15.203Z,95252.84
2017-05-29T16:16:41.427Z,95253.03
2017-05-29T16:19:08.450Z,95255.23
2017-05-29T16:21:34.742Z,95250.36
2017-05-29T16:24:01.044Z,95247.86
2017-05-29T16:26:27.271Z,95250.05
2017-05-29T16:28:53.530Z,95247.52
2017-05-29T16:31:20.631Z,95245.52
2017-05-29T16:33:47.253Z,95240.91
2017-05-29T16:36:27.236Z,95247.34
2017-05-29T16:38:53.519Z,95246.68
2017-05-29T16:41:19.822Z,95242.41
2017-05-29T16:43:46.074Z,95243.02
2017-05-29T16:46:12.291Z,95240.41
2017-05-29T16:48:39.300Z,95239.58
2017-05-29T16:51:05.623Z,95245.30
2017-05-29T16:53:31.922Z,95242.33
2017-05-29T16:55:58.155Z,95239.53
2017-05-29T16:58:24.404Z,95242.73
2017-05-29T17:00:50.629Z,95238.80
2017-05-29T17:03:16.894Z,95239.33
2017-05-29T17:05:43.254Z,95243.72
2017-05-29T17:08:14.307Z,95238.88
2017-05-29T17:10:40.882Z,95236.90
2017-05-29T17:13:07.315Z,95235.64
2017-05-29T17:15:34.330Z,95234.83
2017-05-29T17:18:01.146Z,95237.64
2017-05-29T17:20:27.387Z,95236.22
2017-05-29T17:22:53.721Z,95232.81
2017-05-29T17:25:19.929Z,95244.06
2017-05-29T17:27:46.335Z,95245.91
2017-05-29T17:30:12.603Z,95242.87
2017-05-29T17:32:38.859Z,95240.09
2017-05-29T17:35:05.195Z,95244.45
2017-05-29T17:37:32.225Z,95246.43
2017-05-29T17:39:58.460Z,95243.38
2017-05-29T17:42:24.710Z,95245.90
2017-05-29T17:44:50.998Z,95244.78
2017-05-29T17:47:17.271Z,95246.81
2017-05-29T17:49:43.522Z,95250.29
2017-05-29T17:52:09.738Z,95244.23
2017-05-29T17:54:35.996Z,95251.36
2017-05-29T17:57:02.338Z,95248.03
2017-05-29T17:59:29.382Z,95249.55
2017-05-29T18:01:55.621Z,95241.17
2017-05-29T18:04:21.962Z,95252.08
2017-05-29T18:06:48.232Z,95247.52
2017-05-29T18:09:14.587Z,95257.30
2017-05-29T18:11:40.870Z,95255.02
2017-05-29T18:14:07.168Z,95256.59
2017-05-29T18:16:33.538Z,95257.22
2017-05-29T18:18:59.725Z,95257.11
2017-05-29T18:21:25.958Z,95260.17
2017-05-29T18:23:52.222Z,95260.83
2017-05-29T18:26:19.361Z,95256.80
2017-05-29T18:28:45.626Z,95258.83
2017-05-29T18:31:11.851Z,95258.02
2017-05-29T18:33:38.102Z,95259.89
2017-05-29T18:36:04.411Z,95258.67
2017-05-29T18:38:30.648Z,95257.53
2017-05-29T18:40:56.889Z,95266.55
2017-05-29T18:43:23.175Z,95265.82
2017-05-29T18:45:49.478Z,95265.68
2017-05-29T18:48:20.018Z,95260.59
2017-05-29T18:50:46.932Z,95258.67
2017-05-29T18:53:13.160Z,95262.22
2017-05-29T18:55:39.442Z,95270.25
2017-05-29T18:58:11.631Z,95270.05
2017-05-29T19:00:38.114Z,95271.16
2017-05-29T19:03:04.347Z,95278.44
2017-05-29T19:05:30.640Z,95281.41
2017-05-29T19:07:56.913Z,95278.17
2017-05-29T19:10:23.157Z,95290.77
2017-05-29T19:12:49.408Z,95284.41
2017-05-29T19:15:15.659Z,95287.83
2017-05-29T19:17:42.676Z,95295.27
2017-05-29T19:20:08.941Z,95293.64
2017-05-29T19:22:35.251Z,95298.39
2017-05-29T19:25:01.473Z,95299.45
2017-05-29T19:27:27.709Z,95297.50
2017-05-29T19:29:57.948Z,95302.06
2017-05-29T19:32:25.008Z,95305.75
2017-05-29T19:34:51.363Z,95302.09
2017-05-29T19:37:18.410Z,95310.93
2017-05-29T19:39:44.698Z,95310.77
2017-05-29T19:42:11.171Z,95311.88
2017-05-29T19:44:37.382Z,95311.27
2017-05-29T19:47:03.662Z,95304.97
2017-05-29T19:49:30.669Z,95311.97
2017-05-29T19:51:56.922Z,95315.84
2017-05-29T19:54:23.159Z,95313.88
2017-05-29T19:56:49.407Z,95315.64
2017-05-29T19:59:15.718Z,95319.50
2017-05-29T20:01:42.014Z,95313.73
2017-05-29T20:04:08.489Z,95314.16
2017-05-29T20:06:34.741Z,95312.34
2017-05-29T20:09:01.866Z,95314.22
2017-05-29T20:11:29.135Z,95315.28
2017-05-29T20:13:55.471Z,95315.28
2017-05-29T20:16:21.744Z,95318.97
2017-05-29T20:18:48.139Z,95316.84
2017-05-29T20:21:14.406Z,95317.58
2017-05-29T20:23:41.457Z,95320.88
2017-05-29T20:26:07.707Z,95324.45
2017-05-29T20:28:34.642Z,95317.42
2017-05-29T20:31:00.906Z,95318.53
2017-05-29T20:33:27.898Z,95317.99
2017-05-29T20:35:54.857Z,95319.31
2017-05-29T20:38:21.126Z,95316.71
2017-05-29T20:40:47.450Z,95318.53
2017-05-29T20:43:13.642Z,95315.38
2017-05-29T20:45:43.889Z,95322.06
2017-05-29T20:48:16.267Z,95319.86
2017-05-29T20:50:42.878Z,95317.36
2017-05-29T20:53:14.436Z,95320.45
2017-05-29T20:55:40.706Z,95324.30
2017-05-29T20:58:12.350Z,95325.30
2017-05-29T21:00:39.047Z,95320.44
2017-05-29T21:03:06.082Z,95321.33
2017-05-29T21:05:32.281Z,95322.73
2017-05-29T21:07:58.558Z,95321.02
2017-05-29T21:10:24.837Z,95318.87
2017-05-29T21:12:51.112Z,95319.70
2017-05-29T21:15:17.341Z,95324.77
2017-05-29T21:17:43.542Z,95322.89
2017-05-29T21:20:10.669Z,95327.46
2017-05-29T21:22:37.665Z,95326.28
2017-05-29T21:25:03.912Z,95325.47
2017-05-29T21:27:30.298Z,95324.45
2017-05-29T21:29:58.757Z,95321.00
2017-05-29T21:32:25.074Z,95323.28
2017-05-29T21:34:55.071Z,95319.88
2017-05-29T21:37:21.327Z,95317.88
2017-05-29T21:39:51.131Z,95318.38
2017-05-29T21:42:17.394Z,95315.22
2017-05-29T21:44:43.583Z,95314.12
2017-05-29T21:47:10.576Z,95319.07
2017-05-29T21:49:36.825Z,95322.39
2017-05-29T21:52:03.252Z,95325.17
2017-05-29T21:54:29.582Z,95330.90
2017-05-29T21:57:01.455Z,95323.82
2017-05-29T21:59:33.525Z,95323.42
2017-05-29T22:02:01.013Z,95323.08
2017-05-29T22:04:27.284Z,95327.11
2017-05-29T22:06:53.502Z,95318.48
2017-05-29T22:09:19.798Z,95321.63
2017-05-29T22:11:46.082Z,95325.36
2017-05-29T22:14:12.331Z,95328.91
2017-05-29T22:16:43.215Z,95329.20
2017-05-29T22:19:09.513Z,95327.58
2017-05-29T22:21:35.734Z,95335.41
2017-05-29T22:24:02.026Z,95336.28
2017-05-29T22:26:28.317Z,95339.05
2017-05-29T22:28:57.474Z,95341.33
2017-05-29T22:31:23.782Z,95333.48
2017-05-29T22:33:50.082Z,95335.91
2017-05-29T22:36:17.136Z,95333.45
2017-05-29T22:38:48.235Z,95336.50
2017-05-29T22:41:14.523Z,95334.16
2017-05-29T22:43:44.770Z,95337.39
2017-05-29T22:46:11.150Z,95334.50
2017-05-29T22:48:41.148Z,95340.41
2017-05-29T22:51:07.419Z,95338.41
2017-05-29T22:53:37.954Z,95332.74
2017-05-29T22:56:07.438Z,95334.90
2017-05-29T22:58:38.381Z,95338.44
2017-05-29T23:01:04.711Z,95340.98
2017-05-29T23:03:31.164Z,95335.14
2017-05-29T23:05:57.427Z,95338.00
2017-05-29T23:08:23.702Z,95335.84
2017-05-29T23:10:54.094Z,95341.63
2017-05-29T23:13:20.337Z,95345.22
2017-05-29T23:15:46.753Z,95347.77
2017-05-29T23:18:17.704Z,95346.59
2017-05-29T23:20:44.941Z,95342.44
2017-05-29T23:23:15.738Z,95344.83
2017-05-29T23:25:41.956Z,95342.88
2017-05-29T23:28:12.721Z,95341.24
2017-05-29T23:30:40.252Z,95341.70
2017-05-29T23:33:06.470Z,95336.14
2017-05-29T23:35:32.808Z,95335.31
2017-05-29T23:38:02.919Z,95334.41
2017-05-29T23:40:29.099Z,95333.39
2017-05-29T23:42:55.338Z,95335.10
2017-05-29T23:45:21.643Z,95335.22
2017-05-29T23:47:47.901Z,95331.25
2017-05-29T23:50:14.974Z,95334.91
2017-05-29T23:52:41.268Z,95332.73
2017-05-29T23:55:07.503Z,95323.69
2017-05-29T23:57:33.784Z,95327.70
