createdAt,value
2023-03-07T00:01:26.627Z,12.48
2023-03-07T00:03:53.446Z,12.66
2023-03-07T00:06:20.120Z,12.06
2023-03-07T00:08:50.296Z,11.22
2023-03-07T00:11:17.194Z,10.33
2023-03-07T00:13:44.700Z,9.96
2023-03-07T00:16:14.583Z,9.51
2023-03-07T00:18:42.227Z,8.89
2023-03-07T00:21:11.624Z,9.01
2023-03-07T00:23:41.217Z,8.53
2023-03-07T00:26:17.806Z,8.69
2023-03-07T00:28:47.358Z,8.67
2023-03-07T00:31:15.046Z,8.43
2023-03-07T00:33:46.673Z,8.42
2023-03-07T00:36:22.437Z,8.49
2023-03-07T00:38:49.656Z,7.89
2023-03-07T00:41:19.701Z,8.15
2023-03-07T00:43:47.195Z,7.86
2023-03-07T00:46:15.909Z,7.38
2023-03-07T00:48:43.068Z,8.04
2023-03-07T00:51:12.627Z,8.11
2023-03-07T00:53:40.040Z,7.83
2023-03-07T00:56:19.128Z,7.69
2023-03-07T00:58:47.204Z,7.71
2023-03-07T01:01:17.024Z,7.71
2023-03-07T01:03:43.853Z,7.46
2023-03-07T01:06:14.601Z,8.12
2023-03-07T01:08:41.531Z,7.63
2023-03-07T01:11:09.072Z,8.41
2023-03-07T01:13:37.010Z,8.46
2023-03-07T01:16:09.412Z,8.54
2023-03-07T01:18:36.248Z,8.55
2023-03-07T01:21:10.236Z,8.57
2023-03-07T01:23:36.797Z,7.92
2023-03-07T01:26:03.494Z,7.25
2023-03-07T01:28:30.138Z,6.73
2023-03-07T01:30:58.298Z,6.58
2023-03-07T01:33:25.490Z,6.63
2023-03-07T01:35:52.128Z,6.53
2023-03-07T01:38:18.831Z,5.57
2023-03-07T01:40:45.434Z,5.62
2023-03-07T01:43:31.065Z,5.30
2023-03-07T01:46:22.195Z,4.61
2023-03-07T01:49:03.836Z,5.00
2023-03-07T01:51:32.677Z,4.82
2023-03-07T01:54:01.601Z,4.77
2023-03-07T01:56:29.355Z,4.51
2023-03-07T01:58:56.550Z,4.49
2023-03-07T02:01:25.475Z,4.64
2023-03-07T02:03:58.407Z,4.56
2023-03-07T02:06:28.451Z,4.55
2023-03-07T02:08:56.765Z,4.21
2023-03-07T02:11:24.409Z,3.95
2023-03-07T02:13:50.995Z,3.93
2023-03-07T02:16:17.907Z,3.71
2023-03-07T02:18:50.159Z,3.80
2023-03-07T02:21:30.080Z,3.76
2023-03-07T02:24:14.701Z,3.59
2023-03-07T02:26:53.268Z,3.69
2023-03-07T02:29:19.948Z,3.83
2023-03-07T02:31:47.053Z,3.61
2023-03-07T02:34:27.294Z,3.63
2023-03-07T02:37:01.505Z,3.59
2023-03-07T02:39:30.336Z,3.44
2023-03-07T02:42:03.484Z,3.45
2023-03-07T02:44:30.258Z,3.44
2023-03-07T02:46:56.836Z,3.77
2023-03-07T02:49:23.677Z,3.47
2023-03-07T02:51:50.309Z,3.71
2023-03-07T02:54:16.881Z,3.82
2023-03-07T02:56:43.664Z,3.73
2023-03-07T02:59:10.300Z,3.56
2023-03-07T03:01:37.067Z,3.55
2023-03-07T03:04:03.693Z,3.71
2023-03-07T03:06:30.281Z,3.74
2023-03-07T03:08:56.892Z,3.38
2023-03-07T03:11:23.493Z,3.37
2023-03-07T03:13:50.075Z,3.53
2023-03-07T03:16:17.213Z,3.31
2023-03-07T03:18:43.996Z,3.58
2023-03-07T03:21:11.589Z,3.71
2023-03-07T03:23:38.828Z,3.43
2023-03-07T03:26:08.335Z,3.34
2023-03-07T03:28:35.573Z,3.32
2023-03-07T03:31:07.913Z,3.28
2023-03-07T03:33:34.881Z,3.52
2023-03-07T03:36:10.415Z,3.25
2023-03-07T03:38:37.289Z,3.46
2023-03-07T03:41:08.692Z,3.37
2023-03-07T03:43:35.780Z,3.21
2023-03-07T03:46:02.835Z,3.41
2023-03-07T03:48:29.488Z,3.59
2023-03-07T03:51:08.004Z,3.34
2023-03-07T03:53:36.701Z,3.42
2023-03-07T03:56:07.042Z,3.49
2023-03-07T03:58:34.740Z,3.69
2023-03-07T04:01:05.773Z,3.53
2023-03-07T04:03:33.658Z,3.52
2023-03-07T04:06:05.007Z,3.69
2023-03-07T04:08:32.327Z,3.48
2023-03-07T04:10:59.124Z,3.63
2023-03-07T04:13:26.610Z,3.48
2023-03-07T04:15:56.740Z,3.61
2023-03-07T04:18:24.456Z,3.45
2023-03-07T04:20:52.426Z,3.42
2023-03-07T04:23:20.842Z,3.26
2023-03-07T04:25:52.634Z,3.25
2023-03-07T04:28:19.682Z,3.46
2023-03-07T04:30:47.194Z,3.79
2023-03-07T04:33:13.790Z,3.26
2023-03-07T04:35:40.432Z,3.36
2023-03-07T04:38:07.516Z,3.35
2023-03-07T04:40:35.270Z,3.27
2023-03-07T04:43:01.882Z,3.45
2023-03-07T04:45:29.962Z,3.17
2023-03-07T04:47:56.525Z,3.16
2023-03-07T04:50:23.169Z,3.30
2023-03-07T04:52:50.502Z,3.12
2023-03-07T04:55:17.202Z,3.02
2023-03-07T04:57:43.808Z,2.59
2023-03-07T05:00:11.330Z,2.36
2023-03-07T05:02:37.988Z,2.48
2023-03-07T05:05:05.698Z,2.26
2023-03-07T05:07:33.267Z,2.02
2023-03-07T05:09:59.868Z,1.96
2023-03-07T05:12:26.489Z,1.74
2023-03-07T05:14:53.078Z,1.84
2023-03-07T05:17:20.143Z,1.59
2023-03-07T05:19:46.894Z,1.73
2023-03-07T05:22:13.576Z,1.53
2023-03-07T05:24:40.239Z,1.56
2023-03-07T05:27:06.845Z,1.51
2023-03-07T05:29:33.449Z,1.49
2023-03-07T05:32:01.510Z,1.35
2023-03-07T05:34:28.175Z,1.06
2023-03-07T05:36:54.822Z,1.15
2023-03-07T05:39:21.409Z,1.20
2023-03-07T05:41:48.038Z,1.04
2023-03-07T05:44:14.622Z,0.96
2023-03-07T05:46:41.249Z,1.19
2023-03-07T05:49:07.843Z,1.04
2023-03-07T05:51:34.615Z,0.75
2023-03-07T05:54:01.274Z,0.83
2023-03-07T05:56:27.837Z,0.75
2023-03-07T05:58:54.489Z,0.75
2023-03-07T06:01:21.052Z,0.67
2023-03-07T06:03:48.450Z,0.84
2023-03-07T06:06:15.085Z,0.83
2023-03-07T06:08:41.682Z,0.90
2023-03-07T06:11:10.857Z,0.79
2023-03-07T06:13:37.450Z,0.96
2023-03-07T06:16:04.258Z,0.80
2023-03-07T06:18:31.000Z,0.85
2023-03-07T06:21:00.051Z,1.01
2023-03-07T06:23:28.899Z,0.78
2023-03-07T06:25:55.540Z,0.85
2023-03-07T06:28:22.914Z,0.99
2023-03-07T06:30:50.112Z,0.98
2023-03-07T06:33:16.957Z,0.91
2023-03-07T06:35:45.063Z,0.94
2023-03-07T06:38:13.817Z,1.14
2023-03-07T06:40:40.494Z,1.15
2023-03-07T06:43:07.486Z,1.28
2023-03-07T06:45:34.157Z,1.31
2023-03-07T06:48:00.766Z,1.26
2023-03-07T06:50:35.174Z,1.29
2023-03-07T06:53:02.384Z,1.30
2023-03-07T06:55:29.031Z,1.20
2023-03-07T06:57:55.692Z,1.40
2023-03-07T07:00:23.021Z,1.47
2023-03-07T07:02:50.139Z,1.57
2023-03-07T07:05:17.032Z,1.41
2023-03-07T07:07:44.063Z,1.73
2023-03-07T07:10:11.397Z,1.80
2023-03-07T07:12:38.066Z,2.05
2023-03-07T07:15:05.712Z,2.22
2023-03-07T07:17:35.635Z,2.09
2023-03-07T07:20:07.533Z,2.20
2023-03-07T07:22:34.307Z,2.09
2023-03-07T07:25:00.873Z,2.08
2023-03-07T07:27:28.474Z,2.25
2023-03-07T07:29:55.169Z,2.24
2023-03-07T07:32:21.982Z,2.42
2023-03-07T07:34:48.737Z,2.33
2023-03-07T07:37:15.364Z,2.74
2023-03-07T07:39:43.826Z,2.90
2023-03-07T07:42:11.738Z,2.99
2023-03-07T07:44:38.470Z,2.82
2023-03-07T07:47:05.285Z,3.00
2023-03-07T07:49:31.935Z,3.38
2023-03-07T07:51:58.594Z,3.40
2023-03-07T07:54:25.647Z,3.51
2023-03-07T07:56:52.264Z,3.82
2023-03-07T07:59:18.871Z,4.06
2023-03-07T08:01:45.588Z,3.66
2023-03-07T08:04:12.385Z,3.91
2023-03-07T08:06:39.674Z,3.23
2023-03-07T08:09:06.369Z,3.25
2023-03-07T08:11:33.125Z,3.41
2023-03-07T08:13:59.738Z,3.75
2023-03-07T08:16:26.395Z,3.92
2023-03-07T08:18:58.795Z,4.24
2023-03-07T08:21:26.284Z,4.44
2023-03-07T08:23:57.073Z,4.60
2023-03-07T08:26:24.595Z,4.54
2023-03-07T08:28:51.401Z,4.61
2023-03-07T08:31:23.400Z,4.48
2023-03-07T08:33:51.449Z,4.55
2023-03-07T08:36:18.926Z,4.64
2023-03-07T08:38:52.081Z,4.50
2023-03-07T08:41:20.351Z,4.38
2023-03-07T08:43:47.403Z,4.60
2023-03-07T08:46:14.782Z,4.82
2023-03-07T08:48:41.467Z,5.19
2023-03-07T08:51:11.547Z,4.96
2023-03-07T08:53:38.278Z,4.78
2023-03-07T08:56:10.016Z,4.97
2023-03-07T08:58:37.065Z,4.72
2023-03-07T09:01:05.547Z,4.97
2023-03-07T09:03:32.899Z,4.93
2023-03-07T09:05:59.478Z,5.37
2023-03-07T09:08:26.346Z,5.06
2023-03-07T09:10:53.578Z,4.71
2023-03-07T09:13:20.255Z,5.29
2023-03-07T09:15:46.911Z,4.74
2023-03-07T09:18:13.525Z,4.72
2023-03-07T09:20:40.249Z,5.09
2023-03-07T09:23:08.422Z,5.04
2023-03-07T09:25:35.090Z,4.64
2023-03-07T09:28:01.821Z,5.06
2023-03-07T09:30:28.902Z,4.76
2023-03-07T09:32:55.772Z,4.66
2023-03-07T09:35:24.771Z,4.17
2023-03-07T09:37:51.416Z,4.40
2023-03-07T09:40:25.097Z,4.14
2023-03-07T09:43:19.920Z,4.01
2023-03-07T09:46:14.384Z,4.20
2023-03-07T09:48:49.564Z,3.47
2023-03-07T09:51:33.138Z,3.66
2023-03-07T09:54:11.393Z,3.85
2023-03-07T09:56:56.739Z,3.79
2023-03-07T09:59:44.525Z,4.00
2023-03-07T10:02:32.708Z,4.03
2023-03-07T10:05:38.541Z,3.61
2023-03-07T10:08:07.132Z,3.83
2023-03-07T10:10:40.817Z,3.46
2023-03-07T10:13:34.928Z,3.36
2023-03-07T10:16:09.621Z,3.12
2023-03-07T10:19:08.128Z,3.36
2023-03-07T10:22:05.288Z,3.11
2023-03-07T10:24:56.385Z,2.60
2023-03-07T10:27:30.384Z,2.97
2023-03-07T10:30:01.473Z,2.86
2023-03-07T10:32:39.583Z,3.09
2023-03-07T10:35:12.094Z,3.18
2023-03-07T10:37:58.598Z,2.73
2023-03-07T10:40:36.518Z,2.33
2023-03-07T10:43:05.970Z,2.20
2023-03-07T10:45:33.899Z,2.16
2023-03-07T10:48:09.230Z,2.09
2023-03-07T10:50:45.138Z,2.44
2023-03-07T10:53:32.208Z,2.16
2023-03-07T10:56:19.266Z,2.33
2023-03-07T10:59:01.067Z,2.15
2023-03-07T11:01:29.185Z,1.80
2023-03-07T11:04:02.029Z,1.55
2023-03-07T11:06:51.133Z,1.28
2023-03-07T11:09:27.177Z,1.52
2023-03-07T11:12:17.082Z,1.73
2023-03-07T11:14:48.035Z,1.81
2023-03-07T11:17:42.013Z,1.76
2023-03-07T11:20:30.622Z,1.94
2023-03-07T11:23:18.432Z,2.06
2023-03-07T11:25:45.762Z,1.91
2023-03-07T11:28:33.818Z,1.39
2023-03-07T11:31:34.880Z,1.12
2023-03-07T11:34:24.945Z,0.84
2023-03-07T11:36:57.353Z,0.76
2023-03-07T11:39:26.878Z,0.98
2023-03-07T11:41:58.662Z,1.54
2023-03-07T11:44:57.632Z,1.58
2023-03-07T11:47:34.143Z,1.32
2023-03-07T11:50:12.814Z,1.05
2023-03-07T11:52:41.976Z,1.16
2023-03-07T11:55:15.360Z,1.13
2023-03-07T11:58:05.689Z,1.06
2023-03-07T12:00:55.109Z,1.28
2023-03-07T12:03:49.090Z,1.38
2023-03-07T12:06:18.605Z,1.74
2023-03-07T12:09:16.382Z,1.67
2023-03-07T12:12:01.537Z,1.60
2023-03-07T12:14:40.105Z,1.65
2023-03-07T12:17:19.273Z,1.38
2023-03-07T12:20:07.250Z,1.40
2023-03-07T12:22:51.433Z,1.33
2023-03-07T12:25:24.920Z,1.10
2023-03-07T12:28:16.690Z,1.00
2023-03-07T12:31:08.569Z,1.04
2023-03-07T12:34:19.307Z,0.74
2023-03-07T12:37:16.390Z,0.72
2023-03-07T12:39:59.794Z,0.82
2023-03-07T12:42:38.236Z,0.74
2023-03-07T12:45:09.944Z,0.66
2023-03-07T12:47:45.294Z,0.66
2023-03-07T12:50:43.799Z,0.60
2023-03-07T12:53:30.594Z,0.80
2023-03-07T12:56:19.260Z,0.72
2023-03-07T12:59:21.963Z,0.65
2023-03-07T13:02:00.164Z,0.63
2023-03-07T13:04:35.409Z,0.63
2023-03-07T13:07:27.571Z,0.66
2023-03-07T13:09:58.217Z,0.63
2023-03-07T13:12:32.509Z,0.57
2023-03-07T13:15:27.849Z,0.94
2023-03-07T13:17:56.585Z,0.60
2023-03-07T13:20:29.108Z,0.95
2023-03-07T13:22:59.720Z,0.77
2023-03-07T13:25:27.422Z,0.72
2023-03-07T13:27:57.808Z,0.73
2023-03-07T13:30:25.153Z,0.96
2023-03-07T13:32:51.812Z,0.74
2023-03-07T13:35:30.521Z,0.74
2023-03-07T13:38:15.496Z,0.83
2023-03-07T13:40:45.042Z,0.74
2023-03-07T13:43:26.208Z,1.69
2023-03-07T13:45:58.722Z,0.99
2023-03-07T13:48:28.551Z,0.90
2023-03-07T13:50:55.234Z,0.99
2023-03-07T13:53:25.810Z,1.39
2023-03-07T13:56:07.441Z,1.46
2023-03-07T13:58:44.350Z,1.36
2023-03-07T14:01:22.641Z,1.30
2023-03-07T14:03:57.345Z,1.29
2023-03-07T14:07:05.625Z,1.21
2023-03-07T14:09:48.034Z,1.30
2023-03-07T14:12:37.328Z,1.23
2023-03-07T14:15:22.147Z,1.11
2023-03-07T14:17:57.588Z,1.23
2023-03-07T14:21:01.063Z,1.23
2023-03-07T14:23:52.620Z,1.12
2023-03-07T14:26:41.934Z,1.07
2023-03-07T14:29:11.982Z,1.01
2023-03-07T14:31:41.901Z,1.09
2023-03-07T14:34:36.389Z,0.98
2023-03-07T14:37:12.902Z,0.87
2023-03-07T14:39:59.364Z,0.79
2023-03-07T14:42:49.096Z,0.85
2023-03-07T14:45:40.305Z,0.94
2023-03-07T14:48:35.502Z,0.77
2023-03-07T14:51:24.108Z,0.90
2023-03-07T14:53:50.742Z,0.95
2023-03-07T14:56:32.137Z,1.07
2023-03-07T14:59:02.399Z,0.83
2023-03-07T15:01:36.233Z,0.84
2023-03-07T15:04:08.275Z,1.26
2023-03-07T15:06:44.475Z,1.78
2023-03-07T15:09:12.284Z,2.03
2023-03-07T15:11:52.029Z,1.88
2023-03-07T15:14:28.025Z,1.56
2023-03-07T15:17:03.105Z,1.74
2023-03-07T15:19:38.054Z,1.24
2023-03-07T15:22:33.148Z,0.99
2023-03-07T15:24:59.993Z,1.52
2023-03-07T15:27:30.632Z,1.61
2023-03-07T15:29:59.577Z,1.12
2023-03-07T15:32:39.115Z,0.98
2023-03-07T15:35:12.169Z,1.01
2023-03-07T15:37:56.078Z,1.03
2023-03-07T15:40:34.658Z,1.19
2023-03-07T15:43:04.813Z,1.10
2023-03-07T15:45:42.994Z,0.99
2023-03-07T15:48:39.001Z,1.04
2023-03-07T15:51:14.848Z,0.95
2023-03-07T15:53:43.654Z,1.13
2023-03-07T15:56:37.613Z,1.07
2023-03-07T15:59:16.962Z,1.40
2023-03-07T16:01:43.801Z,1.24
2023-03-07T16:04:36.036Z,1.04
2023-03-07T16:07:03.770Z,1.43
2023-03-07T16:09:30.502Z,1.47
2023-03-07T16:11:57.183Z,1.38
2023-03-07T16:14:31.326Z,2.16
2023-03-07T16:17:03.528Z,1.75
2023-03-07T16:19:30.460Z,1.64
2023-03-07T16:21:57.058Z,1.64
2023-03-07T16:24:23.725Z,1.58
2023-03-07T16:26:50.575Z,1.55
2023-03-07T16:29:20.525Z,1.69
2023-03-07T16:31:47.416Z,1.92
2023-03-07T16:34:20.556Z,2.18
2023-03-07T16:36:48.053Z,2.45
2023-03-07T16:39:15.869Z,2.18
2023-03-07T16:41:50.228Z,2.27
2023-03-07T16:44:19.176Z,2.77
2023-03-07T16:46:55.055Z,2.95
2023-03-07T16:49:21.806Z,2.64
2023-03-07T16:52:03.096Z,2.16
2023-03-07T16:54:32.273Z,2.44
2023-03-07T16:56:58.960Z,2.44
2023-03-07T16:59:35.615Z,2.32
2023-03-07T17:02:03.324Z,2.30
2023-03-07T17:04:30.086Z,2.16
2023-03-07T17:07:04.445Z,2.11
2023-03-07T17:09:31.408Z,2.49
2023-03-07T17:11:58.353Z,2.80
2023-03-07T17:14:25.316Z,3.27
2023-03-07T17:16:52.014Z,4.52
2023-03-07T17:19:31.213Z,4.12
2023-03-07T17:21:59.704Z,4.28
2023-03-07T17:24:28.932Z,4.09
2023-03-07T17:27:00.124Z,3.94
2023-03-07T17:29:29.263Z,3.50
2023-03-07T17:31:56.135Z,2.67
2023-03-07T17:34:29.201Z,2.47
2023-03-07T17:36:56.349Z,1.78
2023-03-07T17:39:23.573Z,1.51
2023-03-07T17:41:50.240Z,2.16
2023-03-07T17:44:18.091Z,2.13
2023-03-07T17:46:44.813Z,2.30
2023-03-07T17:49:11.923Z,2.57
2023-03-07T17:51:39.065Z,3.06
2023-03-07T17:54:08.194Z,4.25
2023-03-07T17:56:36.434Z,3.65
2023-03-07T17:59:03.660Z,3.09
2023-03-07T18:01:31.638Z,2.63
2023-03-07T18:03:59.757Z,3.05
2023-03-07T18:06:27.408Z,3.28
2023-03-07T18:08:54.052Z,3.21
2023-03-07T18:11:21.239Z,3.77
2023-03-07T18:13:49.332Z,3.87
2023-03-07T18:16:15.921Z,3.67
2023-03-07T18:18:57.740Z,3.97
2023-03-07T18:21:26.061Z,4.03
2023-03-07T18:23:53.171Z,4.96
2023-03-07T18:26:21.104Z,5.46
2023-03-07T18:28:50.147Z,5.81
2023-03-07T18:31:22.760Z,5.64
2023-03-07T18:33:52.623Z,5.32
2023-03-07T18:36:22.213Z,5.95
2023-03-07T18:38:49.515Z,7.93
2023-03-07T18:41:18.826Z,7.58
2023-03-07T18:43:46.251Z,8.07
2023-03-07T18:46:16.249Z,7.47
2023-03-07T18:48:43.116Z,6.72
2023-03-07T18:51:16.020Z,5.51
2023-03-07T18:53:43.135Z,4.58
2023-03-07T18:56:13.254Z,4.31
2023-03-07T18:58:41.248Z,4.32
2023-03-07T19:01:25.153Z,4.63
2023-03-07T19:03:52.882Z,4.66
2023-03-07T19:06:21.989Z,4.42
2023-03-07T19:08:49.125Z,4.59
2023-03-07T19:11:16.177Z,4.69
2023-03-07T19:13:43.766Z,4.77
2023-03-07T19:16:18.056Z,5.04
2023-03-07T19:18:45.620Z,4.71
2023-03-07T19:21:15.133Z,4.91
2023-03-07T19:23:42.072Z,4.70
2023-03-07T19:26:12.609Z,4.63
2023-03-07T19:28:40.333Z,4.83
2023-03-07T19:31:15.685Z,4.73
2023-03-07T19:33:42.609Z,4.88
2023-03-07T19:36:20.229Z,4.96
2023-03-07T19:38:49.017Z,5.06
2023-03-07T19:41:17.890Z,5.61
2023-03-07T19:43:44.655Z,6.34
2023-03-07T19:46:13.381Z,7.49
2023-03-07T19:48:40.916Z,7.48
2023-03-07T19:51:16.590Z,7.00
2023-03-07T19:53:45.145Z,7.05
2023-03-07T19:56:18.100Z,6.38
2023-03-07T19:58:44.673Z,6.22
2023-03-07T20:01:15.671Z,6.08
2023-03-07T20:03:43.286Z,6.39
2023-03-07T20:06:19.646Z,5.92
2023-03-07T20:08:51.852Z,6.50
2023-03-07T20:11:26.693Z,6.59
2023-03-07T20:13:55.042Z,7.63
2023-03-07T20:16:21.987Z,11.63
2023-03-07T20:18:50.905Z,10.59
2023-03-07T20:21:19.097Z,8.10
2023-03-07T20:23:47.171Z,8.75
2023-03-07T20:26:22.486Z,8.50
2023-03-07T20:28:50.729Z,8.21
2023-03-07T20:31:18.177Z,6.95
2023-03-07T20:33:46.463Z,6.26
2023-03-07T20:36:20.351Z,6.13
2023-03-07T20:38:52.535Z,6.37
2023-03-07T20:41:22.302Z,6.62
2023-03-07T20:43:51.500Z,8.89
2023-03-07T20:46:20.676Z,9.98
2023-03-07T20:48:48.516Z,15.12
2023-03-07T20:51:18.858Z,12.90
2023-03-07T20:53:49.785Z,7.40
2023-03-07T20:56:17.404Z,6.20
2023-03-07T20:58:44.878Z,7.44
2023-03-07T21:01:12.712Z,6.95
2023-03-07T21:03:39.497Z,6.67
2023-03-07T21:06:06.425Z,6.14
2023-03-07T21:08:35.670Z,6.44
2023-03-07T21:11:15.092Z,6.73
2023-03-07T21:13:44.271Z,6.17
2023-03-07T21:16:14.710Z,5.85
2023-03-07T21:18:42.193Z,5.82
2023-03-07T21:21:14.562Z,5.56
2023-03-07T21:23:41.409Z,5.44
2023-03-07T21:26:11.199Z,5.72
2023-03-07T21:28:38.498Z,5.60
2023-03-07T21:31:08.069Z,5.99
2023-03-07T21:33:35.706Z,6.15
2023-03-07T21:36:04.058Z,6.79
2023-03-07T21:38:31.598Z,7.06
2023-03-07T21:40:58.313Z,6.30
2023-03-07T21:43:25.008Z,6.09
2023-03-07T21:45:51.776Z,5.26
2023-03-07T21:48:19.302Z,5.18
2023-03-07T21:50:48.460Z,5.10
2023-03-07T21:53:15.868Z,5.09
2023-03-07T21:55:53.381Z,4.92
2023-03-07T21:58:22.021Z,4.82
2023-03-07T22:00:49.853Z,4.70
2023-03-07T22:03:16.901Z,4.86
2023-03-07T22:05:44.381Z,4.51
2023-03-07T22:08:18.611Z,4.26
2023-03-07T22:10:45.248Z,4.18
2023-03-07T22:13:11.867Z,4.38
2023-03-07T22:15:40.177Z,4.13
2023-03-07T22:18:06.974Z,4.00
2023-03-07T22:20:33.590Z,3.97
2023-03-07T22:23:00.320Z,4.17
2023-03-07T22:25:26.886Z,3.81
2023-03-07T22:27:53.527Z,4.05
2023-03-07T22:30:20.201Z,4.04
2023-03-07T22:32:46.871Z,3.88
2023-03-07T22:35:13.556Z,3.83
2023-03-07T22:37:41.771Z,4.03
2023-03-07T22:40:09.091Z,3.87
2023-03-07T22:42:35.677Z,3.99
2023-03-07T22:45:02.264Z,4.09
2023-03-07T22:47:30.997Z,3.95
2023-03-07T22:49:57.566Z,4.00
2023-03-07T22:52:24.729Z,3.95
2023-03-07T22:54:53.962Z,4.02
2023-03-07T22:57:20.860Z,4.29
2023-03-07T22:59:48.745Z,4.39
2023-03-07T23:02:15.412Z,3.96
2023-03-07T23:04:42.091Z,4.21
2023-03-07T23:07:09.465Z,4.04
2023-03-07T23:09:36.071Z,3.96
2023-03-07T23:12:02.750Z,4.10
2023-03-07T23:14:29.360Z,4.04
2023-03-07T23:16:55.931Z,4.05
2023-03-07T23:19:22.487Z,3.81
2023-03-07T23:21:49.734Z,3.87
2023-03-07T23:24:16.372Z,3.59
2023-03-07T23:26:42.959Z,3.64
2023-03-07T23:29:11.566Z,3.69
2023-03-07T23:31:39.781Z,3.57
2023-03-07T23:34:19.253Z,3.38
2023-03-07T23:36:46.522Z,3.46
2023-03-07T23:39:14.999Z,3.34
2023-03-07T23:41:41.588Z,3.35
2023-03-07T23:44:08.210Z,3.25
2023-03-07T23:46:34.889Z,3.33
2023-03-07T23:49:01.634Z,3.21
2023-03-07T23:51:28.292Z,3.38
2023-03-07T23:53:54.937Z,3.25
2023-03-07T23:56:21.984Z,3.21
2023-03-07T23:58:52.675Z,3.12
