createdAt,value
2018-03-06T00:00:53.767Z,7.33
2018-03-06T00:03:22.082Z,7.70
2018-03-06T00:05:49.677Z,6.30
2018-03-06T00:08:17.252Z,7.73
2018-03-06T00:10:45.620Z,6.90
2018-03-06T00:13:13.290Z,6.10
2018-03-06T00:15:40.840Z,5.83
2018-03-06T00:18:08.410Z,8.10
2018-03-06T00:20:36.745Z,6.00
2018-03-06T00:23:04.374Z,6.50
2018-03-06T00:25:31.978Z,6.97
2018-03-06T00:28:01.290Z,5.63
2018-03-06T00:30:28.885Z,6.13
2018-03-06T00:32:57.205Z,7.53
2018-03-06T00:35:24.787Z,5.87
2018-03-06T00:37:52.349Z,7.43
2018-03-06T00:40:20.048Z,6.60
2018-03-06T00:42:48.434Z,5.40
2018-03-06T00:45:16.108Z,7.60
2018-03-06T00:47:43.654Z,5.80
2018-03-06T00:50:11.239Z,6.37
2018-03-06T00:52:38.907Z,5.87
2018-03-06T00:55:06.476Z,6.33
2018-03-06T00:57:34.274Z,6.90
2018-03-06T01:00:02.044Z,5.97
2018-03-06T01:02:29.638Z,5.53
2018-03-06T01:04:57.206Z,5.87
2018-03-06T01:07:24.774Z,5.93
2018-03-06T01:09:52.346Z,5.90
2018-03-06T01:12:20.217Z,5.70
2018-03-06T01:14:47.943Z,5.80
2018-03-06T01:17:15.568Z,6.30
2018-03-06T01:19:43.258Z,5.87
2018-03-06T01:22:10.818Z,5.47
2018-03-06T01:24:38.388Z,4.83
2018-03-06T01:27:05.976Z,5.47
2018-03-06T01:29:33.584Z,5.97
2018-03-06T01:32:01.919Z,6.13
2018-03-06T01:34:29.512Z,5.03
2018-03-06T01:36:57.171Z,5.90
2018-03-06T01:39:24.768Z,6.57
2018-03-06T01:41:52.388Z,5.90
2018-03-06T01:44:19.968Z,5.87
2018-03-06T01:46:48.491Z,5.70
2018-03-06T01:49:16.084Z,5.27
2018-03-06T01:51:55.282Z,6.30
2018-03-06T01:54:22.860Z,5.50
2018-03-06T01:56:50.436Z,6.30
2018-03-06T01:59:18.030Z,6.60
2018-03-06T02:01:46.386Z,6.60
2018-03-06T02:04:14.148Z,6.00
2018-03-06T02:06:41.734Z,6.03
2018-03-06T02:09:10.064Z,7.23
2018-03-06T02:11:37.694Z,5.07
2018-03-06T02:14:05.271Z,5.70
2018-03-06T02:16:33.244Z,6.33
2018-03-06T02:19:00.853Z,4.43
2018-03-06T02:21:29.172Z,5.20
2018-03-06T02:23:56.766Z,5.47
2018-03-06T02:26:24.348Z,5.53
2018-03-06T02:28:56.376Z,5.53
2018-03-06T02:31:23.927Z,5.53
2018-03-06T02:33:51.540Z,5.80
2018-03-06T02:36:19.874Z,5.10
2018-03-06T02:38:47.494Z,4.83
2018-03-06T02:41:15.089Z,5.73
2018-03-06T02:43:42.675Z,5.10
2018-03-06T02:46:11.108Z,5.70
2018-03-06T02:48:38.716Z,5.00
2018-03-06T02:51:06.270Z,4.47
2018-03-06T02:53:33.953Z,4.87
2018-03-06T02:56:02.336Z,4.80
2018-03-06T02:58:30.686Z,5.80
2018-03-06T03:00:58.254Z,5.40
2018-03-06T03:03:25.821Z,5.00
2018-03-06T03:05:54.250Z,6.03
2018-03-06T03:08:21.805Z,4.30
2018-03-06T03:10:49.594Z,5.27
2018-03-06T03:13:17.326Z,6.50
2018-03-06T03:15:44.899Z,5.33
2018-03-06T03:18:12.463Z,5.47
2018-03-06T03:20:40.068Z,4.33
2018-03-06T03:23:07.629Z,6.17
2018-03-06T03:25:35.956Z,4.70
2018-03-06T03:28:03.545Z,4.03
2018-03-06T03:30:31.177Z,5.63
2018-03-06T03:32:58.738Z,4.10
2018-03-06T03:35:26.317Z,5.93
2018-03-06T03:37:53.885Z,4.73
2018-03-06T03:40:21.433Z,5.10
2018-03-06T03:42:49.085Z,5.27
2018-03-06T03:45:16.696Z,5.57
2018-03-06T03:47:45.030Z,5.37
2018-03-06T03:50:12.620Z,5.30
2018-03-06T03:52:40.233Z,5.40
2018-03-06T03:55:07.817Z,5.40
2018-03-06T03:57:35.416Z,4.77
2018-03-06T04:00:03.742Z,4.70
2018-03-06T04:02:31.297Z,4.77
2018-03-06T04:04:58.823Z,5.03
2018-03-06T04:07:26.487Z,4.93
2018-03-06T04:09:54.848Z,5.13
2018-03-06T04:12:23.181Z,4.90
2018-03-06T04:14:50.785Z,4.90
2018-03-06T04:17:19.157Z,5.30
2018-03-06T04:19:46.655Z,5.53
2018-03-06T04:22:14.244Z,5.67
2018-03-06T04:24:41.937Z,5.10
2018-03-06T04:27:10.293Z,5.00
2018-03-06T04:29:38.101Z,4.63
2018-03-06T04:32:06.464Z,5.53
2018-03-06T04:34:34.792Z,4.37
2018-03-06T04:37:02.389Z,5.50
2018-03-06T04:39:29.989Z,5.27
2018-03-06T04:41:57.559Z,6.67
2018-03-06T04:44:25.179Z,5.60
2018-03-06T04:46:53.502Z,4.30
2018-03-06T04:49:21.104Z,4.47
2018-03-06T04:51:48.679Z,4.60
2018-03-06T04:54:17.016Z,4.60
2018-03-06T04:56:44.610Z,4.63
2018-03-06T04:59:12.153Z,5.70
2018-03-06T05:01:39.785Z,4.63
2018-03-06T05:04:07.335Z,4.80
2018-03-06T05:06:34.921Z,4.60
2018-03-06T05:09:02.476Z,4.60
2018-03-06T05:11:30.101Z,5.57
2018-03-06T05:13:57.705Z,5.07
2018-03-06T05:16:25.312Z,5.53
2018-03-06T05:18:53.654Z,4.50
2018-03-06T05:21:21.208Z,5.67
2018-03-06T05:23:48.803Z,4.53
2018-03-06T05:26:17.133Z,5.23
2018-03-06T05:28:44.701Z,4.30
2018-03-06T05:31:12.343Z,4.87
2018-03-06T05:33:39.905Z,5.20
2018-03-06T05:36:07.502Z,5.20
2018-03-06T05:38:35.106Z,4.80
2018-03-06T05:41:02.751Z,5.50
2018-03-06T05:43:30.353Z,5.90
2018-03-06T05:45:57.988Z,4.60
2018-03-06T05:48:25.576Z,5.43
2018-03-06T05:50:53.188Z,4.77
2018-03-06T05:53:21.582Z,6.07
2018-03-06T05:55:50.832Z,5.97
2018-03-06T05:58:18.414Z,5.63
2018-03-06T06:00:46.015Z,5.00
2018-03-06T06:03:13.595Z,5.50
2018-03-06T06:05:41.212Z,5.10
2018-03-06T06:08:09.536Z,6.50
2018-03-06T06:10:38.319Z,4.47
2018-03-06T06:13:05.873Z,5.33
2018-03-06T06:15:33.437Z,5.47
2018-03-06T06:18:01.054Z,6.40
2018-03-06T06:20:29.388Z,5.53
2018-03-06T06:22:56.957Z,5.90
2018-03-06T06:25:24.546Z,5.60
2018-03-06T06:27:52.152Z,5.00
2018-03-06T06:30:19.914Z,4.77
2018-03-06T06:32:47.576Z,5.17
2018-03-06T06:35:15.183Z,5.00
2018-03-06T06:37:43.530Z,5.63
2018-03-06T06:40:11.130Z,4.87
2018-03-06T06:42:38.712Z,5.60
2018-03-06T06:45:07.181Z,5.70
2018-03-06T06:47:34.770Z,5.73
2018-03-06T06:50:02.459Z,5.30
2018-03-06T06:52:30.175Z,5.23
2018-03-06T06:54:58.580Z,5.70
2018-03-06T06:57:26.153Z,6.27
2018-03-06T06:59:53.900Z,6.30
2018-03-06T07:02:21.480Z,5.63
2018-03-06T07:04:49.028Z,5.30
2018-03-06T07:07:16.662Z,6.47
2018-03-06T07:09:44.262Z,6.20
2018-03-06T07:12:11.828Z,9.07
2018-03-06T07:14:39.492Z,7.23
2018-03-06T07:17:07.129Z,7.40
2018-03-06T07:19:34.698Z,7.43
2018-03-06T07:22:02.330Z,8.03
2018-03-06T07:24:29.914Z,8.80
2018-03-06T07:26:57.516Z,11.20
2018-03-06T07:29:25.178Z,9.03
2018-03-06T07:31:52.830Z,8.80
2018-03-06T07:34:20.367Z,12.13
2018-03-06T07:36:47.924Z,9.80
2018-03-06T07:39:15.604Z,10.10
2018-03-06T07:41:43.237Z,9.37
2018-03-06T07:44:11.062Z,10.57
2018-03-06T07:46:39.392Z,10.40
2018-03-06T07:49:06.999Z,8.50
2018-03-06T07:51:35.478Z,9.20
2018-03-06T07:54:03.905Z,9.00
2018-03-06T07:56:32.098Z,8.97
2018-03-06T07:58:59.689Z,8.33
2018-03-06T08:01:27.248Z,9.17
2018-03-06T08:03:54.838Z,8.73
2018-03-06T08:06:22.397Z,9.00
2018-03-06T08:08:50.823Z,8.80
2018-03-06T08:11:18.393Z,7.73
2018-03-06T08:13:45.942Z,9.67
2018-03-06T08:16:13.538Z,8.67
2018-03-06T08:18:41.873Z,7.67
2018-03-06T08:21:09.447Z,7.90
2018-03-06T08:23:37.134Z,9.10
2018-03-06T08:26:05.488Z,8.87
2018-03-06T08:28:33.086Z,7.70
2018-03-06T08:31:01.451Z,9.43
2018-03-06T08:33:29.783Z,8.97
2018-03-06T08:35:57.473Z,8.77
2018-03-06T08:38:25.239Z,7.47
2018-03-06T08:40:52.797Z,9.70
2018-03-06T08:43:20.559Z,7.77
2018-03-06T08:45:48.140Z,9.40
2018-03-06T08:48:16.464Z,7.17
2018-03-06T08:50:44.079Z,8.30
2018-03-06T08:53:12.424Z,7.73
2018-03-06T08:55:40.015Z,6.97
2018-03-06T08:58:08.332Z,8.33
2018-03-06T09:00:35.933Z,8.70
2018-03-06T09:03:03.511Z,10.80
2018-03-06T09:05:31.989Z,8.10
2018-03-06T09:07:59.566Z,8.13
2018-03-06T09:10:27.917Z,8.30
2018-03-06T09:12:55.511Z,7.93
2018-03-06T09:15:23.301Z,6.93
2018-03-06T09:17:50.918Z,8.23
2018-03-06T09:20:19.233Z,7.80
2018-03-06T09:22:46.817Z,8.43
2018-03-06T09:25:14.451Z,8.17
2018-03-06T09:27:42.063Z,8.07
2018-03-06T09:30:10.450Z,8.27
2018-03-06T09:32:38.029Z,8.10
2018-03-06T09:35:06.353Z,7.07
2018-03-06T09:37:33.967Z,8.30
2018-03-06T09:40:02.304Z,5.70
2018-03-06T09:42:29.856Z,8.60
2018-03-06T09:44:57.435Z,6.60
2018-03-06T09:47:24.983Z,7.03
2018-03-06T09:49:54.056Z,7.40
2018-03-06T09:52:21.622Z,6.00
2018-03-06T09:54:49.221Z,7.60
2018-03-06T09:57:17.530Z,7.27
2018-03-06T09:59:45.111Z,7.20
2018-03-06T10:02:12.677Z,7.00
2018-03-06T10:04:40.285Z,7.10
2018-03-06T10:07:08.613Z,6.60
2018-03-06T10:09:36.179Z,7.10
2018-03-06T10:12:03.750Z,6.90
2018-03-06T10:14:31.354Z,7.63
2018-03-06T10:16:59.737Z,6.80
2018-03-06T10:19:28.072Z,7.00
2018-03-06T10:21:55.905Z,6.83
2018-03-06T10:24:23.461Z,6.17
2018-03-06T10:26:51.073Z,7.67
2018-03-06T10:29:18.655Z,6.63
2018-03-06T10:31:47.001Z,7.30
2018-03-06T10:34:14.703Z,7.67
2018-03-06T10:36:42.383Z,8.07
2018-03-06T10:39:09.941Z,7.73
2018-03-06T10:41:37.514Z,6.70
2018-03-06T10:44:05.108Z,7.47
2018-03-06T10:46:32.718Z,5.73
2018-03-06T10:49:00.267Z,7.43
2018-03-06T10:51:27.934Z,6.63
2018-03-06T10:53:55.502Z,8.23
2018-03-06T10:56:23.091Z,6.67
2018-03-06T10:58:50.878Z,6.37
2018-03-06T11:01:24.022Z,6.33
2018-03-06T11:03:51.593Z,6.50
2018-03-06T11:06:19.227Z,7.70
2018-03-06T11:08:46.790Z,6.17
2018-03-06T11:11:14.376Z,7.20
2018-03-06T11:13:42.021Z,6.90
2018-03-06T11:16:09.805Z,6.80
2018-03-06T11:18:37.361Z,8.90
2018-03-06T11:21:04.973Z,6.20
2018-03-06T11:23:33.310Z,6.80
2018-03-06T11:26:00.903Z,6.80
2018-03-06T11:28:29.274Z,7.77
2018-03-06T11:30:56.838Z,5.70
2018-03-06T11:33:25.211Z,6.73
2018-03-06T11:35:52.783Z,7.03
2018-03-06T11:38:21.096Z,6.27
2018-03-06T11:40:48.679Z,7.10
2018-03-06T11:43:16.238Z,6.63
2018-03-06T11:45:43.837Z,6.90
2018-03-06T11:48:12.210Z,5.93
2018-03-06T11:50:39.865Z,6.73
2018-03-06T11:53:07.473Z,5.77
2018-03-06T11:55:35.049Z,7.50
2018-03-06T11:58:02.605Z,5.63
2018-03-06T12:00:30.219Z,5.60
2018-03-06T12:02:58.555Z,6.50
2018-03-06T12:05:26.115Z,6.73
2018-03-06T12:07:53.726Z,6.90
2018-03-06T12:10:22.080Z,6.83
2018-03-06T12:12:50.441Z,7.90
2018-03-06T12:15:18.020Z,6.40
2018-03-06T12:17:45.831Z,5.90
2018-03-06T12:20:13.401Z,6.57
2018-03-06T12:22:40.986Z,6.63
2018-03-06T12:25:08.660Z,5.93
2018-03-06T12:27:36.250Z,6.33
2018-03-06T12:30:04.576Z,5.60
2018-03-06T12:32:32.279Z,7.37
2018-03-06T12:35:00.620Z,6.50
2018-03-06T12:37:28.195Z,7.03
2018-03-06T12:39:55.758Z,7.20
2018-03-06T12:42:23.371Z,5.70
2018-03-06T12:44:50.920Z,7.50
2018-03-06T12:47:18.493Z,7.30
2018-03-06T12:49:46.260Z,6.30
2018-03-06T12:52:13.823Z,7.13
2018-03-06T12:54:41.381Z,7.77
2018-03-06T12:57:08.958Z,7.40
2018-03-06T12:59:36.518Z,6.20
2018-03-06T13:02:04.112Z,7.33
2018-03-06T13:04:32.546Z,5.83
2018-03-06T13:07:00.125Z,5.60
2018-03-06T13:09:27.810Z,8.70
2018-03-06T13:11:56.111Z,6.80
2018-03-06T13:14:24.470Z,6.70
2018-03-06T13:16:52.139Z,7.10
2018-03-06T13:19:20.469Z,6.77
2018-03-06T13:21:48.114Z,5.57
2018-03-06T13:24:15.778Z,5.90
2018-03-06T13:26:43.376Z,7.30
2018-03-06T13:29:10.996Z,6.37
2018-03-06T13:31:38.541Z,7.60
2018-03-06T13:34:06.078Z,6.50
2018-03-06T13:36:34.427Z,5.90
2018-03-06T13:39:02.002Z,7.07
2018-03-06T13:41:29.665Z,6.60
2018-03-06T13:43:57.484Z,7.23
2018-03-06T13:46:25.250Z,6.73
2018-03-06T13:48:52.811Z,7.13
2018-03-06T13:51:20.480Z,6.60
2018-03-06T13:53:48.102Z,5.90
2018-03-06T13:56:16.416Z,5.90
2018-03-06T13:58:44.029Z,5.77
2018-03-06T14:01:12.363Z,7.20
2018-03-06T14:03:40.006Z,6.10
2018-03-06T14:06:07.684Z,7.20
2018-03-06T14:08:35.265Z,6.83
2018-03-06T14:11:02.854Z,6.70
2018-03-06T14:13:31.158Z,7.00
2018-03-06T14:15:58.750Z,6.10
2018-03-06T14:18:26.341Z,5.83
2018-03-06T14:20:53.928Z,6.40
2018-03-06T14:23:21.594Z,6.47
2018-03-06T14:25:49.144Z,6.00
2018-03-06T14:28:17.502Z,5.90
2018-03-06T14:30:45.106Z,6.00
2018-03-06T14:33:12.696Z,5.80
2018-03-06T14:35:40.250Z,6.20
2018-03-06T14:38:07.882Z,6.57
2018-03-06T14:40:35.416Z,5.20
2018-03-06T14:43:03.729Z,6.83
2018-03-06T14:45:31.417Z,7.20
2018-03-06T14:47:58.970Z,5.13
2018-03-06T14:50:26.576Z,6.70
2018-03-06T14:52:54.929Z,4.87
2018-03-06T14:55:22.540Z,4.60
2018-03-06T14:57:50.168Z,5.60
2018-03-06T15:00:18.606Z,6.00
2018-03-06T15:02:46.245Z,6.53
2018-03-06T15:05:13.856Z,5.20
2018-03-06T15:07:41.494Z,5.83
2018-03-06T15:10:09.054Z,5.50
2018-03-06T15:12:36.618Z,6.47
2018-03-06T15:15:04.335Z,5.60
2018-03-06T15:17:31.906Z,6.37
2018-03-06T15:19:59.758Z,7.10
2018-03-06T15:22:27.434Z,6.03
2018-03-06T15:24:55.121Z,5.77
2018-03-06T15:27:22.681Z,6.47
2018-03-06T15:29:50.419Z,5.50
2018-03-06T15:32:18.023Z,6.23
2018-03-06T15:34:45.595Z,5.50
2018-03-06T15:37:13.171Z,5.33
2018-03-06T15:39:41.579Z,6.03
2018-03-06T15:42:09.160Z,5.73
2018-03-06T15:44:36.776Z,5.07
2018-03-06T15:47:05.103Z,6.33
2018-03-06T15:49:32.647Z,5.83
2018-03-06T15:52:00.255Z,6.30
2018-03-06T15:54:27.843Z,5.87
2018-03-06T15:56:55.430Z,7.30
2018-03-06T15:59:23.054Z,6.70
2018-03-06T16:01:51.403Z,5.37
2018-03-06T16:04:18.966Z,6.00
2018-03-06T16:06:46.574Z,7.27
2018-03-06T16:09:14.123Z,5.87
2018-03-06T16:11:42.616Z,6.57
2018-03-06T16:14:10.227Z,6.50
2018-03-06T16:16:37.809Z,6.60
2018-03-06T16:19:06.125Z,6.40
2018-03-06T16:21:33.727Z,6.40
2018-03-06T16:24:01.289Z,5.77
2018-03-06T16:26:28.878Z,5.97
2018-03-06T16:28:56.511Z,6.17
2018-03-06T16:31:24.124Z,6.87
2018-03-06T16:33:51.719Z,6.83
2018-03-06T16:36:19.323Z,6.53
2018-03-06T16:38:46.907Z,5.60
2018-03-06T16:41:14.451Z,5.80
2018-03-06T16:43:42.337Z,6.33
2018-03-06T16:46:09.996Z,5.77
2018-03-06T16:48:37.534Z,6.37
2018-03-06T16:51:05.111Z,6.03
2018-03-06T16:53:32.708Z,6.90
2018-03-06T16:56:00.309Z,6.90
2018-03-06T16:58:27.920Z,6.23
2018-03-06T17:00:56.025Z,7.57
2018-03-06T17:03:24.444Z,6.40
2018-03-06T17:05:52.029Z,5.90
2018-03-06T17:08:19.585Z,6.20
2018-03-06T17:10:47.182Z,5.57
2018-03-06T17:13:15.905Z,7.43
2018-03-06T17:15:43.489Z,7.10
2018-03-06T17:18:11.095Z,7.23
2018-03-06T17:20:39.453Z,7.23
2018-03-06T17:23:07.054Z,7.40
2018-03-06T17:25:34.678Z,7.20
2018-03-06T17:28:02.253Z,7.30
2018-03-06T17:30:30.580Z,7.70
2018-03-06T17:32:58.174Z,7.27
2018-03-06T17:35:25.736Z,8.70
2018-03-06T17:37:53.452Z,6.00
2018-03-06T17:40:21.208Z,8.00
2018-03-06T17:42:48.870Z,7.20
2018-03-06T17:45:16.444Z,6.97
2018-03-06T17:47:44.036Z,7.67
2018-03-06T17:50:11.654Z,6.77
2018-03-06T17:52:39.317Z,7.43
2018-03-06T17:55:06.929Z,7.27
2018-03-06T17:57:34.531Z,5.77
2018-03-06T18:00:02.312Z,7.83
2018-03-06T18:02:29.926Z,7.13
2018-03-06T18:04:58.260Z,7.63
2018-03-06T18:07:25.842Z,6.17
2018-03-06T18:09:53.457Z,8.27
2018-03-06T18:12:21.084Z,6.80
2018-03-06T18:14:48.677Z,6.47
2018-03-06T18:17:16.230Z,6.90
2018-03-06T18:19:43.818Z,7.57
2018-03-06T18:22:11.407Z,6.47
2018-03-06T18:24:38.998Z,5.77
2018-03-06T18:27:06.624Z,5.40
2018-03-06T18:29:34.218Z,7.63
2018-03-06T18:32:02.581Z,6.77
2018-03-06T18:34:30.906Z,7.10
2018-03-06T18:36:58.538Z,7.37
2018-03-06T18:39:26.159Z,7.10
2018-03-06T18:41:54.482Z,6.13
2018-03-06T18:44:22.095Z,6.60
2018-03-06T18:46:49.733Z,7.00
2018-03-06T18:49:17.406Z,6.67
2018-03-06T18:51:45.154Z,8.13
2018-03-06T18:54:12.740Z,7.00
2018-03-06T18:56:40.374Z,7.40
2018-03-06T18:59:07.961Z,7.03
2018-03-06T19:01:58.286Z,6.43
2018-03-06T19:04:52.238Z,7.40
2018-03-06T19:07:20.044Z,6.70
2018-03-06T19:09:48.616Z,7.10
2018-03-06T19:12:17.016Z,6.83
2018-03-06T19:14:45.434Z,6.83
2018-03-06T19:17:13.066Z,6.40
2018-03-06T19:19:40.862Z,5.67
2018-03-06T19:22:08.491Z,7.17
2018-03-06T19:24:36.183Z,5.93
2018-03-06T19:27:03.777Z,7.90
2018-03-06T19:29:32.268Z,7.20
2018-03-06T19:32:00.628Z,6.67
2018-03-06T19:34:28.259Z,6.60
2018-03-06T19:36:55.872Z,9.13
2018-03-06T19:39:23.866Z,7.00
2018-03-06T19:41:51.474Z,6.00
2018-03-06T19:44:19.277Z,6.43
2018-03-06T19:46:47.609Z,7.40
2018-03-06T19:49:15.279Z,7.20
2018-03-06T19:51:42.926Z,7.40
2018-03-06T19:54:11.334Z,6.87
2018-03-06T19:56:39.776Z,6.50
2018-03-06T19:59:07.385Z,7.60
2018-03-06T20:01:36.290Z,6.63
2018-03-06T20:04:03.928Z,7.17
2018-03-06T20:06:32.658Z,7.37
2018-03-06T20:09:00.489Z,7.00
2018-03-06T20:11:28.862Z,6.67
2018-03-06T20:13:58.503Z,7.07
2018-03-06T20:16:26.112Z,6.63
2018-03-06T20:19:15.026Z,6.47
2018-03-06T20:21:42.639Z,6.23
2018-03-06T20:24:15.917Z,6.47
2018-03-06T20:26:43.604Z,5.27
2018-03-06T20:29:12.762Z,6.77
2018-03-06T20:31:56.047Z,6.33
2018-03-06T20:34:23.683Z,6.70
2018-03-06T20:36:52.930Z,7.03
2018-03-06T20:39:26.739Z,5.90
2018-03-06T20:41:54.487Z,5.77
2018-03-06T20:44:22.108Z,7.90
2018-03-06T20:46:55.493Z,6.30
2018-03-06T20:49:23.154Z,6.27
2018-03-06T20:51:50.816Z,5.40
2018-03-06T20:54:24.251Z,7.00
2018-03-06T20:56:53.701Z,6.80
2018-03-06T20:59:21.328Z,7.27
2018-03-06T21:01:49.085Z,6.83
2018-03-06T21:04:16.699Z,7.50
2018-03-06T21:06:44.395Z,7.83
2018-03-06T21:09:12.783Z,6.63
2018-03-06T21:11:40.459Z,7.05
2018-03-06T21:14:08.982Z,6.93
2018-03-06T21:16:36.661Z,5.60
2018-03-06T21:19:05.088Z,6.57
2018-03-06T21:21:32.704Z,6.03
2018-03-06T21:24:00.329Z,6.67
2018-03-06T21:26:27.913Z,6.93
2018-03-06T21:28:55.529Z,6.20
2018-03-06T21:31:23.171Z,6.50
2018-03-06T21:33:50.789Z,6.50
2018-03-06T21:36:18.381Z,6.13
2018-03-06T21:38:46.789Z,6.30
2018-03-06T21:41:14.445Z,5.30
2018-03-06T21:43:42.094Z,6.40
2018-03-06T21:46:10.423Z,5.00
2018-03-06T21:48:38.003Z,6.57
2018-03-06T21:51:05.646Z,5.90
2018-03-06T21:53:33.213Z,6.60
2018-03-06T21:56:00.811Z,6.77
2018-03-06T21:58:29.161Z,6.30
2018-03-06T22:00:56.771Z,5.73
2018-03-06T22:03:24.444Z,5.47
2018-03-06T22:05:52.020Z,5.60
2018-03-06T22:08:19.707Z,6.67
2018-03-06T22:10:47.310Z,5.73
2018-03-06T22:13:15.047Z,7.07
2018-03-06T22:15:42.621Z,6.40
2018-03-06T22:18:10.982Z,6.00
2018-03-06T22:20:38.557Z,6.30
2018-03-06T22:23:06.887Z,5.60
2018-03-06T22:25:34.487Z,5.73
2018-03-06T22:28:02.141Z,6.13
2018-03-06T22:30:29.718Z,6.23
2018-03-06T22:32:58.258Z,6.07
2018-03-06T22:35:25.851Z,5.73
2018-03-06T22:37:54.181Z,5.17
2018-03-06T22:40:21.763Z,5.43
2018-03-06T22:42:49.357Z,5.27
2018-03-06T22:45:17.711Z,6.10
2018-03-06T22:47:45.250Z,5.47
2018-03-06T22:50:12.860Z,6.17
2018-03-06T22:52:41.233Z,6.37
2018-03-06T22:55:09.557Z,5.70
2018-03-06T22:57:37.151Z,6.23
2018-03-06T23:00:04.792Z,6.77
2018-03-06T23:02:32.395Z,5.37
2018-03-06T23:05:00.854Z,6.83
2018-03-06T23:07:28.414Z,5.43
2018-03-06T23:09:57.472Z,6.57
2018-03-06T23:12:25.055Z,6.53
2018-03-06T23:14:52.608Z,6.70
2018-03-06T23:17:20.217Z,8.07
2018-03-06T23:19:47.812Z,6.73
2018-03-06T23:22:15.380Z,5.23
2018-03-06T23:24:43.006Z,6.03
2018-03-06T23:27:10.554Z,6.62
2018-03-06T23:29:39.237Z,5.30
2018-03-06T23:32:07.582Z,5.50
2018-03-06T23:34:35.921Z,5.87
2018-03-06T23:37:03.514Z,5.60
2018-03-06T23:39:31.835Z,6.37
2018-03-06T23:41:59.421Z,5.83
2018-03-06T23:44:27.040Z,6.50
2018-03-06T23:46:55.672Z,5.00
2018-03-06T23:49:23.241Z,5.90
2018-03-06T23:51:50.824Z,5.50
2018-03-06T23:54:18.421Z,6.43
2018-03-06T23:56:45.993Z,5.80
2018-03-06T23:59:13.560Z,6.67
