createdAt,value
2019-01-06T00:00:15.024Z,4.28
2019-01-06T00:02:57.579Z,4.55
2019-01-06T00:05:44.179Z,4.40
2019-01-06T00:08:20.583Z,5.00
2019-01-06T00:10:57.007Z,4.20
2019-01-06T00:13:33.388Z,4.50
2019-01-06T00:16:06.500Z,4.53
2019-01-06T00:18:52.920Z,3.87
2019-01-06T00:21:23.319Z,4.00
2019-01-06T00:24:02.615Z,4.45
2019-01-06T00:26:49.476Z,4.28
2019-01-06T00:29:25.560Z,4.15
2019-01-06T00:32:11.299Z,4.03
2019-01-06T00:34:41.660Z,3.80
2019-01-06T00:37:15.012Z,3.83
2019-01-06T00:39:48.049Z,4.03
2019-01-06T00:42:24.256Z,3.72
2019-01-06T00:45:00.664Z,4.03
2019-01-06T00:47:40.160Z,3.70
2019-01-06T00:50:26.912Z,4.08
2019-01-06T00:53:13.975Z,3.33
2019-01-06T00:55:59.533Z,3.40
2019-01-06T00:58:38.984Z,3.70
2019-01-06T01:01:18.341Z,3.58
2019-01-06T01:04:04.103Z,3.40
2019-01-06T01:06:37.204Z,3.35
2019-01-06T01:09:39.277Z,3.45
2019-01-06T01:12:15.603Z,3.30
2019-01-06T01:14:54.995Z,3.10
2019-01-06T01:17:25.365Z,3.40
2019-01-06T01:19:55.748Z,3.08
2019-01-06T01:22:42.724Z,3.10
2019-01-06T01:25:15.964Z,2.85
2019-01-06T01:27:55.286Z,3.00
2019-01-06T01:30:28.247Z,2.83
2019-01-06T01:33:04.852Z,3.00
2019-01-06T01:35:35.244Z,3.40
2019-01-06T01:38:07.191Z,3.30
2019-01-06T01:40:55.686Z,3.10
2019-01-06T01:43:26.048Z,3.20
2019-01-06T01:45:59.428Z,3.10
2019-01-06T01:48:46.324Z,3.20
2019-01-06T01:51:28.973Z,3.00
2019-01-06T01:54:02.301Z,2.87
2019-01-06T01:56:44.664Z,3.00
2019-01-06T01:59:21.003Z,2.90
2019-01-06T02:02:07.730Z,2.80
2019-01-06T02:04:43.563Z,2.92
2019-01-06T02:07:26.259Z,2.85
2019-01-06T02:10:02.606Z,2.80
2019-01-06T02:12:39.166Z,3.10
2019-01-06T02:15:25.995Z,2.90
2019-01-06T02:18:02.364Z,3.33
2019-01-06T02:20:32.733Z,2.77
2019-01-06T02:23:03.128Z,2.83
2019-01-06T02:25:36.231Z,3.10
2019-01-06T02:28:09.052Z,2.90
2019-01-06T02:30:54.519Z,2.60
2019-01-06T02:33:24.915Z,2.60
2019-01-06T02:35:58.025Z,2.55
2019-01-06T02:38:44.868Z,2.87
2019-01-06T02:41:33.478Z,2.77
2019-01-06T02:44:09.652Z,2.98
2019-01-06T02:46:42.587Z,2.37
2019-01-06T02:49:29.284Z,2.77
2019-01-06T02:52:18.015Z,2.70
2019-01-06T02:55:06.560Z,2.60
2019-01-06T02:57:53.615Z,2.67
2019-01-06T03:00:26.739Z,2.60
2019-01-06T03:03:12.147Z,2.60
2019-01-06T03:05:59.043Z,2.42
2019-01-06T03:08:35.400Z,2.10
2019-01-06T03:11:22.096Z,2.58
2019-01-06T03:13:52.472Z,2.22
2019-01-06T03:16:29.082Z,2.20
2019-01-06T03:19:16.160Z,2.10
2019-01-06T03:22:02.984Z,2.33
2019-01-06T03:24:49.676Z,2.50
2019-01-06T03:27:36.489Z,2.65
2019-01-06T03:30:23.665Z,2.65
2019-01-06T03:33:00.027Z,2.62
2019-01-06T03:35:46.613Z,2.50
2019-01-06T03:38:22.839Z,2.40
2019-01-06T03:41:05.183Z,2.42
2019-01-06T03:43:50.623Z,2.87
2019-01-06T03:46:33.068Z,2.58
2019-01-06T03:49:09.227Z,2.30
2019-01-06T03:51:45.678Z,2.27
2019-01-06T03:54:31.441Z,2.55
2019-01-06T03:57:08.005Z,2.50
2019-01-06T03:59:44.290Z,2.55
2019-01-06T04:02:29.827Z,2.42
2019-01-06T04:05:00.185Z,2.20
2019-01-06T04:07:42.878Z,2.58
2019-01-06T04:10:13.262Z,2.40
2019-01-06T04:12:46.094Z,2.22
2019-01-06T04:15:32.766Z,2.17
2019-01-06T04:18:06.163Z,2.58
2019-01-06T04:20:52.815Z,2.77
2019-01-06T04:23:28.718Z,2.65
2019-01-06T04:25:59.081Z,2.47
2019-01-06T04:28:32.208Z,2.50
2019-01-06T04:31:05.283Z,2.37
2019-01-06T04:33:35.685Z,2.40
2019-01-06T04:36:21.036Z,2.40
2019-01-06T04:38:57.428Z,2.30
2019-01-06T04:41:44.255Z,2.67
2019-01-06T04:44:23.752Z,2.70
2019-01-06T04:47:00.070Z,2.85
2019-01-06T04:49:33.392Z,2.20
2019-01-06T04:52:19.124Z,2.62
2019-01-06T04:55:06.018Z,2.52
2019-01-06T04:57:39.058Z,2.55
2019-01-06T05:00:26.647Z,2.70
2019-01-06T05:03:12.416Z,2.57
2019-01-06T05:05:54.580Z,2.70
2019-01-06T05:08:41.479Z,2.37
2019-01-06T05:11:11.874Z,2.60
2019-01-06T05:13:58.517Z,2.58
2019-01-06T05:16:45.207Z,2.90
2019-01-06T05:19:31.852Z,2.58
2019-01-06T05:22:02.259Z,2.83
2019-01-06T05:24:48.985Z,2.72
2019-01-06T05:27:35.568Z,2.62
2019-01-06T05:30:22.200Z,2.70
2019-01-06T05:32:55.900Z,3.08
2019-01-06T05:35:42.223Z,3.05
2019-01-06T05:38:27.983Z,2.70
2019-01-06T05:41:13.380Z,2.60
2019-01-06T05:43:46.213Z,2.52
2019-01-06T05:46:25.576Z,2.70
2019-01-06T05:49:11.199Z,2.70
2019-01-06T05:51:41.560Z,2.70
2019-01-06T05:54:18.176Z,2.80
2019-01-06T05:57:01.259Z,2.98
2019-01-06T05:59:31.643Z,2.80
2019-01-06T06:02:02.007Z,3.08
2019-01-06T06:04:32.400Z,2.95
2019-01-06T06:07:11.686Z,3.10
2019-01-06T06:09:51.059Z,3.12
2019-01-06T06:12:36.278Z,3.00
2019-01-06T06:15:09.672Z,3.20
2019-01-06T06:17:56.259Z,2.90
2019-01-06T06:20:43.183Z,2.98
2019-01-06T06:23:16.259Z,3.40
2019-01-06T06:26:02.932Z,3.30
2019-01-06T06:28:36.220Z,3.40
2019-01-06T06:31:23.172Z,3.70
2019-01-06T06:34:05.356Z,3.85
2019-01-06T06:36:38.736Z,4.20
2019-01-06T06:39:12.239Z,4.33
2019-01-06T06:42:00.696Z,4.15
2019-01-06T06:44:43.083Z,3.85
2019-01-06T06:47:30.003Z,4.30
2019-01-06T06:50:16.915Z,4.00
2019-01-06T06:52:53.584Z,4.22
2019-01-06T06:55:40.409Z,4.08
2019-01-06T06:58:28.264Z,3.80
2019-01-06T07:01:20.575Z,4.25
2019-01-06T07:03:59.821Z,3.93
2019-01-06T07:06:42.335Z,4.60
2019-01-06T07:09:18.852Z,4.90
2019-01-06T07:12:07.787Z,4.42
2019-01-06T07:14:54.828Z,4.20
2019-01-06T07:17:46.758Z,3.95
2019-01-06T07:20:21.924Z,3.90
2019-01-06T07:22:55.359Z,4.03
2019-01-06T07:25:28.548Z,4.10
2019-01-06T07:28:01.729Z,3.90
2019-01-06T07:30:50.895Z,4.10
2019-01-06T07:33:23.826Z,3.98
2019-01-06T07:36:10.952Z,4.37
2019-01-06T07:38:44.099Z,4.15
2019-01-06T07:41:29.498Z,4.15
2019-01-06T07:44:11.819Z,4.28
2019-01-06T07:47:00.815Z,4.17
2019-01-06T07:49:34.020Z,5.08
2019-01-06T07:52:20.792Z,4.78
2019-01-06T07:54:51.216Z,4.67
2019-01-06T07:57:27.806Z,5.10
2019-01-06T08:00:16.136Z,5.58
2019-01-06T08:02:52.407Z,5.70
2019-01-06T08:05:39.236Z,4.97
2019-01-06T08:08:12.331Z,5.33
2019-01-06T08:10:59.009Z,4.87
2019-01-06T08:13:44.471Z,5.37
2019-01-06T08:16:26.986Z,5.42
2019-01-06T08:18:57.349Z,5.30
2019-01-06T08:21:39.901Z,4.75
2019-01-06T08:24:13.148Z,4.28
2019-01-06T08:26:49.396Z,5.17
2019-01-06T08:29:28.776Z,5.30
2019-01-06T08:32:17.728Z,5.20
2019-01-06T08:34:50.791Z,4.83
2019-01-06T08:37:39.555Z,5.00
2019-01-06T08:40:15.408Z,5.37
2019-01-06T08:42:54.588Z,4.78
2019-01-06T08:48:22.696Z,5.00
2019-01-06T08:51:02.196Z,5.87
2019-01-06T08:53:41.572Z,5.00
2019-01-06T08:56:15.057Z,4.78
2019-01-06T08:58:54.724Z,5.03
2019-01-06T09:01:42.802Z,5.37
2019-01-06T09:04:19.981Z,5.08
2019-01-06T09:06:58.037Z,5.75
2019-01-06T09:09:45.991Z,4.95
2019-01-06T09:12:32.792Z,4.90
2019-01-06T09:15:15.397Z,5.50
2019-01-06T09:17:54.226Z,5.10
2019-01-06T09:20:29.632Z,5.78
2019-01-06T09:23:17.545Z,5.83
2019-01-06T09:25:55.835Z,5.35
2019-01-06T09:28:33.866Z,4.95
2019-01-06T09:31:29.957Z,5.53
2019-01-06T09:34:17.736Z,4.62
2019-01-06T09:36:50.890Z,4.30
2019-01-06T09:39:27.416Z,4.10
2019-01-06T09:42:07.156Z,4.08
2019-01-06T09:44:40.816Z,5.00
2019-01-06T09:47:13.891Z,5.25
2019-01-06T09:50:00.734Z,4.40
2019-01-06T09:52:36.794Z,4.95
2019-01-06T09:55:07.575Z,4.70
2019-01-06T09:57:54.214Z,4.70
2019-01-06T10:00:39.649Z,4.20
2019-01-06T10:03:26.376Z,3.90
2019-01-06T10:06:21.292Z,3.77
2019-01-06T10:09:07.637Z,3.73
2019-01-06T10:11:56.839Z,4.12
2019-01-06T10:14:33.283Z,4.20
2019-01-06T10:20:09.220Z,3.92
2019-01-06T10:22:48.273Z,3.30
2019-01-06T10:25:21.343Z,3.92
2019-01-06T10:27:51.773Z,4.30
2019-01-06T10:30:38.389Z,4.08
2019-01-06T10:33:11.508Z,4.10
2019-01-06T10:35:50.995Z,4.62
2019-01-06T10:38:32.939Z,4.78
2019-01-06T10:41:19.732Z,4.22
2019-01-06T10:44:07.180Z,3.80
2019-01-06T10:47:38.692Z,3.60
2019-01-06T10:53:45.979Z,3.17
2019-01-06T10:56:33.693Z,3.10
2019-01-06T10:59:09.845Z,2.77
2019-01-06T11:01:58.079Z,2.80
2019-01-06T11:04:44.889Z,3.17
2019-01-06T11:07:31.363Z,2.90
2019-01-06T11:10:27.888Z,2.65
2019-01-06T11:13:10.397Z,2.50
2019-01-06T11:15:50.049Z,2.60
2019-01-06T11:18:49.576Z,2.40
2019-01-06T11:21:41.012Z,2.72
2019-01-06T11:24:28.050Z,2.95
2019-01-06T11:26:57.357Z,3.15
2019-01-06T11:30:35.930Z,2.70
2019-01-06T11:33:14.825Z,2.90
2019-01-06T11:37:31.229Z,2.40
2019-01-06T11:42:27.959Z,2.98
2019-01-06T11:44:58.350Z,2.72
2019-01-06T11:47:28.707Z,3.00
2019-01-06T11:50:02.087Z,2.90
2019-01-06T11:52:38.400Z,2.83
2019-01-06T11:55:14.735Z,3.45
2019-01-06T11:58:01.408Z,3.05
2019-01-06T12:00:47.873Z,3.05
2019-01-06T12:03:21.263Z,3.42
2019-01-06T12:05:51.644Z,3.00
2019-01-06T12:08:30.492Z,2.98
2019-01-06T12:11:18.765Z,3.22
2019-01-06T12:13:58.071Z,3.62
2019-01-06T12:16:28.455Z,3.77
2019-01-06T12:18:58.843Z,3.62
2019-01-06T12:21:45.552Z,2.92
2019-01-06T12:24:15.907Z,3.45
2019-01-06T12:26:51.848Z,3.20
2019-01-06T12:29:22.236Z,3.25
2019-01-06T12:32:08.676Z,2.92
2019-01-06T12:34:50.767Z,3.30
2019-01-06T12:37:21.165Z,2.60
2019-01-06T12:40:03.529Z,3.20
2019-01-06T12:42:49.979Z,3.05
2019-01-06T12:45:23.075Z,3.12
2019-01-06T12:47:59.519Z,3.60
2019-01-06T12:50:32.884Z,2.92
2019-01-06T12:53:05.775Z,2.62
2019-01-06T12:55:59.425Z,2.62
2019-01-06T12:58:50.253Z,2.58
2019-01-06T13:01:23.524Z,2.50
2019-01-06T13:04:05.693Z,3.10
2019-01-06T13:06:52.156Z,2.40
2019-01-06T13:09:22.540Z,2.60
2019-01-06T13:11:58.632Z,2.52
2019-01-06T13:14:29.046Z,2.60
2019-01-06T13:17:15.635Z,2.40
2019-01-06T13:20:00.863Z,2.77
2019-01-06T13:22:31.243Z,2.60
2019-01-06T13:25:17.611Z,3.27
2019-01-06T13:27:54.007Z,3.02
2019-01-06T13:30:40.376Z,2.80
2019-01-06T13:33:27.007Z,2.75
2019-01-06T13:36:00.354Z,3.02
2019-01-06T13:38:42.483Z,2.50
2019-01-06T13:41:18.484Z,2.90
2019-01-06T13:43:48.846Z,2.77
2019-01-06T13:46:33.803Z,2.83
2019-01-06T13:49:20.652Z,2.95
2019-01-06T13:51:54.020Z,3.00
2019-01-06T13:54:30.159Z,2.98
2019-01-06T13:57:05.116Z,3.10
2019-01-06T13:59:38.163Z,3.10
2019-01-06T14:02:11.224Z,3.27
2019-01-06T14:04:53.767Z,3.60
2019-01-06T14:07:49.499Z,3.60
2019-01-06T14:10:45.019Z,3.02
2019-01-06T14:13:15.471Z,3.40
2019-01-06T14:16:06.488Z,3.37
2019-01-06T14:19:07.001Z,3.20
2019-01-06T14:21:46.188Z,4.17
2019-01-06T14:24:22.603Z,2.98
2019-01-06T14:26:58.692Z,2.85
2019-01-06T14:29:38.104Z,3.22
2019-01-06T14:32:24.219Z,2.90
2019-01-06T14:35:00.413Z,2.80
2019-01-06T14:37:36.803Z,2.90
2019-01-06T14:40:07.895Z,2.90
2019-01-06T14:42:53.099Z,3.50
2019-01-06T14:45:39.448Z,3.25
2019-01-06T14:48:12.575Z,3.20
2019-01-06T14:50:42.965Z,3.52
2019-01-06T14:53:29.711Z,3.27
2019-01-06T14:56:05.934Z,3.80
2019-01-06T14:58:42.363Z,4.00
2019-01-06T15:01:18.563Z,3.52
2019-01-06T15:04:05.051Z,3.40
2019-01-06T15:06:51.498Z,3.30
2019-01-06T15:09:38.809Z,3.83
2019-01-06T15:12:25.457Z,3.00
2019-01-06T15:14:58.524Z,3.30
2019-01-06T15:17:28.912Z,3.33
2019-01-06T15:20:15.231Z,3.62
2019-01-06T15:22:45.630Z,3.40
2019-01-06T15:25:18.426Z,3.80
2019-01-06T15:27:48.821Z,6.75
2019-01-06T15:30:35.427Z,4.50
2019-01-06T15:33:11.579Z,3.98
2019-01-06T15:35:59.591Z,4.97
2019-01-06T15:38:36.031Z,4.35
2019-01-06T15:41:18.131Z,4.75
2019-01-06T15:44:04.759Z,3.90
2019-01-06T15:46:43.845Z,4.40
2019-01-06T15:49:30.215Z,4.57
2019-01-06T15:52:09.601Z,5.23
2019-01-06T15:54:39.990Z,5.20
2019-01-06T15:57:26.844Z,5.12
2019-01-06T16:00:13.367Z,4.55
2019-01-06T16:02:52.447Z,4.72
2019-01-06T16:05:37.704Z,5.97
2019-01-06T16:08:13.924Z,4.30
2019-01-06T16:11:01.000Z,5.00
2019-01-06T16:13:40.310Z,5.00
2019-01-06T16:16:19.953Z,5.10
2019-01-06T16:18:50.323Z,5.75
2019-01-06T16:21:29.741Z,5.58
2019-01-06T16:24:06.112Z,6.28
2019-01-06T16:26:53.314Z,5.75
2019-01-06T16:29:23.675Z,5.83
2019-01-06T16:31:54.072Z,5.67
2019-01-06T16:34:24.443Z,5.87
2019-01-06T16:37:04.150Z,6.28
2019-01-06T16:39:34.541Z,6.60
2019-01-06T16:42:17.008Z,6.62
2019-01-06T16:44:57.228Z,6.45
2019-01-06T16:47:42.105Z,6.83
2019-01-06T16:50:21.349Z,7.35
2019-01-06T16:53:08.008Z,6.70
2019-01-06T16:55:54.644Z,6.53
2019-01-06T16:58:41.068Z,7.15
2019-01-06T17:01:11.523Z,7.20
2019-01-06T17:03:58.025Z,7.20
2019-01-06T17:06:44.980Z,6.67
2019-01-06T17:09:27.404Z,7.40
2019-01-06T17:11:57.783Z,7.70
2019-01-06T17:14:46.593Z,7.33
2019-01-06T17:17:33.120Z,7.20
2019-01-06T17:20:12.120Z,7.55
2019-01-06T17:22:44.011Z,7.20
2019-01-06T17:25:17.240Z,7.85
2019-01-06T17:28:06.157Z,8.20
2019-01-06T17:30:54.931Z,7.85
2019-01-06T17:33:28.269Z,7.65
2019-01-06T17:36:16.692Z,7.27
2019-01-06T17:39:03.391Z,8.13
2019-01-06T17:41:39.795Z,8.65
2019-01-06T17:44:18.850Z,7.58
2019-01-06T17:46:49.235Z,7.30
2019-01-06T17:49:19.600Z,8.10
2019-01-06T17:52:06.452Z,8.10
2019-01-06T17:54:49.265Z,8.60
2019-01-06T17:57:22.083Z,8.35
2019-01-06T18:00:01.313Z,9.50
2019-01-06T18:02:51.039Z,9.60
2019-01-06T18:05:27.067Z,9.93
2019-01-06T18:08:04.975Z,9.95
2019-01-06T18:10:44.531Z,9.30
2019-01-06T18:13:31.243Z,9.60
2019-01-06T18:16:01.608Z,9.50
2019-01-06T18:18:48.457Z,9.80
2019-01-06T18:21:21.593Z,9.28
2019-01-06T18:23:52.000Z,9.70
2019-01-06T18:26:26.716Z,9.33
2019-01-06T18:29:13.845Z,9.53
2019-01-06T18:32:21.742Z,10.13
2019-01-06T18:34:53.422Z,9.80
2019-01-06T18:37:23.776Z,9.85
2019-01-06T18:39:54.171Z,10.23
2019-01-06T18:42:36.557Z,9.38
2019-01-06T18:45:16.410Z,9.03
2019-01-06T18:48:05.328Z,9.88
2019-01-06T18:50:54.286Z,10.10
2019-01-06T18:53:41.234Z,10.95
2019-01-06T18:56:20.240Z,9.43
2019-01-06T18:59:06.896Z,10.63
2019-01-06T19:01:59.032Z,9.50
2019-01-06T19:04:42.739Z,9.60
2019-01-06T19:07:31.708Z,9.90
2019-01-06T19:10:05.012Z,9.23
2019-01-06T19:12:38.084Z,9.93
2019-01-06T19:15:08.460Z,9.95
2019-01-06T19:17:51.131Z,10.00
2019-01-06T19:20:24.258Z,9.60
2019-01-06T19:23:00.710Z,9.18
2019-01-06T19:25:47.552Z,9.98
2019-01-06T19:28:34.352Z,10.15
2019-01-06T19:31:04.715Z,10.38
2019-01-06T19:33:35.113Z,9.53
2019-01-06T19:36:05.480Z,10.43
2019-01-06T19:38:35.886Z,9.55
2019-01-06T19:41:18.543Z,9.68
2019-01-06T19:44:05.411Z,9.98
2019-01-06T19:46:52.223Z,9.20
2019-01-06T19:49:28.620Z,9.25
2019-01-06T19:52:12.672Z,9.58
2019-01-06T19:54:43.151Z,9.37
2019-01-06T19:57:22.624Z,8.67
2019-01-06T20:00:09.914Z,8.40
2019-01-06T20:02:56.744Z,8.70
2019-01-06T20:05:29.871Z,8.83
2019-01-06T20:08:00.232Z,8.35
2019-01-06T20:10:39.898Z,8.17
2019-01-06T20:13:26.863Z,8.20
2019-01-06T20:15:57.256Z,7.72
2019-01-06T20:18:44.267Z,7.55
2019-01-06T20:21:31.204Z,8.18
2019-01-06T20:24:11.055Z,7.78
2019-01-06T20:26:44.314Z,7.97
2019-01-06T20:29:17.688Z,7.62
2019-01-06T20:31:48.110Z,7.53
2019-01-06T20:34:23.848Z,7.50
2019-01-06T20:37:03.251Z,8.08
2019-01-06T20:39:33.725Z,8.40
2019-01-06T20:42:06.647Z,8.80
2019-01-06T20:44:53.040Z,8.48
2019-01-06T20:47:23.432Z,8.38
2019-01-06T20:49:53.796Z,8.60
2019-01-06T20:52:30.383Z,8.48
2019-01-06T20:55:01.077Z,7.90
2019-01-06T20:57:48.023Z,7.78
2019-01-06T21:00:18.416Z,8.80
2019-01-06T21:03:03.533Z,8.53
2019-01-06T21:05:36.948Z,8.93
2019-01-06T21:08:07.344Z,9.38
2019-01-06T21:10:37.744Z,9.00
2019-01-06T21:13:24.140Z,9.10
2019-01-06T21:16:09.903Z,9.60
2019-01-06T21:18:46.051Z,9.73
2019-01-06T21:21:19.124Z,10.05
2019-01-06T21:24:06.176Z,9.95
2019-01-06T21:26:52.911Z,9.83
2019-01-06T21:29:35.330Z,8.65
2019-01-06T21:32:17.528Z,9.20
2019-01-06T21:34:53.683Z,9.25
2019-01-06T21:37:24.053Z,9.18
2019-01-06T21:39:54.444Z,9.65
2019-01-06T21:42:40.951Z,9.30
2019-01-06T21:45:20.171Z,10.13
2019-01-06T21:47:50.540Z,9.95
2019-01-06T21:50:39.062Z,10.40
2019-01-06T21:53:24.648Z,10.00
2019-01-06T21:56:06.863Z,9.63
2019-01-06T21:58:54.120Z,9.23
2019-01-06T22:01:36.788Z,8.63
2019-01-06T22:04:23.528Z,9.43
2019-01-06T22:06:56.652Z,9.40
2019-01-06T22:09:43.608Z,9.60
2019-01-06T22:12:23.099Z,10.05
2019-01-06T22:14:53.472Z,9.35
2019-01-06T22:17:29.972Z,9.60
2019-01-06T22:20:16.605Z,10.13
2019-01-06T22:22:56.165Z,9.30
2019-01-06T22:25:43.327Z,9.18
2019-01-06T22:28:25.827Z,9.25
2019-01-06T22:31:12.380Z,9.20
2019-01-06T22:33:54.801Z,9.80
2019-01-06T22:36:36.959Z,10.20
2019-01-06T22:39:08.160Z,10.40
2019-01-06T22:41:38.528Z,10.15
2019-01-06T22:44:27.011Z,9.65
2019-01-06T22:47:00.224Z,9.60
2019-01-06T22:49:36.436Z,9.98
2019-01-06T22:52:22.123Z,9.53
2019-01-06T22:54:55.724Z,8.75
2019-01-06T22:57:35.168Z,9.30
2019-01-06T23:00:25.375Z,9.20
2019-01-06T23:03:07.932Z,9.40
2019-01-06T23:05:38.329Z,9.10
2019-01-06T23:08:17.776Z,10.20
2019-01-06T23:10:48.168Z,9.40
2019-01-06T23:13:35.056Z,9.20
2019-01-06T23:16:05.452Z,9.10
2019-01-06T23:18:44.797Z,9.93
2019-01-06T23:21:31.756Z,9.15
2019-01-06T23:24:20.419Z,10.10
2019-01-06T23:27:07.007Z,10.40
2019-01-06T23:29:46.404Z,10.43
2019-01-06T23:32:19.496Z,10.15
2019-01-06T23:34:49.901Z,10.53
2019-01-06T23:37:35.376Z,10.25
2019-01-06T23:40:22.455Z,11.35
2019-01-06T23:42:58.376Z,11.45
2019-01-06T23:45:37.863Z,11.78
2019-01-06T23:48:08.267Z,11.45
2019-01-06T23:50:47.492Z,10.30
2019-01-06T23:53:34.460Z,11.25
2019-01-06T23:56:21.205Z,10.90
2019-01-06T23:58:51.576Z,11.05
