createdAt,value
2022-12-26T01:26:55.985Z,1.11
2022-12-26T02:12:54.431Z,1.53
2022-12-26T02:21:54.150Z,1.20
2022-12-26T02:22:54.123Z,1.24
2022-12-26T02:23:54.090Z,1.43
2022-12-26T02:24:54.054Z,1.34
2022-12-26T02:25:54.009Z,1.33
2022-12-26T02:26:53.981Z,1.55
2022-12-26T02:27:53.964Z,1.01
2022-12-26T02:28:53.951Z,1.09
2022-12-26T02:29:53.915Z,1.08
2022-12-26T02:30:53.869Z,1.23
2022-12-26T02:31:53.916Z,1.11
2022-12-26T02:32:53.822Z,1.14
2022-12-26T02:33:53.814Z,1.32
2022-12-26T02:34:53.755Z,0.84
2022-12-26T02:35:53.724Z,1.25
2022-12-26T02:36:53.698Z,1.11
2022-12-26T02:37:53.653Z,1.22
2022-12-26T02:38:53.609Z,1.21
2022-12-26T02:39:53.613Z,1.10
2022-12-26T02:40:53.573Z,1.09
2022-12-26T02:41:53.536Z,1.41
2022-12-26T02:42:53.490Z,1.06
2022-12-26T02:43:53.460Z,1.11
2022-12-26T02:44:53.444Z,1.25
2022-12-26T02:45:53.418Z,1.07
2022-12-26T02:46:53.368Z,1.35
2022-12-26T02:47:53.331Z,1.14
2022-12-26T02:48:53.296Z,1.10
2022-12-26T02:49:53.303Z,1.28
2022-12-26T02:50:53.237Z,0.98
2022-12-26T02:51:53.212Z,1.11
2022-12-26T02:52:53.178Z,0.98
2022-12-26T02:53:53.131Z,1.28
2022-12-26T02:54:53.115Z,1.12
2022-12-26T02:55:53.080Z,1.07
2022-12-26T02:56:53.072Z,1.05
2022-12-26T02:57:53.019Z,1.46
2022-12-26T02:58:52.984Z,1.07
2022-12-26T02:59:55.614Z,1.18
2022-12-26T03:00:53.014Z,1.09
2022-12-26T03:01:52.996Z,1.04
2022-12-26T03:02:52.977Z,1.02
2022-12-26T03:03:52.843Z,1.13
2022-12-26T03:04:52.821Z,1.03
2022-12-26T03:05:52.809Z,1.17
2022-12-26T03:06:52.763Z,1.17
2022-12-26T03:07:52.738Z,1.24
2022-12-26T03:08:52.733Z,0.96
2022-12-26T03:09:52.688Z,0.91
2022-12-26T03:10:52.647Z,1.34
2022-12-26T03:11:52.613Z,1.05
2022-12-26T03:12:52.584Z,1.05
2022-12-26T03:13:52.560Z,0.84
2022-12-26T03:14:52.524Z,1.12
2022-12-26T03:15:52.484Z,1.46
2022-12-26T03:16:52.499Z,1.21
2022-12-26T03:17:52.429Z,1.09
2022-12-26T03:18:57.646Z,1.06
2022-12-26T03:19:53.381Z,0.84
2022-12-26T03:20:52.337Z,0.85
2022-12-26T03:21:52.294Z,1.04
2022-12-26T03:22:52.267Z,0.87
2022-12-26T03:23:52.222Z,1.11
2022-12-26T03:24:52.213Z,0.97
2022-12-26T03:25:52.171Z,1.02
2022-12-26T03:26:52.133Z,0.81
2022-12-26T03:27:52.094Z,0.98
2022-12-26T03:28:52.059Z,1.20
2022-12-26T03:29:52.064Z,0.91
2022-12-26T03:30:52.193Z,1.20
2022-12-26T03:31:51.963Z,1.37
2022-12-26T03:32:51.943Z,1.05
2022-12-26T03:33:51.926Z,1.14
2022-12-26T03:34:51.888Z,0.89
2022-12-26T03:35:51.876Z,1.06
2022-12-26T03:36:51.825Z,1.19
2022-12-26T03:37:51.792Z,1.17
2022-12-26T03:38:51.757Z,0.72
2022-12-26T03:39:51.716Z,1.25
2022-12-26T03:40:51.732Z,1.04
2022-12-26T03:41:51.649Z,1.01
2022-12-26T03:42:51.641Z,1.07
2022-12-26T03:43:51.615Z,0.97
2022-12-26T03:44:53.960Z,0.99
2022-12-26T03:45:51.721Z,1.12
2022-12-26T03:46:51.651Z,0.86
2022-12-26T03:47:51.606Z,1.24
2022-12-26T03:48:51.584Z,1.02
2022-12-26T03:49:51.552Z,0.98
2022-12-26T03:50:51.523Z,1.26
2022-12-26T03:51:51.575Z,0.91
2022-12-26T03:52:51.587Z,1.31
2022-12-26T03:53:51.610Z,0.83
2022-12-26T03:54:51.633Z,1.20
2022-12-26T03:55:51.645Z,1.28
2022-12-26T03:56:51.692Z,1.14
2022-12-26T03:57:51.714Z,0.96
2022-12-26T03:58:51.739Z,1.19
2022-12-26T03:59:51.801Z,0.93
2022-12-26T04:00:51.779Z,0.91
2022-12-26T04:01:51.900Z,1.21
2022-12-26T04:02:51.821Z,0.89
2022-12-26T04:03:51.929Z,0.90
2022-12-26T04:04:51.891Z,0.91
2022-12-26T04:05:51.904Z,1.28
2022-12-26T04:06:51.932Z,1.10
2022-12-26T04:07:56.293Z,1.06
2022-12-26T04:08:52.917Z,1.13
2022-12-26T04:09:51.889Z,1.16
2022-12-26T04:10:51.878Z,1.09
2022-12-26T04:11:51.846Z,1.07
2022-12-26T04:12:51.794Z,0.95
2022-12-26T04:13:51.775Z,0.96
2022-12-26T04:14:51.736Z,1.04
2022-12-26T04:15:51.730Z,1.42
2022-12-26T04:16:51.653Z,1.29
2022-12-26T04:17:51.613Z,1.09
2022-12-26T04:18:51.596Z,1.00
2022-12-26T04:19:51.569Z,1.00
2022-12-26T04:20:51.505Z,0.84
2022-12-26T04:21:51.504Z,1.06
2022-12-26T04:22:51.449Z,0.96
2022-12-26T04:23:51.417Z,1.11
2022-12-26T04:24:51.380Z,1.10
2022-12-26T04:25:51.922Z,1.02
2022-12-26T04:26:51.340Z,0.85
2022-12-26T04:27:51.291Z,0.90
2022-12-26T04:28:51.268Z,0.85
2022-12-26T04:29:51.219Z,1.27
2022-12-26T04:30:51.208Z,1.01
2022-12-26T04:31:51.159Z,1.14
2022-12-26T04:32:51.120Z,0.88
2022-12-26T04:33:51.080Z,1.24
2022-12-26T04:34:51.059Z,1.17
2022-12-26T04:35:51.023Z,0.94
2022-12-26T04:36:50.990Z,0.96
2022-12-26T04:37:50.952Z,0.70
2022-12-26T04:38:50.921Z,0.89
2022-12-26T04:39:50.879Z,0.89
2022-12-26T04:40:50.857Z,0.93
2022-12-26T04:41:50.839Z,1.04
2022-12-26T04:42:50.786Z,0.82
2022-12-26T04:43:51.827Z,0.98
2022-12-26T04:44:50.716Z,1.59
2022-12-26T04:45:50.687Z,0.96
2022-12-26T04:46:50.718Z,0.86
2022-12-26T04:47:50.609Z,1.22
2022-12-26T04:48:50.584Z,0.91
2022-12-26T04:49:50.553Z,0.92
2022-12-26T04:50:50.526Z,1.08
2022-12-26T04:51:50.485Z,1.14
2022-12-26T04:52:50.467Z,1.25
2022-12-26T04:53:50.405Z,0.83
2022-12-26T04:54:51.760Z,0.87
2022-12-26T04:55:50.323Z,0.86
2022-12-26T04:56:50.297Z,1.14
2022-12-26T04:57:50.250Z,0.90
2022-12-26T04:58:50.219Z,1.12
2022-12-26T04:59:50.199Z,1.08
2022-12-26T05:00:50.162Z,0.70
2022-12-26T05:01:50.270Z,0.94
2022-12-26T05:02:50.233Z,1.40
2022-12-26T05:03:50.137Z,1.01
2022-12-26T05:04:50.026Z,0.84
2022-12-26T05:05:49.995Z,1.00
2022-12-26T05:06:49.966Z,0.98
2022-12-26T05:07:49.913Z,0.76
2022-12-26T05:08:49.889Z,0.72
2022-12-26T05:09:49.898Z,0.86
2022-12-26T05:10:49.826Z,0.71
2022-12-26T05:11:49.833Z,1.25
2022-12-26T05:12:49.781Z,0.83
2022-12-26T05:13:49.743Z,0.98
2022-12-26T05:14:49.726Z,1.29
2022-12-26T05:15:49.769Z,0.84
2022-12-26T05:16:49.660Z,0.99
2022-12-26T05:17:49.642Z,0.96
2022-12-26T05:18:49.592Z,0.91
2022-12-26T05:19:49.582Z,0.78
2022-12-26T05:20:49.549Z,1.24
2022-12-26T05:21:49.515Z,0.84
2022-12-26T05:22:49.484Z,0.86
2022-12-26T05:23:49.464Z,1.05
2022-12-26T05:24:49.417Z,1.19
2022-12-26T05:25:49.400Z,1.27
2022-12-26T05:26:49.374Z,0.92
2022-12-26T05:27:49.359Z,0.76
2022-12-26T05:28:49.318Z,0.81
2022-12-26T05:29:49.278Z,1.10
2022-12-26T05:30:49.268Z,0.99
2022-12-26T05:31:49.256Z,0.77
2022-12-26T05:32:49.199Z,0.78
2022-12-26T05:33:49.157Z,0.76
2022-12-26T05:34:49.130Z,1.06
2022-12-26T05:35:49.099Z,1.10
2022-12-26T05:36:49.072Z,1.19
2022-12-26T05:37:49.050Z,1.01
2022-12-26T05:38:49.052Z,0.73
2022-12-26T05:39:48.979Z,1.01
2022-12-26T05:40:48.946Z,0.78
2022-12-26T05:41:48.934Z,1.17
2022-12-26T05:42:48.927Z,0.98
2022-12-26T05:43:48.857Z,1.01
2022-12-26T05:44:48.822Z,1.09
2022-12-26T05:45:48.792Z,1.09
2022-12-26T05:46:48.920Z,0.76
2022-12-26T05:47:52.005Z,0.93
2022-12-26T05:48:48.699Z,0.89
2022-12-26T05:49:48.678Z,0.93
2022-12-26T05:50:48.643Z,0.83
2022-12-26T05:51:48.633Z,1.15
2022-12-26T05:52:48.605Z,1.31
2022-12-26T05:53:48.591Z,1.28
2022-12-26T05:54:48.561Z,1.00
2022-12-26T05:55:48.505Z,0.85
2022-12-26T05:56:49.544Z,0.99
2022-12-26T05:57:48.440Z,0.95
2022-12-26T05:58:48.400Z,1.10
2022-12-26T05:59:48.360Z,1.27
2022-12-26T06:00:48.338Z,1.01
2022-12-26T06:01:48.471Z,1.08
2022-12-26T06:02:48.407Z,1.28
2022-12-26T06:03:48.287Z,1.10
2022-12-26T06:04:48.208Z,1.08
2022-12-26T06:05:48.183Z,0.97
2022-12-26T06:06:48.146Z,1.00
2022-12-26T06:07:48.129Z,1.01
2022-12-26T06:08:48.067Z,0.93
2022-12-26T06:09:48.055Z,0.89
2022-12-26T06:10:48.016Z,1.17
2022-12-26T06:11:49.146Z,1.09
2022-12-26T06:12:47.937Z,0.89
2022-12-26T06:13:47.915Z,1.32
2022-12-26T06:14:47.852Z,0.86
2022-12-26T06:15:47.815Z,0.81
2022-12-26T06:16:47.852Z,1.14
2022-12-26T06:17:47.775Z,0.65
2022-12-26T06:18:47.727Z,0.92
2022-12-26T06:19:47.689Z,0.84
2022-12-26T06:20:47.651Z,1.17
2022-12-26T06:21:47.608Z,0.80
2022-12-26T06:22:47.563Z,0.91
2022-12-26T06:23:47.537Z,1.14
2022-12-26T06:24:47.487Z,0.82
2022-12-26T06:25:47.454Z,0.88
2022-12-26T06:26:47.439Z,0.93
2022-12-26T06:27:47.419Z,0.97
2022-12-26T06:28:47.367Z,1.06
2022-12-26T06:29:47.318Z,0.79
2022-12-26T06:30:47.274Z,0.92
2022-12-26T06:31:47.319Z,1.09
2022-12-26T06:32:47.220Z,0.89
2022-12-26T06:33:47.185Z,0.77
2022-12-26T06:34:47.142Z,0.95
2022-12-26T06:35:47.091Z,0.97
2022-12-26T06:36:47.068Z,0.97
2022-12-26T06:37:47.038Z,1.23
2022-12-26T06:38:47.028Z,0.96
2022-12-26T06:39:46.976Z,0.87
2022-12-26T06:40:46.909Z,1.06
2022-12-26T06:41:46.872Z,0.95
2022-12-26T06:42:46.848Z,0.61
2022-12-26T06:43:46.801Z,0.98
2022-12-26T06:44:46.771Z,1.16
2022-12-26T06:45:46.743Z,1.09
2022-12-26T06:46:46.757Z,1.01
2022-12-26T06:47:46.654Z,1.10
2022-12-26T06:48:46.638Z,0.88
2022-12-26T06:49:46.626Z,1.15
2022-12-26T06:50:46.570Z,0.90
2022-12-26T06:51:46.545Z,0.93
2022-12-26T06:52:46.498Z,1.06
2022-12-26T06:53:46.490Z,0.51
2022-12-26T06:54:46.438Z,1.36
2022-12-26T06:55:46.406Z,1.55
2022-12-26T06:56:46.365Z,0.99
2022-12-26T06:57:46.344Z,0.89
2022-12-26T06:58:46.301Z,0.86
2022-12-26T06:59:46.268Z,0.92
2022-12-26T07:00:46.302Z,0.99
2022-12-26T07:01:46.302Z,0.84
2022-12-26T07:02:46.311Z,1.24
2022-12-26T07:03:51.085Z,1.08
2022-12-26T07:04:47.094Z,1.21
2022-12-26T07:05:46.065Z,1.00
2022-12-26T07:06:46.023Z,0.69
2022-12-26T07:07:45.968Z,1.29
2022-12-26T07:08:45.936Z,1.18
2022-12-26T07:09:45.917Z,0.82
2022-12-26T07:10:45.868Z,0.96
2022-12-26T07:11:45.842Z,0.93
2022-12-26T07:12:45.795Z,1.29
2022-12-26T07:13:45.753Z,1.17
2022-12-26T07:14:45.755Z,0.87
2022-12-26T07:15:45.702Z,0.99
2022-12-26T07:16:45.817Z,0.94
2022-12-26T07:17:45.648Z,1.24
2022-12-26T07:18:45.594Z,1.36
2022-12-26T07:19:45.577Z,1.07
2022-12-26T07:20:45.538Z,1.44
2022-12-26T07:21:45.477Z,1.03
2022-12-26T07:22:45.441Z,1.28
2022-12-26T07:23:45.398Z,1.41
2022-12-26T07:24:45.413Z,0.81
2022-12-26T07:25:45.324Z,1.00
2022-12-26T07:26:45.310Z,1.19
2022-12-26T07:27:45.267Z,1.20
2022-12-26T07:28:45.231Z,1.04
2022-12-26T07:29:45.201Z,1.37
2022-12-26T07:30:45.199Z,1.09
2022-12-26T07:31:45.278Z,1.01
2022-12-26T07:32:45.094Z,0.94
2022-12-26T07:33:45.061Z,0.92
2022-12-26T07:34:45.029Z,1.03
2022-12-26T07:35:45.016Z,1.05
2022-12-26T07:36:44.976Z,1.05
2022-12-26T07:37:44.927Z,1.28
2022-12-26T07:38:44.901Z,0.93
2022-12-26T07:39:44.904Z,0.82
2022-12-26T07:40:44.872Z,1.37
2022-12-26T07:41:44.804Z,0.92
2022-12-26T07:42:44.777Z,1.00
2022-12-26T07:43:44.746Z,1.17
2022-12-26T07:44:44.699Z,1.08
2022-12-26T07:45:45.976Z,1.00
2022-12-26T07:46:44.913Z,1.51
2022-12-26T07:47:44.580Z,1.30
2022-12-26T07:48:44.547Z,1.60
2022-12-26T07:49:44.501Z,1.08
2022-12-26T07:50:44.486Z,1.43
2022-12-26T07:51:44.439Z,1.18
2022-12-26T07:52:44.411Z,1.11
2022-12-26T07:53:44.369Z,1.28
2022-12-26T07:54:44.335Z,1.07
2022-12-26T07:55:44.303Z,1.18
2022-12-26T07:56:44.282Z,1.04
2022-12-26T07:57:48.980Z,1.12
2022-12-26T07:58:45.201Z,1.33
2022-12-26T07:59:44.179Z,1.53
2022-12-26T08:00:44.165Z,1.11
2022-12-26T08:01:44.247Z,0.88
2022-12-26T08:02:44.325Z,1.46
2022-12-26T08:03:44.083Z,1.09
2022-12-26T08:04:43.992Z,1.72
2022-12-26T08:05:43.942Z,1.02
2022-12-26T08:06:43.925Z,1.24
2022-12-26T08:07:43.910Z,1.21
2022-12-26T08:08:50.220Z,1.13
2022-12-26T08:09:44.824Z,1.42
2022-12-26T08:10:43.822Z,1.11
2022-12-26T08:11:43.778Z,1.09
2022-12-26T08:12:43.738Z,1.52
2022-12-26T08:13:43.739Z,1.39
2022-12-26T08:14:43.681Z,1.26
2022-12-26T08:15:43.653Z,1.28
2022-12-26T08:16:47.919Z,1.35
2022-12-26T08:17:44.572Z,1.24
2022-12-26T08:18:43.560Z,1.13
2022-12-26T08:19:43.532Z,1.20
2022-12-26T08:20:43.489Z,1.17
2022-12-26T08:21:43.438Z,1.50
2022-12-26T08:22:43.424Z,1.38
2022-12-26T08:23:43.397Z,0.95
2022-12-26T08:24:43.377Z,1.26
2022-12-26T08:25:43.341Z,1.59
2022-12-26T08:26:43.300Z,1.42
2022-12-26T08:27:43.262Z,1.63
2022-12-26T08:28:43.275Z,1.45
2022-12-26T08:29:43.211Z,1.20
2022-12-26T08:30:43.177Z,1.31
2022-12-26T08:31:43.133Z,1.04
2022-12-26T08:32:46.137Z,1.44
2022-12-26T08:33:43.068Z,1.31
2022-12-26T08:34:43.051Z,1.35
2022-12-26T08:35:43.001Z,1.79
2022-12-26T08:36:42.963Z,1.32
2022-12-26T08:37:42.957Z,1.44
2022-12-26T08:38:42.901Z,1.74
2022-12-26T08:39:42.876Z,1.52
2022-12-26T08:40:44.394Z,1.61
2022-12-26T08:41:42.790Z,1.35
2022-12-26T08:42:56.164Z,1.36
2022-12-26T08:44:25.215Z,1.53
2022-12-26T08:44:43.711Z,1.44
2022-12-26T08:45:42.689Z,1.78
2022-12-26T08:46:42.622Z,1.01
2022-12-26T08:47:42.611Z,1.51
2022-12-26T08:48:42.591Z,1.29
2022-12-26T08:49:42.532Z,1.74
2022-12-26T08:50:42.525Z,1.81
2022-12-26T08:51:42.493Z,1.56
2022-12-26T08:52:42.451Z,1.61
2022-12-26T08:53:42.378Z,1.46
2022-12-26T08:54:42.357Z,1.55
2022-12-26T08:55:42.345Z,1.91
2022-12-26T08:56:42.306Z,1.64
2022-12-26T08:57:42.255Z,1.37
2022-12-26T08:58:42.269Z,1.51
2022-12-26T08:59:42.178Z,1.64
2022-12-26T09:00:42.181Z,1.23
2022-12-26T09:01:42.267Z,1.61
2022-12-26T09:02:42.178Z,1.82
2022-12-26T09:03:42.072Z,1.63
2022-12-26T09:04:42.020Z,1.57
2022-12-26T09:05:42.011Z,1.63
2022-12-26T09:06:41.985Z,1.69
2022-12-26T09:07:41.934Z,1.78
2022-12-26T09:08:41.893Z,1.72
2022-12-26T09:09:41.888Z,1.74
2022-12-26T09:10:41.836Z,1.97
2022-12-26T09:11:41.808Z,1.65
2022-12-26T09:12:41.786Z,1.42
2022-12-26T09:13:41.751Z,1.67
2022-12-26T09:14:41.692Z,1.40
2022-12-26T09:15:41.690Z,1.80
2022-12-26T09:16:47.327Z,2.04
2022-12-26T09:17:42.609Z,1.89
2022-12-26T09:18:41.591Z,1.35
2022-12-26T09:19:41.583Z,1.09
2022-12-26T09:20:41.538Z,1.78
2022-12-26T09:21:41.516Z,1.65
2022-12-26T09:22:41.476Z,1.79
2022-12-26T09:23:41.440Z,1.55
2022-12-26T09:24:41.451Z,0.92
2022-12-26T09:25:41.376Z,1.81
2022-12-26T09:26:41.362Z,1.51
2022-12-26T09:27:41.328Z,1.91
2022-12-26T09:28:41.429Z,1.80
2022-12-26T09:29:41.322Z,1.12
2022-12-26T09:30:41.293Z,1.90
2022-12-26T09:31:41.228Z,1.16
2022-12-26T09:32:41.216Z,2.39
2022-12-26T09:33:41.164Z,1.04
2022-12-26T09:34:41.134Z,0.98
2022-12-26T09:35:41.113Z,1.62
2022-12-26T09:36:41.085Z,0.67
2022-12-26T09:37:41.033Z,1.54
2022-12-26T09:38:41.077Z,0.79
2022-12-26T09:39:40.971Z,0.96
2022-12-26T09:40:41.007Z,1.31
2022-12-26T09:41:40.967Z,0.73
2022-12-26T09:42:40.966Z,1.28
2022-12-26T09:43:45.231Z,1.34
2022-12-26T09:44:41.877Z,2.08
2022-12-26T09:45:40.784Z,1.62
2022-12-26T09:46:40.795Z,1.54
2022-12-26T09:47:40.719Z,2.62
2022-12-26T09:48:40.743Z,1.34
2022-12-26T09:49:40.648Z,1.82
2022-12-26T09:50:43.122Z,1.60
2022-12-26T09:51:40.610Z,1.94
2022-12-26T09:52:40.583Z,1.95
2022-12-26T09:53:40.518Z,1.62
2022-12-26T09:54:40.503Z,1.33
2022-12-26T09:55:40.449Z,1.98
2022-12-26T09:57:40.440Z,1.67
2022-12-26T09:58:40.360Z,2.43
2022-12-26T09:59:40.346Z,1.98
2022-12-26T10:00:40.306Z,2.41
2022-12-26T10:01:40.366Z,2.57
2022-12-26T10:02:40.298Z,2.66
2022-12-26T10:03:40.195Z,2.43
2022-12-26T10:04:40.214Z,2.36
2022-12-26T10:05:40.150Z,2.52
2022-12-26T10:06:40.148Z,2.41
2022-12-26T10:38:38.893Z,2.50
2022-12-26T10:39:38.840Z,2.15
2022-12-26T10:40:38.834Z,2.39
2022-12-26T10:41:38.782Z,2.26
2022-12-26T10:42:38.755Z,2.95
2022-12-26T10:43:38.721Z,3.33
2022-12-26T10:44:38.698Z,1.89
2022-12-26T10:45:38.623Z,2.81
2022-12-26T10:46:38.656Z,2.12
2022-12-26T10:47:38.594Z,2.19
2022-12-26T10:48:38.532Z,2.26
2022-12-26T10:49:38.500Z,2.03
2022-12-26T10:50:38.460Z,2.57
2022-12-26T10:51:38.412Z,2.31
2022-12-26T10:52:38.398Z,2.57
2022-12-26T10:53:38.325Z,2.43
2022-12-26T10:54:38.312Z,2.42
2022-12-26T10:55:38.256Z,2.79
2022-12-26T10:56:38.229Z,2.69
2022-12-26T10:57:38.178Z,3.03
2022-12-26T10:58:38.145Z,3.07
2022-12-26T10:59:38.147Z,2.77
2022-12-26T11:00:38.084Z,2.41
2022-12-26T11:01:38.192Z,2.61
2022-12-26T11:02:38.157Z,3.02
2022-12-26T11:03:38.031Z,3.38
2022-12-26T11:05:11.170Z,3.10
2022-12-26T11:06:09.370Z,2.15
2022-12-26T11:06:38.809Z,2.58
2022-12-26T11:07:37.775Z,2.80
2022-12-26T11:08:42.945Z,2.65
2022-12-26T11:09:38.677Z,2.73
2022-12-26T11:10:37.692Z,3.17
2022-12-26T11:11:37.566Z,2.86
2022-12-26T11:12:37.498Z,2.70
2022-12-26T11:13:37.459Z,2.42
2022-12-26T11:14:37.407Z,3.09
2022-12-26T11:15:37.429Z,2.65
2022-12-26T11:16:37.309Z,2.59
2022-12-26T11:17:37.267Z,2.94
2022-12-26T11:18:37.231Z,2.63
2022-12-26T11:19:37.172Z,2.81
2022-12-26T11:20:37.134Z,2.73
2022-12-26T11:21:37.098Z,2.62
2022-12-26T11:22:37.010Z,2.36
2022-12-26T11:23:36.987Z,2.52
2022-12-26T11:24:36.910Z,3.09
2022-12-26T11:25:36.857Z,2.87
2022-12-26T11:26:36.806Z,3.23
2022-12-26T11:27:36.753Z,3.05
2022-12-26T11:28:36.711Z,2.44
2022-12-26T11:29:36.645Z,3.01
2022-12-26T11:30:36.599Z,2.83
2022-12-26T11:31:36.594Z,3.38
2022-12-26T11:32:36.498Z,2.62
2022-12-26T11:33:36.465Z,2.69
2022-12-26T11:34:36.413Z,2.51
2022-12-26T11:35:36.337Z,2.78
2022-12-26T11:36:36.291Z,2.54
2022-12-26T11:37:36.226Z,2.79
2022-12-26T11:38:42.741Z,2.81
2022-12-26T11:39:37.146Z,2.88
2022-12-26T11:40:36.122Z,2.82
2022-12-26T11:41:36.066Z,3.15
2022-12-26T11:42:35.964Z,3.07
2022-12-26T11:43:35.963Z,3.03
2022-12-26T11:44:35.887Z,3.16
2022-12-26T11:45:38.853Z,2.31
2022-12-26T11:46:35.830Z,2.96
2022-12-26T11:47:35.738Z,3.00
2022-12-26T11:48:35.707Z,2.92
2022-12-26T11:49:35.632Z,2.70
2022-12-26T11:50:35.636Z,3.02
2022-12-26T11:51:35.561Z,2.61
2022-12-26T11:52:35.489Z,2.97
2022-12-26T11:53:35.441Z,2.77
2022-12-26T11:54:35.419Z,2.54
2022-12-26T11:55:35.340Z,3.27
2022-12-26T11:56:35.288Z,2.59
2022-12-26T11:57:35.237Z,3.22
2022-12-26T11:58:35.194Z,3.03
2022-12-26T11:59:35.143Z,2.26
2022-12-26T12:00:35.057Z,2.67
2022-12-26T12:01:35.073Z,2.70
2022-12-26T12:02:34.976Z,2.95
2022-12-26T12:03:34.949Z,3.16
2022-12-26T12:04:34.858Z,2.54
2022-12-26T12:05:34.782Z,2.54
2022-12-26T12:06:34.725Z,2.93
2022-12-26T12:07:34.686Z,2.51
2022-12-26T12:08:34.649Z,2.73
2022-12-26T12:09:34.565Z,3.21
2022-12-26T12:10:34.487Z,2.71
2022-12-26T12:11:34.468Z,2.88
2022-12-26T12:12:34.396Z,2.83
2022-12-26T12:13:34.332Z,1.93
2022-12-26T12:14:34.281Z,2.58
2022-12-26T12:15:34.221Z,2.78
2022-12-26T12:16:34.189Z,2.62
2022-12-26T12:17:34.126Z,2.36
2022-12-26T12:18:34.066Z,2.66
2022-12-26T12:19:33.996Z,2.47
2022-12-26T12:20:33.944Z,2.42
2022-12-26T12:21:33.883Z,2.45
2022-12-26T12:22:33.855Z,2.40
2022-12-26T12:23:33.776Z,3.31
2022-12-26T12:24:33.853Z,2.50
2022-12-26T12:25:33.666Z,2.49
2022-12-26T12:26:33.602Z,2.84
2022-12-26T12:27:33.562Z,2.62
2022-12-26T12:28:33.497Z,2.52
2022-12-26T12:29:33.475Z,2.52
2022-12-26T12:30:33.372Z,2.79
2022-12-26T12:31:33.379Z,2.86
2022-12-26T12:32:33.263Z,2.64
2022-12-26T12:33:33.216Z,2.56
2022-12-26T12:34:33.147Z,2.73
2022-12-26T12:35:33.064Z,2.52
2022-12-26T12:36:33.025Z,2.35
2022-12-26T12:37:32.959Z,3.26
2022-12-26T12:38:32.880Z,1.93
2022-12-26T12:39:32.813Z,2.90
2022-12-26T12:40:32.731Z,2.27
2022-12-26T12:41:32.660Z,2.90
2022-12-26T12:42:32.592Z,2.57
2022-12-26T12:43:32.539Z,2.36
2022-12-26T12:44:32.499Z,3.00
2022-12-26T12:45:32.432Z,2.77
2022-12-26T12:46:32.311Z,2.75
2022-12-26T12:47:32.229Z,2.38
2022-12-26T12:48:32.181Z,2.66
2022-12-26T12:49:32.142Z,3.11
2022-12-26T12:50:32.040Z,2.86
2022-12-26T12:51:31.962Z,2.98
2022-12-26T12:52:31.894Z,2.50
2022-12-26T12:53:31.808Z,2.63
2022-12-26T12:54:31.741Z,2.32
2022-12-26T12:55:31.685Z,2.92
2022-12-26T12:56:34.598Z,2.61
2022-12-26T12:57:32.551Z,2.47
2022-12-26T12:58:31.457Z,2.62
2022-12-26T12:59:31.423Z,2.85
2022-12-26T13:00:31.333Z,2.86
2022-12-26T13:01:31.492Z,2.51
2022-12-26T13:02:31.302Z,2.63
2022-12-26T13:03:31.181Z,2.24
2022-12-26T13:04:31.087Z,2.76
2022-12-26T13:05:31.020Z,2.90
2022-12-26T13:06:30.933Z,2.21
2022-12-26T13:07:30.891Z,2.82
2022-12-26T13:08:30.808Z,2.74
2022-12-26T13:09:30.762Z,2.30
2022-12-26T13:10:30.679Z,2.58
2022-12-26T13:11:30.597Z,2.63
2022-12-26T13:12:30.502Z,2.38
2022-12-26T13:13:30.458Z,2.43
2022-12-26T13:14:30.368Z,2.17
2022-12-26T13:15:30.280Z,2.82
2022-12-26T13:16:30.197Z,2.84
2022-12-26T16:29:20.344Z,1.34
2022-12-26T16:30:20.256Z,2.10
2022-12-26T16:31:20.243Z,1.77
2022-12-26T16:32:20.207Z,2.16
2022-12-26T16:33:20.150Z,1.96
2022-12-26T18:59:14.899Z,1.90
2022-12-26T19:01:14.882Z,1.80
2022-12-26T19:02:14.797Z,1.68
2022-12-26T19:03:14.735Z,2.26
2022-12-26T19:04:14.814Z,2.08
2022-12-26T19:05:14.680Z,2.23
2022-12-26T19:06:14.631Z,1.53
2022-12-26T19:07:14.630Z,1.97
2022-12-26T19:08:14.581Z,1.93
2022-12-26T19:09:14.544Z,1.79
2022-12-26T19:10:14.505Z,1.93
2022-12-26T19:11:14.457Z,1.88
2022-12-26T19:12:14.459Z,1.94
2022-12-26T19:13:14.413Z,2.28
2022-12-26T19:14:14.376Z,1.90
2022-12-26T19:15:14.357Z,1.98
2022-12-26T19:16:14.349Z,1.84
2022-12-26T19:17:14.285Z,1.78
2022-12-26T19:18:14.270Z,2.07
2022-12-26T19:19:14.229Z,1.60
2022-12-26T19:20:14.209Z,1.63
2022-12-26T19:21:14.176Z,2.01
2022-12-26T19:22:14.160Z,1.62
2022-12-26T19:23:14.118Z,2.01
2022-12-26T19:24:14.075Z,1.66
2022-12-26T19:25:14.050Z,2.50
2022-12-26T19:26:14.048Z,1.48
2022-12-26T19:27:13.984Z,1.73
2022-12-26T19:28:13.963Z,2.33
2022-12-26T19:29:13.939Z,1.71
2022-12-26T19:30:13.899Z,2.02
2022-12-26T19:31:13.924Z,1.82
2022-12-26T19:32:13.843Z,1.87
2022-12-26T19:33:13.807Z,1.60
2022-12-26T19:34:13.775Z,2.08
2022-12-26T19:35:13.745Z,1.65
2022-12-26T19:36:13.736Z,2.25
2022-12-26T19:37:13.680Z,1.87
2022-12-26T19:38:13.675Z,1.92
2022-12-26T19:39:13.628Z,2.21
2022-12-26T19:40:13.606Z,2.00
2022-12-26T19:41:13.586Z,2.14
2022-12-26T19:42:13.542Z,1.93
2022-12-26T19:43:13.509Z,2.06
2022-12-26T19:44:13.472Z,1.97
2022-12-26T19:45:13.448Z,1.77
2022-12-26T19:46:13.466Z,1.84
2022-12-26T19:47:13.389Z,1.89
2022-12-26T19:48:13.361Z,1.93
2022-12-26T19:49:13.316Z,1.93
2022-12-26T19:50:13.321Z,1.94
2022-12-26T19:51:13.279Z,2.41
2022-12-26T19:52:13.236Z,2.06
2022-12-26T19:53:13.206Z,1.81
2022-12-26T19:54:13.186Z,1.91
2022-12-26T19:55:13.171Z,2.29
2022-12-26T19:56:13.130Z,1.64
2022-12-26T19:57:13.104Z,2.08
2022-12-26T19:58:13.084Z,1.82
2022-12-26T19:59:13.043Z,2.45
2022-12-26T20:00:13.015Z,1.95
2022-12-26T20:01:13.165Z,1.99
2022-12-26T20:02:13.124Z,1.98
2022-12-26T20:03:12.958Z,2.19
2022-12-26T20:04:12.897Z,2.00
2022-12-26T20:05:12.862Z,1.93
2022-12-26T20:06:12.861Z,2.24
2022-12-26T20:07:12.821Z,2.39
2022-12-26T20:08:12.769Z,1.84
2022-12-26T20:09:12.743Z,2.24
2022-12-26T20:10:12.715Z,1.72
2022-12-26T20:11:12.699Z,2.17
2022-12-26T20:12:12.641Z,2.03
2022-12-26T20:13:12.639Z,1.87
2022-12-26T20:14:12.624Z,2.13
2022-12-26T20:15:12.551Z,2.25
2022-12-26T20:16:37.436Z,2.17
2022-12-26T20:17:13.570Z,1.59
2022-12-26T20:18:15.026Z,2.24
2022-12-26T20:19:12.435Z,1.81
2022-12-26T20:20:12.384Z,2.17
2022-12-26T20:21:12.354Z,1.77
2022-12-26T20:22:12.311Z,1.78
2022-12-26T20:23:12.280Z,1.72
2022-12-26T20:24:12.240Z,2.10
2022-12-26T20:25:12.220Z,2.24
2022-12-26T20:26:12.234Z,1.94
2022-12-26T20:27:12.176Z,1.84
2022-12-26T20:28:12.126Z,1.81
2022-12-26T20:29:12.100Z,1.87
2022-12-26T20:30:12.058Z,2.20
2022-12-26T20:31:13.238Z,1.95
2022-12-26T20:32:11.999Z,1.81
2022-12-26T20:33:11.945Z,2.00
2022-12-26T20:34:11.918Z,2.11
2022-12-26T20:35:11.871Z,1.44
2022-12-26T20:36:11.836Z,2.00
2022-12-26T20:37:11.813Z,1.74
2022-12-26T20:38:11.772Z,2.38
2022-12-26T20:39:11.750Z,2.03
2022-12-26T20:40:11.705Z,2.02
2022-12-26T20:41:11.691Z,1.93
2022-12-26T20:42:11.651Z,2.18
2022-12-26T20:43:11.606Z,2.08
2022-12-26T20:44:11.572Z,2.08
2022-12-26T20:45:11.534Z,1.77
2022-12-26T20:46:11.516Z,1.94
2022-12-26T20:47:11.480Z,2.38
2022-12-26T20:48:11.433Z,2.00
2022-12-26T20:49:11.410Z,2.20
2022-12-26T20:50:11.373Z,2.25
2022-12-26T20:51:11.340Z,1.62
2022-12-26T20:52:11.315Z,1.67
2022-12-26T20:53:11.268Z,1.75
2022-12-26T20:54:11.245Z,2.02
2022-12-26T20:55:11.223Z,2.20
2022-12-26T20:56:11.178Z,2.20
2022-12-26T20:57:11.160Z,1.88
2022-12-26T20:58:11.120Z,2.42
2022-12-26T20:59:11.081Z,2.17
2022-12-26T21:00:11.038Z,1.93
2022-12-26T21:01:11.107Z,2.23
2022-12-26T21:02:11.112Z,2.18
2022-12-26T21:03:10.968Z,2.10
2022-12-26T21:04:10.916Z,1.96
2022-12-26T21:05:10.889Z,1.68
2022-12-26T21:06:10.844Z,1.94
2022-12-26T21:07:10.847Z,2.20
2022-12-26T21:08:10.764Z,1.94
2022-12-26T21:09:10.749Z,2.10
2022-12-26T21:10:10.711Z,1.93
2022-12-26T21:11:10.674Z,2.00
2022-12-26T21:12:10.653Z,2.41
2022-12-26T21:13:10.629Z,1.70
2022-12-26T21:14:10.586Z,1.95
2022-12-26T21:15:10.550Z,2.16
2022-12-26T21:16:10.503Z,1.77
2022-12-26T21:17:10.511Z,1.78
2022-12-26T21:18:10.438Z,1.81
2022-12-26T21:19:15.043Z,1.96
2022-12-26T21:20:11.384Z,1.87
2022-12-26T21:21:10.320Z,1.74
2022-12-26T21:22:10.318Z,1.92
2022-12-26T21:23:10.294Z,1.64
2022-12-26T21:24:10.238Z,2.14
2022-12-26T21:25:10.195Z,2.52
2022-12-26T21:26:10.167Z,1.70
2022-12-26T21:27:10.158Z,1.82
2022-12-26T22:53:07.150Z,1.83
2022-12-26T22:55:07.037Z,1.65
2022-12-26T22:56:06.992Z,1.82
2022-12-26T22:57:06.993Z,1.83
2022-12-26T22:58:06.951Z,2.11
2022-12-26T22:59:06.926Z,2.00
2022-12-26T23:00:08.671Z,1.84
2022-12-26T23:01:06.965Z,1.75
2022-12-26T23:02:07.062Z,1.68
2022-12-26T23:03:06.860Z,2.02
2022-12-26T23:04:06.837Z,2.17
2022-12-26T23:05:06.775Z,2.07
2022-12-26T23:06:06.738Z,2.07
2022-12-26T23:07:06.768Z,1.68
2022-12-26T23:08:06.800Z,1.38
2022-12-26T23:09:06.834Z,1.87
2022-12-26T23:10:06.820Z,1.46
2022-12-26T23:23:07.102Z,1.63
2022-12-26T23:28:06.963Z,1.86
2022-12-26T23:40:06.508Z,1.81