createdAt,value
2022-12-23T00:01:22.250Z,99554.22
2022-12-23T00:03:48.959Z,99557.91
2022-12-23T00:06:16.980Z,99558.56
2022-12-23T00:08:44.130Z,99560.41
2022-12-23T00:11:13.701Z,99556.06
2022-12-23T00:13:59.021Z,99555.69
2022-12-23T00:16:25.749Z,99565.94
2022-12-23T00:18:53.491Z,99556.09
2022-12-23T00:21:20.302Z,99566.97
2022-12-23T00:23:49.802Z,99562.84
2022-12-23T00:26:24.520Z,99562.03
2022-12-23T00:28:51.462Z,99568.59
2022-12-23T00:31:19.372Z,99571.06
2022-12-23T00:33:48.454Z,99564.91
2022-12-23T00:36:21.015Z,99568.41
2022-12-23T00:39:11.447Z,99573.31
2022-12-23T00:41:56.784Z,99572.50
2022-12-23T00:44:23.450Z,99585.22
2022-12-23T00:46:50.234Z,99580.91
2022-12-23T00:49:37.002Z,99575.19
2022-12-23T00:52:04.567Z,99577.81
2022-12-23T00:54:31.985Z,99581.13
2022-12-23T00:56:59.357Z,99583.16
2022-12-23T00:59:26.166Z,99574.56
2022-12-23T01:02:11.547Z,99585.03
2022-12-23T01:04:56.585Z,99588.31
2022-12-23T01:07:23.901Z,99589.53
2022-12-23T01:09:50.557Z,99580.72
2022-12-23T01:12:17.408Z,99589.31
2022-12-23T01:14:44.196Z,99589.75
2022-12-23T01:17:10.937Z,99594.06
2022-12-23T01:19:37.668Z,99596.50
2022-12-23T01:22:04.345Z,99601.03
2022-12-23T01:24:32.500Z,99605.16
2022-12-23T01:26:59.550Z,99603.91
2022-12-23T01:29:26.428Z,99597.75
2022-12-23T01:31:53.096Z,99600.81
2022-12-23T01:34:19.747Z,99596.50
2022-12-23T01:36:46.373Z,99598.56
2022-12-23T01:39:13.015Z,99596.09
2022-12-23T01:41:58.255Z,99602.47
2022-12-23T01:44:50.043Z,99598.97
2022-12-23T01:47:32.353Z,99605.94
2022-12-23T01:50:01.755Z,99596.31
2022-12-23T01:52:29.464Z,99613.13
2022-12-23T01:54:56.290Z,99611.09
2022-12-23T01:57:23.641Z,99616.41
2022-12-23T02:00:08.980Z,99618.47
2022-12-23T02:02:55.452Z,99619.31
2022-12-23T02:05:23.567Z,99625.69
2022-12-23T02:08:09.821Z,99617.44
2022-12-23T02:10:49.241Z,99627.09
2022-12-23T02:13:35.188Z,99624.25
2022-12-23T02:16:19.136Z,99626.91
2022-12-23T02:19:21.358Z,99630.59
2022-12-23T02:22:13.172Z,99629.16
2022-12-23T02:24:48.687Z,99629.97
2022-12-23T02:27:26.285Z,99630.59
2022-12-23T02:30:31.392Z,99625.88
2022-12-23T02:33:19.019Z,99643.72
2022-12-23T02:35:57.458Z,99644.56
2022-12-23T02:38:31.597Z,99644.13
2022-12-23T02:41:13.411Z,99652.16
2022-12-23T02:43:42.703Z,99649.91
2022-12-23T02:46:13.086Z,99656.66
2022-12-23T02:48:41.669Z,99656.47
2022-12-23T02:51:09.709Z,99650.09
2022-12-23T02:53:43.698Z,99644.75
2022-12-23T02:56:11.094Z,99655.25
2022-12-23T02:58:45.734Z,99657.28
2022-12-23T03:01:14.042Z,99657.69
2022-12-23T03:03:41.832Z,99656.47
2022-12-23T03:06:17.941Z,99665.28
2022-12-23T03:08:45.498Z,99668.19
2022-12-23T03:11:14.613Z,99673.28
2022-12-23T03:14:09.390Z,99666.94
2022-12-23T03:16:53.146Z,99680.91
2022-12-23T03:19:19.688Z,99690.56
2022-12-23T03:21:58.314Z,99693.41
2022-12-23T03:24:31.524Z,99696.91
2022-12-23T03:27:05.493Z,99701.25
2022-12-23T03:29:44.472Z,99706.38
2022-12-23T03:32:12.903Z,99712.31
2022-12-23T03:34:42.091Z,99708.00
2022-12-23T03:37:10.178Z,99698.13
2022-12-23T03:40:07.529Z,99711.72
2022-12-23T03:42:37.416Z,99719.50
2022-12-23T03:45:37.513Z,99727.09
2022-12-23T03:48:01.185Z,99727.31
2022-12-23T03:50:28.703Z,99718.88
2022-12-23T03:52:59.788Z,99728.34
2022-12-23T03:55:32.091Z,99733.06
2022-12-23T03:58:08.059Z,99740.22
2022-12-23T04:00:36.338Z,99744.34
2022-12-23T04:03:13.213Z,99748.44
2022-12-23T04:52:00.050Z,99835.91
2022-12-23T04:54:26.700Z,99833.88
2022-12-23T04:56:53.349Z,99827.09
2022-12-23T04:59:19.979Z,99826.25
2022-12-23T05:01:46.850Z,99830.97
2022-12-23T05:04:14.037Z,99837.13
2022-12-23T05:06:40.695Z,99828.69
2022-12-23T05:09:07.520Z,99823.53
2022-12-23T05:11:38.515Z,99817.16
2022-12-23T05:14:13.031Z,99832.72
2022-12-23T05:16:39.825Z,99837.47
2022-12-23T05:19:06.624Z,99843.00
2022-12-23T05:21:33.519Z,99844.84
2022-12-23T05:24:00.136Z,99846.91
2022-12-23T05:26:26.822Z,99857.09
2022-12-23T05:28:53.436Z,99857.75
2022-12-23T05:31:20.145Z,99870.34
2022-12-23T05:33:46.891Z,99864.63
2022-12-23T05:36:13.789Z,99867.19
2022-12-23T05:38:40.527Z,99864.31
2022-12-23T05:41:07.590Z,99859.59
2022-12-23T05:43:34.249Z,99865.94
2022-12-23T05:46:00.946Z,99866.91
2022-12-23T05:48:27.678Z,99879.59
2022-12-23T05:50:54.324Z,99880.06
2022-12-23T05:53:21.488Z,99872.00
2022-12-23T05:55:48.622Z,99882.63
2022-12-23T05:58:15.385Z,99883.06
2022-12-23T06:00:42.048Z,99878.72
2022-12-23T06:03:08.962Z,99881.94
2022-12-23T06:05:37.719Z,99883.59
2022-12-23T06:08:05.082Z,99890.50
2022-12-23T06:10:31.861Z,99893.53
2022-12-23T06:12:58.802Z,99888.81
2022-12-23T06:15:25.504Z,99892.28
2022-12-23T06:17:52.203Z,99890.25
2022-12-23T06:20:20.920Z,99900.91
2022-12-23T06:22:48.101Z,99902.94
2022-12-23T06:25:14.952Z,99896.59
2022-12-23T06:27:41.556Z,99895.28
2022-12-23T06:30:08.866Z,99891.41
2022-12-23T06:32:38.669Z,99895.09
2022-12-23T06:35:06.956Z,99891.34
2022-12-23T06:37:33.740Z,99887.47
2022-12-23T06:40:00.375Z,99887.84
2022-12-23T06:42:27.070Z,99881.91
2022-12-23T06:44:53.735Z,99872.25
2022-12-23T06:47:20.454Z,99872.25
2022-12-23T06:49:47.140Z,99868.78
2022-12-23T06:52:13.745Z,99875.50
2022-12-23T06:54:40.396Z,99849.03
2022-12-23T06:57:07.013Z,99817.09
2022-12-23T06:59:33.652Z,99819.94
2022-12-23T07:02:00.430Z,99841.06
2022-12-23T07:04:27.280Z,99831.66
2022-12-23T07:06:54.144Z,99826.34
2022-12-23T07:09:20.741Z,99839.41
2022-12-23T07:11:47.451Z,99844.28
2022-12-23T07:14:14.083Z,99852.91
2022-12-23T07:16:40.779Z,99850.25
2022-12-23T07:19:08.044Z,99858.50
2022-12-23T07:21:36.625Z,99863.56
2022-12-23T07:24:03.301Z,99875.81
2022-12-23T07:26:29.919Z,99874.16
2022-12-23T07:28:56.499Z,99879.28
2022-12-23T07:31:23.644Z,99882.59
2022-12-23T07:33:50.301Z,99881.13
2022-12-23T07:36:17.147Z,99891.78
2022-12-23T07:38:44.891Z,99901.56
2022-12-23T07:41:11.532Z,99897.25
2022-12-23T07:43:38.149Z,99901.94
2022-12-23T07:46:09.511Z,99901.94
2022-12-23T07:48:36.424Z,99902.94
2022-12-23T07:51:04.573Z,99905.41
2022-12-23T07:53:31.261Z,99906.25
2022-12-23T07:55:57.922Z,99907.44
2022-12-23T07:58:24.993Z,99909.72
2022-12-23T08:00:59.081Z,99906.25
2022-12-23T08:03:25.843Z,99903.97
2022-12-23T08:06:03.295Z,99906.63
2022-12-23T08:08:30.243Z,99897.41
2022-12-23T08:10:59.325Z,99898.25
2022-12-23T08:13:26.183Z,99909.72
2022-12-23T08:15:57.276Z,99909.53
2022-12-23T08:18:24.508Z,99914.59
2022-12-23T08:21:04.714Z,99923.63
2022-12-23T08:23:32.687Z,99923.22
2022-12-23T08:26:04.789Z,99922.59
2022-12-23T08:28:31.743Z,99935.72
2022-12-23T08:31:34.720Z,99938.00
2022-12-23T08:34:02.010Z,99949.41
2022-12-23T08:36:34.486Z,99947.38
2022-12-23T08:39:07.248Z,99935.91
2022-12-23T08:41:39.243Z,99940.59
2022-12-23T08:44:09.431Z,99936.16
2022-12-23T08:46:37.438Z,99940.84
2022-12-23T08:49:05.613Z,99936.97
2022-12-23T08:51:32.993Z,99942.50
2022-12-23T08:54:01.474Z,99942.13
2022-12-23T08:56:31.921Z,99948.28
2022-12-23T08:58:59.838Z,99946.31
2022-12-23T09:01:29.419Z,99943.59
2022-12-23T09:03:56.587Z,99938.06
2022-12-23T09:06:29.626Z,99930.53
2022-12-23T09:09:00.196Z,99939.59
2022-12-23T09:11:28.640Z,99948.78
2022-12-23T09:13:56.633Z,99944.69
2022-12-23T09:16:24.416Z,99951.03
2022-12-23T09:18:51.431Z,99942.41
2022-12-23T09:21:22.570Z,99944.84
2022-12-23T09:23:49.868Z,99954.75
2022-12-23T09:26:22.730Z,99954.56
2022-12-23T09:28:49.591Z,99944.88
2022-12-23T09:31:16.909Z,99948.56
2022-12-23T09:33:47.990Z,99952.03
2022-12-23T09:36:14.735Z,99953.78
2022-12-23T09:38:41.721Z,99964.22
2022-12-23T09:41:17.429Z,99973.63
2022-12-23T09:43:56.578Z,100014.22
2022-12-23T09:46:25.866Z,100009.47
2022-12-23T09:49:02.953Z,100005.66
2022-12-23T09:51:30.991Z,100015.69
2022-12-23T09:54:05.820Z,100017.34
2022-12-23T09:56:55.941Z,100057.88
2022-12-23T09:59:50.388Z,100074.00
2022-12-23T10:02:39.123Z,100083.13
2022-12-23T10:05:21.042Z,100080.41
2022-12-23T10:07:57.351Z,100078.75
2022-12-23T10:10:35.498Z,100088.06
2022-12-23T10:13:06.033Z,100087.91
2022-12-23T10:15:38.786Z,100094.69
2022-12-23T10:18:16.871Z,100103.16
2022-12-23T10:21:06.761Z,100094.69
2022-12-23T10:23:37.418Z,100090.56
2022-12-23T10:26:13.231Z,100079.19
2022-12-23T10:28:40.149Z,100084.13
2022-12-23T10:31:39.796Z,100081.03
2022-12-23T10:34:15.421Z,100077.63
2022-12-23T10:36:51.519Z,100087.38
2022-12-23T10:39:40.266Z,100083.69
2022-12-23T10:42:13.448Z,100084.13
2022-12-23T10:44:54.219Z,100079.41
2022-12-23T10:47:27.025Z,100087.66
2022-12-23T10:50:02.515Z,100094.91
2022-12-23T10:52:33.303Z,100096.44
2022-12-23T10:54:59.991Z,100098.22
2022-12-23T10:57:26.834Z,100097.91
2022-12-23T10:59:53.653Z,100108.47
2022-12-23T11:02:56.092Z,100103.75
2022-12-23T11:05:34.069Z,100101.97
2022-12-23T11:08:03.761Z,100095.81
2022-12-23T11:10:41.235Z,100087.81
2022-12-23T11:13:08.119Z,100090.69
2022-12-23T11:15:36.059Z,100095.50
2022-12-23T11:18:13.115Z,100091.75
2022-12-23T11:20:47.397Z,100084.34
2022-12-23T11:23:39.673Z,100081.66
2022-12-23T11:26:08.531Z,100081.84
2022-12-23T11:28:38.810Z,100083.75
2022-12-23T11:31:11.915Z,100077.72
2022-12-23T11:33:41.549Z,100069.53
2022-12-23T11:36:14.655Z,100066.69
2022-12-23T11:38:53.883Z,100060.09
2022-12-23T11:41:22.111Z,100074.31
2022-12-23T11:44:00.110Z,100070.00
2022-12-23T11:46:31.051Z,100058.22
2022-12-23T11:49:28.181Z,100056.78
2022-12-23T11:52:02.178Z,100054.53
2022-12-23T11:54:29.503Z,100046.63
2022-12-23T11:56:59.492Z,100037.66
2022-12-23T11:59:43.724Z,100046.75
2022-12-23T12:02:40.202Z,100050.22
2022-12-23T12:05:22.707Z,100034.03
2022-12-23T12:07:50.228Z,100037.22
2022-12-23T12:10:27.023Z,100038.41
2022-12-23T12:12:59.209Z,100033.03
2022-12-23T12:15:52.778Z,100027.63
2022-12-23T12:18:20.145Z,100012.41
2022-12-23T12:20:49.276Z,100005.34
2022-12-23T12:23:27.474Z,99990.81
2022-12-23T12:26:01.822Z,99987.69
2022-12-23T12:28:35.222Z,99987.66
2022-12-23T12:31:33.163Z,99994.63
2022-12-23T12:34:06.731Z,99984.16
2022-12-23T12:36:47.343Z,99978.19
2022-12-23T12:39:29.347Z,99970.56
2022-12-23T12:42:05.483Z,99967.28
2022-12-23T12:45:02.077Z,99965.81
2022-12-23T12:47:54.181Z,99960.66
2022-12-23T12:50:29.401Z,99960.13
2022-12-23T12:53:01.342Z,99950.00
2022-12-23T12:55:38.608Z,99953.53
2022-12-23T12:58:15.809Z,99961.44
2022-12-23T13:00:59.909Z,99960.25
2022-12-23T13:03:49.604Z,99962.66
2022-12-23T13:06:24.044Z,99948.88
2022-12-23T13:09:00.083Z,99944.00
2022-12-23T13:11:51.377Z,99943.63
2022-12-23T13:14:57.731Z,99942.78
2022-12-23T13:17:43.421Z,99930.72
2022-12-23T13:20:17.444Z,99930.47
2022-12-23T13:22:46.067Z,99929.66
2022-12-23T13:25:20.998Z,99923.31
2022-12-23T13:28:15.041Z,99924.34
2022-12-23T13:31:28.926Z,99908.16
2022-12-23T13:34:22.890Z,99909.41
2022-12-23T13:36:57.545Z,99916.16
2022-12-23T13:39:36.291Z,99905.31
2022-12-23T13:42:06.133Z,99904.47
2022-12-23T13:44:34.439Z,99908.34
2022-12-23T13:47:31.730Z,99910.00
2022-12-23T13:50:29.678Z,99897.69
2022-12-23T13:53:40.137Z,99889.72
2022-12-23T13:56:40.524Z,99900.16
2022-12-23T13:59:11.596Z,99885.00
2022-12-23T14:01:41.511Z,99888.50
2022-12-23T14:04:27.100Z,99884.00
2022-12-23T14:06:55.121Z,99879.31
2022-12-23T14:09:28.911Z,99882.34
2022-12-23T14:12:01.131Z,99886.03
2022-12-23T14:14:31.115Z,99891.34
2022-12-23T14:17:06.792Z,99886.41
2022-12-23T14:19:57.017Z,99880.25
2022-12-23T14:22:30.817Z,99880.25
2022-12-23T14:25:29.503Z,99870.19
2022-12-23T14:28:10.714Z,99862.38
2022-12-23T14:30:45.011Z,99858.69
2022-12-23T14:33:15.992Z,99845.13
2022-12-23T14:35:43.133Z,99845.75
2022-12-23T14:38:15.767Z,99849.22
2022-12-23T14:40:42.955Z,99838.56
2022-12-23T14:43:22.271Z,99835.91
2022-12-23T14:45:50.605Z,99821.31
2022-12-23T14:48:35.989Z,99822.16
2022-12-23T14:51:10.269Z,99822.78
2022-12-23T14:53:59.743Z,99820.56
2022-12-23T14:56:58.645Z,99813.03
2022-12-23T14:59:46.490Z,99812.94
2022-12-23T15:02:23.011Z,99795.06
2022-12-23T15:04:54.576Z,99792.63
2022-12-23T15:07:31.986Z,99793.63
2022-12-23T15:10:01.691Z,99789.34
2022-12-23T15:12:38.437Z,99780.06
2022-12-23T15:15:07.930Z,99781.13
2022-12-23T15:17:36.892Z,99773.16
2022-12-23T15:20:21.847Z,99763.50
2022-12-23T15:22:48.971Z,99770.88
2022-12-23T15:25:34.223Z,99772.91
2022-12-23T15:28:02.861Z,99773.16
2022-12-23T15:30:37.132Z,99770.22
2022-12-23T15:33:27.994Z,99775.38
2022-12-23T15:35:53.624Z,99778.44
2022-12-23T15:38:20.995Z,99777.22
2022-12-23T15:41:06.126Z,99771.69
2022-12-23T15:43:32.913Z,99762.06
2022-12-23T15:46:12.958Z,99757.38
2022-12-23T15:48:40.446Z,99749.78
2022-12-23T15:51:13.798Z,99757.75
2022-12-23T15:53:43.112Z,99751.59
2022-12-23T15:56:22.314Z,99746.09
2022-12-23T15:58:49.234Z,99738.72
2022-12-23T16:01:18.011Z,99743.59
2022-12-23T16:03:50.837Z,99732.16
2022-12-23T16:06:17.467Z,99729.91
2022-12-23T16:08:45.069Z,99720.66
2022-12-23T16:11:19.691Z,99731.94
2022-12-23T16:14:21.098Z,99730.13
2022-12-23T16:16:48.310Z,99730.91
2022-12-23T16:19:36.755Z,99732.78
2022-12-23T16:22:14.883Z,99734.81
2022-12-23T16:24:52.002Z,99734.19
2022-12-23T16:27:24.562Z,99721.09
2022-12-23T16:29:51.405Z,99727.84
2022-12-23T16:32:18.896Z,99713.91
2022-12-23T16:34:49.573Z,99722.28
2022-12-23T16:37:16.285Z,99712.03
2022-12-23T16:39:42.938Z,99711.25
2022-12-23T16:42:09.585Z,99702.06
2022-12-23T16:44:38.482Z,99691.81
2022-12-23T16:47:07.783Z,99681.97
2022-12-23T16:49:35.966Z,99680.94
2022-12-23T16:52:05.711Z,99668.66
2022-12-23T16:54:32.467Z,99670.91
2022-12-23T16:57:03.334Z,99666.16
2022-12-23T16:59:30.742Z,99661.22
2022-12-23T17:02:03.083Z,99645.25
2022-12-23T17:04:30.282Z,99644.44
2022-12-23T17:06:59.460Z,99636.84
2022-12-23T17:09:26.073Z,99636.47
2022-12-23T17:11:53.910Z,99622.34
2022-12-23T17:14:23.110Z,99623.38
2022-12-23T17:16:50.701Z,99622.53
2022-12-23T17:19:23.442Z,99628.09
2022-12-23T17:21:59.748Z,99622.75
2022-12-23T17:24:27.111Z,99615.38
2022-12-23T17:26:56.992Z,99616.63
2022-12-23T17:29:24.126Z,99601.84
2022-12-23T17:31:52.525Z,99607.81
2022-12-23T17:34:21.890Z,99599.78
2022-12-23T17:36:50.738Z,99601.22
2022-12-23T17:39:18.524Z,99594.41
2022-12-23T17:41:45.147Z,99586.66
2022-12-23T17:44:16.005Z,99590.31
2022-12-23T17:46:43.189Z,99597.91
2022-12-23T17:49:09.824Z,99587.84
2022-12-23T17:51:38.479Z,99580.09
2022-12-23T17:54:08.339Z,99577.00
2022-12-23T17:56:35.422Z,99585.81
2022-12-23T17:59:02.200Z,99568.41
2022-12-23T18:01:30.923Z,99584.38
2022-12-23T18:03:59.385Z,99583.34
2022-12-23T18:06:28.363Z,99587.03
2022-12-23T18:08:57.172Z,99588.06
2022-12-23T18:11:37.151Z,99586.41
2022-12-23T18:14:03.977Z,99585.75
2022-12-23T18:16:31.054Z,99589.50
2022-12-23T18:18:57.862Z,99582.47
2022-12-23T18:21:26.090Z,99591.66
2022-12-23T18:23:54.717Z,99585.25
2022-12-23T18:26:21.398Z,99577.28
2022-12-23T18:28:48.123Z,99577.09
2022-12-23T18:31:21.930Z,99573.81
2022-12-23T18:33:48.841Z,99563.16
2022-12-23T18:36:18.541Z,99550.66
2022-12-23T18:38:45.289Z,99558.06
2022-12-23T18:41:12.417Z,99554.78
2022-12-23T18:43:39.063Z,99558.25
2022-12-23T18:46:05.899Z,99551.91
2022-12-23T18:48:32.560Z,100106.38
2022-12-23T18:50:59.244Z,100111.34
2022-12-23T18:53:27.791Z,100124.47
2022-12-23T18:56:01.973Z,100128.13
2022-12-23T18:58:28.672Z,100124.00
2022-12-23T19:01:04.508Z,100122.00
2022-12-23T19:03:31.504Z,100134.13
2022-12-23T19:06:06.753Z,100136.31
2022-12-23T19:08:35.405Z,100125.31
2022-12-23T19:11:03.000Z,100117.69
2022-12-23T19:13:29.705Z,100116.19
2022-12-23T19:15:59.419Z,100112.88
2022-12-23T19:18:33.835Z,100125.16
2022-12-23T19:21:04.200Z,100128.47
2022-12-23T19:23:30.905Z,100116.19
2022-12-23T19:25:59.998Z,100104.88
2022-12-23T19:28:29.070Z,100129.69
2022-12-23T19:30:58.152Z,100128.19
2022-12-23T19:33:24.828Z,100129.03
2022-12-23T19:35:51.481Z,100128.84
2022-12-23T19:38:20.540Z,100135.16
2022-12-23T19:40:56.274Z,100155.66
2022-12-23T19:43:30.274Z,100174.28
2022-12-23T19:46:01.702Z,100174.09
2022-12-23T19:48:28.979Z,100174.09
2022-12-23T19:51:16.931Z,100181.25
2022-12-23T19:53:46.379Z,100189.41
2022-12-23T19:56:15.624Z,100188.97
2022-12-23T19:58:48.597Z,100201.06
2022-12-23T20:01:20.967Z,100201.72
2022-12-23T20:03:48.803Z,100197.41
2022-12-23T20:06:21.387Z,100200.25
2022-12-23T20:08:48.954Z,100189.13
2022-12-23T20:11:17.835Z,100185.47
2022-12-23T20:13:44.778Z,100178.75
2022-12-23T20:16:11.907Z,100192.63
2022-12-23T20:18:39.322Z,100187.13
2022-12-23T20:21:06.999Z,100174.88
2022-12-23T20:23:34.387Z,100189.03
2022-12-23T20:26:01.293Z,100198.47
2022-12-23T20:28:30.641Z,100191.34
2022-12-23T20:31:03.805Z,100191.34
2022-12-23T20:33:30.455Z,100197.66
2022-12-23T20:35:57.159Z,100202.34
2022-12-23T20:38:25.899Z,100200.50
2022-12-23T20:40:52.625Z,100194.81
2022-12-23T20:43:21.882Z,100189.38
2022-12-23T20:45:50.685Z,100202.22
2022-12-23T20:48:18.245Z,100204.88
2022-12-23T20:50:45.091Z,100198.75
2022-12-23T20:53:11.839Z,100208.53
2022-12-23T20:55:38.819Z,100213.50
2022-12-23T20:58:24.098Z,100223.50
2022-12-23T21:00:50.973Z,100227.81
2022-12-23T21:03:19.107Z,100229.31
2022-12-23T21:05:48.852Z,100226.16
2022-12-23T21:08:15.758Z,100229.19
2022-12-23T21:10:42.858Z,100233.31
2022-12-23T21:13:10.172Z,100230.13
2022-12-23T21:15:36.916Z,100237.28
2022-12-23T21:18:06.513Z,100247.22
2022-12-23T21:20:38.576Z,100258.88
2022-12-23T21:23:13.656Z,100256.56
2022-12-23T21:25:40.501Z,100266.22
2022-12-23T21:28:10.134Z,100273.53
2022-12-23T21:30:57.454Z,100288.16
2022-12-23T21:33:48.912Z,100289.97
2022-12-23T21:36:27.348Z,100290.81
2022-12-23T21:39:00.287Z,100292.16
2022-12-23T21:41:37.197Z,100296.94
2022-12-23T21:44:20.904Z,100306.94
2022-12-23T21:46:50.033Z,100310.59
2022-12-23T21:49:18.981Z,100318.44
2022-12-23T21:51:47.865Z,100317.28
2022-12-23T21:54:22.108Z,100331.25
2022-12-23T21:56:48.719Z,100333.91
2022-12-23T21:59:15.326Z,100339.88
2022-12-23T22:01:42.687Z,100335.75
2022-12-23T22:04:11.902Z,100343.09
2022-12-23T22:06:43.377Z,100348.06
2022-12-23T22:09:19.262Z,100361.53
2022-12-23T22:11:50.074Z,100366.19
2022-12-23T22:14:20.805Z,100368.69
2022-12-23T22:16:50.074Z,100383.00
2022-12-23T22:19:18.038Z,100385.44
2022-12-23T22:21:44.737Z,100388.13
2022-12-23T22:24:11.590Z,100381.34
2022-12-23T22:26:39.070Z,100390.31
2022-12-23T22:29:06.678Z,100384.16
2022-12-23T22:31:48.001Z,100386.81
2022-12-23T22:34:17.402Z,100383.50
2022-12-23T22:36:44.274Z,100391.03
2022-12-23T22:39:19.485Z,100392.50
2022-12-23T22:41:47.290Z,100383.34
2022-12-23T22:44:20.714Z,100385.81
2022-12-23T22:46:50.879Z,100392.44
2022-12-23T22:49:26.405Z,100400.78
2022-12-23T22:51:53.136Z,100386.31
2022-12-23T22:54:21.252Z,100385.00
2022-12-23T22:56:50.431Z,100385.66
2022-12-23T22:59:22.479Z,100393.09
2022-12-23T23:01:52.491Z,100387.44
2022-12-23T23:04:19.386Z,100392.38
2022-12-23T23:06:46.103Z,100394.84
2022-12-23T23:09:15.359Z,100402.63
2022-12-23T23:11:43.427Z,100408.53
2022-12-23T23:14:22.573Z,100416.88
2022-12-23T23:16:49.324Z,100418.19
2022-12-23T23:19:23.543Z,100416.19
2022-12-23T23:21:50.304Z,100421.97
2022-12-23T23:24:19.865Z,100430.09
2022-12-23T23:26:46.569Z,100432.41
2022-12-23T23:29:15.344Z,100440.81
2022-12-23T23:31:43.615Z,100442.66
2022-12-23T23:34:12.109Z,100439.81
2022-12-23T23:36:39.320Z,100444.03
2022-12-23T23:39:06.746Z,100445.94
2022-12-23T23:41:36.388Z,100465.88
2022-12-23T23:44:03.144Z,100489.00
2022-12-23T23:46:31.797Z,100475.06
2022-12-23T23:48:58.803Z,100468.44
2022-12-23T23:51:28.301Z,100449.31
2022-12-23T23:53:55.318Z,100454.25
2022-12-23T23:56:25.776Z,100457.25
2022-12-23T23:58:53.514Z,100461.19
