createdAt,value
2019-01-16T00:35:42.925Z,99600.91
2019-01-16T00:38:53.636Z,99597.55
2019-01-16T01:16:30.348Z,99567.34
2019-01-16T01:40:55.296Z,99552.36
2019-01-16T01:44:07.960Z,99540.94
2019-01-16T01:47:23.404Z,99536.61
2019-01-16T01:50:30.979Z,99546.99
2019-01-16T01:53:59.603Z,99547.31
2019-01-16T01:57:11.550Z,99545.14
2019-01-16T02:10:47.139Z,99544.17
2019-01-16T02:13:55.295Z,99542.72
2019-01-16T02:17:24.404Z,99542.57
2019-01-16T02:20:40.049Z,99536.27
2019-01-16T02:24:14.440Z,99535.91
2019-01-16T05:47:23.348Z,99440.03
2019-01-16T05:49:53.697Z,99447.34
2019-01-16T05:52:30.137Z,99437.00
2019-01-16T05:55:16.662Z,99439.12
2019-01-16T05:57:46.935Z,99444.70
2019-01-16T06:00:20.122Z,99444.69
2019-01-16T06:02:50.339Z,99446.44
2019-01-16T06:05:32.911Z,99449.03
2019-01-16T06:08:19.424Z,99453.34
2019-01-16T06:10:52.742Z,99456.75
2019-01-16T06:13:39.059Z,99460.17
2019-01-16T06:16:15.416Z,99466.20
2019-01-16T06:18:45.632Z,99472.64
2019-01-16T06:21:21.920Z,99476.95
2019-01-16T06:24:01.256Z,99475.25
2019-01-16T06:26:46.901Z,99468.80
2019-01-16T06:29:35.206Z,99469.27
2019-01-16T06:32:21.726Z,99462.47
2019-01-16T06:35:10.426Z,99458.18
2019-01-16T06:37:52.797Z,99452.59
2019-01-16T06:40:23.081Z,99457.70
2019-01-16T06:42:53.877Z,99447.72
2019-01-16T06:45:36.354Z,99450.56
2019-01-16T06:48:12.441Z,99448.98
2019-01-16T06:50:42.746Z,99447.80
2019-01-16T06:53:29.538Z,99445.63
2019-01-16T06:56:13.299Z,99443.19
2019-01-16T06:58:44.500Z,99449.78
2019-01-16T07:01:19.594Z,99441.40
2019-01-16T07:03:50.892Z,99449.75
2019-01-16T07:06:40.285Z,99450.05
2019-01-16T07:09:19.890Z,99456.31
2019-01-16T07:11:50.164Z,99461.13
2019-01-16T07:14:32.841Z,99458.55
2019-01-16T07:17:13.661Z,99466.43
2019-01-16T07:19:47.123Z,99464.52
2019-01-16T07:22:34.026Z,99467.40
2019-01-16T07:25:07.072Z,99464.45
2019-01-16T07:27:43.537Z,99469.17
2019-01-16T07:30:15.187Z,99464.16
2019-01-16T07:33:01.746Z,99457.53
2019-01-16T07:35:34.814Z,99456.44
2019-01-16T07:38:07.544Z,99452.05
2019-01-16T07:40:40.437Z,99452.81
2019-01-16T07:43:13.429Z,99453.70
2019-01-16T07:45:55.518Z,99446.62
2019-01-16T07:48:25.729Z,99454.09
2019-01-16T07:51:04.802Z,99457.88
2019-01-16T07:53:37.869Z,99456.26
2019-01-16T07:56:08.143Z,99452.17
2019-01-16T07:58:38.413Z,99452.17
2019-01-16T08:01:08.728Z,99444.02
2019-01-16T08:03:47.949Z,99438.34
2019-01-16T08:06:18.294Z,99437.69
2019-01-16T08:08:57.330Z,99437.77
2019-01-16T08:11:30.362Z,99437.95
2019-01-16T08:14:09.210Z,99440.59
2019-01-16T08:16:51.494Z,99434.32
2019-01-16T08:19:33.347Z,99439.48
2019-01-16T08:22:03.588Z,99435.83
2019-01-16T08:24:36.650Z,99434.99
2019-01-16T08:27:07.019Z,99429.14
2019-01-16T08:29:49.317Z,99435.72
2019-01-16T08:32:22.652Z,99441.02
2019-01-16T08:35:09.437Z,99442.33
2019-01-16T08:37:54.780Z,99444.08
2019-01-16T08:40:25.045Z,99442.32
2019-01-16T08:43:00.920Z,99434.72
2019-01-16T08:45:49.267Z,99436.50
2019-01-16T08:48:40.574Z,99439.91
2019-01-16T08:51:10.875Z,99434.93
2019-01-16T08:53:55.329Z,99435.33
2019-01-16T08:56:41.894Z,99430.65
2019-01-16T08:59:31.622Z,99419.83
2019-01-16T09:02:01.889Z,99417.22
2019-01-16T09:04:48.435Z,99409.17
2019-01-16T09:07:34.847Z,99419.05
2019-01-16T09:10:22.016Z,99421.87
2019-01-16T09:12:52.290Z,99422.30
2019-01-16T09:15:22.562Z,99408.80
2019-01-16T09:18:05.029Z,99387.78
2019-01-16T09:20:41.047Z,99387.78
2019-01-16T09:23:11.237Z,99395.73
2019-01-16T09:25:57.788Z,99391.81
2019-01-16T09:28:44.542Z,99385.79
2019-01-16T09:31:14.793Z,99383.55
2019-01-16T09:34:02.891Z,99372.17
2019-01-16T09:36:33.095Z,99383.61
2019-01-16T09:39:06.076Z,99371.84
2019-01-16T09:41:52.752Z,99363.97
2019-01-16T09:44:28.958Z,99361.33
2019-01-16T09:46:59.127Z,99349.00
2019-01-16T09:49:45.576Z,99347.41
2019-01-16T09:52:21.565Z,99351.56
2019-01-16T09:55:03.989Z,99339.39
2019-01-16T09:57:34.175Z,99333.95
2019-01-16T10:00:07.400Z,99328.51
2019-01-16T10:02:54.111Z,99328.51
2019-01-16T10:05:39.671Z,99327.31
2019-01-16T10:08:15.902Z,99316.86
2019-01-16T10:10:49.178Z,99316.86
2019-01-16T10:13:25.353Z,99312.98
2019-01-16T10:16:01.514Z,99311.26
2019-01-16T10:18:40.954Z,99317.73
2019-01-16T10:21:27.401Z,99301.05
2019-01-16T10:23:57.648Z,99304.06
2019-01-16T10:26:36.825Z,99301.54
2019-01-16T10:29:13.308Z,99301.48
2019-01-16T10:31:49.715Z,99300.15
2019-01-16T10:34:35.359Z,99297.85
2019-01-16T10:37:17.889Z,99299.16
2019-01-16T10:40:04.242Z,99316.35
2019-01-16T10:42:52.790Z,99306.72
2019-01-16T10:45:26.076Z,99314.47
2019-01-16T10:47:56.352Z,99318.52
2019-01-16T10:50:35.889Z,99312.81
2019-01-16T10:53:12.093Z,99314.66
2019-01-16T10:55:42.429Z,99302.75
2019-01-16T10:58:24.980Z,99294.47
2019-01-16T11:00:55.264Z,99296.58
2019-01-16T11:03:28.492Z,99305.19
2019-01-16T11:06:04.536Z,99299.64
2019-01-16T11:08:37.533Z,99302.31
2019-01-16T11:11:22.792Z,99298.22
2019-01-16T11:13:55.953Z,99298.39
2019-01-16T11:16:42.928Z,99309.00
2019-01-16T11:19:13.228Z,99320.45
2019-01-16T11:21:46.513Z,99321.25
2019-01-16T11:24:32.158Z,99323.95
2019-01-16T11:27:05.296Z,99334.70
2019-01-16T11:29:35.617Z,99333.32
2019-01-16T11:32:14.770Z,99323.22
2019-01-16T11:34:48.400Z,99323.48
2019-01-16T11:37:35.044Z,99332.31
2019-01-16T11:40:24.524Z,99331.19
2019-01-16T11:42:57.493Z,99332.14
2019-01-16T11:45:27.817Z,99332.00
2019-01-16T11:48:04.059Z,99333.23
2019-01-16T11:50:37.347Z,99330.27
2019-01-16T11:53:07.613Z,99316.52
2019-01-16T11:55:57.006Z,99315.83
2019-01-16T11:58:30.305Z,99327.85
2019-01-16T12:01:00.576Z,99326.70
2019-01-16T12:03:30.887Z,99316.80
2019-01-16T12:06:12.715Z,99321.09
2019-01-16T12:08:43.029Z,99318.64
2019-01-16T12:11:29.694Z,99319.66
2019-01-16T12:14:15.152Z,99313.56
2019-01-16T12:17:01.793Z,99319.47
2019-01-16T12:19:44.201Z,99320.06
2019-01-16T12:22:23.369Z,99319.47
2019-01-16T12:25:11.806Z,99305.91
2019-01-16T12:27:58.544Z,99309.84
2019-01-16T12:30:34.859Z,99305.18
2019-01-16T12:33:17.468Z,99308.13
2019-01-16T12:35:56.764Z,99298.02
2019-01-16T12:38:27.748Z,99300.57
2019-01-16T12:41:13.153Z,99309.15
2019-01-16T12:43:56.112Z,99315.06
2019-01-16T12:46:29.524Z,99314.20
2019-01-16T12:48:59.713Z,99312.31
2019-01-16T12:51:33.691Z,99308.13
2019-01-16T12:54:02.026Z,99304.78
2019-01-16T12:56:32.221Z,99303.94
2019-01-16T12:59:02.730Z,99299.83
2019-01-16T13:01:49.754Z,99297.09
2019-01-16T13:04:25.966Z,99296.49
2019-01-16T13:06:59.189Z,99300.42
2019-01-16T13:09:29.948Z,99298.52
2019-01-16T13:12:09.261Z,99295.05
2019-01-16T13:14:51.226Z,99302.14
2019-01-16T13:17:42.518Z,99306.25
2019-01-16T13:20:13.284Z,99304.44
2019-01-16T13:22:46.140Z,99309.77
2019-01-16T13:25:31.807Z,99309.45
2019-01-16T13:28:17.146Z,99307.27
2019-01-16T13:30:56.061Z,99307.64
2019-01-16T13:33:26.303Z,99311.39
2019-01-16T13:35:59.578Z,99307.13
2019-01-16T13:38:36.174Z,99298.06
2019-01-16T13:41:15.983Z,99307.83
2019-01-16T13:43:52.439Z,99308.77
2019-01-16T13:46:34.475Z,99305.90
2019-01-16T13:49:10.725Z,99304.91
2019-01-16T13:51:46.426Z,99312.53
2019-01-16T13:54:15.957Z,99311.11
2019-01-16T13:56:46.210Z,99322.84
2019-01-16T13:59:19.509Z,99319.41
2019-01-16T14:01:55.551Z,99326.14
2019-01-16T14:04:40.769Z,99324.22
2019-01-16T14:07:11.049Z,99323.30
2019-01-16T14:09:57.342Z,99327.97
2019-01-16T14:12:33.539Z,99332.66
2019-01-16T14:15:19.590Z,99319.09
2019-01-16T14:17:52.936Z,99319.09
2019-01-16T14:20:29.090Z,99335.22
2019-01-16T14:23:08.414Z,99335.75
2019-01-16T14:25:54.024Z,99336.58
2019-01-16T14:28:36.204Z,99342.53
2019-01-16T14:31:16.119Z,99342.53
2019-01-16T14:33:55.474Z,99348.23
2019-01-16T14:36:41.859Z,99350.12
2019-01-16T14:39:14.947Z,99364.80
2019-01-16T14:42:02.786Z,99367.61
2019-01-16T14:44:35.895Z,99366.13
2019-01-16T14:47:10.106Z,99367.16
2019-01-16T14:49:49.404Z,99374.56
2019-01-16T14:52:31.606Z,99378.02
2019-01-16T14:55:18.417Z,99382.55
2019-01-16T14:57:54.453Z,99384.92
2019-01-16T15:00:42.750Z,99381.36
2019-01-16T15:03:29.885Z,99382.00
2019-01-16T15:06:03.021Z,99395.05
2019-01-16T15:08:49.484Z,99399.47
2019-01-16T15:11:19.670Z,99405.20
2019-01-16T15:14:07.573Z,99406.56
2019-01-16T15:16:40.491Z,99404.31
2019-01-16T15:19:10.877Z,99409.42
2019-01-16T15:21:41.186Z,99412.25
2019-01-16T15:24:27.590Z,99413.73
2019-01-16T15:27:10.008Z,99407.84
2019-01-16T15:29:58.393Z,99411.81
2019-01-16T15:32:42.088Z,99415.31
2019-01-16T15:35:29.982Z,99416.67
2019-01-16T15:38:18.542Z,99421.08
2019-01-16T15:40:48.848Z,99426.66
2019-01-16T15:43:34.986Z,99420.91
2019-01-16T15:46:20.258Z,99422.00
2019-01-16T15:48:50.800Z,99426.29
2019-01-16T15:51:21.040Z,99430.64
2019-01-16T15:54:07.726Z,99431.59
2019-01-16T15:56:47.039Z,99441.16
2019-01-16T15:59:20.276Z,99435.16
2019-01-16T16:02:07.829Z,99436.67
2019-01-16T16:04:41.009Z,99439.84
2019-01-16T16:07:11.341Z,99436.63
2019-01-16T16:09:41.614Z,99441.08
2019-01-16T16:12:15.019Z,99435.59
2019-01-16T16:14:51.238Z,99441.78
2019-01-16T16:17:34.567Z,99438.93
2019-01-16T16:20:21.244Z,99435.53
2019-01-16T16:22:51.758Z,99430.33
2019-01-16T16:25:25.060Z,99437.27
2019-01-16T16:28:11.759Z,99443.68
2019-01-16T16:30:59.422Z,99451.02
2019-01-16T16:33:33.044Z,99454.52
2019-01-16T16:36:04.814Z,99459.94
2019-01-16T16:38:35.086Z,99473.45
2019-01-16T16:41:08.518Z,99479.67
2019-01-16T16:43:38.865Z,99475.81
2019-01-16T16:46:24.159Z,99483.16
2019-01-16T16:49:11.247Z,99485.76
2019-01-16T16:51:48.858Z,99490.55
2019-01-16T16:54:19.133Z,99484.58
2019-01-16T16:57:04.770Z,99494.89
2019-01-16T16:59:52.349Z,99491.11
2019-01-16T17:02:39.630Z,99493.14
2019-01-16T17:05:29.560Z,99492.77
2019-01-16T17:08:12.138Z,99490.91
2019-01-16T17:10:59.654Z,99501.04
2019-01-16T17:13:29.960Z,99509.61
2019-01-16T17:16:18.453Z,99508.47
2019-01-16T17:18:59.311Z,99512.33
2019-01-16T17:21:50.505Z,99512.27
2019-01-16T17:24:27.330Z,99518.77
2019-01-16T17:27:00.499Z,99525.77
2019-01-16T17:29:42.891Z,99524.20
2019-01-16T17:32:13.277Z,99536.13
2019-01-16T17:35:04.615Z,99532.62
2019-01-16T17:37:51.172Z,99534.91
2019-01-16T17:40:38.468Z,99526.22
2019-01-16T17:43:11.531Z,99521.61
2019-01-16T17:45:59.688Z,99516.05
2019-01-16T17:48:46.543Z,99506.74
2019-01-16T17:51:16.890Z,99500.46
2019-01-16T17:53:55.657Z,99504.72
2019-01-16T17:56:35.138Z,99494.69
2019-01-16T17:59:05.416Z,99484.43
2019-01-16T18:01:41.489Z,99493.66
2019-01-16T18:04:30.191Z,99493.88
2019-01-16T18:07:15.327Z,99495.03
2019-01-16T18:09:54.805Z,99503.72
2019-01-16T18:12:31.179Z,99507.58
2019-01-16T18:15:18.184Z,99514.23
2019-01-16T18:18:00.855Z,99508.03
2019-01-16T18:20:47.925Z,99524.51
2019-01-16T18:23:28.025Z,99527.12
2019-01-16T18:25:58.268Z,99521.25
2019-01-16T18:28:28.408Z,99520.26
2019-01-16T18:31:01.790Z,99517.30
2019-01-16T18:33:51.725Z,99522.73
2019-01-16T18:36:22.055Z,99523.67
2019-01-16T18:38:58.222Z,99518.92
2019-01-16T18:41:42.464Z,99529.68
2019-01-16T18:44:36.987Z,99523.63
2019-01-16T18:47:29.527Z,99533.53
2019-01-16T18:50:09.928Z,99535.53
2019-01-16T18:52:41.831Z,99538.13
2019-01-16T18:55:12.112Z,99534.73
2019-01-16T18:57:42.357Z,99546.09
2019-01-16T19:00:33.273Z,99541.02
2019-01-16T19:03:03.557Z,99541.50
2019-01-16T19:05:36.845Z,99550.63
2019-01-16T19:08:11.162Z,99557.00
2019-01-16T19:10:41.440Z,99560.82
2019-01-16T19:13:22.085Z,99561.30
2019-01-16T19:16:01.798Z,99570.47
2019-01-16T19:18:41.086Z,99577.41
2019-01-16T19:21:29.565Z,99585.23
2019-01-16T19:24:09.721Z,99594.16
2019-01-16T19:26:56.435Z,99598.91
2019-01-16T19:29:39.019Z,99608.27
2019-01-16T19:32:17.631Z,99620.20
2019-01-16T19:34:57.048Z,99627.70
2019-01-16T19:37:37.238Z,99632.88
2019-01-16T19:40:26.704Z,99635.17
2019-01-16T19:43:06.002Z,99642.54
2019-01-16T19:46:00.210Z,99645.20
2019-01-16T19:48:41.935Z,99651.27
2019-01-16T19:51:14.918Z,99655.66
2019-01-16T19:54:03.727Z,99656.06
2019-01-16T19:56:47.056Z,99654.78
2019-01-16T19:59:17.308Z,99663.35
2019-01-16T20:02:07.217Z,99667.25
2019-01-16T20:04:40.294Z,99668.09
2019-01-16T20:07:24.218Z,99674.55
2019-01-16T20:09:54.530Z,99677.45
2019-01-16T20:12:30.997Z,99682.02
2019-01-16T20:15:01.301Z,99689.09
2019-01-16T20:17:39.648Z,99680.19
2019-01-16T20:20:14.947Z,99671.03
2019-01-16T20:23:01.445Z,99675.19
2019-01-16T20:25:34.570Z,99687.17
2019-01-16T20:28:21.090Z,99678.05
2019-01-16T20:30:52.102Z,99679.67
2019-01-16T20:33:44.669Z,99671.68
2019-01-16T20:36:15.000Z,99678.14
2019-01-16T20:39:01.834Z,99684.32
2019-01-16T20:41:39.304Z,99692.33
2019-01-16T20:44:12.663Z,99690.02
2019-01-16T20:46:45.718Z,99697.06
2019-01-16T20:49:25.039Z,99692.86
2019-01-16T20:52:11.150Z,99702.02
2019-01-16T20:54:47.511Z,99707.72
2019-01-16T20:57:26.194Z,99715.27
2019-01-16T20:59:56.524Z,99715.83
2019-01-16T21:02:30.743Z,99708.06
2019-01-16T21:05:17.004Z,99706.39
2019-01-16T21:07:50.390Z,99700.45
2019-01-16T21:10:38.184Z,99713.88
2019-01-16T21:13:08.616Z,99712.58
2019-01-16T21:15:39.011Z,99726.84
2019-01-16T21:18:13.402Z,99713.88
2019-01-16T21:20:51.675Z,99718.20
2019-01-16T21:23:38.342Z,99719.92
2019-01-16T21:26:17.830Z,99721.62
2019-01-16T21:29:03.229Z,99719.89
2019-01-16T21:31:36.391Z,99715.64
2019-01-16T21:34:09.786Z,99715.64
2019-01-16T21:36:43.096Z,99716.07
2019-01-16T21:39:28.144Z,99713.45
2019-01-16T21:42:09.220Z,99716.88
2019-01-16T21:44:48.862Z,99711.72
2019-01-16T21:47:19.136Z,99716.89
2019-01-16T21:49:55.237Z,99717.78
2019-01-16T21:52:45.219Z,99717.34
2019-01-16T21:55:19.836Z,99717.37
2019-01-16T21:58:07.765Z,99709.61
2019-01-16T22:00:45.964Z,99714.34
2019-01-16T22:03:16.390Z,99709.19
2019-01-16T22:05:56.618Z,99707.44
2019-01-16T22:08:35.915Z,99701.41
2019-01-16T22:11:27.190Z,99705.73
2019-01-16T22:14:03.142Z,99705.29
2019-01-16T22:16:53.720Z,99703.14
2019-01-16T22:19:41.760Z,99694.94
2019-01-16T22:22:24.850Z,99703.96
2019-01-16T22:25:11.574Z,99701.80
2019-01-16T22:27:48.610Z,99705.66
2019-01-16T22:30:22.386Z,99710.36
2019-01-16T22:32:58.738Z,99712.10
2019-01-16T22:35:31.682Z,99704.34
2019-01-16T22:38:10.152Z,99704.79
2019-01-16T22:40:40.444Z,99706.52
2019-01-16T22:43:25.945Z,99709.94
2019-01-16T22:46:12.505Z,99702.17
2019-01-16T22:48:45.707Z,99709.05
2019-01-16T22:51:29.964Z,99705.60
2019-01-16T22:54:12.270Z,99699.55
2019-01-16T22:56:59.025Z,99698.23
2019-01-16T22:59:51.376Z,99686.63
2019-01-16T23:02:24.443Z,99685.39
2019-01-16T23:05:12.395Z,99686.75
2019-01-16T23:07:42.718Z,99687.60
2019-01-16T23:10:19.814Z,99688.47
2019-01-16T23:12:55.297Z,99687.16
2019-01-16T23:15:28.318Z,99694.90
2019-01-16T23:18:15.033Z,99690.98
2019-01-16T23:20:58.194Z,99695.68
2019-01-16T23:23:49.646Z,99694.39
2019-01-16T23:26:25.691Z,99698.66
2019-01-16T23:29:14.368Z,99704.18
2019-01-16T23:31:50.260Z,99703.19
2019-01-16T23:34:20.686Z,99705.20
2019-01-16T23:37:07.277Z,99707.28
2019-01-16T23:39:43.437Z,99705.52
2019-01-16T23:42:25.622Z,99698.98
2019-01-16T23:45:11.757Z,99701.64
2019-01-16T23:47:43.107Z,99704.66
2019-01-16T23:50:29.799Z,99701.68
2019-01-16T23:53:18.213Z,99692.83
2019-01-16T23:55:51.687Z,99696.85
2019-01-16T23:58:32.008Z,99703.86
