createdAt,value
2022-11-17T00:02:06.500Z,14.50
2022-11-17T00:04:43.180Z,14.80
2022-11-17T00:07:19.888Z,15.50
2022-11-17T00:09:56.407Z,16.20
2022-11-17T00:16:14.382Z,13.30
2022-11-17T00:19:10.930Z,13.30
2022-11-17T00:21:48.263Z,13.30
2022-11-17T00:24:25.726Z,13.30
2022-11-17T00:27:05.479Z,12.70
2022-11-17T00:29:42.904Z,14.30
2022-11-17T00:32:40.096Z,12.40
2022-11-17T00:35:17.327Z,14.30
2022-11-17T00:38:06.703Z,13.80
2022-11-17T00:40:44.240Z,14.60
2022-11-17T00:43:20.673Z,14.40
2022-11-17T00:48:39.852Z,18.20
2022-11-17T00:51:17.840Z,12.90
2022-11-17T00:53:54.482Z,10.90
2022-11-17T00:56:30.946Z,11.30
2022-11-17T00:59:08.592Z,9.00
2022-11-17T01:01:45.796Z,13.10
2022-11-17T01:04:22.378Z,10.10
2022-11-17T01:06:59.679Z,9.40
2022-11-17T01:09:36.224Z,9.60
2022-11-17T01:12:13.882Z,9.30
2022-11-17T01:14:49.937Z,12.70
2022-11-17T01:17:27.880Z,7.30
2022-11-17T01:20:04.643Z,7.80
2022-11-17T01:22:41.546Z,7.20
2022-11-17T01:25:18.390Z,8.20
2022-11-17T01:27:54.531Z,7.60
2022-11-17T01:30:30.725Z,6.40
2022-11-17T01:33:07.265Z,10.50
2022-11-17T01:35:44.062Z,6.60
2022-11-17T01:38:21.031Z,8.60
2022-11-17T01:40:58.960Z,6.80
2022-11-17T01:43:59.308Z,7.60
2022-11-17T01:46:40.980Z,9.80
2022-11-17T01:49:24.190Z,6.80
2022-11-17T01:52:12.537Z,7.40
2022-11-17T01:54:52.552Z,9.40
2022-11-17T01:57:34.840Z,11.50
2022-11-17T02:00:21.024Z,8.30
2022-11-17T02:02:59.203Z,9.20
2022-11-17T02:05:54.026Z,10.50
2022-11-17T02:08:33.655Z,10.00
2022-11-17T02:11:15.391Z,8.30
2022-11-17T02:13:54.160Z,8.00
2022-11-17T02:16:31.189Z,7.80
2022-11-17T02:19:08.295Z,8.00
2022-11-17T02:22:35.029Z,8.50
2022-11-17T02:25:45.763Z,11.50
2022-11-17T02:28:37.145Z,14.80
2022-11-17T02:31:30.648Z,12.90
2022-11-17T02:34:21.609Z,13.20
2022-11-17T02:37:10.728Z,13.20
2022-11-17T02:39:59.032Z,13.30
2022-11-17T02:42:59.701Z,12.50
2022-11-17T02:45:44.812Z,13.10
2022-11-17T02:48:30.949Z,11.90
2022-11-17T02:51:14.080Z,14.20
2022-11-17T02:53:51.699Z,12.80
2022-11-17T02:56:28.723Z,11.10
2022-11-17T02:59:10.801Z,11.20
2022-11-17T03:02:30.981Z,10.60
2022-11-17T03:05:21.259Z,9.60
2022-11-17T03:08:31.592Z,7.50
2022-11-17T03:11:11.978Z,8.70
2022-11-17T03:13:58.350Z,9.70
2022-11-17T03:16:41.864Z,8.30
2022-11-17T03:19:29.587Z,8.20
2022-11-17T03:22:17.715Z,8.10
2022-11-17T03:25:00.015Z,9.50
2022-11-17T03:27:42.434Z,8.90
2022-11-17T03:30:23.305Z,9.10
2022-11-17T03:33:06.362Z,9.40
2022-11-17T03:35:50.970Z,10.40
2022-11-17T03:38:31.875Z,9.70
2022-11-17T03:41:12.969Z,10.20
2022-11-17T03:43:52.145Z,8.70
2022-11-17T03:46:31.479Z,9.20
2022-11-17T03:49:23.514Z,10.60
2022-11-17T03:52:00.383Z,9.80
2022-11-17T03:54:39.229Z,9.30
2022-11-17T03:57:29.453Z,8.90
2022-11-17T04:00:11.758Z,9.10
2022-11-17T04:02:56.754Z,9.60
2022-11-17T04:05:34.111Z,7.60
2022-11-17T04:08:11.755Z,7.30
2022-11-17T04:11:05.876Z,7.20
2022-11-17T04:13:59.539Z,8.00
2022-11-17T04:16:36.350Z,7.90
2022-11-17T04:19:13.489Z,9.10
2022-11-17T04:21:49.947Z,7.80
2022-11-17T04:24:27.040Z,7.60
2022-11-17T04:27:19.823Z,7.90
2022-11-17T04:29:56.747Z,6.40
2022-11-17T04:32:33.881Z,7.80
2022-11-17T04:35:12.695Z,7.90
2022-11-17T04:37:49.154Z,7.40
2022-11-17T04:40:26.638Z,7.60
2022-11-17T04:43:02.956Z,7.80
2022-11-17T04:45:42.370Z,9.10
2022-11-17T04:48:18.768Z,10.40
2022-11-17T04:50:58.012Z,11.70
2022-11-17T04:53:34.881Z,8.70
2022-11-17T04:56:13.279Z,10.30
2022-11-17T04:58:49.219Z,20.80
2022-11-17T05:01:29.731Z,10.40
2022-11-17T05:04:07.798Z,11.10
2022-11-17T05:06:46.598Z,9.90
2022-11-17T05:09:24.137Z,10.30
2022-11-17T05:12:16.874Z,12.90
2022-11-17T05:14:53.530Z,15.90
2022-11-17T05:17:30.080Z,15.30
2022-11-17T05:20:06.387Z,12.50
2022-11-17T05:23:06.346Z,10.00
2022-11-17T05:25:43.774Z,9.90
2022-11-17T05:28:20.507Z,10.10
2022-11-17T05:30:57.475Z,10.00
2022-11-17T05:33:37.765Z,8.80
2022-11-17T05:36:19.261Z,11.90
2022-11-17T05:38:55.225Z,10.70
2022-11-17T05:41:31.390Z,10.40
2022-11-17T05:44:08.149Z,14.90
2022-11-17T05:46:44.234Z,9.30
2022-11-17T05:49:21.169Z,9.90
2022-11-17T05:51:57.460Z,9.40
2022-11-17T05:54:33.679Z,9.60
2022-11-17T05:57:15.244Z,8.50
2022-11-17T05:59:58.576Z,8.50
2022-11-17T06:02:42.322Z,9.40
2022-11-17T06:05:20.548Z,8.80
2022-11-17T06:07:59.156Z,7.40
2022-11-17T06:10:36.147Z,8.60
2022-11-17T06:13:13.165Z,8.50
2022-11-17T06:15:49.479Z,6.80
2022-11-17T06:18:31.541Z,7.70
2022-11-17T06:21:13.875Z,6.30
2022-11-17T06:23:53.053Z,8.80
2022-11-17T06:26:30.352Z,8.50
2022-11-17T06:29:08.616Z,8.00
2022-11-17T06:31:48.143Z,6.90
2022-11-17T06:34:25.003Z,7.90
2022-11-17T06:37:00.684Z,8.40
2022-11-17T06:39:37.609Z,6.90
2022-11-17T06:42:15.014Z,7.70
2022-11-17T06:44:51.956Z,7.80
2022-11-17T06:47:28.562Z,8.50
2022-11-17T06:50:04.532Z,8.90
2022-11-17T06:52:41.088Z,10.30
2022-11-17T06:55:20.454Z,15.00
2022-11-17T06:58:00.167Z,16.70
2022-11-17T07:00:36.892Z,10.40
2022-11-17T07:03:13.843Z,11.10
2022-11-17T07:05:52.022Z,13.90
2022-11-17T07:08:28.441Z,13.50
2022-11-17T07:11:11.793Z,9.80
2022-11-17T07:13:49.574Z,12.80
2022-11-17T07:16:26.043Z,10.10
2022-11-17T07:19:03.907Z,13.20
2022-11-17T07:21:40.994Z,11.80
2022-11-17T07:24:17.532Z,15.70
2022-11-17T07:26:54.211Z,20.60
2022-11-17T07:29:31.163Z,16.40
2022-11-17T07:32:08.120Z,14.40
2022-11-17T07:34:45.162Z,15.70
2022-11-17T07:37:22.400Z,15.90
2022-11-17T07:39:59.369Z,18.20
2022-11-17T07:42:35.427Z,19.20
2022-11-17T07:45:18.021Z,18.90
2022-11-17T07:48:01.129Z,18.00
2022-11-17T07:50:40.306Z,21.70
2022-11-17T07:53:17.965Z,18.20
2022-11-17T07:55:55.215Z,22.80
2022-11-17T07:58:32.122Z,15.70
2022-11-17T08:01:12.798Z,14.40
2022-11-17T08:03:49.503Z,15.90
2022-11-17T08:06:25.106Z,15.30
2022-11-17T08:09:01.154Z,18.70
2022-11-17T08:11:38.414Z,18.80
2022-11-17T08:14:15.412Z,17.80
2022-11-17T08:16:52.757Z,19.50
2022-11-17T08:19:29.710Z,17.80
2022-11-17T08:22:06.811Z,13.50
2022-11-17T08:24:43.132Z,13.20
2022-11-17T08:27:20.050Z,16.50
2022-11-17T08:29:56.329Z,14.00
2022-11-17T08:32:32.953Z,12.80
2022-11-17T08:35:12.210Z,13.20
2022-11-17T08:37:50.089Z,12.20
2022-11-17T08:40:28.848Z,11.10
2022-11-17T08:43:06.420Z,12.20
2022-11-17T08:45:42.949Z,13.10
2022-11-17T08:48:19.030Z,13.40
2022-11-17T08:50:55.273Z,10.90
2022-11-17T08:53:32.574Z,14.10
2022-11-17T08:56:11.739Z,10.10
2022-11-17T08:58:50.455Z,12.90
2022-11-17T09:01:27.518Z,16.70
2022-11-17T09:04:04.363Z,17.70
2022-11-17T09:06:41.690Z,15.70
2022-11-17T09:09:18.938Z,12.60
2022-11-17T09:11:55.974Z,14.20
2022-11-17T09:14:32.878Z,12.70
2022-11-17T09:17:08.737Z,13.70
2022-11-17T09:19:45.178Z,12.50
2022-11-17T09:22:22.105Z,15.30
2022-11-17T09:24:59.103Z,14.10
2022-11-17T09:27:36.645Z,14.30
2022-11-17T09:30:22.198Z,14.10
2022-11-17T09:33:01.048Z,14.10
2022-11-17T09:35:37.686Z,14.10
2022-11-17T09:38:14.308Z,12.10
2022-11-17T09:40:51.045Z,15.30
2022-11-17T09:43:36.074Z,11.80
2022-11-17T09:46:19.885Z,16.30
2022-11-17T09:49:08.754Z,14.70
2022-11-17T09:51:49.818Z,17.80
2022-11-17T09:54:46.252Z,17.10
2022-11-17T09:57:33.058Z,19.70
2022-11-17T10:00:21.745Z,22.30
2022-11-17T10:02:59.338Z,25.50
2022-11-17T10:05:38.061Z,24.30
2022-11-17T10:08:22.857Z,25.40
2022-11-17T10:10:59.630Z,25.30
2022-11-17T10:13:41.153Z,25.80
2022-11-17T10:16:21.625Z,25.80
2022-11-17T10:18:59.579Z,25.90
2022-11-17T10:21:39.627Z,28.50
2022-11-17T10:24:34.952Z,26.50
2022-11-17T10:27:25.137Z,27.70
2022-11-17T10:30:24.542Z,27.10
2022-11-17T10:33:03.285Z,28.30
2022-11-17T10:35:41.233Z,27.30
2022-11-17T10:38:33.622Z,28.40
2022-11-17T10:41:15.796Z,27.60
2022-11-17T10:44:03.748Z,28.40
2022-11-17T10:47:02.279Z,31.70
2022-11-17T10:49:41.533Z,32.70
2022-11-17T10:52:25.372Z,30.00
2022-11-17T10:55:36.555Z,30.30
2022-11-17T10:58:29.843Z,31.00
2022-11-17T11:01:08.585Z,24.20
2022-11-17T11:03:53.576Z,30.70
2022-11-17T11:06:33.145Z,27.30
2022-11-17T11:09:16.475Z,28.10
2022-11-17T11:11:58.426Z,28.40
2022-11-17T11:14:43.198Z,29.40
2022-11-17T11:17:22.305Z,32.00
2022-11-17T11:20:02.335Z,29.00
2022-11-17T11:22:54.727Z,29.50
2022-11-17T11:25:43.937Z,31.70
2022-11-17T11:28:47.958Z,27.90
2022-11-17T11:31:39.470Z,24.30
2022-11-17T11:34:57.309Z,28.00
2022-11-17T11:37:47.405Z,29.10
2022-11-17T11:40:32.109Z,26.50
2022-11-17T11:43:30.494Z,24.60
2022-11-17T11:46:25.953Z,27.80
2022-11-17T11:49:30.197Z,27.30
2022-11-17T11:52:13.565Z,26.40
2022-11-17T11:54:58.368Z,34.20
2022-11-17T11:57:43.723Z,26.00
2022-11-17T12:00:27.615Z,26.00
2022-11-17T12:03:23.459Z,24.80
2022-11-17T12:06:33.111Z,24.70
2022-11-17T12:09:41.952Z,24.60
2022-11-17T12:12:25.342Z,23.40
2022-11-17T12:15:40.154Z,20.80
2022-11-17T12:18:36.443Z,18.20
2022-11-17T12:21:27.102Z,20.90
2022-11-17T12:24:21.176Z,23.60
2022-11-17T12:27:17.327Z,26.00
2022-11-17T12:29:56.450Z,20.90
2022-11-17T12:32:58.239Z,21.30
2022-11-17T12:35:36.655Z,21.80
2022-11-17T12:38:47.776Z,19.60
2022-11-17T12:42:21.802Z,20.30
2022-11-17T12:45:03.499Z,22.40
2022-11-17T12:47:41.438Z,21.30
2022-11-17T12:53:43.678Z,25.40
2022-11-17T12:56:46.909Z,23.90
2022-11-17T13:00:11.553Z,23.70
2022-11-17T13:03:18.236Z,24.00
2022-11-17T13:09:17.368Z,24.50
2022-11-17T13:12:08.747Z,27.20
2022-11-17T13:15:00.775Z,23.00
2022-11-17T13:17:42.055Z,25.80
2022-11-17T13:20:31.614Z,24.10
2022-11-17T13:23:14.767Z,23.90
2022-11-17T13:25:52.340Z,24.10
2022-11-17T13:28:38.629Z,23.10
2022-11-17T13:31:25.821Z,21.40
2022-11-17T13:34:09.593Z,20.90
2022-11-17T13:37:00.743Z,21.40
2022-11-17T13:39:37.463Z,22.50
2022-11-17T13:42:14.568Z,20.70
2022-11-17T13:44:52.352Z,21.70
2022-11-17T13:47:47.724Z,20.10
2022-11-17T13:50:42.902Z,22.80
2022-11-17T13:53:30.280Z,20.70
2022-11-17T13:56:23.227Z,21.60
2022-11-17T13:58:59.907Z,25.90
2022-11-17T14:01:36.368Z,26.70
2022-11-17T14:04:26.923Z,24.10
2022-11-17T14:07:15.317Z,26.90
2022-11-17T14:10:12.630Z,25.50
2022-11-17T14:12:49.631Z,24.80
2022-11-17T14:15:32.834Z,24.70
2022-11-17T14:18:28.095Z,25.90
2022-11-17T14:21:28.496Z,26.40
2022-11-17T14:24:18.471Z,20.70
2022-11-17T14:26:55.215Z,27.40
2022-11-17T14:29:31.048Z,26.20
2022-11-17T14:32:08.439Z,22.40
2022-11-17T14:34:45.419Z,24.30
2022-11-17T14:37:22.594Z,26.20
2022-11-17T14:40:00.973Z,26.00
2022-11-17T14:42:38.220Z,30.10
2022-11-17T14:45:19.381Z,28.30
2022-11-17T14:47:56.306Z,31.20
2022-11-17T14:50:33.323Z,34.00
2022-11-17T14:53:10.346Z,28.40
2022-11-17T14:55:46.821Z,31.30
2022-11-17T14:58:23.096Z,27.30
2022-11-17T15:00:59.640Z,28.70
2022-11-17T15:03:36.327Z,31.30
2022-11-17T15:06:20.297Z,29.50
2022-11-17T15:09:01.531Z,31.30
2022-11-17T15:11:39.554Z,33.40
2022-11-17T15:14:16.324Z,32.00
2022-11-17T15:16:53.194Z,35.20
2022-11-17T15:19:29.646Z,37.10
2022-11-17T15:22:06.257Z,35.30
2022-11-17T15:24:43.376Z,39.60
2022-11-17T15:27:20.506Z,42.70
2022-11-17T15:29:57.099Z,40.80
2022-11-17T15:32:33.421Z,38.40
2022-11-17T15:35:12.623Z,37.30
2022-11-17T15:37:48.785Z,36.30
2022-11-17T15:40:26.395Z,36.70
2022-11-17T15:43:05.634Z,38.50
2022-11-17T15:45:41.503Z,46.30
2022-11-17T15:48:18.936Z,39.20
2022-11-17T15:51:01.121Z,38.40
2022-11-17T15:53:39.580Z,37.90
2022-11-17T15:56:19.270Z,39.00
2022-11-17T15:59:03.377Z,44.50
2022-11-17T16:01:41.091Z,35.80
2022-11-17T16:04:18.254Z,41.00
2022-11-17T16:06:54.896Z,35.30
2022-11-17T16:09:31.801Z,42.00
2022-11-17T16:12:09.452Z,39.40
2022-11-17T16:14:46.202Z,41.40
2022-11-17T16:17:23.450Z,40.90
2022-11-17T16:20:00.771Z,41.40
2022-11-17T16:22:38.010Z,41.60
2022-11-17T16:25:17.160Z,42.50
2022-11-17T16:27:53.745Z,39.90
2022-11-17T16:30:35.347Z,42.90
2022-11-17T16:33:16.767Z,42.30
2022-11-17T16:35:53.620Z,47.60
2022-11-17T16:38:30.337Z,36.90
2022-11-17T16:41:09.194Z,42.50
2022-11-17T16:43:46.221Z,41.70
2022-11-17T16:46:35.942Z,40.50
2022-11-17T16:49:17.553Z,43.10
2022-11-17T16:51:57.223Z,41.20
2022-11-17T16:54:34.144Z,46.00
2022-11-17T16:57:11.831Z,43.50
2022-11-17T16:59:48.354Z,42.30
2022-11-17T17:02:23.899Z,46.50
2022-11-17T17:05:00.494Z,45.10
2022-11-17T17:07:38.191Z,38.60
2022-11-17T17:10:18.006Z,43.80
2022-11-17T17:12:55.840Z,45.10
2022-11-17T17:15:31.884Z,48.20
2022-11-17T17:18:09.233Z,47.00
2022-11-17T17:20:51.439Z,44.70
2022-11-17T17:23:28.071Z,41.50
2022-11-17T17:26:14.396Z,42.00
2022-11-17T17:28:51.755Z,38.10
2022-11-17T17:31:32.941Z,43.70
2022-11-17T17:34:09.584Z,46.70
2022-11-17T17:36:46.053Z,55.70
2022-11-17T17:39:23.472Z,44.60
2022-11-17T17:42:01.192Z,44.00
2022-11-17T17:44:37.983Z,48.10
2022-11-17T17:47:15.737Z,47.00
2022-11-17T17:49:52.922Z,48.10
2022-11-17T17:52:30.159Z,51.10
2022-11-17T17:55:07.832Z,47.70
2022-11-17T17:57:43.675Z,43.90
2022-11-17T18:00:28.535Z,45.10
2022-11-17T18:03:04.820Z,40.90
2022-11-17T18:05:41.313Z,42.10
2022-11-17T18:08:17.663Z,41.10
2022-11-17T18:10:54.094Z,42.20
2022-11-17T18:13:34.425Z,46.00
2022-11-17T18:16:15.678Z,48.90
2022-11-17T18:18:51.592Z,46.10
2022-11-17T18:21:28.747Z,47.00
2022-11-17T18:24:07.476Z,47.30
2022-11-17T18:26:44.044Z,47.20
2022-11-17T18:29:23.006Z,45.50
2022-11-17T18:32:00.632Z,41.90
2022-11-17T18:34:37.361Z,50.30
2022-11-17T18:37:14.084Z,53.20
2022-11-17T18:39:51.576Z,56.90
2022-11-17T18:42:28.413Z,48.60
2022-11-17T18:45:05.143Z,56.60
2022-11-17T18:47:41.713Z,59.60
2022-11-17T18:50:21.160Z,53.40
2022-11-17T18:52:57.101Z,53.20
2022-11-17T18:55:34.288Z,62.70
2022-11-17T18:58:11.493Z,64.40
2022-11-17T19:00:48.996Z,59.60
2022-11-17T19:03:26.297Z,52.60
2022-11-17T19:06:03.953Z,53.90
2022-11-17T19:08:42.231Z,60.70
2022-11-17T19:11:20.230Z,53.20
2022-11-17T19:13:57.673Z,52.30
2022-11-17T19:16:44.523Z,51.40
2022-11-17T19:19:22.590Z,42.40
2022-11-17T19:22:00.214Z,40.10
2022-11-17T19:24:39.107Z,45.50
2022-11-17T19:27:16.139Z,40.00
2022-11-17T19:29:52.722Z,45.10
2022-11-17T19:32:29.299Z,43.20
2022-11-17T19:35:15.713Z,52.30
2022-11-17T19:37:55.208Z,42.00
2022-11-17T19:40:32.445Z,46.30
2022-11-17T19:43:10.357Z,43.60
2022-11-17T19:45:48.624Z,42.50
2022-11-17T19:48:25.027Z,59.70
2022-11-17T19:51:01.527Z,66.60
2022-11-17T19:53:39.623Z,60.10
2022-11-17T19:56:17.778Z,69.90
2022-11-17T19:59:00.196Z,64.00
2022-11-17T20:01:38.306Z,54.40
2022-11-17T20:04:15.054Z,53.60
2022-11-17T20:06:51.882Z,54.90
2022-11-17T20:09:29.645Z,63.70
2022-11-17T20:12:05.551Z,51.20
2022-11-17T20:14:42.202Z,47.70
2022-11-17T20:17:18.673Z,49.90
2022-11-17T20:19:55.126Z,53.50
2022-11-17T20:22:31.766Z,47.50
2022-11-17T20:25:09.076Z,48.80
2022-11-17T20:27:45.929Z,42.70
2022-11-17T20:30:24.632Z,43.90
2022-11-17T20:33:01.269Z,48.10
2022-11-17T20:35:37.153Z,49.00
2022-11-17T20:38:15.918Z,53.20
2022-11-17T20:40:52.856Z,45.40
2022-11-17T20:43:30.458Z,46.10
2022-11-17T20:46:07.259Z,46.80
2022-11-17T20:48:44.399Z,49.10
2022-11-17T20:51:24.481Z,50.00
2022-11-17T20:54:01.970Z,53.50
2022-11-17T20:56:38.471Z,48.30
2022-11-17T20:59:19.775Z,49.00
2022-11-17T21:01:57.670Z,50.30
2022-11-17T21:04:35.177Z,59.10
2022-11-17T21:07:12.421Z,55.30
2022-11-17T21:09:49.123Z,49.90
2022-11-17T21:12:25.832Z,42.80
2022-11-17T21:15:01.888Z,40.20
2022-11-17T21:17:58.308Z,44.00
2022-11-17T21:20:35.962Z,45.70
2022-11-17T21:23:13.605Z,43.60
2022-11-17T21:25:49.765Z,51.40
2022-11-17T21:28:27.166Z,46.80
2022-11-17T21:31:12.749Z,50.10
2022-11-17T21:33:49.878Z,42.00
2022-11-17T21:36:27.323Z,49.70
2022-11-17T21:39:04.497Z,44.10
2022-11-17T21:41:41.470Z,47.20
2022-11-17T21:44:20.320Z,46.60
2022-11-17T21:46:57.484Z,43.70
2022-11-17T21:49:33.957Z,44.80
2022-11-17T21:52:11.562Z,40.10
2022-11-17T21:54:49.012Z,42.70
2022-11-17T21:57:26.688Z,44.40
2022-11-17T22:00:04.366Z,40.50
2022-11-17T22:02:42.099Z,42.40
2022-11-17T22:05:19.427Z,43.10
2022-11-17T22:07:56.019Z,45.60
2022-11-17T22:10:33.154Z,61.60
2022-11-17T22:13:10.213Z,50.10
2022-11-17T22:15:47.794Z,52.10
2022-11-17T22:18:24.737Z,50.20
2022-11-17T22:21:01.223Z,42.90
2022-11-17T22:23:37.165Z,41.10
2022-11-17T22:26:15.804Z,39.20
2022-11-17T22:28:55.302Z,41.80
2022-11-17T22:31:31.348Z,42.50
2022-11-17T22:34:09.635Z,39.30
2022-11-17T22:36:47.449Z,41.20
2022-11-17T22:39:25.179Z,42.90
2022-11-17T22:42:02.010Z,39.00
2022-11-17T22:44:39.360Z,44.20
2022-11-17T22:47:15.988Z,38.20
2022-11-17T22:49:52.586Z,41.50
2022-11-17T22:52:30.224Z,39.90
2022-11-17T22:55:07.348Z,43.80
2022-11-17T22:57:45.146Z,39.80
2022-11-17T23:00:27.160Z,38.60
2022-11-17T23:03:04.946Z,45.40
2022-11-17T23:05:42.168Z,39.80
2022-11-17T23:08:19.672Z,43.50
2022-11-17T23:11:29.592Z,49.80
2022-11-17T23:13:58.356Z,40.10
2022-11-17T23:16:35.290Z,39.30
2022-11-17T23:19:13.506Z,38.80
2022-11-17T23:21:49.080Z,38.40
2022-11-17T23:24:26.558Z,42.10
2022-11-17T23:27:03.900Z,42.40
2022-11-17T23:29:41.141Z,39.10
2022-11-17T23:32:17.606Z,41.10
2022-11-17T23:34:53.783Z,39.80
2022-11-17T23:37:31.408Z,40.90
2022-11-17T23:40:09.758Z,42.10
2022-11-17T23:42:46.240Z,41.70
2022-11-17T23:45:22.835Z,40.10
2022-11-17T23:47:59.530Z,40.60
2022-11-17T23:50:35.612Z,37.80
2022-11-17T23:53:12.347Z,39.60
2022-11-17T23:55:55.421Z,40.30
2022-11-17T23:58:32.873Z,41.50
