createdAt,value
2022-10-11T00:01:48.783Z,100102.88
2022-10-11T00:04:16.135Z,100091.66
2022-10-11T00:06:55.536Z,100094.44
2022-10-11T00:09:35.476Z,100093.75
2022-10-11T00:12:02.931Z,100095.38
2022-10-11T00:14:42.637Z,100091.19
2022-10-11T00:17:23.782Z,100091.31
2022-10-11T00:20:04.402Z,100084.16
2022-10-11T00:22:31.637Z,100091.66
2022-10-11T00:25:12.590Z,100084.03
2022-10-11T00:27:54.708Z,100084.81
2022-10-11T00:30:34.957Z,100085.84
2022-10-11T00:33:14.709Z,100078.00
2022-10-11T00:35:56.168Z,100072.91
2022-10-11T00:38:36.280Z,100068.84
2022-10-11T00:41:17.145Z,100066.91
2022-10-11T00:44:25.573Z,100070.94
2022-10-11T00:47:09.211Z,100057.88
2022-10-11T00:49:53.945Z,100067.56
2022-10-11T00:52:37.977Z,100057.53
2022-10-11T00:55:21.157Z,100062.19
2022-10-11T00:58:00.102Z,100065.28
2022-10-11T01:00:39.505Z,100064.72
2022-10-11T01:03:25.433Z,100061.47
2022-10-11T01:06:07.794Z,100066.22
2022-10-11T01:08:50.323Z,100067.03
2022-10-11T01:11:31.354Z,100067.94
2022-10-11T01:14:28.004Z,100056.97
2022-10-11T01:17:20.182Z,100058.47
2022-10-11T01:20:27.382Z,100057.22
2022-10-11T01:23:30.473Z,100057.22
2022-10-11T01:26:34.469Z,100056.28
2022-10-11T01:29:25.528Z,100047.50
2022-10-11T01:32:15.410Z,100049.31
2022-10-11T01:35:01.816Z,100052.94
2022-10-11T01:37:47.192Z,100055.69
2022-10-11T01:40:34.197Z,100051.84
2022-10-11T01:43:16.263Z,100056.25
2022-10-11T01:45:58.365Z,100060.63
2022-10-11T01:48:49.214Z,100062.50
2022-10-11T01:51:31.894Z,100062.69
2022-10-11T01:54:56.652Z,100052.66
2022-10-11T01:58:03.611Z,100052.41
2022-10-11T02:00:52.505Z,100060.84
2022-10-11T02:03:45.477Z,100063.97
2022-10-11T02:06:32.851Z,100062.22
2022-10-11T02:09:17.256Z,100059.00
2022-10-11T02:12:02.437Z,100050.44
2022-10-11T02:14:46.176Z,100057.16
2022-10-11T02:17:32.259Z,100062.66
2022-10-11T02:20:16.391Z,100062.28
2022-10-11T02:23:03.984Z,100071.19
2022-10-11T02:25:45.766Z,100063.59
2022-10-11T02:28:29.969Z,100054.56
2022-10-11T02:31:12.157Z,100057.22
2022-10-11T02:34:00.320Z,100068.38
2022-10-11T02:36:47.508Z,100050.78
2022-10-11T02:39:35.788Z,100064.16
2022-10-11T02:42:20.543Z,100063.09
2022-10-11T02:45:05.916Z,100062.84
2022-10-11T02:47:48.000Z,100054.94
2022-10-11T02:50:27.933Z,100054.13
2022-10-11T02:53:09.043Z,100063.28
2022-10-11T02:55:48.521Z,100075.84
2022-10-11T02:58:29.530Z,100060.84
2022-10-11T03:01:11.195Z,100062.81
2022-10-11T03:03:50.905Z,100069.38
2022-10-11T03:06:31.169Z,100061.44
2022-10-11T03:09:10.299Z,100060.75
2022-10-11T03:11:51.744Z,100076.06
2022-10-11T03:14:33.091Z,100063.13
2022-10-11T03:17:35.203Z,100055.03
2022-10-11T03:20:14.182Z,100058.47
2022-10-11T03:22:53.328Z,100058.47
2022-10-11T03:25:33.147Z,100054.31
2022-10-11T03:28:14.792Z,100049.56
2022-10-11T03:30:54.399Z,100048.84
2022-10-11T03:33:34.405Z,100051.81
2022-10-11T03:36:14.033Z,100053.25
2022-10-11T03:38:52.382Z,100050.44
2022-10-11T03:41:32.436Z,100051.50
2022-10-11T03:44:11.839Z,100046.81
2022-10-11T03:46:51.640Z,100036.88
2022-10-11T03:49:33.105Z,100038.63
2022-10-11T03:52:12.745Z,100049.69
2022-10-11T03:54:52.966Z,100045.94
2022-10-11T03:57:34.112Z,100036.00
2022-10-11T04:00:14.359Z,100042.91
2022-10-11T04:02:55.280Z,100038.91
2022-10-11T04:05:35.294Z,100042.34
2022-10-11T04:08:21.159Z,100040.56
2022-10-11T04:11:01.259Z,100042.38
2022-10-11T04:13:53.132Z,100035.56
2022-10-11T04:16:32.646Z,100039.25
2022-10-11T04:19:14.100Z,100038.66
2022-10-11T04:21:53.895Z,100025.97
2022-10-11T04:24:34.122Z,100035.19
2022-10-11T04:27:40.325Z,100033.59
2022-10-11T04:30:18.799Z,100037.78
2022-10-11T04:32:59.361Z,100034.66
2022-10-11T04:35:40.748Z,100030.38
2022-10-11T04:38:22.712Z,100032.59
2022-10-11T04:41:08.789Z,100029.63
2022-10-11T04:43:48.619Z,100028.59
2022-10-11T04:46:28.217Z,100035.69
2022-10-11T04:49:06.359Z,100035.03
2022-10-11T04:51:45.916Z,100037.47
2022-10-11T04:54:24.461Z,100039.31
2022-10-11T04:57:04.218Z,100035.91
2022-10-11T04:59:45.521Z,100036.06
2022-10-11T05:02:30.008Z,100038.94
2022-10-11T05:05:10.385Z,100039.78
2022-10-11T05:07:49.636Z,100039.47
2022-10-11T05:10:32.674Z,100046.84
2022-10-11T05:13:12.403Z,100050.28
2022-10-11T05:15:54.087Z,100042.97
2022-10-11T05:18:32.336Z,100048.88
2022-10-11T05:21:16.148Z,100048.53
2022-10-11T05:23:57.305Z,100049.34
2022-10-11T05:26:37.930Z,100046.31
2022-10-11T05:29:17.783Z,100049.16
2022-10-11T05:31:59.134Z,100047.38
2022-10-11T05:34:39.291Z,100038.84
2022-10-11T05:37:17.218Z,100044.50
2022-10-11T05:39:57.122Z,100035.16
2022-10-11T05:42:37.048Z,100045.19
2022-10-11T05:45:15.113Z,100036.22
2022-10-11T05:47:53.545Z,100036.66
2022-10-11T05:50:35.045Z,100035.66
2022-10-11T05:53:16.348Z,100037.53
2022-10-11T05:55:56.452Z,100038.78
2022-10-11T05:58:35.499Z,100029.53
2022-10-11T06:01:22.012Z,100026.06
2022-10-11T06:04:00.184Z,100019.94
2022-10-11T06:06:41.565Z,100023.13
2022-10-11T06:09:19.860Z,100028.00
2022-10-11T06:11:59.353Z,100020.19
2022-10-11T06:14:52.929Z,100021.59
2022-10-11T06:17:53.248Z,100014.16
2022-10-11T06:20:32.328Z,100015.50
2022-10-11T06:23:29.535Z,100012.97
2022-10-11T06:26:27.754Z,100019.69
2022-10-11T06:29:05.737Z,100018.09
2022-10-11T06:32:10.301Z,100017.78
2022-10-11T06:34:49.285Z,100020.22
2022-10-11T06:37:27.500Z,100020.44
2022-10-11T06:40:24.525Z,100014.75
2022-10-11T06:43:03.109Z,100021.19
2022-10-11T06:45:42.888Z,100020.72
2022-10-11T06:48:21.021Z,100013.19
2022-10-11T06:51:21.912Z,100012.84
2022-10-11T06:54:02.200Z,100005.16
2022-10-11T06:56:41.313Z,100010.16
2022-10-11T06:59:20.004Z,100011.47
2022-10-11T07:02:48.059Z,100010.84
2022-10-11T07:05:42.752Z,100013.16
2022-10-11T07:08:21.879Z,100006.88
2022-10-11T07:11:04.441Z,100007.31
2022-10-11T07:13:50.264Z,100005.66
2022-10-11T07:16:29.506Z,100012.34
2022-10-11T07:19:30.269Z,100009.44
2022-10-11T07:22:10.756Z,100011.28
2022-10-11T07:25:09.841Z,100008.56
2022-10-11T07:28:12.897Z,100005.91
2022-10-11T07:31:09.938Z,99998.28
2022-10-11T07:34:09.847Z,100006.00
2022-10-11T07:36:48.752Z,100010.34
2022-10-11T07:39:42.046Z,100004.69
2022-10-11T07:42:36.551Z,100001.81
2022-10-11T07:45:34.294Z,99997.75
2022-10-11T07:48:12.784Z,100004.03
2022-10-11T07:51:12.385Z,100000.66
2022-10-11T07:54:10.246Z,99999.97
2022-10-11T07:56:49.067Z,99992.59
2022-10-11T07:59:27.467Z,99990.25
2022-10-11T08:02:08.888Z,100001.06
2022-10-11T08:05:02.901Z,99991.31
2022-10-11T08:08:16.461Z,99993.13
2022-10-11T08:11:19.250Z,99984.47
2022-10-11T08:14:18.392Z,99985.44
2022-10-11T08:16:57.236Z,99974.47
2022-10-11T08:19:35.466Z,99986.69
2022-10-11T08:22:44.422Z,99985.72
2022-10-11T08:25:43.922Z,99965.31
2022-10-11T08:28:44.148Z,99970.41
2022-10-11T08:31:45.970Z,99975.66
2022-10-11T08:34:24.194Z,99977.75
2022-10-11T08:37:02.238Z,99970.84
2022-10-11T08:39:40.892Z,99971.84
2022-10-11T08:42:29.415Z,99965.75
2022-10-11T08:45:11.017Z,99960.94
2022-10-11T08:47:43.164Z,99965.16
2022-10-11T08:50:17.681Z,99953.25
2022-10-11T08:52:53.880Z,99949.53
2022-10-11T08:55:29.687Z,99950.88
2022-10-11T08:57:59.617Z,99949.84
2022-10-11T09:00:32.795Z,99944.81
2022-10-11T09:03:08.974Z,99939.28
2022-10-11T09:05:59.376Z,99940.84
2022-10-11T09:08:44.857Z,99930.25
2022-10-11T09:11:20.329Z,99933.88
2022-10-11T09:14:20.829Z,99929.53
2022-10-11T09:16:58.792Z,99927.41
2022-10-11T09:19:42.601Z,99918.56
2022-10-11T09:22:17.437Z,99926.25
2022-10-11T09:25:12.298Z,99923.13
2022-10-11T09:28:01.700Z,99924.69
2022-10-11T09:30:32.158Z,99914.31
2022-10-11T09:33:12.144Z,99919.53
2022-10-11T09:35:42.735Z,99916.25
2022-10-11T09:38:18.891Z,99906.28
2022-10-11T09:40:58.854Z,99907.09
2022-10-11T09:43:26.071Z,99899.63
2022-10-11T09:45:54.741Z,99906.72
2022-10-11T09:48:25.426Z,99902.00
2022-10-11T09:50:58.686Z,99897.19
2022-10-11T09:53:50.691Z,99868.22
2022-10-11T09:56:18.135Z,99884.97
2022-10-11T09:58:45.590Z,99880.94
2022-10-11T10:01:24.428Z,99869.69
2022-10-11T10:04:07.392Z,99876.56
2022-10-11T10:06:35.561Z,99871.50
2022-10-11T10:09:35.806Z,99876.66
2022-10-11T10:12:12.459Z,99874.22
2022-10-11T10:14:41.491Z,99874.31
2022-10-11T10:17:17.362Z,99868.25
2022-10-11T10:19:50.541Z,99871.22
2022-10-11T10:22:20.521Z,99863.97
2022-10-11T10:24:49.281Z,99850.13
2022-10-11T10:27:21.272Z,99855.41
2022-10-11T10:30:13.666Z,99857.66
2022-10-11T10:32:48.954Z,99859.13
2022-10-11T10:35:27.552Z,99852.72
2022-10-11T10:38:05.732Z,99848.78
2022-10-11T10:40:40.785Z,99837.00
2022-10-11T10:43:15.761Z,99843.28
2022-10-11T10:46:10.010Z,99844.56
2022-10-11T10:49:23.173Z,99842.56
2022-10-11T10:51:44.306Z,99850.56
2022-10-11T10:54:18.259Z,99831.78
2022-10-11T10:56:51.290Z,99828.03
2022-10-11T10:59:36.731Z,99827.03
2022-10-11T11:02:39.268Z,99827.78
2022-10-11T11:05:11.901Z,99823.09
2022-10-11T11:07:46.278Z,99828.16
2022-10-11T11:10:18.620Z,99823.47
2022-10-11T11:12:53.616Z,99825.72
2022-10-11T11:15:32.516Z,99819.75
2022-10-11T11:18:17.255Z,99812.03
2022-10-11T11:20:59.819Z,99817.50
2022-10-11T11:23:37.478Z,99805.91
2022-10-11T11:26:14.598Z,99798.53
2022-10-11T11:28:58.056Z,99795.03
2022-10-11T11:31:41.301Z,99792.75
2022-10-11T11:34:20.776Z,99793.56
2022-10-11T11:36:54.742Z,99796.72
2022-10-11T11:39:25.408Z,99782.19
2022-10-11T11:41:58.015Z,99784.38
2022-10-11T11:44:30.267Z,99786.38
2022-10-11T11:47:02.570Z,99786.13
2022-10-11T11:49:35.007Z,99778.00
2022-10-11T11:52:05.734Z,99770.25
2022-10-11T11:54:44.652Z,99765.69
2022-10-11T11:57:22.134Z,99764.97
2022-10-11T11:59:57.030Z,99766.63
2022-10-11T12:02:43.836Z,99759.91
2022-10-11T12:05:14.028Z,99773.00
2022-10-11T12:07:55.846Z,99761.09
2022-10-11T12:10:31.359Z,99755.94
2022-10-11T12:13:07.164Z,99759.19
2022-10-11T12:15:34.676Z,99753.19
2022-10-11T12:18:06.099Z,99749.16
2022-10-11T12:20:40.980Z,99754.50
2022-10-11T12:23:44.965Z,99752.66
2022-10-11T12:26:37.531Z,99743.56
2022-10-11T12:29:42.822Z,99746.38
2022-10-11T12:32:50.332Z,99747.56
2022-10-11T12:35:56.451Z,99739.81
2022-10-11T12:38:25.800Z,99734.19
2022-10-11T12:40:57.140Z,99735.63
2022-10-11T12:43:35.874Z,99731.25
2022-10-11T12:46:39.419Z,99728.91
2022-10-11T12:49:38.420Z,99729.31
2022-10-11T12:52:37.950Z,99725.34
2022-10-11T12:55:23.691Z,99734.59
2022-10-11T12:58:29.772Z,99734.81
2022-10-11T13:01:10.622Z,99715.53
2022-10-11T13:03:40.903Z,99723.06
2022-10-11T13:06:15.927Z,99715.31
2022-10-11T13:08:45.308Z,99715.31
2022-10-11T13:11:19.880Z,99711.88
2022-10-11T13:13:53.999Z,99711.88
2022-10-11T13:16:24.961Z,99697.94
2022-10-11T13:18:57.487Z,99705.31
2022-10-11T13:21:29.566Z,99709.84
2022-10-11T13:23:59.310Z,99696.38
2022-10-11T13:26:28.018Z,99703.72
2022-10-11T13:28:57.200Z,99699.84
2022-10-11T13:31:25.432Z,99708.59
2022-10-11T13:33:57.681Z,99713.84
2022-10-11T13:36:27.163Z,99694.25
2022-10-11T13:38:56.696Z,99703.56
2022-10-11T13:41:26.280Z,99694.31
2022-10-11T13:43:54.835Z,99707.41
2022-10-11T13:46:25.370Z,99700.53
2022-10-11T13:49:00.465Z,99704.00
2022-10-11T13:51:32.567Z,99707.59
2022-10-11T13:54:02.682Z,99710.44
2022-10-11T13:56:32.908Z,99705.06
2022-10-11T13:59:01.543Z,99693.78
2022-10-11T14:01:39.705Z,99703.41
2022-10-11T14:04:09.445Z,99705.34
2022-10-11T14:06:46.372Z,99697.16
2022-10-11T14:09:20.629Z,99699.94
2022-10-11T14:11:48.369Z,99696.09
2022-10-11T14:14:41.197Z,99696.72
2022-10-11T14:17:16.013Z,99703.97
2022-10-11T14:19:44.460Z,99698.09
2022-10-11T14:22:16.718Z,99702.31
2022-10-11T14:24:46.611Z,99698.41
2022-10-11T14:27:19.403Z,99693.06
2022-10-11T14:30:06.149Z,99696.47
2022-10-11T14:32:36.567Z,99706.44
2022-10-11T14:35:04.154Z,99697.84
2022-10-11T14:37:31.505Z,99693.34
2022-10-11T14:39:58.693Z,99698.03
2022-10-11T14:42:25.861Z,99699.06
2022-10-11T14:44:53.044Z,99697.31
2022-10-11T14:47:20.565Z,99710.81
2022-10-11T14:49:49.123Z,99715.50
2022-10-11T14:52:16.365Z,99708.34
2022-10-11T14:54:43.696Z,99709.66
2022-10-11T14:57:12.198Z,99718.97
2022-10-11T14:59:40.121Z,99707.91
2022-10-11T15:02:11.293Z,99713.69
2022-10-11T15:04:38.488Z,99720.31
2022-10-11T15:07:07.441Z,99719.81
2022-10-11T15:09:34.625Z,99716.28
2022-10-11T15:12:02.072Z,99720.44
2022-10-11T15:14:29.339Z,99720.47
2022-10-11T15:16:57.460Z,99721.75
2022-10-11T15:19:25.623Z,99723.66
2022-10-11T15:21:53.178Z,99720.91
2022-10-11T15:24:22.108Z,99725.56
2022-10-11T15:26:58.276Z,99720.88
2022-10-11T15:29:28.655Z,99720.38
2022-10-11T15:31:56.233Z,99717.50
2022-10-11T15:34:23.517Z,99715.66
2022-10-11T15:36:51.386Z,99719.97
2022-10-11T15:39:28.715Z,99728.13
2022-10-11T15:41:57.367Z,99720.38
2022-10-11T15:44:24.734Z,99727.81
2022-10-11T15:46:51.975Z,99729.34
2022-10-11T15:49:19.236Z,99714.84
2022-10-11T15:51:46.458Z,99724.53
2022-10-11T15:54:13.664Z,99722.38
2022-10-11T15:56:43.227Z,99725.53
2022-10-11T15:59:11.743Z,99724.50
2022-10-11T16:01:39.764Z,99722.19
2022-10-11T16:04:06.991Z,99717.94
2022-10-11T16:06:34.208Z,99723.44
2022-10-11T16:09:01.369Z,99725.53
2022-10-11T16:11:28.637Z,99724.06
2022-10-11T16:13:57.448Z,99719.94
2022-10-11T16:16:24.675Z,99721.19
2022-10-11T16:18:51.922Z,99712.72
2022-10-11T16:21:24.073Z,99718.34
2022-10-11T16:23:51.483Z,99715.41
2022-10-11T16:26:18.752Z,99721.38
2022-10-11T16:28:47.768Z,99717.13
2022-10-11T16:31:20.775Z,99724.16
2022-10-11T16:33:48.266Z,99720.03
2022-10-11T16:36:35.206Z,99720.63
2022-10-11T16:39:05.576Z,99714.72
2022-10-11T16:41:32.895Z,99712.72
2022-10-11T16:44:00.335Z,99705.75
2022-10-11T16:46:29.107Z,99710.34
2022-10-11T16:48:56.509Z,99709.53
2022-10-11T16:51:26.978Z,99708.34
2022-10-11T16:53:54.233Z,99707.69
2022-10-11T16:56:22.834Z,99704.19
2022-10-11T16:58:50.616Z,99703.66
2022-10-11T17:01:18.416Z,99702.88
2022-10-11T17:03:48.636Z,99702.66
2022-10-11T17:06:15.772Z,99694.59
2022-10-11T17:08:42.980Z,99698.88
2022-10-11T17:11:10.202Z,99697.81
2022-10-11T17:13:37.453Z,99696.47
2022-10-11T17:16:05.425Z,99703.44
2022-10-11T17:18:32.884Z,99695.16
2022-10-11T17:21:06.567Z,99696.50
2022-10-11T17:23:35.689Z,99697.50
2022-10-11T17:26:10.051Z,99689.53
2022-10-11T17:28:39.015Z,99686.69
2022-10-11T17:31:08.006Z,99690.28
2022-10-11T17:33:35.947Z,99688.44
2022-10-11T17:36:14.147Z,99685.19
2022-10-11T17:38:41.324Z,99690.56
2022-10-11T17:41:09.442Z,99684.13
2022-10-11T17:43:38.159Z,99676.06
2022-10-11T17:46:06.900Z,99667.72
2022-10-11T17:48:36.771Z,99673.41
2022-10-11T17:51:10.110Z,99674.72
2022-10-11T17:53:38.060Z,99670.81
2022-10-11T17:56:06.697Z,99669.88
2022-10-11T17:58:34.261Z,99671.09
2022-10-11T18:01:11.700Z,99669.63
2022-10-11T18:03:40.014Z,99676.06
2022-10-11T18:06:11.406Z,99675.91
2022-10-11T18:08:40.849Z,99677.22
2022-10-11T18:11:10.631Z,99675.34
2022-10-11T18:13:37.958Z,99682.69
2022-10-11T18:16:05.990Z,99671.44
2022-10-11T18:18:33.721Z,99672.88
2022-10-11T18:21:01.453Z,99671.25
2022-10-11T18:23:32.964Z,99673.13
2022-10-11T18:26:08.642Z,99663.88
2022-10-11T18:28:36.954Z,99669.66
2022-10-11T18:31:11.686Z,99665.47
2022-10-11T18:33:40.017Z,99662.25
2022-10-11T18:36:18.933Z,99646.13
2022-10-11T18:38:49.234Z,99670.16
2022-10-11T18:41:18.856Z,99660.22
2022-10-11T18:43:49.334Z,99660.47
2022-10-11T18:46:16.919Z,99657.94
2022-10-11T18:48:45.670Z,99657.63
2022-10-11T18:51:15.483Z,99652.28
2022-10-11T18:53:42.856Z,99650.00
2022-10-11T18:56:13.045Z,99645.72
2022-10-11T18:58:41.894Z,99647.84
2022-10-11T19:01:12.024Z,99649.31
2022-10-11T19:03:39.503Z,99640.06
2022-10-11T19:06:16.777Z,99639.38
2022-10-11T19:08:43.984Z,99637.09
2022-10-11T19:11:13.704Z,99648.47
2022-10-11T19:13:41.064Z,99645.50
2022-10-11T19:16:11.706Z,99642.13
2022-10-11T19:18:43.914Z,99640.03
2022-10-11T19:21:12.994Z,99627.00
2022-10-11T19:23:42.305Z,99635.31
2022-10-11T19:26:15.185Z,99633.97
2022-10-11T19:28:43.370Z,99628.44
2022-10-11T19:31:13.179Z,99635.38
2022-10-11T19:33:40.584Z,99629.38
2022-10-11T19:36:15.520Z,99630.72
2022-10-11T19:38:45.214Z,99618.69
2022-10-11T19:41:14.774Z,99624.38
2022-10-11T19:43:41.990Z,99628.53
2022-10-11T19:46:11.406Z,99628.91
2022-10-11T19:48:39.816Z,99635.53
2022-10-11T19:51:09.125Z,99635.66
2022-10-11T19:53:36.821Z,99633.59
2022-10-11T19:56:05.954Z,99636.66
2022-10-11T19:58:34.987Z,99633.78
2022-10-11T20:01:04.863Z,99635.56
2022-10-11T20:03:32.540Z,99637.78
2022-10-11T20:06:00.627Z,99633.69
2022-10-11T20:08:31.417Z,99641.25
2022-10-11T20:10:59.104Z,99632.50
2022-10-11T20:13:29.935Z,99637.59
2022-10-11T20:16:02.608Z,99642.41
2022-10-11T20:18:30.654Z,99630.16
2022-10-11T20:21:00.507Z,99627.50
2022-10-11T20:23:28.273Z,99623.22
2022-10-11T20:26:00.070Z,99613.06
2022-10-11T20:28:28.829Z,99623.88
2022-10-11T20:30:56.058Z,99618.78
2022-10-11T20:33:25.092Z,99621.34
2022-10-11T20:35:59.649Z,99613.47
2022-10-11T20:38:28.038Z,99602.38
2022-10-11T20:40:55.512Z,99609.44
2022-10-11T20:43:23.366Z,99617.25
2022-10-11T20:46:02.002Z,99620.34
2022-10-11T20:48:31.747Z,99618.06
2022-10-11T20:50:58.986Z,99611.97
2022-10-11T20:53:27.651Z,99627.56
2022-10-11T20:55:55.475Z,99620.44
2022-10-11T20:58:23.522Z,99621.03
2022-10-11T21:00:50.928Z,99611.81
2022-10-11T21:03:18.721Z,99602.47
2022-10-11T21:05:47.358Z,99602.22
2022-10-11T21:08:14.665Z,99604.13
2022-10-11T21:10:51.767Z,99591.44
2022-10-11T21:13:19.160Z,99602.19
2022-10-11T21:15:46.384Z,99602.66
2022-10-11T21:18:13.982Z,99599.66
2022-10-11T21:20:42.220Z,99599.13
2022-10-11T21:23:13.260Z,99595.06
2022-10-11T21:25:41.163Z,99597.75
2022-10-11T21:28:08.591Z,99598.53
2022-10-11T21:30:36.136Z,99596.69
2022-10-11T21:33:03.436Z,99598.78
2022-10-11T21:35:31.357Z,99602.72
2022-10-11T21:37:59.851Z,99607.59
2022-10-11T21:40:28.533Z,99603.34
2022-10-11T21:42:55.785Z,99602.31
2022-10-11T21:45:23.028Z,99600.03
2022-10-11T21:47:50.204Z,99586.63
2022-10-11T21:50:17.660Z,99585.47
2022-10-11T21:52:44.846Z,99588.38
2022-10-11T21:55:12.172Z,99585.97
2022-10-11T21:57:42.985Z,99595.16
2022-10-11T22:00:11.901Z,99592.06
2022-10-11T22:02:41.908Z,99591.50
2022-10-11T22:05:09.129Z,99589.97
2022-10-11T22:07:36.389Z,99590.94
2022-10-11T22:10:04.031Z,99594.38
2022-10-11T22:12:31.239Z,99588.97
2022-10-11T22:14:59.839Z,99583.06
2022-10-11T22:17:27.034Z,99584.81
2022-10-11T22:19:54.544Z,99585.16
2022-10-11T22:22:21.727Z,99585.16
2022-10-11T22:24:49.018Z,99585.28
2022-10-11T22:27:16.404Z,99585.16
2022-10-11T22:29:43.679Z,99585.63
2022-10-11T22:32:12.464Z,99578.81
2022-10-11T22:34:39.741Z,99583.53
2022-10-11T22:37:06.982Z,99578.13
2022-10-11T22:39:34.160Z,99579.72
2022-10-11T22:42:01.402Z,99572.59
2022-10-11T22:44:28.692Z,99576.06
2022-10-11T22:46:55.984Z,99569.03
2022-10-11T22:49:24.556Z,99568.91
2022-10-11T22:51:51.749Z,99574.22
2022-10-11T22:54:19.074Z,99572.84
2022-10-11T22:56:46.275Z,99568.78
2022-10-11T22:59:13.439Z,99572.13
2022-10-11T23:01:40.958Z,99574.22
2022-10-11T23:04:08.262Z,99573.41
2022-10-11T23:06:36.902Z,99569.69
2022-10-11T23:09:04.371Z,99571.91
2022-10-11T23:11:31.666Z,99577.97
2022-10-11T23:13:58.886Z,99568.44
2022-10-11T23:16:26.084Z,99576.72
2022-10-11T23:18:53.576Z,99566.25
2022-10-11T23:21:21.239Z,99567.63
2022-10-11T23:23:52.923Z,99559.78
2022-10-11T23:26:20.828Z,99567.75
2022-10-11T23:28:48.120Z,99560.38
2022-10-11T23:31:17.677Z,99570.50
2022-10-11T23:33:45.837Z,99556.44
2022-10-11T23:36:16.808Z,99554.63
2022-10-11T23:38:44.009Z,99553.72
2022-10-11T23:41:12.663Z,99550.94
2022-10-11T23:43:39.840Z,99558.53
2022-10-11T23:46:06.986Z,99555.28
2022-10-11T23:48:34.117Z,99557.16
2022-10-11T23:51:01.341Z,99557.50
2022-10-11T23:53:28.563Z,99558.75
2022-10-11T23:55:55.876Z,99559.78
2022-10-11T23:58:24.544Z,99556.66
