createdAt,value
2018-10-19T00:00:23.861Z,66.30
2018-10-19T00:02:51.879Z,66.10
2018-10-19T00:05:19.709Z,66.20
2018-10-19T00:07:47.537Z,66.10
2018-10-19T00:10:15.551Z,66.20
2018-10-19T00:12:44.156Z,66.10
2018-10-19T00:15:11.995Z,66.20
2018-10-19T00:17:40.857Z,66.30
2018-10-19T00:20:10.122Z,66.00
2018-10-19T00:22:37.922Z,66.00
2018-10-19T00:25:06.049Z,65.80
2018-10-19T00:27:33.902Z,65.80
2018-10-19T00:30:02.637Z,65.80
2018-10-19T00:32:30.506Z,65.80
2018-10-19T00:34:58.355Z,65.80
2018-10-19T00:37:27.082Z,65.80
2018-10-19T00:39:55.830Z,65.70
2018-10-19T00:42:24.737Z,65.70
2018-10-19T00:44:52.560Z,65.80
2018-10-19T00:47:20.420Z,65.90
2018-10-19T00:49:48.132Z,65.70
2018-10-19T00:52:16.359Z,65.70
2018-10-19T00:54:46.292Z,65.60
2018-10-19T00:57:14.935Z,65.40
2018-10-19T00:59:44.279Z,65.50
2018-10-19T01:02:12.130Z,65.50
2018-10-19T01:04:40.992Z,65.40
2018-10-19T01:07:09.756Z,65.50
2018-10-19T01:09:39.061Z,65.50
2018-10-19T01:12:07.775Z,65.50
2018-10-19T01:14:36.544Z,65.60
2018-10-19T01:17:04.365Z,65.50
2018-10-19T01:19:33.143Z,65.40
2018-10-19T01:22:01.085Z,65.60
2018-10-19T01:24:28.986Z,65.80
2018-10-19T01:26:57.833Z,65.50
2018-10-19T01:29:26.600Z,65.40
2018-10-19T01:31:54.484Z,65.10
2018-10-19T01:34:23.201Z,65.00
2018-10-19T01:36:51.073Z,65.00
2018-10-19T01:39:19.776Z,64.90
2018-10-19T01:41:47.649Z,64.80
2018-10-19T01:44:16.496Z,65.10
2018-10-19T01:46:49.705Z,65.00
2018-10-19T01:49:19.794Z,65.00
2018-10-19T01:51:47.796Z,65.10
2018-10-19T01:54:16.505Z,65.00
2018-10-19T01:56:45.119Z,65.10
2018-10-19T01:59:14.498Z,65.10
2018-10-19T02:01:43.902Z,65.00
2018-10-19T02:04:11.748Z,64.90
2018-10-19T02:06:39.605Z,64.80
2018-10-19T02:09:08.074Z,64.80
2018-10-19T02:11:36.013Z,65.50
2018-10-19T02:14:04.822Z,64.90
2018-10-19T02:16:32.747Z,64.80
2018-10-19T02:19:01.606Z,64.80
2018-10-19T02:21:29.464Z,64.90
2018-10-19T02:23:57.316Z,64.90
2018-10-19T02:26:25.154Z,65.60
2018-10-19T02:28:54.075Z,64.90
2018-10-19T02:31:23.005Z,65.10
2018-10-19T02:33:51.884Z,65.50
2018-10-19T02:36:20.626Z,65.00
2018-10-19T02:38:48.734Z,65.00
2018-10-19T02:41:17.554Z,65.10
2018-10-19T02:43:46.985Z,64.80
2018-10-19T02:46:15.823Z,65.00
2018-10-19T02:48:44.707Z,65.00
2018-10-19T02:51:14.390Z,65.00
2018-10-19T02:53:44.299Z,64.90
2018-10-19T02:56:13.582Z,64.80
2018-10-19T02:58:42.424Z,64.90
2018-10-19T03:01:10.273Z,64.90
2018-10-19T03:03:39.147Z,64.90
2018-10-19T03:06:07.992Z,64.90
2018-10-19T03:08:36.726Z,64.80
2018-10-19T03:11:04.815Z,64.90
2018-10-19T03:13:33.554Z,65.10
2018-10-19T03:16:01.715Z,65.00
2018-10-19T03:18:30.665Z,64.80
2018-10-19T03:20:58.522Z,65.00
2018-10-19T03:23:26.408Z,64.90
2018-10-19T03:25:55.245Z,64.80
2018-10-19T03:28:23.040Z,64.80
2018-10-19T03:30:50.968Z,64.80
2018-10-19T03:33:18.836Z,64.80
2018-10-19T03:35:46.638Z,64.90
2018-10-19T03:38:15.171Z,64.70
2018-10-19T03:40:44.010Z,64.70
2018-10-19T03:43:11.868Z,64.70
2018-10-19T03:45:39.716Z,64.70
2018-10-19T03:48:07.562Z,64.70
2018-10-19T03:50:35.404Z,65.10
2018-10-19T03:53:03.292Z,65.00
2018-10-19T03:55:31.127Z,64.80
2018-10-19T03:57:58.941Z,64.70
2018-10-19T04:00:27.678Z,64.70
2018-10-19T04:02:55.570Z,64.60
2018-10-19T04:05:24.308Z,64.60
2018-10-19T04:07:52.156Z,64.60
2018-10-19T04:10:19.971Z,64.60
2018-10-19T04:12:47.812Z,64.50
2018-10-19T04:15:15.746Z,64.60
2018-10-19T04:17:44.662Z,64.60
2018-10-19T04:20:12.481Z,64.60
2018-10-19T04:22:40.389Z,64.60
2018-10-19T04:25:08.224Z,64.90
2018-10-19T04:27:36.153Z,64.80
2018-10-19T04:30:04.511Z,64.70
2018-10-19T04:32:32.345Z,64.50
2018-10-19T04:35:01.266Z,64.50
2018-10-19T04:37:29.059Z,64.40
2018-10-19T04:39:56.868Z,64.40
2018-10-19T04:42:25.785Z,64.40
2018-10-19T04:44:53.515Z,64.40
2018-10-19T04:47:21.365Z,64.40
2018-10-19T04:49:49.271Z,64.40
2018-10-19T04:52:17.085Z,64.40
2018-10-19T04:54:45.961Z,64.40
2018-10-19T04:57:14.824Z,64.30
2018-10-19T04:59:42.632Z,64.30
2018-10-19T05:02:10.527Z,64.30
2018-10-19T05:04:38.430Z,64.30
2018-10-19T05:07:06.289Z,64.30
2018-10-19T05:09:34.123Z,64.30
2018-10-19T05:12:01.984Z,64.20
2018-10-19T05:14:29.803Z,64.30
2018-10-19T05:16:57.704Z,64.50
2018-10-19T05:19:25.542Z,64.40
2018-10-19T05:21:53.364Z,64.40
2018-10-19T05:24:21.174Z,64.20
2018-10-19T05:26:49.023Z,64.10
2018-10-19T05:29:16.931Z,63.90
2018-10-19T05:31:45.662Z,63.90
2018-10-19T05:34:14.371Z,63.80
2018-10-19T05:36:42.224Z,63.70
2018-10-19T05:39:10.490Z,63.80
2018-10-19T05:41:39.207Z,63.80
2018-10-19T05:44:07.105Z,63.80
2018-10-19T05:46:36.595Z,63.80
2018-10-19T05:49:04.470Z,63.90
2018-10-19T05:51:33.149Z,64.00
2018-10-19T05:54:01.987Z,63.90
2018-10-19T05:56:30.729Z,64.10
2018-10-19T05:58:59.590Z,64.10
2018-10-19T06:01:28.337Z,64.10
2018-10-19T06:03:57.191Z,64.10
2018-10-19T06:06:25.033Z,64.00
2018-10-19T06:08:52.873Z,64.10
2018-10-19T06:11:20.711Z,64.70
2018-10-19T06:13:49.553Z,64.90
2018-10-19T06:16:18.023Z,64.10
2018-10-19T06:18:45.868Z,64.10
2018-10-19T06:21:15.424Z,64.20
2018-10-19T06:23:43.272Z,64.20
2018-10-19T06:26:12.259Z,64.20
2018-10-19T06:28:41.839Z,64.10
2018-10-19T06:31:10.552Z,64.10
2018-10-19T06:33:39.341Z,64.00
2018-10-19T06:36:08.099Z,64.00
2018-10-19T06:38:35.923Z,64.10
2018-10-19T06:41:04.799Z,63.90
2018-10-19T06:43:32.629Z,63.70
2018-10-19T06:46:01.418Z,63.70
2018-10-19T06:48:29.237Z,63.90
2018-10-19T06:50:58.072Z,64.00
2018-10-19T06:53:26.794Z,63.90
2018-10-19T06:55:55.533Z,63.90
2018-10-19T06:58:24.309Z,63.90
2018-10-19T07:00:53.162Z,63.80
2018-10-19T07:03:21.884Z,63.70
2018-10-19T07:05:51.115Z,63.70
2018-10-19T07:08:18.952Z,63.70
2018-10-19T07:10:46.842Z,63.70
2018-10-19T07:13:15.413Z,63.70
2018-10-19T07:15:43.452Z,63.70
2018-10-19T07:18:11.275Z,63.90
2018-10-19T07:20:39.153Z,63.90
2018-10-19T07:23:07.149Z,63.90
2018-10-19T07:25:35.053Z,63.90
2018-10-19T07:28:03.806Z,63.80
2018-10-19T07:30:32.499Z,63.80
2018-10-19T07:33:01.246Z,63.70
2018-10-19T07:35:29.865Z,63.70
2018-10-19T07:37:57.723Z,63.80
2018-10-19T07:40:26.559Z,63.70
2018-10-19T07:42:55.391Z,63.80
2018-10-19T07:45:23.221Z,63.70
2018-10-19T07:47:51.363Z,64.00
2018-10-19T07:50:20.111Z,64.10
2018-10-19T07:52:47.918Z,64.10
2018-10-19T07:55:15.830Z,64.10
2018-10-19T07:57:45.268Z,63.90
2018-10-19T08:00:13.281Z,63.70
2018-10-19T08:02:41.199Z,63.70
2018-10-19T08:05:09.756Z,63.70
2018-10-19T08:07:38.697Z,63.60
2018-10-19T08:10:07.052Z,63.60
2018-10-19T08:12:36.046Z,63.70
2018-10-19T08:15:04.728Z,63.60
2018-10-19T08:17:32.724Z,63.60
2018-10-19T08:20:00.629Z,63.70
2018-10-19T08:22:28.448Z,63.80
2018-10-19T08:24:56.270Z,63.80
2018-10-19T08:27:24.182Z,63.80
2018-10-19T08:29:51.964Z,63.90
2018-10-19T08:32:19.918Z,63.90
2018-10-19T08:34:47.984Z,63.90
2018-10-19T08:37:15.853Z,63.90
2018-10-19T08:39:44.634Z,63.80
2018-10-19T08:42:12.460Z,63.90
2018-10-19T08:44:40.303Z,63.90
2018-10-19T08:47:09.097Z,63.90
2018-10-19T08:49:37.098Z,63.90
2018-10-19T08:52:05.142Z,63.80
2018-10-19T08:54:35.520Z,63.20
2018-10-19T08:57:04.387Z,63.90
2018-10-19T08:59:32.267Z,63.90
2018-10-19T09:02:00.305Z,64.00
2018-10-19T09:04:28.302Z,63.90
2018-10-19T09:06:56.172Z,63.90
2018-10-19T09:09:24.939Z,63.90
2018-10-19T09:11:52.834Z,63.80
2018-10-19T09:14:26.709Z,63.90
2018-10-19T09:16:54.693Z,63.80
2018-10-19T09:19:22.576Z,63.90
2018-10-19T09:21:50.542Z,63.90
2018-10-19T09:24:18.386Z,63.80
2018-10-19T09:26:46.249Z,63.90
2018-10-19T09:29:14.885Z,63.80
2018-10-19T09:31:42.748Z,63.90
2018-10-19T09:34:10.688Z,64.10
2018-10-19T09:36:38.553Z,63.90
2018-10-19T09:39:08.147Z,64.00
2018-10-19T09:41:36.028Z,63.90
2018-10-19T09:44:04.879Z,63.90
2018-10-19T09:46:32.890Z,64.00
2018-10-19T09:49:00.758Z,63.90
2018-10-19T09:51:28.631Z,63.90
2018-10-19T09:53:56.466Z,63.90
2018-10-19T09:56:24.293Z,64.00
2018-10-19T09:58:52.305Z,63.90
2018-10-19T10:01:27.974Z,63.90
2018-10-19T10:03:56.068Z,64.00
2018-10-19T10:06:23.988Z,64.00
2018-10-19T10:08:51.815Z,64.00
2018-10-19T10:11:20.098Z,64.00
2018-10-19T10:13:47.923Z,64.00
2018-10-19T10:16:15.853Z,64.00
2018-10-19T10:18:44.622Z,64.10
2018-10-19T10:21:12.457Z,64.00
2018-10-19T10:23:40.787Z,64.00
2018-10-19T10:26:08.667Z,64.00
2018-10-19T10:28:36.455Z,64.00
2018-10-19T10:31:04.688Z,64.60
2018-10-19T10:33:32.516Z,64.00
2018-10-19T10:36:00.388Z,64.00
2018-10-19T10:38:28.236Z,64.00
2018-10-19T10:40:56.110Z,64.10
2018-10-19T10:43:23.947Z,64.10
2018-10-19T10:45:51.776Z,64.20
2018-10-19T10:48:20.544Z,64.20
2018-10-19T10:50:48.343Z,64.00
2018-10-19T10:53:16.605Z,64.00
2018-10-19T10:55:44.691Z,64.00
2018-10-19T10:58:12.608Z,63.90
2018-10-19T11:00:40.466Z,63.80
2018-10-19T11:03:08.292Z,63.90
2018-10-19T11:05:36.109Z,63.90
2018-10-19T11:08:03.926Z,63.90
2018-10-19T11:10:31.749Z,63.90
2018-10-19T11:12:59.618Z,64.00
2018-10-19T11:15:27.435Z,64.20
2018-10-19T11:17:55.245Z,63.70
2018-10-19T11:20:23.903Z,64.30
2018-10-19T11:22:51.710Z,63.70
2018-10-19T11:25:19.614Z,64.00
2018-10-19T11:27:47.454Z,63.90
2018-10-19T11:30:17.413Z,64.10
2018-10-19T11:32:46.126Z,64.10
2018-10-19T11:35:14.867Z,63.70
2018-10-19T11:37:42.926Z,63.60
2018-10-19T11:40:35.591Z,63.30
2018-10-19T11:43:03.510Z,63.30
2018-10-19T11:45:33.326Z,63.40
2018-10-19T11:48:02.152Z,63.40
2018-10-19T11:50:30.827Z,63.50
2018-10-19T11:52:58.708Z,64.00
2018-10-19T11:55:26.587Z,63.30
2018-10-19T11:57:54.560Z,63.30
2018-10-19T12:00:22.410Z,63.40
2018-10-19T12:02:50.230Z,63.40
2018-10-19T12:05:19.104Z,63.60
2018-10-19T12:07:47.105Z,63.40
2018-10-19T12:10:15.815Z,63.50
2018-10-19T12:12:44.365Z,63.50
2018-10-19T12:15:14.398Z,63.40
2018-10-19T12:17:43.390Z,63.30
2018-10-19T12:20:17.655Z,63.40
2018-10-19T12:22:45.479Z,63.50
2018-10-19T12:25:14.289Z,63.50
2018-10-19T12:27:42.406Z,63.50
2018-10-19T12:30:11.049Z,63.50
2018-10-19T12:32:39.002Z,63.50
2018-10-19T12:35:08.672Z,63.40
2018-10-19T12:37:36.508Z,63.40
2018-10-19T12:40:05.418Z,63.40
2018-10-19T12:42:33.291Z,63.90
2018-10-19T12:45:01.131Z,63.10
2018-10-19T12:47:32.990Z,63.20
2018-10-19T12:50:00.901Z,63.20
2018-10-19T12:52:29.005Z,63.30
2018-10-19T12:54:56.857Z,63.40
2018-10-19T12:57:24.767Z,63.40
2018-10-19T12:59:53.504Z,63.40
2018-10-19T13:02:21.347Z,63.50
2018-10-19T13:04:49.234Z,63.20
2018-10-19T13:07:17.089Z,63.40
2018-10-19T13:09:45.725Z,63.10
2018-10-19T13:12:14.407Z,63.10
2018-10-19T13:14:42.252Z,63.20
2018-10-19T13:17:10.437Z,63.00
2018-10-19T13:19:38.549Z,63.00
2018-10-19T13:22:06.583Z,63.10
2018-10-19T13:24:35.464Z,63.20
2018-10-19T13:27:03.334Z,63.00
2018-10-19T13:29:31.354Z,63.20
2018-10-19T13:31:59.254Z,63.30
2018-10-19T13:34:27.255Z,63.30
2018-10-19T13:36:55.237Z,63.30
2018-10-19T13:39:24.084Z,63.30
2018-10-19T13:41:52.023Z,63.30
2018-10-19T13:44:20.730Z,63.20
2018-10-19T13:46:48.577Z,63.30
2018-10-19T13:49:16.570Z,63.10
2018-10-19T13:51:45.227Z,63.00
2018-10-19T13:54:13.272Z,63.20
2018-10-19T13:56:41.309Z,63.20
2018-10-19T13:59:09.525Z,63.30
2018-10-19T14:01:39.313Z,63.30
2018-10-19T14:04:07.177Z,63.20
2018-10-19T14:06:34.987Z,63.00
2018-10-19T14:09:04.424Z,62.80
2018-10-19T14:11:32.273Z,62.80
2018-10-19T14:14:01.010Z,62.70
2018-10-19T14:16:44.600Z,62.70
2018-10-19T14:19:12.864Z,62.80
2018-10-19T14:21:41.634Z,62.80
2018-10-19T14:24:09.509Z,62.80
2018-10-19T14:26:38.838Z,63.00
2018-10-19T14:29:06.743Z,62.70
2018-10-19T14:31:35.455Z,62.80
2018-10-19T14:34:04.084Z,62.50
2018-10-19T14:36:31.949Z,62.60
2018-10-19T14:38:59.774Z,61.60
2018-10-19T14:41:28.554Z,62.30
2018-10-19T14:43:57.310Z,61.50
2018-10-19T14:46:26.033Z,60.10
2018-10-19T14:48:53.908Z,59.40
2018-10-19T14:51:21.782Z,59.20
2018-10-19T14:53:49.742Z,59.20
2018-10-19T14:56:17.570Z,59.30
2018-10-19T14:58:46.132Z,59.10
2018-10-19T15:01:15.654Z,58.60
2018-10-19T15:03:45.340Z,58.80
2018-10-19T15:06:14.563Z,58.70
2018-10-19T15:08:43.983Z,58.40
2018-10-19T15:11:11.974Z,57.90
2018-10-19T15:13:39.657Z,58.30
2018-10-19T15:16:07.436Z,58.60
2018-10-19T15:18:35.279Z,57.80
2018-10-19T15:21:03.142Z,58.50
2018-10-19T15:23:30.980Z,57.80
2018-10-19T15:25:58.804Z,57.50
2018-10-19T15:28:26.632Z,58.20
2018-10-19T15:30:54.464Z,57.50
2018-10-19T15:33:22.286Z,57.50
2018-10-19T15:35:50.136Z,57.30
2018-10-19T15:38:17.953Z,57.20
2018-10-19T15:40:45.775Z,57.00
2018-10-19T15:43:14.100Z,57.10
2018-10-19T15:45:42.006Z,57.00
2018-10-19T15:48:09.847Z,57.40
2018-10-19T15:50:37.696Z,57.10
2018-10-19T15:53:05.534Z,57.10
2018-10-19T15:55:33.374Z,57.10
2018-10-19T15:58:01.300Z,57.30
2018-10-19T16:00:29.235Z,57.30
2018-10-19T16:02:57.040Z,57.30
2018-10-19T16:05:24.902Z,57.00
2018-10-19T16:07:53.576Z,57.20
2018-10-19T16:10:21.475Z,57.40
2018-10-19T16:12:49.282Z,57.20
2018-10-19T16:15:17.203Z,57.00
2018-10-19T16:17:45.765Z,58.00
2018-10-19T16:20:14.296Z,57.60
2018-10-19T16:22:42.123Z,57.10
2018-10-19T16:25:09.983Z,57.10
2018-10-19T16:27:39.051Z,56.70
2018-10-19T16:30:07.564Z,56.70
2018-10-19T16:32:35.481Z,56.90
2018-10-19T16:35:03.310Z,57.30
2018-10-19T16:37:31.169Z,57.20
2018-10-19T16:39:58.976Z,57.00
2018-10-19T16:42:26.800Z,56.70
2018-10-19T16:44:54.719Z,56.40
2018-10-19T16:47:22.521Z,56.50
2018-10-19T16:49:50.347Z,56.50
2018-10-19T16:52:18.249Z,56.90
2018-10-19T16:54:46.148Z,57.00
2018-10-19T16:57:14.568Z,57.00
2018-10-19T16:59:43.732Z,57.50
2018-10-19T17:02:11.590Z,56.20
2018-10-19T17:04:39.450Z,56.40
2018-10-19T17:07:07.399Z,56.30
2018-10-19T17:09:36.110Z,56.60
2018-10-19T17:12:04.274Z,56.50
2018-10-19T17:14:32.134Z,57.00
2018-10-19T17:17:00.131Z,56.90
2018-10-19T17:19:28.086Z,56.50
2018-10-19T17:21:55.922Z,56.90
2018-10-19T17:24:23.943Z,56.70
2018-10-19T17:26:51.785Z,56.80
2018-10-19T17:29:19.611Z,56.90
2018-10-19T17:31:48.250Z,57.20
2018-10-19T17:34:16.049Z,57.30
2018-10-19T17:36:44.413Z,57.30
2018-10-19T17:39:12.674Z,57.70
2018-10-19T17:41:40.607Z,57.80
2018-10-19T17:44:08.777Z,57.80
2018-10-19T17:46:36.614Z,57.80
2018-10-19T17:49:04.486Z,57.80
2018-10-19T17:51:32.461Z,57.90
2018-10-19T17:54:00.429Z,58.00
2018-10-19T17:56:29.069Z,58.00
2018-10-19T17:58:56.920Z,58.10
2018-10-19T18:01:24.732Z,58.20
2018-10-19T18:03:53.591Z,58.30
2018-10-19T18:06:21.463Z,58.40
2018-10-19T18:08:50.305Z,58.50
2018-10-19T18:11:19.075Z,58.70
2018-10-19T18:13:47.793Z,58.80
2018-10-19T18:16:15.718Z,58.80
2018-10-19T18:18:44.713Z,58.90
2018-10-19T18:21:12.811Z,58.90
2018-10-19T18:23:40.730Z,58.90
2018-10-19T18:26:08.704Z,58.90
2018-10-19T18:28:36.530Z,59.00
2018-10-19T18:31:04.442Z,59.20
2018-10-19T18:33:32.244Z,59.10
2018-10-19T18:36:00.440Z,59.10
2018-10-19T18:38:29.207Z,59.20
2018-10-19T18:40:57.141Z,59.30
2018-10-19T18:43:24.958Z,59.30
2018-10-19T18:45:52.820Z,59.40
2018-10-19T18:48:20.716Z,59.40
2018-10-19T18:50:48.575Z,59.40
2018-10-19T18:53:16.438Z,60.10
2018-10-19T18:55:44.822Z,59.50
2018-10-19T18:58:12.759Z,59.60
2018-10-19T19:00:40.561Z,60.00
2018-10-19T19:03:08.471Z,59.70
2018-10-19T19:05:36.483Z,59.60
2018-10-19T19:08:04.343Z,59.70
2018-10-19T19:10:32.171Z,59.80
2018-10-19T19:13:05.361Z,59.80
2018-10-19T19:15:33.194Z,59.80
2018-10-19T19:18:01.216Z,59.90
2018-10-19T19:20:31.880Z,59.90
2018-10-19T19:22:59.807Z,59.80
2018-10-19T19:25:33.093Z,59.90
2018-10-19T19:28:00.915Z,59.80
2018-10-19T19:30:28.861Z,59.80
2018-10-19T19:33:02.172Z,59.90
2018-10-19T19:35:30.000Z,60.00
2018-10-19T19:37:57.840Z,60.10
2018-10-19T19:40:25.684Z,60.20
2018-10-19T19:42:56.335Z,60.10
2018-10-19T19:45:24.147Z,60.10
2018-10-19T19:47:57.517Z,60.10
2018-10-19T19:50:25.371Z,60.10
2018-10-19T19:52:53.411Z,60.10
2018-10-19T19:55:21.537Z,60.10
2018-10-19T19:57:49.340Z,60.20
2018-10-19T20:00:21.983Z,60.20
2018-10-19T20:02:50.505Z,60.10
2018-10-19T20:05:18.488Z,60.10
2018-10-19T20:07:47.324Z,60.20
2018-10-19T20:10:15.782Z,60.20
2018-10-19T20:12:44.348Z,60.30
2018-10-19T20:15:12.359Z,60.30
2018-10-19T20:17:40.477Z,60.40
2018-10-19T20:20:09.330Z,60.40
2018-10-19T20:22:37.244Z,60.20
2018-10-19T20:25:05.869Z,60.00
2018-10-19T20:27:33.830Z,59.90
2018-10-19T20:30:03.044Z,59.90
2018-10-19T20:32:31.049Z,59.90
2018-10-19T20:34:58.933Z,59.90
2018-10-19T20:37:27.796Z,60.00
2018-10-19T20:39:56.607Z,60.00
2018-10-19T20:42:24.519Z,60.10
2018-10-19T20:44:52.406Z,60.10
2018-10-19T20:47:20.316Z,60.20
2018-10-19T20:49:48.133Z,60.30
2018-10-19T20:52:16.021Z,60.30
2018-10-19T20:54:46.060Z,60.30
2018-10-19T20:57:14.428Z,60.30
2018-10-19T20:59:42.504Z,60.30
2018-10-19T21:02:11.232Z,60.20
2018-10-19T21:04:39.046Z,60.30
2018-10-19T21:07:06.863Z,60.30
2018-10-19T21:09:34.666Z,60.30
2018-10-19T21:12:03.379Z,60.30
2018-10-19T21:14:32.214Z,60.20
2018-10-19T21:17:00.087Z,60.30
2018-10-19T21:19:27.946Z,60.30
2018-10-19T21:21:55.814Z,60.40
2018-10-19T21:24:23.640Z,60.40
2018-10-19T21:26:51.548Z,60.40
2018-10-19T21:29:19.418Z,60.40
2018-10-19T21:31:48.255Z,60.50
2018-10-19T21:34:16.073Z,60.70
2018-10-19T21:36:44.437Z,60.70
2018-10-19T21:39:13.832Z,60.60
2018-10-19T21:41:42.718Z,60.50
2018-10-19T21:44:10.617Z,60.60
2018-10-19T21:46:38.665Z,60.50
2018-10-19T21:49:07.443Z,60.40
2018-10-19T21:51:36.303Z,60.30
2018-10-19T21:54:04.518Z,60.30
2018-10-19T21:56:32.348Z,60.30
2018-10-19T21:59:01.094Z,60.10
2018-10-19T22:01:28.911Z,59.90
2018-10-19T22:03:56.707Z,59.90
2018-10-19T22:06:25.465Z,59.80
2018-10-19T22:08:53.368Z,59.90
2018-10-19T22:11:21.528Z,60.00
2018-10-19T22:13:49.338Z,60.20
2018-10-19T22:16:18.075Z,60.00
2018-10-19T22:18:46.793Z,60.00
2018-10-19T22:21:15.574Z,60.00
2018-10-19T22:23:44.278Z,59.80
2018-10-19T22:26:13.501Z,59.80
2018-10-19T22:28:42.243Z,59.90
2018-10-19T22:31:11.133Z,60.00
2018-10-19T22:33:39.807Z,60.00
2018-10-19T22:36:08.497Z,59.60
2018-10-19T22:38:37.214Z,59.60
2018-10-19T22:41:06.029Z,59.50
2018-10-19T22:43:33.897Z,59.60
2018-10-19T22:46:02.845Z,59.60
2018-10-19T22:48:30.656Z,59.70
2018-10-19T22:50:59.503Z,59.80
2018-10-19T22:53:27.324Z,60.00
2018-10-19T22:55:56.189Z,59.80
2018-10-19T22:58:24.884Z,59.80
2018-10-19T23:00:52.890Z,60.00
2018-10-19T23:03:20.731Z,60.00
2018-10-19T23:05:49.572Z,59.90
2018-10-19T23:08:17.453Z,60.50
2018-10-19T23:10:47.127Z,59.80
2018-10-19T23:13:16.317Z,60.00
2018-10-19T23:15:45.617Z,60.10
2018-10-19T23:18:13.984Z,60.00
2018-10-19T23:20:41.799Z,59.90
2018-10-19T23:23:10.711Z,60.00
2018-10-19T23:25:38.637Z,60.00
2018-10-19T23:28:06.590Z,60.00
2018-10-19T23:30:34.422Z,59.90
2018-10-19T23:33:02.269Z,59.90
2018-10-19T23:35:31.006Z,60.10
2018-10-19T23:37:58.865Z,59.90
2018-10-19T23:40:26.678Z,60.20
2018-10-19T23:42:55.460Z,59.90
2018-10-19T23:45:23.319Z,60.00
2018-10-19T23:47:51.249Z,59.90
2018-10-19T23:50:19.060Z,59.60
2018-10-19T23:52:46.883Z,59.80
2018-10-19T23:55:15.742Z,60.00
2018-10-19T23:57:45.106Z,59.80
