createdAt,value
2018-08-03T00:00:11.094Z,20.00
2018-08-03T00:02:39.405Z,19.70
2018-08-03T00:05:07.681Z,19.17
2018-08-03T00:07:36.087Z,19.97
2018-08-03T00:10:05.637Z,20.03
2018-08-03T00:12:33.893Z,20.37
2018-08-03T00:15:01.913Z,21.40
2018-08-03T00:17:30.137Z,18.60
2018-08-03T00:19:58.339Z,20.40
2018-08-03T00:22:26.545Z,18.90
2018-08-03T00:24:54.802Z,19.73
2018-08-03T00:27:22.858Z,19.73
2018-08-03T00:29:50.839Z,20.33
2018-08-03T00:32:19.098Z,18.93
2018-08-03T00:34:47.397Z,19.30
2018-08-03T00:37:15.627Z,22.80
2018-08-03T00:39:43.930Z,20.23
2018-08-03T00:42:12.134Z,20.40
2018-08-03T00:44:40.371Z,19.83
2018-08-03T00:47:08.565Z,18.73
2018-08-03T00:49:36.859Z,18.30
2018-08-03T00:52:05.102Z,19.87
2018-08-03T00:54:33.689Z,18.00
2018-08-03T00:57:01.962Z,19.00
2018-08-03T00:59:30.422Z,17.60
2018-08-03T01:01:58.643Z,18.47
2018-08-03T01:04:26.889Z,19.73
2018-08-03T01:06:55.106Z,19.47
2018-08-03T01:09:23.317Z,19.70
2018-08-03T01:11:51.537Z,17.80
2018-08-03T01:14:19.737Z,19.20
2018-08-03T01:16:47.961Z,18.57
2018-08-03T01:19:16.158Z,18.83
2018-08-03T01:21:45.359Z,18.17
2018-08-03T01:24:13.561Z,19.00
2018-08-03T01:26:41.729Z,19.27
2018-08-03T01:29:10.041Z,18.33
2018-08-03T01:31:38.196Z,19.00
2018-08-03T01:34:06.445Z,20.80
2018-08-03T01:36:34.617Z,18.57
2018-08-03T01:39:02.883Z,18.20
2018-08-03T01:41:31.062Z,19.77
2018-08-03T01:43:59.259Z,20.30
2018-08-03T01:46:27.478Z,19.20
2018-08-03T01:48:55.650Z,20.40
2018-08-03T01:51:23.864Z,19.90
2018-08-03T01:53:52.098Z,19.17
2018-08-03T01:56:20.299Z,20.23
2018-08-03T01:58:48.501Z,23.40
2018-08-03T02:01:16.692Z,22.20
2018-08-03T02:03:44.925Z,21.67
2018-08-03T02:06:13.122Z,20.70
2018-08-03T02:08:41.349Z,20.27
2018-08-03T02:11:09.557Z,20.23
2018-08-03T02:13:37.734Z,19.97
2018-08-03T02:16:05.969Z,19.27
2018-08-03T02:18:33.933Z,19.23
2018-08-03T02:21:02.125Z,20.77
2018-08-03T02:23:30.356Z,21.83
2018-08-03T02:25:59.354Z,19.57
2018-08-03T02:28:27.682Z,19.27
2018-08-03T02:30:55.974Z,20.43
2018-08-03T02:33:24.564Z,19.27
2018-08-03T02:35:52.850Z,20.67
2018-08-03T02:38:21.125Z,20.80
2018-08-03T02:40:49.348Z,20.20
2018-08-03T02:43:17.563Z,19.30
2018-08-03T02:45:45.818Z,19.63
2018-08-03T02:48:14.049Z,20.70
2018-08-03T02:50:42.254Z,20.53
2018-08-03T02:53:10.524Z,19.23
2018-08-03T02:55:38.732Z,19.10
2018-08-03T02:58:07.003Z,20.90
2018-08-03T03:00:35.258Z,21.17
2018-08-03T03:03:03.574Z,18.00
2018-08-03T03:05:31.778Z,18.17
2018-08-03T03:08:00.078Z,20.00
2018-08-03T03:10:28.286Z,19.27
2018-08-03T03:12:56.522Z,22.37
2018-08-03T03:15:24.800Z,23.00
2018-08-03T03:17:53.104Z,22.20
2018-08-03T03:20:22.251Z,20.53
2018-08-03T03:22:50.466Z,22.20
2018-08-03T03:25:18.853Z,22.47
2018-08-03T03:27:47.057Z,20.83
2018-08-03T03:30:15.302Z,22.73
2018-08-03T03:32:43.561Z,23.07
2018-08-03T03:35:11.752Z,24.87
2018-08-03T03:37:39.987Z,27.17
2018-08-03T03:40:08.208Z,27.33
2018-08-03T03:42:36.390Z,25.57
2018-08-03T03:45:05.005Z,23.27
2018-08-03T03:47:33.338Z,21.93
2018-08-03T03:50:01.827Z,22.13
2018-08-03T03:52:30.022Z,22.30
2018-08-03T03:54:58.382Z,22.27
2018-08-03T03:57:26.634Z,23.97
2018-08-03T03:59:54.878Z,26.60
2018-08-03T04:02:23.134Z,26.47
2018-08-03T04:04:51.359Z,24.30
2018-08-03T04:07:19.557Z,24.13
2018-08-03T04:09:47.793Z,23.97
2018-08-03T04:12:16.204Z,24.20
2018-08-03T04:14:44.414Z,23.53
2018-08-03T04:17:12.685Z,22.53
2018-08-03T04:19:40.950Z,23.33
2018-08-03T04:22:09.218Z,23.23
2018-08-03T04:24:37.426Z,22.50
2018-08-03T04:27:05.688Z,24.17
2018-08-03T04:29:33.918Z,23.33
2018-08-03T04:32:02.161Z,24.00
2018-08-03T04:34:30.354Z,23.97
2018-08-03T04:36:58.557Z,29.70
2018-08-03T04:39:26.878Z,30.90
2018-08-03T04:41:55.101Z,34.40
2018-08-03T04:44:23.338Z,34.30
2018-08-03T04:46:51.561Z,34.53
2018-08-03T04:49:19.859Z,36.73
2018-08-03T04:51:48.080Z,38.10
2018-08-03T04:54:16.310Z,35.43
2018-08-03T04:56:44.538Z,37.60
2018-08-03T04:59:12.765Z,36.80
2018-08-03T05:01:40.998Z,37.90
2018-08-03T05:04:09.341Z,33.77
2018-08-03T05:06:37.614Z,35.20
2018-08-03T05:09:06.454Z,35.07
2018-08-03T05:11:34.717Z,34.43
2018-08-03T05:14:02.980Z,31.50
2018-08-03T05:16:31.262Z,32.37
2018-08-03T05:18:59.665Z,29.53
2018-08-03T05:21:27.865Z,29.10
2018-08-03T05:23:56.090Z,30.37
2018-08-03T05:26:24.324Z,31.27
2018-08-03T05:28:52.611Z,43.53
2018-08-03T05:31:20.827Z,34.37
2018-08-03T05:33:49.078Z,35.87
2018-08-03T05:36:17.410Z,33.80
2018-08-03T05:38:45.908Z,33.23
2018-08-03T05:41:14.982Z,33.63
2018-08-03T05:43:43.287Z,34.83
2018-08-03T05:46:11.554Z,32.73
2018-08-03T05:48:39.782Z,32.47
2018-08-03T05:51:08.037Z,33.10
2018-08-03T05:53:36.238Z,33.40
2018-08-03T05:56:04.505Z,31.73
2018-08-03T05:58:33.854Z,30.83
2018-08-03T06:01:02.106Z,30.77
2018-08-03T06:03:30.315Z,28.93
2018-08-03T06:05:59.111Z,30.30
2018-08-03T06:08:27.706Z,31.13
2018-08-03T06:10:55.966Z,26.57
2018-08-03T06:13:24.242Z,25.47
2018-08-03T06:15:52.549Z,27.33
2018-08-03T06:18:20.840Z,27.30
2018-08-03T06:20:49.119Z,25.37
2018-08-03T06:23:17.426Z,26.43
2018-08-03T06:25:45.678Z,25.13
2018-08-03T06:28:13.867Z,25.60
2018-08-03T06:30:42.478Z,25.53
2018-08-03T06:33:10.704Z,36.03
2018-08-03T06:35:38.924Z,26.50
2018-08-03T06:38:07.215Z,25.03
2018-08-03T06:40:35.964Z,27.93
2018-08-03T06:43:04.186Z,27.23
2018-08-03T06:45:32.421Z,25.87
2018-08-03T06:48:00.631Z,27.83
2018-08-03T06:50:28.942Z,27.13
2018-08-03T06:52:57.256Z,31.23
2018-08-03T06:55:25.516Z,25.90
2018-08-03T06:57:53.767Z,28.33
2018-08-03T07:00:22.046Z,25.33
2018-08-03T07:02:50.258Z,31.67
2018-08-03T07:05:18.474Z,27.63
2018-08-03T07:07:46.750Z,26.57
2018-08-03T07:10:14.970Z,30.30
2018-08-03T07:12:43.305Z,26.13
2018-08-03T07:15:11.524Z,28.47
2018-08-03T07:17:39.801Z,27.23
2018-08-03T07:20:08.228Z,24.37
2018-08-03T07:22:36.347Z,29.93
2018-08-03T07:25:06.066Z,29.47
2018-08-03T07:27:34.293Z,26.57
2018-08-03T07:30:02.614Z,26.17
2018-08-03T07:32:30.848Z,25.97
2018-08-03T07:34:59.063Z,24.50
2018-08-03T07:37:27.263Z,24.00
2018-08-03T07:39:55.874Z,24.03
2018-08-03T07:42:24.051Z,25.30
2018-08-03T07:44:52.263Z,26.10
2018-08-03T07:47:20.533Z,24.93
2018-08-03T07:49:48.716Z,23.80
2018-08-03T07:52:16.988Z,23.50
2018-08-03T07:54:45.182Z,24.53
2018-08-03T07:57:13.477Z,24.10
2018-08-03T07:59:42.004Z,27.80
2018-08-03T08:02:10.204Z,24.97
2018-08-03T08:04:38.476Z,24.13
2018-08-03T08:07:06.741Z,23.90
2018-08-03T08:09:35.072Z,23.10
2018-08-03T08:12:03.335Z,23.23
2018-08-03T08:14:31.557Z,23.17
2018-08-03T08:16:59.862Z,26.87
2018-08-03T08:19:28.124Z,25.90
2018-08-03T08:21:56.364Z,25.40
2018-08-03T08:24:24.628Z,23.83
2018-08-03T08:26:52.864Z,22.97
2018-08-03T08:29:21.059Z,23.53
2018-08-03T08:31:49.320Z,24.17
2018-08-03T08:34:17.570Z,24.50
2018-08-03T08:36:45.781Z,25.73
2018-08-03T08:39:14.212Z,24.20
2018-08-03T08:41:43.526Z,23.07
2018-08-03T08:44:12.838Z,22.83
2018-08-03T08:46:41.475Z,25.80
2018-08-03T08:49:09.842Z,28.13
2018-08-03T08:51:38.030Z,25.33
2018-08-03T08:54:06.242Z,21.33
2018-08-03T08:56:34.674Z,22.10
2018-08-03T08:59:03.249Z,23.57
2018-08-03T09:01:31.484Z,22.83
2018-08-03T09:03:59.688Z,22.03
2018-08-03T09:06:28.312Z,21.83
2018-08-03T09:08:56.530Z,23.63
2018-08-03T09:11:24.902Z,21.30
2018-08-03T09:13:53.122Z,20.87
2018-08-03T09:16:21.380Z,22.80
2018-08-03T09:18:49.679Z,22.33
2018-08-03T09:21:19.452Z,22.83
2018-08-03T09:23:47.716Z,23.63
2018-08-03T09:26:15.922Z,21.10
2018-08-03T09:28:44.260Z,21.37
2018-08-03T09:31:12.530Z,23.70
2018-08-03T09:33:40.774Z,22.30
2018-08-03T09:36:09.164Z,21.03
2018-08-03T09:38:37.377Z,23.50
2018-08-03T09:41:05.631Z,22.47
2018-08-03T09:43:33.843Z,21.33
2018-08-03T09:46:02.199Z,20.33
2018-08-03T09:48:30.393Z,20.67
2018-08-03T09:50:58.608Z,20.07
2018-08-03T09:53:26.878Z,20.83
2018-08-03T09:55:55.107Z,20.47
2018-08-03T09:58:23.314Z,21.73
2018-08-03T10:00:56.635Z,20.60
2018-08-03T10:03:25.494Z,20.00
2018-08-03T10:05:53.710Z,20.13
2018-08-03T10:08:21.975Z,18.30
2018-08-03T10:10:50.165Z,21.73
2018-08-03T10:13:18.363Z,18.50
2018-08-03T10:15:46.611Z,19.17
2018-08-03T10:18:14.826Z,21.13
2018-08-03T10:20:43.101Z,19.13
2018-08-03T10:23:11.081Z,19.33
2018-08-03T10:25:39.336Z,20.23
2018-08-03T10:28:07.558Z,22.20
2018-08-03T10:30:35.789Z,20.10
2018-08-03T10:33:04.055Z,20.23
2018-08-03T10:35:32.238Z,19.20
2018-08-03T10:38:00.458Z,20.60
2018-08-03T10:40:28.678Z,20.13
2018-08-03T10:42:56.989Z,19.23
2018-08-03T10:45:25.154Z,18.73
2018-08-03T10:47:53.430Z,19.30
2018-08-03T10:50:21.702Z,20.10
2018-08-03T10:52:49.962Z,19.17
2018-08-03T10:55:18.209Z,17.43
2018-08-03T10:57:46.385Z,19.67
2018-08-03T11:00:26.247Z,19.57
2018-08-03T11:02:55.357Z,18.50
2018-08-03T11:05:23.622Z,19.23
2018-08-03T11:07:52.897Z,20.77
2018-08-03T11:10:21.230Z,18.37
2018-08-03T11:12:50.438Z,19.30
2018-08-03T11:15:18.909Z,16.13
2018-08-03T11:17:48.515Z,18.70
2018-08-03T11:20:17.015Z,18.57
2018-08-03T11:22:45.978Z,16.83
2018-08-03T11:25:14.256Z,18.73
2018-08-03T11:27:42.493Z,18.50
2018-08-03T11:30:11.344Z,18.23
2018-08-03T11:32:39.603Z,17.10
2018-08-03T11:35:08.812Z,18.90
2018-08-03T11:37:37.067Z,18.00
2018-08-03T11:40:05.666Z,16.47
2018-08-03T11:42:33.983Z,18.00
2018-08-03T11:45:02.288Z,16.97
2018-08-03T11:47:30.485Z,18.67
2018-08-03T11:49:58.439Z,17.90
2018-08-03T11:52:26.786Z,17.13
2018-08-03T11:54:55.219Z,17.87
2018-08-03T11:57:23.540Z,18.00
2018-08-03T11:59:51.736Z,16.50
2018-08-03T12:02:20.137Z,15.97
2018-08-03T12:04:48.470Z,17.37
2018-08-03T12:07:16.689Z,16.77
2018-08-03T12:09:44.949Z,16.83
2018-08-03T12:12:13.350Z,17.50
2018-08-03T12:14:41.625Z,16.33
2018-08-03T12:17:10.087Z,17.20
2018-08-03T12:19:38.271Z,17.27
2018-08-03T12:22:06.458Z,16.67
2018-08-03T12:24:34.705Z,17.20
2018-08-03T12:27:02.964Z,18.27
2018-08-03T12:29:31.168Z,17.60
2018-08-03T12:31:59.428Z,16.90
2018-08-03T12:34:27.706Z,17.00
2018-08-03T12:36:55.942Z,16.53
2018-08-03T12:39:24.154Z,15.60
2018-08-03T12:41:52.430Z,16.30
2018-08-03T12:44:20.690Z,16.03
2018-08-03T12:46:48.886Z,17.07
2018-08-03T12:49:17.139Z,16.17
2018-08-03T12:51:45.458Z,16.87
2018-08-03T12:54:13.615Z,15.10
2018-08-03T12:56:41.925Z,15.87
2018-08-03T12:59:10.056Z,15.57
2018-08-03T13:01:38.246Z,16.43
2018-08-03T13:04:06.609Z,17.00
2018-08-03T13:06:34.785Z,17.27
2018-08-03T13:09:03.387Z,14.33
2018-08-03T13:14:06.338Z,15.70
2018-08-03T13:16:34.562Z,18.40
2018-08-03T13:19:02.828Z,16.87
2018-08-03T13:21:34.486Z,16.00
2018-08-03T13:24:03.158Z,15.67
2018-08-03T13:26:31.518Z,17.03
2018-08-03T13:29:00.017Z,16.93
2018-08-03T13:31:29.296Z,15.67
2018-08-03T13:33:57.535Z,14.77
2018-08-03T13:36:27.036Z,13.73
2018-08-03T13:38:55.269Z,13.83
2018-08-03T13:41:23.482Z,15.13
2018-08-03T13:43:52.299Z,12.77
2018-08-03T13:46:20.493Z,15.93
2018-08-03T13:48:49.287Z,16.10
2018-08-03T13:51:18.452Z,14.00
2018-08-03T13:53:48.122Z,15.47
2018-08-03T13:56:17.215Z,15.50
2018-08-03T13:58:45.999Z,13.97
2018-08-03T14:01:25.959Z,16.50
2018-08-03T14:03:54.585Z,15.43
2018-08-03T14:06:22.757Z,14.00
2018-08-03T14:08:50.977Z,14.07
2018-08-03T14:11:19.624Z,14.80
2018-08-03T14:13:48.262Z,13.87
2018-08-03T14:16:16.576Z,15.40
2018-08-03T14:18:46.018Z,16.13
2018-08-03T14:21:14.415Z,16.27
2018-08-03T14:23:42.799Z,18.43
2018-08-03T14:26:11.054Z,15.90
2018-08-03T14:28:39.730Z,15.27
2018-08-03T14:31:07.924Z,14.90
2018-08-03T14:33:36.154Z,15.20
2018-08-03T14:36:04.338Z,13.50
2018-08-03T14:38:32.739Z,14.23
2018-08-03T14:41:00.973Z,15.10
2018-08-03T14:43:29.277Z,16.43
2018-08-03T14:45:57.533Z,15.47
2018-08-03T14:48:25.853Z,14.13
2018-08-03T14:50:54.129Z,14.33
2018-08-03T14:53:22.318Z,14.20
2018-08-03T14:55:50.525Z,13.80
2018-08-03T14:58:18.863Z,16.13
2018-08-03T15:00:47.090Z,15.00
2018-08-03T15:03:15.354Z,13.40
2018-08-03T15:05:43.557Z,13.20
2018-08-03T15:08:11.764Z,13.63
2018-08-03T15:10:40.097Z,12.77
2018-08-03T15:13:08.461Z,13.70
2018-08-03T15:15:36.651Z,14.30
2018-08-03T15:18:04.883Z,12.83
2018-08-03T15:20:33.129Z,14.57
2018-08-03T15:23:01.354Z,16.07
2018-08-03T15:25:29.594Z,18.97
2018-08-03T15:27:57.922Z,16.13
2018-08-03T15:30:26.356Z,15.17
2018-08-03T15:32:54.561Z,15.13
2018-08-03T15:35:22.770Z,15.00
2018-08-03T15:37:51.745Z,14.63
2018-08-03T15:40:19.952Z,14.90
2018-08-03T15:42:48.126Z,15.23
2018-08-03T15:45:16.387Z,17.00
2018-08-03T15:47:44.649Z,16.50
2018-08-03T15:50:12.979Z,14.47
2018-08-03T15:52:41.259Z,14.73
2018-08-03T15:55:09.898Z,15.80
2018-08-03T15:57:38.174Z,15.67
2018-08-03T16:00:07.794Z,15.60
2018-08-03T16:02:36.142Z,15.83
2018-08-03T16:05:04.635Z,14.70
2018-08-03T16:07:33.220Z,15.47
2018-08-03T16:10:02.550Z,16.60
2018-08-03T16:12:30.742Z,24.50
2018-08-03T16:14:59.003Z,17.17
2018-08-03T16:17:27.173Z,15.13
2018-08-03T16:19:55.180Z,13.43
2018-08-03T16:22:23.426Z,16.00
2018-08-03T16:24:51.653Z,15.50
2018-08-03T16:27:20.027Z,15.27
2018-08-03T16:29:48.447Z,15.90
2018-08-03T16:32:16.747Z,14.13
2018-08-03T16:34:45.087Z,15.03
2018-08-03T16:37:13.322Z,13.47
2018-08-03T16:39:41.907Z,12.73
2018-08-03T16:42:10.121Z,13.57
2018-08-03T16:44:38.527Z,13.37
2018-08-03T16:47:06.910Z,13.50
2018-08-03T16:49:35.475Z,13.67
2018-08-03T16:52:03.745Z,12.97
2018-08-03T16:54:32.845Z,13.47
2018-08-03T16:57:01.222Z,14.23
2018-08-03T16:59:29.913Z,14.07
2018-08-03T17:01:58.488Z,13.67
2018-08-03T17:04:33.828Z,14.13
2018-08-03T17:07:02.123Z,11.83
2018-08-03T17:09:30.406Z,13.50
2018-08-03T17:11:59.194Z,13.50
2018-08-03T17:14:27.446Z,12.97
2018-08-03T17:16:55.713Z,12.20
2018-08-03T17:19:24.206Z,13.53
2018-08-03T17:21:52.586Z,14.23
2018-08-03T17:24:20.849Z,12.53
2018-08-03T17:26:49.098Z,13.27
2018-08-03T17:29:17.310Z,13.10
2018-08-03T17:31:45.585Z,13.67
2018-08-03T17:34:13.914Z,15.07
2018-08-03T17:36:42.155Z,14.60
2018-08-03T17:39:11.342Z,14.10
2018-08-03T17:41:40.006Z,14.73
2018-08-03T17:44:08.284Z,15.07
2018-08-03T17:46:36.570Z,15.63
2018-08-03T17:49:04.854Z,15.07
2018-08-03T17:51:33.134Z,16.40
2018-08-03T17:54:01.397Z,14.10
2018-08-03T17:56:29.658Z,16.20
2018-08-03T17:58:58.042Z,14.73
2018-08-03T18:01:26.325Z,14.77
2018-08-03T18:03:54.517Z,13.80
2018-08-03T18:06:22.874Z,15.80
2018-08-03T18:08:51.145Z,13.40
2018-08-03T18:11:19.425Z,14.87
2018-08-03T18:13:47.681Z,12.93
2018-08-03T18:16:15.901Z,15.13
2018-08-03T18:18:44.074Z,14.90
2018-08-03T18:21:12.270Z,15.17
2018-08-03T18:23:40.493Z,15.37
2018-08-03T18:26:08.734Z,16.00
2018-08-03T18:28:36.987Z,15.27
2018-08-03T18:31:05.330Z,15.80
2018-08-03T18:33:33.831Z,15.80
2018-08-03T18:36:02.387Z,16.30
2018-08-03T18:38:31.557Z,16.57
2018-08-03T18:40:59.809Z,16.00
2018-08-03T18:43:28.106Z,14.53
2018-08-03T18:45:56.548Z,15.33
2018-08-03T18:48:24.838Z,14.63
2018-08-03T18:50:53.154Z,14.70
2018-08-03T18:53:21.357Z,13.40
2018-08-03T18:55:49.618Z,15.57
2018-08-03T18:58:17.824Z,14.97
2018-08-03T19:00:46.131Z,13.80
2018-08-03T19:03:14.365Z,14.83
2018-08-03T19:05:42.566Z,14.93
2018-08-03T19:08:10.809Z,15.37
2018-08-03T19:10:39.117Z,13.67
2018-08-03T19:13:07.413Z,15.43
2018-08-03T19:15:35.734Z,14.67
2018-08-03T19:18:04.089Z,14.17
2018-08-03T19:20:32.386Z,13.87
2018-08-03T19:23:00.662Z,14.00
2018-08-03T19:25:28.895Z,13.80
2018-08-03T19:27:57.139Z,14.00
2018-08-03T19:30:25.425Z,18.80
2018-08-03T19:32:53.697Z,17.10
2018-08-03T19:35:21.975Z,15.90
2018-08-03T19:37:51.103Z,13.90
2018-08-03T19:40:19.404Z,15.23
2018-08-03T19:42:47.623Z,16.33
2018-08-03T19:45:16.210Z,15.27
2018-08-03T19:47:44.454Z,16.20
2018-08-03T19:50:12.718Z,15.60
2018-08-03T19:52:41.001Z,14.43
2018-08-03T19:55:09.166Z,14.37
2018-08-03T19:57:37.160Z,15.50
2018-08-03T20:00:07.526Z,15.20
2018-08-03T20:02:35.806Z,14.13
2018-08-03T20:05:04.197Z,15.17
2018-08-03T20:07:32.384Z,17.23
2018-08-03T20:10:00.589Z,15.97
2018-08-03T20:12:28.935Z,16.33
2018-08-03T20:14:57.159Z,17.30
2018-08-03T20:17:25.434Z,23.77
2018-08-03T20:19:53.636Z,16.40
2018-08-03T20:22:21.931Z,15.57
2018-08-03T20:24:50.464Z,14.93
2018-08-03T20:27:18.663Z,15.67
2018-08-03T20:29:46.916Z,16.53
2018-08-03T20:32:15.218Z,16.40
2018-08-03T20:34:43.525Z,15.53
2018-08-03T20:37:11.798Z,20.33
2018-08-03T20:39:40.046Z,17.77
2018-08-03T20:42:08.295Z,17.50
2018-08-03T20:44:36.552Z,16.27
2018-08-03T20:47:04.800Z,16.60
2018-08-03T20:49:32.990Z,15.07
2018-08-03T20:52:01.368Z,15.00
2018-08-03T20:54:29.577Z,16.40
2018-08-03T20:56:57.805Z,16.90
2018-08-03T20:59:26.051Z,16.00
2018-08-03T21:01:54.603Z,16.27
2018-08-03T21:04:22.834Z,17.10
2018-08-03T21:06:51.021Z,18.13
2018-08-03T21:09:19.288Z,17.00
2018-08-03T21:11:47.566Z,15.90
2018-08-03T21:14:15.880Z,16.80
2018-08-03T21:16:44.113Z,16.73
2018-08-03T21:19:12.399Z,16.33
2018-08-03T21:21:40.851Z,16.60
2018-08-03T21:24:09.320Z,17.30
2018-08-03T21:26:37.756Z,18.37
2018-08-03T21:29:06.108Z,18.67
2018-08-03T21:31:34.323Z,18.00
2018-08-03T21:34:02.695Z,18.70
2018-08-03T21:36:30.889Z,17.57
2018-08-03T21:38:59.680Z,18.57
2018-08-03T21:41:27.936Z,20.00
2018-08-03T21:43:56.215Z,20.43
2018-08-03T21:46:24.486Z,21.07
2018-08-03T21:48:52.971Z,20.40
2018-08-03T21:51:21.614Z,19.63
2018-08-03T21:53:49.902Z,20.23
2018-08-03T21:56:18.229Z,20.90
2018-08-03T21:58:46.585Z,19.67
2018-08-03T22:01:14.796Z,19.53
2018-08-03T22:03:43.221Z,20.53
2018-08-03T22:06:11.437Z,22.20
2018-08-03T22:08:39.969Z,21.00
2018-08-03T22:11:08.229Z,20.50
2018-08-03T22:13:36.422Z,21.20
2018-08-03T22:16:04.938Z,21.00
2018-08-03T22:18:33.215Z,21.13
2018-08-03T22:21:01.580Z,22.43
2018-08-03T22:23:29.824Z,21.90
2018-08-03T22:25:58.239Z,22.13
2018-08-03T22:28:26.481Z,22.77
2018-08-03T22:30:54.794Z,24.47
2018-08-03T22:33:23.063Z,24.53
2018-08-03T22:35:51.414Z,23.83
2018-08-03T22:38:19.727Z,23.63
2018-08-03T22:40:48.001Z,22.87
2018-08-03T22:43:16.255Z,23.97
2018-08-03T22:45:44.558Z,22.70
2018-08-03T22:48:12.818Z,22.43
2018-08-03T22:50:41.047Z,26.03
2018-08-03T22:53:09.374Z,26.43
2018-08-03T22:55:37.746Z,24.37
2018-08-03T22:58:06.097Z,31.70
2018-08-03T23:00:34.769Z,25.50
2018-08-03T23:03:03.106Z,25.07
2018-08-03T23:05:31.362Z,23.10
2018-08-03T23:08:00.271Z,23.00
2018-08-03T23:10:28.606Z,24.87
2018-08-03T23:12:56.873Z,23.83
2018-08-03T23:15:25.181Z,22.10
2018-08-03T23:17:53.466Z,20.27
2018-08-03T23:20:21.716Z,21.17
2018-08-03T23:22:49.917Z,21.33
2018-08-03T23:25:18.295Z,20.93
2018-08-03T23:27:46.522Z,22.30
2018-08-03T23:30:14.839Z,23.43
2018-08-03T23:32:43.118Z,23.47
2018-08-03T23:35:11.389Z,22.53
2018-08-03T23:37:39.715Z,23.40
2018-08-03T23:40:07.954Z,22.40
2018-08-03T23:42:36.433Z,21.53
2018-08-03T23:45:05.262Z,24.17
2018-08-03T23:47:33.560Z,22.93
2018-08-03T23:50:01.775Z,24.20
2018-08-03T23:52:30.058Z,23.03
2018-08-03T23:54:58.346Z,23.30
2018-08-03T23:57:29.559Z,21.20
2018-08-03T23:59:57.834Z,21.87
