createdAt,value
2022-08-30T00:00:52.878Z,14.34
2022-08-30T00:01:52.857Z,14.29
2022-08-30T00:02:53.018Z,14.34
2022-08-30T00:03:53.072Z,14.26
2022-08-30T00:04:52.854Z,14.27
2022-08-30T00:05:52.830Z,14.36
2022-08-30T00:06:52.836Z,14.36
2022-08-30T00:07:52.808Z,14.35
2022-08-30T00:08:52.782Z,14.29
2022-08-30T00:09:52.786Z,14.29
2022-08-30T00:10:52.766Z,14.34
2022-08-30T00:11:52.762Z,14.35
2022-08-30T00:12:52.739Z,14.29
2022-08-30T00:13:52.734Z,14.27
2022-08-30T00:14:52.722Z,14.17
2022-08-30T00:15:52.841Z,14.12
2022-08-30T00:16:52.751Z,14.16
2022-08-30T00:17:52.718Z,14.21
2022-08-30T00:18:52.680Z,14.24
2022-08-30T00:19:52.656Z,14.24
2022-08-30T00:20:52.660Z,14.17
2022-08-30T00:21:52.662Z,14.13
2022-08-30T00:22:52.651Z,14.11
2022-08-30T00:23:52.623Z,14.16
2022-08-30T00:24:52.604Z,14.12
2022-08-30T00:25:52.598Z,14.17
2022-08-30T00:26:52.590Z,14.11
2022-08-30T00:27:52.621Z,14.16
2022-08-30T00:28:52.566Z,14.16
2022-08-30T00:29:52.553Z,14.13
2022-08-30T00:30:52.676Z,14.13
2022-08-30T00:31:52.536Z,14.16
2022-08-30T00:32:52.525Z,14.13
2022-08-30T00:33:52.503Z,14.17
2022-08-30T00:34:52.502Z,14.17
2022-08-30T00:35:52.507Z,14.12
2022-08-30T00:36:52.500Z,14.19
2022-08-30T00:37:52.468Z,14.19
2022-08-30T00:38:52.456Z,14.16
2022-08-30T00:39:52.440Z,14.12
2022-08-30T00:40:52.427Z,14.20
2022-08-30T00:41:52.459Z,14.19
2022-08-30T00:42:56.782Z,14.21
2022-08-30T00:43:53.396Z,14.27
2022-08-30T00:44:52.384Z,14.23
2022-08-30T00:45:52.418Z,14.21
2022-08-30T00:46:52.392Z,14.11
2022-08-30T00:47:52.358Z,14.16
2022-08-30T00:48:52.344Z,14.17
2022-08-30T00:49:52.331Z,14.26
2022-08-30T00:50:52.329Z,14.20
2022-08-30T00:51:52.309Z,14.24
2022-08-30T00:52:52.297Z,14.11
2022-08-30T00:53:52.300Z,14.11
2022-08-30T00:54:52.320Z,14.29
2022-08-30T00:55:52.264Z,14.17
2022-08-30T00:56:52.256Z,14.19
2022-08-30T00:57:52.240Z,14.12
2022-08-30T00:58:52.242Z,14.05
2022-08-30T00:59:52.217Z,14.12
2022-08-30T01:00:52.204Z,14.17
2022-08-30T01:01:52.315Z,14.09
2022-08-30T01:02:52.276Z,14.11
2022-08-30T01:03:52.204Z,14.12
2022-08-30T01:04:52.178Z,14.13
2022-08-30T01:05:52.157Z,14.09
2022-08-30T01:06:52.144Z,14.11
2022-08-30T01:07:52.130Z,14.04
2022-08-30T01:08:52.133Z,14.19
2022-08-30T01:09:52.248Z,14.17
2022-08-30T01:10:52.110Z,14.16
2022-08-30T01:11:52.102Z,14.12
2022-08-30T01:12:52.087Z,14.06
2022-08-30T01:13:52.110Z,14.05
2022-08-30T01:14:52.060Z,14.16
2022-08-30T01:15:52.082Z,14.04
2022-08-30T01:16:52.073Z,14.12
2022-08-30T01:17:52.040Z,14.09
2022-08-30T01:18:52.007Z,14.13
2022-08-30T01:19:52.002Z,14.16
2022-08-30T01:20:51.988Z,14.05
2022-08-30T01:21:51.992Z,14.08
2022-08-30T01:22:51.981Z,13.96
2022-08-30T01:23:51.970Z,13.96
2022-08-30T01:24:51.948Z,14.06
2022-08-30T01:25:51.932Z,13.98
2022-08-30T01:26:51.929Z,13.99
2022-08-30T01:27:51.918Z,13.99
2022-08-30T01:28:51.972Z,13.93
2022-08-30T01:29:51.906Z,13.88
2022-08-30T01:30:51.949Z,13.87
2022-08-30T01:31:51.901Z,13.93
2022-08-30T01:32:51.857Z,13.99
2022-08-30T01:33:51.846Z,13.98
2022-08-30T01:34:51.834Z,13.88
2022-08-30T01:35:51.843Z,14.01
2022-08-30T01:36:51.838Z,13.99
2022-08-30T01:37:51.796Z,13.87
2022-08-30T01:38:51.792Z,13.93
2022-08-30T01:39:51.781Z,13.86
2022-08-30T01:40:51.764Z,13.86
2022-08-30T01:41:51.763Z,13.84
2022-08-30T01:42:51.780Z,13.71
2022-08-30T01:43:51.737Z,13.61
2022-08-30T01:44:51.728Z,13.73
2022-08-30T01:45:51.748Z,13.75
2022-08-30T01:46:51.712Z,13.69
2022-08-30T01:47:51.695Z,13.61
2022-08-30T01:48:54.234Z,13.73
2022-08-30T01:49:51.664Z,13.71
2022-08-30T01:50:51.657Z,13.65
2022-08-30T01:51:51.670Z,13.73
2022-08-30T01:52:52.640Z,13.63
2022-08-30T01:53:51.654Z,13.66
2022-08-30T01:54:51.651Z,13.75
2022-08-30T01:55:51.610Z,13.76
2022-08-30T01:56:51.585Z,13.73
2022-08-30T01:57:51.597Z,13.75
2022-08-30T01:58:51.573Z,13.68
2022-08-30T01:59:51.562Z,13.69
2022-08-30T02:00:51.579Z,13.68
2022-08-30T02:01:51.615Z,13.63
2022-08-30T02:02:51.521Z,13.66
2022-08-30T02:03:51.711Z,13.69
2022-08-30T02:04:51.504Z,13.57
2022-08-30T02:05:51.498Z,13.75
2022-08-30T02:06:51.528Z,13.72
2022-08-30T02:07:51.474Z,13.68
2022-08-30T02:08:51.472Z,13.71
2022-08-30T02:09:51.451Z,13.73
2022-08-30T02:10:51.436Z,13.68
2022-08-30T02:11:51.432Z,13.59
2022-08-30T02:12:51.453Z,13.65
2022-08-30T02:13:51.442Z,13.55
2022-08-30T02:14:51.390Z,13.69
2022-08-30T02:15:51.478Z,13.63
2022-08-30T02:16:51.427Z,13.71
2022-08-30T02:17:51.358Z,13.69
2022-08-30T02:18:51.347Z,13.72
2022-08-30T02:19:51.383Z,13.62
2022-08-30T02:20:51.322Z,13.71
2022-08-30T02:21:51.324Z,13.59
2022-08-30T02:22:51.306Z,13.62
2022-08-30T02:23:51.304Z,13.61
2022-08-30T02:24:51.286Z,13.55
2022-08-30T02:25:51.400Z,13.54
2022-08-30T02:26:51.269Z,13.57
2022-08-30T02:27:51.252Z,13.59
2022-08-30T02:28:51.244Z,13.62
2022-08-30T02:29:51.228Z,13.55
2022-08-30T02:30:51.299Z,13.62
2022-08-30T02:31:51.207Z,13.55
2022-08-30T02:32:51.211Z,13.62
2022-08-30T02:33:51.189Z,13.65
2022-08-30T02:34:51.170Z,13.69
2022-08-30T02:35:51.174Z,13.69
2022-08-30T02:36:51.147Z,13.65
2022-08-30T02:37:51.138Z,13.65
2022-08-30T02:38:51.173Z,13.68
2022-08-30T02:39:51.117Z,13.69
2022-08-30T02:40:51.112Z,13.57
2022-08-30T02:41:51.116Z,13.63
2022-08-30T02:42:51.086Z,13.63
2022-08-30T02:43:51.075Z,13.71
2022-08-30T02:44:51.111Z,13.61
2022-08-30T02:45:51.115Z,13.68
2022-08-30T02:46:51.041Z,13.65
2022-08-30T02:47:51.047Z,13.65
2022-08-30T02:48:51.022Z,13.68
2022-08-30T02:49:51.011Z,13.73
2022-08-30T02:50:51.013Z,13.65
2022-08-30T02:51:50.984Z,13.66
2022-08-30T02:52:50.998Z,13.63
2022-08-30T02:53:50.965Z,13.63
2022-08-30T02:54:50.951Z,13.68
2022-08-30T02:55:50.939Z,13.66
2022-08-30T02:56:50.945Z,13.65
2022-08-30T02:57:50.917Z,13.59
2022-08-30T02:58:50.920Z,13.62
2022-08-30T02:59:50.898Z,13.68
2022-08-30T03:00:50.934Z,13.71
2022-08-30T03:01:50.878Z,13.73
2022-08-30T03:02:50.945Z,13.84
2022-08-30T03:03:50.877Z,13.80
2022-08-30T03:04:50.841Z,13.79
2022-08-30T03:05:50.879Z,13.81
2022-08-30T03:06:50.815Z,13.88
2022-08-30T03:07:50.808Z,13.80
2022-08-30T03:08:50.806Z,13.93
2022-08-30T03:09:50.785Z,13.84
2022-08-30T03:10:50.776Z,13.88
2022-08-30T03:11:50.792Z,13.80
2022-08-30T03:12:50.754Z,13.73
2022-08-30T03:13:50.759Z,13.73
2022-08-30T03:14:50.732Z,13.66
2022-08-30T03:15:50.718Z,13.69
2022-08-30T03:16:50.755Z,13.59
2022-08-30T03:17:50.700Z,13.65
2022-08-30T03:18:50.768Z,13.76
2022-08-30T03:19:50.674Z,13.72
2022-08-30T03:20:54.595Z,13.79
2022-08-30T03:21:50.652Z,13.83
2022-08-30T03:22:50.649Z,13.83
2022-08-30T03:23:50.634Z,13.86
2022-08-30T03:24:50.796Z,13.90
2022-08-30T03:25:50.608Z,13.86
2022-08-30T03:26:50.596Z,13.88
2022-08-30T03:27:50.620Z,13.90
2022-08-30T03:28:50.579Z,13.87
2022-08-30T03:29:50.566Z,13.80
2022-08-30T03:30:50.569Z,13.88
2022-08-30T03:31:52.667Z,13.76
2022-08-30T03:32:50.528Z,13.71
2022-08-30T03:33:50.523Z,13.73
2022-08-30T03:34:50.504Z,13.80
2022-08-30T03:35:50.502Z,13.86
2022-08-30T03:36:50.501Z,13.91
2022-08-30T03:37:56.198Z,13.76
2022-08-30T03:38:51.464Z,13.73
2022-08-30T03:39:50.463Z,13.68
2022-08-30T03:40:50.442Z,13.90
2022-08-30T03:41:50.432Z,13.79
2022-08-30T03:42:50.432Z,13.76
2022-08-30T03:43:50.470Z,13.72
2022-08-30T03:44:50.497Z,13.84
2022-08-30T03:45:50.433Z,13.84
2022-08-30T03:46:50.390Z,13.75
2022-08-30T03:47:50.360Z,13.73
2022-08-30T03:48:50.359Z,13.81
2022-08-30T03:49:50.380Z,13.65
2022-08-30T03:50:50.344Z,13.80
2022-08-30T03:51:50.329Z,13.72
2022-08-30T03:52:50.312Z,13.73
2022-08-30T03:53:50.296Z,13.63
2022-08-30T03:54:50.284Z,13.69
2022-08-30T03:55:50.295Z,13.66
2022-08-30T03:56:50.309Z,13.66
2022-08-30T03:57:50.257Z,13.71
2022-08-30T03:58:50.251Z,13.69
2022-08-30T03:59:50.227Z,13.62
2022-08-30T04:00:50.249Z,13.71
2022-08-30T04:01:50.296Z,13.54
2022-08-30T04:02:50.230Z,13.55
2022-08-30T04:03:51.199Z,13.48
2022-08-30T04:04:50.173Z,13.53
2022-08-30T04:05:50.166Z,13.57
2022-08-30T04:06:50.153Z,13.59
2022-08-30T04:07:50.165Z,13.53
2022-08-30T04:08:50.208Z,13.55
2022-08-30T04:09:50.122Z,13.53
2022-08-30T04:10:50.114Z,13.59
2022-08-30T04:11:50.182Z,13.62
2022-08-30T04:12:50.093Z,13.50
2022-08-30T04:13:50.099Z,13.65
2022-08-30T04:14:50.071Z,13.65
2022-08-30T04:15:50.164Z,13.59
2022-08-30T04:16:50.139Z,13.54
2022-08-30T04:17:50.027Z,13.55
2022-08-30T04:18:50.024Z,13.57
2022-08-30T04:19:50.017Z,13.55
2022-08-30T04:20:50.080Z,13.55
2022-08-30T04:21:50.009Z,13.66
2022-08-30T04:22:49.978Z,13.66
2022-08-30T04:23:49.962Z,13.68
2022-08-30T04:24:49.954Z,13.68
2022-08-30T04:25:49.944Z,13.59
2022-08-30T04:26:49.970Z,13.59
2022-08-30T04:27:49.985Z,13.55
2022-08-30T04:28:49.920Z,13.51
2022-08-30T04:29:49.904Z,13.54
2022-08-30T04:30:49.911Z,13.59
2022-08-30T04:31:49.930Z,13.59
2022-08-30T04:32:49.861Z,13.57
2022-08-30T04:33:49.880Z,13.59
2022-08-30T04:34:49.846Z,13.51
2022-08-30T04:35:49.836Z,13.61
2022-08-30T04:36:49.824Z,13.65
2022-08-30T04:37:49.831Z,13.54
2022-08-30T04:38:49.833Z,13.62
2022-08-30T04:39:49.855Z,13.50
2022-08-30T04:40:49.775Z,13.54
2022-08-30T04:41:49.773Z,13.59
2022-08-30T04:42:49.754Z,13.55
2022-08-30T04:43:49.791Z,13.53
2022-08-30T04:44:49.739Z,13.57
2022-08-30T04:45:49.791Z,13.54
2022-08-30T04:46:49.774Z,13.61
2022-08-30T04:47:49.714Z,13.59
2022-08-30T04:48:49.811Z,13.57
2022-08-30T04:49:49.764Z,13.57
2022-08-30T04:50:49.664Z,13.66
2022-08-30T04:51:49.655Z,13.66
2022-08-30T04:52:49.695Z,13.68
2022-08-30T04:53:49.647Z,13.65
2022-08-30T04:54:49.663Z,13.66
2022-08-30T04:55:49.623Z,13.62
2022-08-30T04:56:49.604Z,13.57
2022-08-30T04:57:49.590Z,13.62
2022-08-30T04:58:49.585Z,13.69
2022-08-30T04:59:49.567Z,13.55
2022-08-30T05:00:49.683Z,13.48
2022-08-30T05:01:49.640Z,13.51
2022-08-30T05:02:49.647Z,13.50
2022-08-30T05:03:49.517Z,13.43
2022-08-30T05:04:49.514Z,13.36
2022-08-30T05:05:49.507Z,13.39
2022-08-30T05:06:49.505Z,13.35
2022-08-30T05:07:49.508Z,13.22
2022-08-30T05:08:49.469Z,13.24
2022-08-30T05:09:49.458Z,13.25
2022-08-30T05:10:49.462Z,13.25
2022-08-30T05:11:49.436Z,13.29
2022-08-30T05:12:49.427Z,13.38
2022-08-30T05:13:49.454Z,13.46
2022-08-30T05:14:49.409Z,13.48
2022-08-30T05:15:49.416Z,13.48
2022-08-30T05:16:49.390Z,13.48
2022-08-30T05:17:49.615Z,13.61
2022-08-30T05:18:49.361Z,13.59
2022-08-30T05:19:49.341Z,13.55
2022-08-30T05:20:49.353Z,13.68
2022-08-30T05:21:49.335Z,13.68
2022-08-30T05:22:49.332Z,13.68
2022-08-30T05:23:49.302Z,13.79
2022-08-30T05:24:49.307Z,13.76
2022-08-30T05:25:49.279Z,13.81
2022-08-30T05:26:49.285Z,13.76
2022-08-30T05:27:49.268Z,13.72
2022-08-30T05:28:49.699Z,13.87
2022-08-30T05:29:49.258Z,13.83
2022-08-30T05:30:49.231Z,13.87
2022-08-30T05:31:49.284Z,13.98
2022-08-30T05:32:49.223Z,13.83
2022-08-30T05:33:49.204Z,13.99
2022-08-30T05:34:49.181Z,14.17
2022-08-30T05:35:49.184Z,14.54
2022-08-30T05:36:49.179Z,14.29
2022-08-30T05:37:49.176Z,14.23
2022-08-30T05:38:49.185Z,14.36
2022-08-30T05:39:51.324Z,14.19
2022-08-30T05:40:49.138Z,14.23
2022-08-30T05:41:49.109Z,14.20
2022-08-30T05:42:49.133Z,14.29
2022-08-30T05:43:49.098Z,14.21
2022-08-30T05:44:49.078Z,14.48
2022-08-30T05:45:49.182Z,15.11
2022-08-30T05:46:49.136Z,15.66
2022-08-30T05:47:49.045Z,16.07
2022-08-30T05:48:49.029Z,16.45
2022-08-30T05:49:49.037Z,16.55
2022-08-30T05:50:49.016Z,16.72
2022-08-30T05:51:48.990Z,17.03
2022-08-30T05:52:49.000Z,17.06
2022-08-30T05:53:48.992Z,17.28
2022-08-30T05:54:48.958Z,17.55
2022-08-30T05:55:48.944Z,17.77
2022-08-30T05:56:48.934Z,17.96
2022-08-30T05:57:48.927Z,17.96
2022-08-30T05:58:49.687Z,17.96
2022-08-30T05:59:48.915Z,17.95
2022-08-30T06:00:48.901Z,17.83
2022-08-30T06:01:48.952Z,17.83
2022-08-30T06:02:48.920Z,17.79
2022-08-30T06:03:48.855Z,18.02
2022-08-30T06:04:48.996Z,18.01
2022-08-30T06:05:48.854Z,17.92
2022-08-30T06:06:48.828Z,17.96
2022-08-30T06:07:48.820Z,17.86
2022-08-30T06:08:48.803Z,17.62
2022-08-30T06:09:48.809Z,17.45
2022-08-30T06:10:48.801Z,17.28
2022-08-30T06:11:48.774Z,17.14
2022-08-30T06:12:48.760Z,17.15
2022-08-30T06:13:48.749Z,17.18
2022-08-30T06:14:48.746Z,17.45
2022-08-30T06:15:48.800Z,17.70
2022-08-30T06:16:48.736Z,17.84
2022-08-30T06:17:48.731Z,17.99
2022-08-30T06:18:48.690Z,17.95
2022-08-30T06:19:48.680Z,17.92
2022-08-30T06:20:50.251Z,18.11
2022-08-30T06:21:48.699Z,18.38
2022-08-30T06:22:48.644Z,18.78
2022-08-30T06:23:48.634Z,18.59
2022-08-30T06:25:01.394Z,18.23
2022-08-30T06:25:49.647Z,18.10
2022-08-30T06:26:48.624Z,17.96
2022-08-30T06:27:50.426Z,18.01
2022-08-30T06:28:48.582Z,18.09
2022-08-30T06:29:48.608Z,18.05
2022-08-30T06:30:48.562Z,18.28
2022-08-30T06:31:48.569Z,18.34
2022-08-30T06:32:48.590Z,18.34
2022-08-30T06:33:48.528Z,18.20
2022-08-30T06:34:48.517Z,18.31
2022-08-30T06:35:59.214Z,18.21
2022-08-30T06:36:49.508Z,18.05
2022-08-30T06:37:48.489Z,18.39
2022-08-30T06:38:48.505Z,18.59
2022-08-30T06:39:48.461Z,18.31
2022-08-30T06:40:48.544Z,18.35
2022-08-30T06:41:48.444Z,18.38
2022-08-30T06:42:48.425Z,18.32
2022-08-30T06:43:49.349Z,18.32
2022-08-30T06:44:48.429Z,18.25
2022-08-30T06:45:48.391Z,18.39
2022-08-30T06:46:48.530Z,18.42
2022-08-30T06:47:48.447Z,18.36
2022-08-30T06:48:48.734Z,18.57
2022-08-30T06:49:48.361Z,18.89
2022-08-30T06:50:48.348Z,18.78
2022-08-30T06:51:48.329Z,18.64
2022-08-30T06:52:48.327Z,18.78
2022-08-30T06:53:48.347Z,18.79
2022-08-30T06:54:48.299Z,18.78
2022-08-30T06:55:48.694Z,19.05
2022-08-30T06:56:58.335Z,19.16
2022-08-30T06:57:49.259Z,19.17
2022-08-30T06:58:48.272Z,19.57
2022-08-30T06:59:48.252Z,19.49
2022-08-30T07:00:48.231Z,19.57
2022-08-30T07:01:48.280Z,19.70
2022-08-30T07:02:48.311Z,19.87
2022-08-30T07:03:48.202Z,19.83
2022-08-30T07:04:48.202Z,19.38
2022-08-30T07:05:48.174Z,19.43
2022-08-30T07:06:48.177Z,19.62
2022-08-30T07:07:48.154Z,19.35
2022-08-30T07:08:48.159Z,19.34
2022-08-30T07:09:48.139Z,19.21
2022-08-30T07:10:48.146Z,19.21
2022-08-30T07:11:48.115Z,19.24
2022-08-30T07:12:48.101Z,19.46
2022-08-30T07:13:48.088Z,19.46
2022-08-30T07:14:48.081Z,19.42
2022-08-30T07:15:48.134Z,19.20
2022-08-30T07:16:51.252Z,19.17
2022-08-30T07:17:48.056Z,19.43
2022-08-30T07:18:48.039Z,19.68
2022-08-30T07:19:48.027Z,19.57
2022-08-30T07:20:48.011Z,19.55
2022-08-30T07:21:48.010Z,19.65
2022-08-30T07:22:47.990Z,19.58
2022-08-30T07:23:52.621Z,19.53
2022-08-30T07:24:48.971Z,19.49
2022-08-30T07:25:47.969Z,19.23
2022-08-30T07:26:47.953Z,19.43
2022-08-30T07:27:47.935Z,19.46
2022-08-30T07:28:47.930Z,19.21
2022-08-30T07:29:47.913Z,19.34
2022-08-30T07:30:47.916Z,19.43
2022-08-30T07:31:47.919Z,19.05
2022-08-30T07:32:47.900Z,19.20
2022-08-30T07:33:47.865Z,19.20
2022-08-30T07:34:47.859Z,19.38
2022-08-30T07:35:47.990Z,19.49
2022-08-30T07:36:47.834Z,19.71
2022-08-30T07:37:47.821Z,19.70
2022-08-30T07:38:47.810Z,19.80
2022-08-30T07:39:48.286Z,19.94
2022-08-30T07:40:47.832Z,19.67
2022-08-30T07:41:47.811Z,19.97
2022-08-30T07:42:47.789Z,19.94
2022-08-30T07:43:47.757Z,19.79
2022-08-30T07:44:47.754Z,20.16
2022-08-30T07:45:47.735Z,20.22
2022-08-30T07:46:47.834Z,20.01
2022-08-30T07:47:47.710Z,19.70
2022-08-30T07:48:47.712Z,20.20
2022-08-30T07:49:47.694Z,20.20
2022-08-30T07:50:47.693Z,20.31
2022-08-30T07:51:47.687Z,20.61
2022-08-30T07:52:47.672Z,20.25
2022-08-30T07:53:47.662Z,19.82
2022-08-30T07:54:47.658Z,19.85
2022-08-30T07:55:48.652Z,20.15
2022-08-30T07:56:47.617Z,20.37
2022-08-30T07:57:47.756Z,20.05
2022-08-30T07:58:47.597Z,19.83
2022-08-30T07:59:47.590Z,19.94
2022-08-30T08:00:47.591Z,20.02
2022-08-30T08:01:47.589Z,19.80
2022-08-30T08:02:47.649Z,19.89
2022-08-30T08:03:47.553Z,20.19
2022-08-30T08:04:47.526Z,20.42
2022-08-30T08:05:47.537Z,20.98
2022-08-30T08:06:47.506Z,20.94
2022-08-30T08:07:47.495Z,21.26
2022-08-30T08:08:47.493Z,21.08
2022-08-30T08:09:47.490Z,21.30
2022-08-30T08:10:47.464Z,21.58
2022-08-30T08:11:47.449Z,21.33
2022-08-30T08:12:47.443Z,20.82
2022-08-30T08:13:53.578Z,20.76
2022-08-30T08:14:48.438Z,20.78
2022-08-30T08:15:47.470Z,20.90
2022-08-30T08:16:47.467Z,21.19
2022-08-30T08:17:47.397Z,21.70
2022-08-30T08:18:47.390Z,21.59
2022-08-30T08:19:47.367Z,21.51
2022-08-30T08:20:47.359Z,21.06
2022-08-30T08:21:48.619Z,21.19
2022-08-30T08:22:47.385Z,21.22
2022-08-30T08:23:47.324Z,21.30
2022-08-30T08:24:47.327Z,21.06
2022-08-30T08:25:47.296Z,21.06
2022-08-30T08:26:47.287Z,21.42
2022-08-30T08:27:47.309Z,21.37
2022-08-30T08:28:47.319Z,21.56
2022-08-30T08:29:47.259Z,21.31
2022-08-30T08:30:48.363Z,21.12
2022-08-30T08:31:47.285Z,21.19
2022-08-30T08:32:47.216Z,21.24
2022-08-30T08:33:47.270Z,21.40
2022-08-30T08:34:47.229Z,21.75
2022-08-30T08:35:47.199Z,21.82
2022-08-30T08:36:47.182Z,21.73
2022-08-30T08:37:47.166Z,21.74
2022-08-30T08:38:47.161Z,21.38
2022-08-30T08:39:47.252Z,20.87
2022-08-30T08:40:47.254Z,20.34
2022-08-30T08:41:47.138Z,19.90
2022-08-30T08:42:47.117Z,20.17
2022-08-30T08:43:47.103Z,20.37
2022-08-30T08:44:50.235Z,20.38
2022-08-30T08:45:48.086Z,20.87
2022-08-30T08:46:47.133Z,21.22
2022-08-30T08:47:47.056Z,21.56
2022-08-30T08:48:59.505Z,21.86
2022-08-30T08:49:48.043Z,21.56
2022-08-30T08:50:47.035Z,21.26
2022-08-30T08:51:47.023Z,21.53
2022-08-30T08:52:47.030Z,21.59
2022-08-30T08:53:47.301Z,21.38
2022-08-30T08:54:46.975Z,21.85
2022-08-30T08:56:46.974Z,21.81
2022-08-30T08:57:47.024Z,21.42
2022-08-30T08:58:46.936Z,21.31
2022-08-30T08:59:46.937Z,21.64
2022-08-30T09:00:47.088Z,21.64
2022-08-30T09:01:46.953Z,21.43
2022-08-30T09:02:46.900Z,21.48
2022-08-30T09:03:46.899Z,21.74
2022-08-30T09:04:46.930Z,22.24
2022-08-30T09:05:46.886Z,22.54
2022-08-30T09:06:46.858Z,22.51
2022-08-30T09:07:46.862Z,22.06
2022-08-30T09:08:46.833Z,22.05
2022-08-30T09:09:46.874Z,22.31
2022-08-30T09:10:50.811Z,22.06
2022-08-30T09:11:46.795Z,22.15
2022-08-30T09:12:46.792Z,22.15
2022-08-30T09:13:46.774Z,21.94
2022-08-30T09:14:46.853Z,21.26
2022-08-30T09:15:48.977Z,20.82
2022-08-30T09:16:47.749Z,20.87
2022-08-30T09:17:46.730Z,20.94
2022-08-30T09:18:49.069Z,20.97
2022-08-30T09:19:46.712Z,21.28
2022-08-30T09:20:46.725Z,21.58
2022-08-30T09:21:46.694Z,21.58
2022-08-30T09:22:47.704Z,21.53
2022-08-30T09:23:46.740Z,21.16
2022-08-30T09:24:46.662Z,21.05
2022-08-30T09:25:46.644Z,20.96
2022-08-30T09:26:46.754Z,20.96
2022-08-30T09:27:46.672Z,20.94
2022-08-30T09:28:46.639Z,21.06
2022-08-30T09:29:46.609Z,21.21
2022-08-30T09:30:46.633Z,21.42
2022-08-30T09:31:46.587Z,21.22
2022-08-30T09:32:46.664Z,21.28
2022-08-30T09:33:46.569Z,21.46
2022-08-30T09:34:46.556Z,21.73
2022-08-30T09:35:46.555Z,22.05
2022-08-30T09:36:46.541Z,21.91
2022-08-30T09:37:46.535Z,21.28
2022-08-30T09:38:46.518Z,21.26
2022-08-30T09:39:46.512Z,21.08
2022-08-30T09:40:46.530Z,21.06
2022-08-30T09:41:46.476Z,21.16
2022-08-30T09:42:46.480Z,21.45
2022-08-30T09:43:46.469Z,21.64
2022-08-30T09:44:46.445Z,21.79
2022-08-30T09:45:46.487Z,21.71
2022-08-30T09:46:46.457Z,21.66
2022-08-30T09:47:46.425Z,22.11
2022-08-30T09:48:46.401Z,22.30
2022-08-30T09:49:46.548Z,22.26
2022-08-30T09:50:46.380Z,22.29
2022-08-30T09:51:46.388Z,22.35
2022-08-30T09:52:46.365Z,22.61
2022-08-30T09:53:55.714Z,22.74
2022-08-30T09:54:47.335Z,22.66
2022-08-30T09:55:46.329Z,22.72
2022-08-30T09:56:46.326Z,22.66
2022-08-30T09:57:46.321Z,22.70
2022-08-30T09:58:46.311Z,22.82
2022-08-30T09:59:46.339Z,22.91
2022-08-30T10:00:46.284Z,22.97
2022-08-30T10:01:46.263Z,22.89
2022-08-30T10:02:46.269Z,23.14
2022-08-30T10:03:46.239Z,23.12
2022-08-30T10:04:46.246Z,23.38
2022-08-30T10:05:46.222Z,23.07
2022-08-30T10:06:46.203Z,23.03
2022-08-30T10:07:46.255Z,22.85
2022-08-30T10:08:46.208Z,22.99
2022-08-30T10:09:46.188Z,23.18
2022-08-30T10:10:46.171Z,23.42
2022-08-30T10:11:46.156Z,23.64
2022-08-30T10:12:46.175Z,23.71
2022-08-30T10:13:46.143Z,24.02
2022-08-30T10:14:46.178Z,23.75
2022-08-30T10:15:46.116Z,23.69
2022-08-30T10:16:46.099Z,23.41
2022-08-30T10:17:46.089Z,23.78
2022-08-30T10:18:46.092Z,24.04
2022-08-30T10:19:46.084Z,24.02
2022-08-30T10:20:46.057Z,24.44
2022-08-30T10:21:46.046Z,24.45
2022-08-30T10:22:46.176Z,24.51
2022-08-30T10:23:46.020Z,24.24
2022-08-30T10:24:46.031Z,24.45
2022-08-30T10:25:46.000Z,24.64
2022-08-30T10:26:45.992Z,24.63
2022-08-30T10:27:45.993Z,24.84
2022-08-30T10:28:46.826Z,24.30
2022-08-30T10:29:45.959Z,24.06
2022-08-30T10:30:46.451Z,24.02
2022-08-30T10:31:45.940Z,23.69
2022-08-30T10:32:46.030Z,23.96
2022-08-30T10:33:45.921Z,24.29
2022-08-30T10:34:45.908Z,24.29
2022-08-30T10:35:45.897Z,24.42
2022-08-30T10:36:45.879Z,24.24
2022-08-30T10:37:45.919Z,24.64
2022-08-30T10:38:45.871Z,24.86
2022-08-30T10:39:45.848Z,24.83
2022-08-30T10:40:45.865Z,25.14
2022-08-30T10:41:45.836Z,25.01
2022-08-30T10:42:45.822Z,24.45
2022-08-30T10:43:45.811Z,24.52
2022-08-30T10:44:46.816Z,24.05
2022-08-30T10:45:45.782Z,23.89
2022-08-30T10:46:45.778Z,24.44
2022-08-30T10:47:45.762Z,24.92
2022-08-30T10:48:47.525Z,25.24
2022-08-30T10:49:45.764Z,25.81
2022-08-30T10:50:45.726Z,25.94
2022-08-30T10:51:45.723Z,26.27
2022-08-30T10:52:45.863Z,26.13
2022-08-30T10:53:45.700Z,26.01
2022-08-30T10:54:45.681Z,25.79
2022-08-30T10:55:49.844Z,25.66
2022-08-30T10:56:45.673Z,25.63
2022-08-30T10:57:45.679Z,25.35
2022-08-30T10:58:45.660Z,25.45
2022-08-30T10:59:45.643Z,25.39
2022-08-30T11:00:45.687Z,25.56
2022-08-30T11:01:46.358Z,25.51
2022-08-30T11:02:45.611Z,25.59
2022-08-30T11:03:45.616Z,25.59
2022-08-30T11:04:45.748Z,25.64
2022-08-30T11:05:45.583Z,25.72
2022-08-30T11:06:45.563Z,25.31
2022-08-30T11:07:46.707Z,25.19
2022-08-30T11:08:45.544Z,25.53
2022-08-30T11:09:45.517Z,25.57
2022-08-30T11:10:49.559Z,25.39
2022-08-30T11:11:45.506Z,25.11
2022-08-30T11:12:45.515Z,25.16
2022-08-30T11:13:45.501Z,25.09
2022-08-30T11:14:45.465Z,25.30
2022-08-30T11:15:45.472Z,25.23
2022-08-30T11:16:45.463Z,25.36
2022-08-30T11:17:45.433Z,25.46
2022-08-30T11:18:45.462Z,25.59
2022-08-30T11:19:46.416Z,25.26
2022-08-30T11:20:45.405Z,25.23
2022-08-30T11:21:45.402Z,24.77
2022-08-30T11:22:45.378Z,24.55
2022-08-30T11:23:45.362Z,24.30
2022-08-30T11:24:45.381Z,24.77
2022-08-30T11:25:45.370Z,25.27
2022-08-30T11:26:45.457Z,25.22
2022-08-30T11:27:45.326Z,25.34
2022-08-30T11:28:45.349Z,25.20
2022-08-30T11:29:45.300Z,25.53
2022-08-30T11:30:45.297Z,25.60
2022-08-30T11:31:45.317Z,25.61
2022-08-30T11:32:45.286Z,25.66
2022-08-30T11:33:46.064Z,25.60
2022-08-30T11:34:45.267Z,25.67
2022-08-30T11:35:48.338Z,25.44
2022-08-30T11:36:46.310Z,25.35
2022-08-30T11:37:45.215Z,25.76
2022-08-30T11:38:45.205Z,25.79
2022-08-30T11:39:45.305Z,25.89
2022-08-30T11:40:45.198Z,25.94
2022-08-30T11:41:48.008Z,26.13
2022-08-30T11:42:45.174Z,26.53
2022-08-30T11:43:45.152Z,26.73
2022-08-30T11:44:45.144Z,26.94
2022-08-30T11:45:45.171Z,26.60
2022-08-30T11:46:45.401Z,26.60
2022-08-30T11:47:45.234Z,26.56
2022-08-30T11:48:46.966Z,26.61
2022-08-30T11:49:46.094Z,26.38
2022-08-30T11:50:48.266Z,26.53
2022-08-30T11:51:46.659Z,26.34
2022-08-30T11:52:46.161Z,26.28
2022-08-30T11:53:45.044Z,26.24
2022-08-30T11:54:45.051Z,26.42
2022-08-30T11:55:45.089Z,26.04
2022-08-30T11:56:45.010Z,26.04
2022-08-30T11:57:44.997Z,26.23
2022-08-30T11:58:45.015Z,26.29
2022-08-30T11:59:44.984Z,26.39
2022-08-30T12:00:50.725Z,26.50
2022-08-30T12:01:50.679Z,26.64
2022-08-30T12:02:46.041Z,26.51
2022-08-30T12:03:45.140Z,26.42
2022-08-30T12:04:44.936Z,26.36
2022-08-30T12:05:44.916Z,26.56
2022-08-30T12:06:44.897Z,27.08
2022-08-30T12:07:44.904Z,27.24
2022-08-30T12:08:44.976Z,27.02
2022-08-30T12:09:44.868Z,26.64
2022-08-30T12:10:44.857Z,26.57
2022-08-30T12:11:44.916Z,26.78
2022-08-30T12:12:44.850Z,26.32
2022-08-30T12:13:44.833Z,26.39
2022-08-30T12:14:44.870Z,26.90
2022-08-30T12:15:44.813Z,27.31
2022-08-30T12:16:44.878Z,27.27
2022-08-30T12:17:44.787Z,27.39
2022-08-30T12:18:44.774Z,27.61
2022-08-30T12:19:49.117Z,27.46
2022-08-30T12:20:45.755Z,27.53
2022-08-30T12:21:45.341Z,27.38
2022-08-30T12:22:44.776Z,26.88
2022-08-30T12:23:45.024Z,26.36
2022-08-30T12:24:44.703Z,26.79
2022-08-30T12:25:44.755Z,26.93
2022-08-30T12:26:44.678Z,27.06
2022-08-30T12:27:44.672Z,27.01
2022-08-30T12:28:44.661Z,26.86
2022-08-30T12:29:44.749Z,26.93
2022-08-30T12:30:46.453Z,26.79
2022-08-30T12:31:44.691Z,26.98
2022-08-30T12:32:44.617Z,26.88
2022-08-30T12:33:44.673Z,26.96
2022-08-30T12:34:44.600Z,26.97
2022-08-30T12:35:44.643Z,27.11
2022-08-30T12:36:44.585Z,27.40
2022-08-30T12:37:44.563Z,27.42
2022-08-30T12:38:44.569Z,27.25
2022-08-30T12:39:44.560Z,27.38
2022-08-30T12:40:44.611Z,27.28
2022-08-30T12:41:44.515Z,27.12
2022-08-30T12:42:44.581Z,26.81
2022-08-30T12:43:44.493Z,26.84
2022-08-30T12:44:44.487Z,26.91
2022-08-30T12:45:44.521Z,27.11
2022-08-30T12:46:44.493Z,27.11
2022-08-30T12:47:44.472Z,26.90
2022-08-30T12:48:44.438Z,26.79
2022-08-30T12:49:44.552Z,26.23
2022-08-30T12:50:44.436Z,26.17
2022-08-30T12:51:44.410Z,26.32
2022-08-30T12:52:44.421Z,26.24
2022-08-30T12:53:44.402Z,26.00