createdAt,value
2018-03-28T00:00:11.778Z,69.57
2018-03-28T00:02:39.996Z,75.80
2018-03-28T00:05:09.013Z,72.73
2018-03-28T00:07:37.241Z,68.03
2018-03-28T00:10:05.480Z,69.33
2018-03-28T00:12:33.725Z,74.50
2018-03-28T00:15:02.721Z,67.77
2018-03-28T00:17:30.965Z,71.03
2018-03-28T00:19:59.197Z,76.03
2018-03-28T00:22:27.445Z,69.17
2018-03-28T00:24:55.676Z,72.43
2018-03-28T00:27:23.924Z,70.40
2018-03-28T00:29:52.161Z,69.60
2018-03-28T00:32:20.412Z,73.90
2018-03-28T00:34:48.644Z,71.57
2018-03-28T00:37:16.892Z,73.33
2018-03-28T00:39:45.130Z,77.33
2018-03-28T00:42:13.363Z,76.13
2018-03-28T00:44:41.596Z,81.93
2018-03-28T00:47:10.604Z,73.90
2018-03-28T00:49:38.835Z,71.00
2018-03-28T00:52:07.076Z,74.20
2018-03-28T00:54:35.307Z,75.93
2018-03-28T00:57:04.318Z,72.33
2018-03-28T00:59:32.540Z,72.63
2018-03-28T01:02:00.792Z,72.03
2018-03-28T01:04:29.016Z,75.40
2018-03-28T01:06:58.018Z,71.60
2018-03-28T01:09:27.020Z,68.53
2018-03-28T01:11:55.248Z,73.97
2018-03-28T01:14:23.487Z,72.17
2018-03-28T01:16:51.726Z,72.00
2018-03-28T01:19:20.730Z,74.33
2018-03-28T01:21:48.956Z,72.67
2018-03-28T01:24:17.204Z,71.20
2018-03-28T01:26:45.440Z,77.07
2018-03-28T01:29:14.456Z,73.90
2018-03-28T01:31:42.692Z,74.20
2018-03-28T01:34:11.704Z,72.97
2018-03-28T01:36:39.936Z,72.57
2018-03-28T01:39:08.193Z,76.60
2018-03-28T01:41:36.423Z,76.07
2018-03-28T01:44:04.676Z,72.33
2018-03-28T01:46:33.669Z,74.43
2018-03-28T01:49:02.680Z,74.53
2018-03-28T01:51:30.920Z,78.37
2018-03-28T01:53:59.173Z,75.33
2018-03-28T01:56:27.407Z,76.67
2018-03-28T01:58:55.652Z,80.47
2018-03-28T02:01:23.881Z,74.83
2018-03-28T02:03:52.124Z,75.13
2018-03-28T02:06:20.779Z,77.50
2018-03-28T02:08:49.004Z,79.30
2018-03-28T02:11:17.230Z,72.83
2018-03-28T02:13:45.481Z,78.37
2018-03-28T02:16:13.717Z,73.40
2018-03-28T02:18:41.941Z,77.80
2018-03-28T02:21:10.186Z,74.80
2018-03-28T02:23:38.414Z,77.23
2018-03-28T02:26:08.232Z,72.77
2018-03-28T02:28:36.478Z,76.63
2018-03-28T02:31:04.716Z,76.20
2018-03-28T02:33:32.950Z,80.20
2018-03-28T02:36:01.958Z,80.03
2018-03-28T02:38:30.190Z,75.97
2018-03-28T02:40:58.434Z,73.33
2018-03-28T02:43:26.670Z,78.30
2018-03-28T02:45:54.912Z,74.13
2018-03-28T02:48:23.127Z,74.20
2018-03-28T02:50:51.381Z,76.07
2018-03-28T02:53:20.372Z,72.07
2018-03-28T02:55:49.393Z,75.33
2018-03-28T02:58:17.624Z,73.83
2018-03-28T03:00:46.640Z,73.93
2018-03-28T03:03:14.860Z,75.37
2018-03-28T03:05:43.117Z,77.50
2018-03-28T03:08:11.340Z,74.67
2018-03-28T03:10:40.353Z,75.00
2018-03-28T03:13:08.589Z,76.23
2018-03-28T03:15:36.837Z,82.37
2018-03-28T03:18:05.068Z,74.50
2018-03-28T03:20:33.322Z,76.13
2018-03-28T03:23:01.552Z,75.63
2018-03-28T03:25:29.808Z,76.63
2018-03-28T03:27:58.047Z,75.70
2018-03-28T03:30:27.062Z,73.90
2018-03-28T03:32:55.295Z,72.43
2018-03-28T03:35:23.520Z,71.50
2018-03-28T03:37:51.779Z,72.80
2018-03-28T03:40:20.004Z,73.57
2018-03-28T03:42:48.257Z,73.10
2018-03-28T03:45:16.482Z,69.03
2018-03-28T03:47:45.509Z,73.50
2018-03-28T03:50:13.736Z,78.37
2018-03-28T03:52:41.986Z,80.33
2018-03-28T03:55:10.212Z,67.40
2018-03-28T03:57:38.460Z,75.00
2018-03-28T04:00:06.693Z,75.30
2018-03-28T04:02:34.940Z,75.07
2018-03-28T04:05:03.170Z,71.60
2018-03-28T04:07:31.407Z,69.97
2018-03-28T04:09:59.646Z,75.70
2018-03-28T04:12:28.653Z,76.00
2018-03-28T04:14:56.875Z,75.33
2018-03-28T04:17:25.127Z,77.30
2018-03-28T04:19:53.359Z,77.30
2018-03-28T04:22:22.372Z,71.63
2018-03-28T04:24:50.602Z,72.07
2018-03-28T04:27:18.839Z,75.40
2018-03-28T04:29:47.076Z,71.97
2018-03-28T04:32:15.741Z,71.53
2018-03-28T04:34:43.968Z,72.43
2018-03-28T04:37:12.209Z,75.17
2018-03-28T04:39:40.436Z,71.73
2018-03-28T04:42:08.673Z,71.40
2018-03-28T04:44:36.912Z,68.70
2018-03-28T04:47:05.912Z,69.73
2018-03-28T04:49:34.934Z,72.27
2018-03-28T04:52:03.158Z,72.63
2018-03-28T04:54:31.430Z,72.97
2018-03-28T04:56:59.663Z,71.07
2018-03-28T04:59:27.905Z,75.83
2018-03-28T05:01:56.900Z,73.43
2018-03-28T05:04:25.144Z,73.93
2018-03-28T05:06:53.367Z,73.73
2018-03-28T05:09:21.620Z,78.00
2018-03-28T05:11:50.614Z,75.70
2018-03-28T05:14:18.865Z,73.70
2018-03-28T05:16:47.093Z,85.53
2018-03-28T05:19:15.336Z,74.27
2018-03-28T05:21:43.568Z,78.27
2018-03-28T05:24:11.821Z,82.57
2018-03-28T05:26:40.061Z,78.80
2018-03-28T05:29:08.313Z,76.23
2018-03-28T05:31:36.544Z,76.37
2018-03-28T05:34:04.800Z,80.43
2018-03-28T05:36:33.237Z,78.40
2018-03-28T05:39:02.251Z,79.03
2018-03-28T05:41:30.476Z,73.50
2018-03-28T05:43:58.996Z,75.27
2018-03-28T05:46:27.200Z,82.07
2018-03-28T05:48:55.450Z,80.37
2018-03-28T05:51:23.672Z,76.23
2018-03-28T05:53:51.904Z,68.47
2018-03-28T05:56:20.183Z,73.03
2018-03-28T05:58:49.151Z,81.30
2018-03-28T06:01:18.176Z,73.27
2018-03-28T06:03:46.404Z,79.13
2018-03-28T06:06:15.411Z,72.83
2018-03-28T06:08:44.404Z,81.23
2018-03-28T06:11:12.656Z,73.70
2018-03-28T06:13:40.893Z,76.63
2018-03-28T06:16:09.164Z,76.73
2018-03-28T06:18:37.388Z,75.47
2018-03-28T06:21:06.408Z,75.13
2018-03-28T06:23:34.638Z,77.07
2018-03-28T06:26:02.888Z,76.03
2018-03-28T06:28:31.122Z,73.30
2018-03-28T06:30:59.368Z,72.70
2018-03-28T06:33:28.370Z,77.67
2018-03-28T06:35:57.428Z,74.40
2018-03-28T06:38:25.650Z,74.83
2018-03-28T06:40:53.896Z,72.93
2018-03-28T06:43:22.125Z,68.13
2018-03-28T06:45:50.657Z,71.63
2018-03-28T06:48:19.648Z,72.77
2018-03-28T06:50:48.659Z,76.90
2018-03-28T06:53:16.888Z,77.00
2018-03-28T06:55:45.137Z,72.50
2018-03-28T06:58:13.370Z,73.63
2018-03-28T07:00:42.381Z,72.90
2018-03-28T07:03:10.619Z,71.27
2018-03-28T07:05:38.876Z,71.73
2018-03-28T07:08:07.913Z,81.63
2018-03-28T07:10:36.143Z,73.00
2018-03-28T07:13:04.385Z,67.93
2018-03-28T07:15:32.616Z,70.97
2018-03-28T07:18:01.638Z,71.87
2018-03-28T07:20:29.874Z,73.37
2018-03-28T07:22:58.123Z,73.50
2018-03-28T07:25:26.394Z,71.93
2018-03-28T07:27:54.642Z,73.93
2018-03-28T07:30:22.873Z,69.43
2018-03-28T07:32:51.885Z,68.33
2018-03-28T07:35:20.119Z,74.27
2018-03-28T07:37:48.368Z,74.13
2018-03-28T07:40:16.600Z,70.33
2018-03-28T07:42:45.611Z,70.60
2018-03-28T07:45:13.898Z,72.63
2018-03-28T07:47:42.160Z,66.03
2018-03-28T07:50:10.396Z,67.67
2018-03-28T07:52:38.641Z,65.73
2018-03-28T07:55:06.872Z,63.30
2018-03-28T07:57:35.120Z,62.57
2018-03-28T08:00:04.134Z,57.30
2018-03-28T08:02:33.137Z,59.00
2018-03-28T08:05:01.382Z,58.90
2018-03-28T08:07:29.621Z,52.37
2018-03-28T08:09:57.848Z,54.10
2018-03-28T08:12:26.096Z,58.93
2018-03-28T08:14:54.328Z,55.30
2018-03-28T08:17:22.610Z,54.47
2018-03-28T08:19:51.612Z,53.77
2018-03-28T08:22:21.357Z,56.13
2018-03-28T08:24:50.404Z,55.87
2018-03-28T08:27:18.645Z,56.60
2018-03-28T08:29:46.889Z,56.17
2018-03-28T08:32:16.109Z,60.33
2018-03-28T08:34:44.397Z,55.20
2018-03-28T08:37:13.355Z,55.23
2018-03-28T08:39:47.222Z,56.77
2018-03-28T08:42:15.456Z,59.03
2018-03-28T08:44:43.714Z,59.40
2018-03-28T08:47:12.709Z,59.70
2018-03-28T08:49:41.723Z,55.83
2018-03-28T08:52:09.960Z,62.50
2018-03-28T08:54:38.192Z,58.40
2018-03-28T08:57:06.717Z,60.87
2018-03-28T08:59:34.956Z,80.27
2018-03-28T09:02:03.184Z,71.37
2018-03-28T09:04:31.428Z,63.30
2018-03-28T09:06:59.665Z,65.50
2018-03-28T09:09:27.904Z,62.70
2018-03-28T09:11:56.134Z,64.23
2018-03-28T09:14:24.379Z,70.60
2018-03-28T09:16:52.604Z,67.60
2018-03-28T09:19:21.620Z,70.57
2018-03-28T09:21:49.848Z,73.33
2018-03-28T09:24:18.092Z,83.90
2018-03-28T09:26:46.322Z,85.37
2018-03-28T09:29:15.330Z,78.03
2018-03-28T09:31:43.555Z,68.47
2018-03-28T09:34:11.816Z,79.00
2018-03-28T09:36:40.040Z,78.43
2018-03-28T09:39:09.036Z,80.10
2018-03-28T09:41:38.061Z,82.90
2018-03-28T09:44:06.295Z,88.67
2018-03-28T09:46:35.296Z,84.57
2018-03-28T09:49:03.528Z,79.13
2018-03-28T09:51:31.776Z,70.93
2018-03-28T09:54:00.005Z,70.20
2018-03-28T09:56:29.025Z,79.23
2018-03-28T09:58:57.260Z,81.47
2018-03-28T10:01:30.384Z,76.00
2018-03-28T10:04:04.345Z,81.43
2018-03-28T10:06:32.593Z,78.70
2018-03-28T10:09:00.816Z,80.23
2018-03-28T10:11:30.209Z,65.13
2018-03-28T10:13:58.425Z,70.60
2018-03-28T10:16:26.672Z,64.10
2018-03-28T10:18:54.905Z,57.70
2018-03-28T10:21:23.156Z,59.73
2018-03-28T10:23:51.384Z,66.27
2018-03-28T10:26:20.398Z,51.27
2018-03-28T10:28:48.632Z,56.63
2018-03-28T10:31:16.872Z,51.90
2018-03-28T10:33:45.110Z,48.93
2018-03-28T10:36:13.386Z,46.30
2018-03-28T10:38:42.394Z,47.57
2018-03-28T10:41:10.639Z,49.40
2018-03-28T10:43:39.632Z,46.93
2018-03-28T10:46:08.650Z,47.70
2018-03-28T10:48:36.902Z,48.63
2018-03-28T10:51:06.616Z,43.83
2018-03-28T10:53:34.876Z,46.90
2018-03-28T10:56:03.869Z,47.17
2018-03-28T10:58:32.893Z,48.17
2018-03-28T11:01:01.124Z,52.90
2018-03-28T11:03:30.158Z,49.07
2018-03-28T11:05:58.378Z,46.07
2018-03-28T11:08:26.629Z,50.87
2018-03-28T11:10:54.864Z,46.60
2018-03-28T11:13:23.118Z,47.83
2018-03-28T11:15:52.115Z,45.33
2018-03-28T11:18:21.128Z,46.60
2018-03-28T11:20:49.357Z,40.30
2018-03-28T11:23:17.614Z,51.97
2018-03-28T11:25:45.864Z,32.83
2018-03-28T11:28:14.121Z,34.30
2018-03-28T11:30:42.332Z,28.53
2018-03-28T11:33:10.579Z,28.50
2018-03-28T11:35:38.808Z,26.47
2018-03-28T11:38:07.825Z,30.67
2018-03-28T11:40:36.053Z,28.93
2018-03-28T11:43:04.301Z,30.10
2018-03-28T11:45:32.529Z,31.13
2018-03-28T11:48:01.830Z,34.20
2018-03-28T11:50:30.028Z,29.40
2018-03-28T11:52:58.326Z,28.20
2018-03-28T11:55:27.273Z,25.43
2018-03-28T11:57:56.289Z,28.70
2018-03-28T12:00:24.529Z,27.10
2018-03-28T12:02:53.540Z,27.90
2018-03-28T12:05:21.769Z,30.33
2018-03-28T12:07:50.016Z,28.43
2018-03-28T12:10:18.244Z,29.83
2018-03-28T12:12:47.249Z,28.07
2018-03-28T12:15:15.493Z,27.57
2018-03-28T12:17:43.722Z,28.97
2018-03-28T12:20:11.967Z,27.60
2018-03-28T12:22:40.204Z,28.20
2018-03-28T12:25:08.500Z,27.13
2018-03-28T12:27:36.676Z,27.20
2018-03-28T12:30:05.701Z,28.07
2018-03-28T12:32:33.931Z,27.03
2018-03-28T12:35:02.188Z,30.73
2018-03-28T12:37:30.417Z,28.67
2018-03-28T12:39:58.660Z,28.27
2018-03-28T12:42:27.667Z,26.83
2018-03-28T12:44:55.924Z,25.27
2018-03-28T12:47:24.928Z,27.80
2018-03-28T12:49:54.036Z,29.27
2018-03-28T12:52:22.287Z,28.50
2018-03-28T12:54:50.404Z,29.83
2018-03-28T12:57:18.682Z,29.40
2018-03-28T12:59:46.923Z,28.20
2018-03-28T13:02:15.176Z,26.13
2018-03-28T13:04:43.368Z,27.27
2018-03-28T13:07:11.616Z,25.83
2018-03-28T13:09:40.624Z,27.50
2018-03-28T13:12:09.668Z,26.90
2018-03-28T13:14:37.903Z,30.30
2018-03-28T13:17:06.157Z,29.07
2018-03-28T13:19:35.168Z,26.37
2018-03-28T13:22:03.419Z,26.80
2018-03-28T13:24:32.425Z,26.90
2018-03-28T13:27:01.442Z,29.27
2018-03-28T13:29:29.679Z,30.77
2018-03-28T13:31:58.690Z,31.07
2018-03-28T13:34:26.921Z,32.37
2018-03-28T13:36:55.168Z,32.67
2018-03-28T13:39:23.392Z,32.20
2018-03-28T13:41:52.416Z,35.00
2018-03-28T13:44:20.653Z,34.03
2018-03-28T13:46:49.648Z,36.70
2018-03-28T13:49:18.660Z,36.80
2018-03-28T13:51:46.884Z,39.13
2018-03-28T13:54:15.844Z,41.07
2018-03-28T13:56:44.076Z,39.57
2018-03-28T13:59:13.172Z,42.17
2018-03-28T14:01:42.569Z,42.53
2018-03-28T14:04:10.816Z,44.87
2018-03-28T14:06:39.053Z,45.97
2018-03-28T14:09:07.300Z,47.50
2018-03-28T14:11:36.359Z,50.03
2018-03-28T14:14:04.582Z,46.90
2018-03-28T14:16:32.812Z,47.10
2018-03-28T14:19:01.063Z,49.90
2018-03-28T14:21:29.294Z,51.47
2018-03-28T14:23:58.303Z,56.23
2018-03-28T14:26:26.539Z,53.17
2018-03-28T14:28:54.768Z,55.93
2018-03-28T14:31:23.020Z,52.03
2018-03-28T14:33:51.254Z,49.97
2018-03-28T14:36:19.752Z,50.17
2018-03-28T14:38:47.980Z,54.73
2018-03-28T14:41:16.227Z,53.70
2018-03-28T14:43:44.460Z,55.47
2018-03-28T14:46:12.764Z,53.37
2018-03-28T14:48:40.948Z,59.87
2018-03-28T14:51:09.200Z,60.43
2018-03-28T14:53:38.197Z,63.90
2018-03-28T14:56:06.453Z,59.60
2018-03-28T14:58:35.498Z,62.73
2018-03-28T15:01:03.808Z,65.13
2018-03-28T15:03:32.016Z,64.17
2018-03-28T15:06:00.268Z,64.07
2018-03-28T15:08:29.270Z,64.23
2018-03-28T15:10:58.270Z,61.73
2018-03-28T15:13:27.282Z,67.23
2018-03-28T15:15:55.501Z,66.90
2018-03-28T15:18:23.752Z,62.53
2018-03-28T15:20:51.984Z,60.07
2018-03-28T15:23:20.232Z,63.80
2018-03-28T15:25:48.472Z,57.17
2018-03-28T15:28:16.721Z,59.93
2018-03-28T15:30:44.993Z,60.87
2018-03-28T15:33:13.233Z,62.30
2018-03-28T15:35:42.227Z,63.93
2018-03-28T15:38:11.236Z,60.20
2018-03-28T15:40:39.465Z,60.93
2018-03-28T15:43:07.724Z,56.30
2018-03-28T15:45:35.956Z,63.17
2018-03-28T15:48:04.184Z,60.43
2018-03-28T15:50:32.433Z,67.63
2018-03-28T15:53:00.669Z,51.97
2018-03-28T15:55:29.691Z,67.70
2018-03-28T15:57:57.913Z,69.13
2018-03-28T16:00:26.195Z,58.53
2018-03-28T16:02:55.208Z,52.43
2018-03-28T16:05:23.473Z,55.40
2018-03-28T16:07:52.472Z,56.17
2018-03-28T16:10:20.739Z,54.03
2018-03-28T16:12:49.736Z,52.53
2018-03-28T16:15:18.759Z,59.83
2018-03-28T16:17:46.995Z,54.57
2018-03-28T16:20:16.001Z,60.43
2018-03-28T16:22:44.224Z,57.57
2018-03-28T16:25:12.473Z,55.07
2018-03-28T16:27:40.708Z,56.80
2018-03-28T16:30:09.737Z,54.50
2018-03-28T16:32:37.969Z,45.60
2018-03-28T16:35:07.026Z,46.17
2018-03-28T16:37:35.979Z,37.63
2018-03-28T16:40:04.206Z,37.60
2018-03-28T16:42:32.449Z,39.47
2018-03-28T16:45:01.084Z,39.20
2018-03-28T16:47:29.908Z,35.23
2018-03-28T16:49:58.253Z,36.77
2018-03-28T16:52:26.417Z,38.00
2018-03-28T16:54:55.411Z,34.20
2018-03-28T16:57:24.447Z,38.33
2018-03-28T16:59:52.673Z,35.10
2018-03-28T17:02:21.712Z,40.10
2018-03-28T17:04:49.940Z,40.93
2018-03-28T17:07:18.997Z,38.80
2018-03-28T17:09:47.202Z,41.33
2018-03-28T17:12:15.457Z,39.20
2018-03-28T17:14:43.690Z,38.80
2018-03-28T17:17:11.937Z,37.80
2018-03-28T17:19:40.989Z,34.20
2018-03-28T17:22:09.497Z,35.70
2018-03-28T17:24:37.869Z,38.17
2018-03-28T17:27:06.083Z,47.27
2018-03-28T17:29:34.339Z,44.90
2018-03-28T17:32:02.584Z,35.97
2018-03-28T17:34:30.825Z,38.00
2018-03-28T17:36:59.050Z,36.43
2018-03-28T17:39:28.056Z,37.43
2018-03-28T17:41:56.321Z,35.43
2018-03-28T17:44:25.659Z,35.70
2018-03-28T17:46:54.612Z,35.00
2018-03-28T17:49:23.619Z,32.30
2018-03-28T17:51:51.857Z,34.40
2018-03-28T17:54:20.107Z,31.17
2018-03-28T17:56:48.340Z,28.97
2018-03-28T17:59:16.563Z,28.93
2018-03-28T18:01:44.960Z,31.33
2018-03-28T18:04:13.963Z,30.57
2018-03-28T18:06:42.978Z,30.37
2018-03-28T18:09:11.212Z,27.40
2018-03-28T18:11:39.461Z,33.47
2018-03-28T18:14:07.693Z,30.47
2018-03-28T18:16:35.937Z,31.20
2018-03-28T18:19:04.176Z,32.80
2018-03-28T18:21:32.492Z,30.93
2018-03-28T18:24:00.656Z,29.37
2018-03-28T18:26:28.919Z,29.60
2018-03-28T18:28:57.144Z,30.57
2018-03-28T18:31:25.409Z,31.13
2018-03-28T18:33:54.396Z,29.40
2018-03-28T18:36:22.739Z,34.90
2018-03-28T18:38:50.949Z,34.50
2018-03-28T18:41:19.182Z,33.00
2018-03-28T18:43:47.440Z,36.80
2018-03-28T18:46:15.668Z,36.93
2018-03-28T18:48:43.914Z,38.03
2018-03-28T18:51:12.917Z,36.47
2018-03-28T18:53:41.936Z,36.90
2018-03-28T18:56:10.160Z,39.40
2018-03-28T18:58:38.416Z,43.23
2018-03-28T19:01:06.661Z,43.30
2018-03-28T19:03:34.911Z,43.23
2018-03-28T19:06:03.908Z,42.53
2018-03-28T19:08:32.160Z,46.33
2018-03-28T19:11:01.190Z,47.53
2018-03-28T19:13:29.444Z,46.73
2018-03-28T19:15:58.443Z,45.87
2018-03-28T19:18:26.896Z,46.70
2018-03-28T19:20:55.137Z,44.67
2018-03-28T19:23:24.133Z,49.10
2018-03-28T19:25:52.417Z,52.27
2018-03-28T19:28:20.621Z,49.63
2018-03-28T19:30:49.721Z,49.73
2018-03-28T19:33:17.920Z,46.47
2018-03-28T19:35:46.176Z,51.93
2018-03-28T19:38:15.164Z,51.73
2018-03-28T19:40:43.453Z,51.67
2018-03-28T19:43:11.684Z,49.80
2018-03-28T19:45:39.945Z,49.23
2018-03-28T19:48:08.181Z,52.00
2018-03-28T19:50:36.429Z,50.77
2018-03-28T19:53:05.447Z,53.60
2018-03-28T19:55:33.675Z,54.77
2018-03-28T19:58:02.668Z,59.27
2018-03-28T20:00:31.708Z,55.40
2018-03-28T20:02:59.920Z,55.93
2018-03-28T20:05:28.184Z,60.03
2018-03-28T20:07:56.424Z,60.27
2018-03-28T20:10:24.686Z,58.20
2018-03-28T20:12:53.681Z,61.33
2018-03-28T20:15:22.232Z,58.40
2018-03-28T20:17:50.708Z,58.83
2018-03-28T20:20:18.941Z,58.10
2018-03-28T20:22:47.281Z,58.53
2018-03-28T20:25:15.488Z,56.47
2018-03-28T20:27:43.740Z,57.27
2018-03-28T20:30:12.049Z,55.97
2018-03-28T20:32:40.290Z,60.00
2018-03-28T20:35:08.523Z,60.83
2018-03-28T20:37:36.767Z,56.77
2018-03-28T20:40:04.999Z,57.87
2018-03-28T20:42:33.246Z,58.67
2018-03-28T20:45:01.477Z,56.77
2018-03-28T20:47:29.728Z,53.83
2018-03-28T20:49:58.384Z,53.23
2018-03-28T20:52:27.391Z,50.73
2018-03-28T20:54:55.629Z,51.20
2018-03-28T20:57:23.868Z,49.57
2018-03-28T20:59:52.116Z,54.13
2018-03-28T21:02:20.344Z,52.27
2018-03-28T21:04:48.597Z,49.60
2018-03-28T21:07:16.824Z,48.03
2018-03-28T21:09:45.914Z,47.53
2018-03-28T21:12:14.919Z,47.67
2018-03-28T21:14:43.191Z,45.63
2018-03-28T21:17:11.435Z,46.53
2018-03-28T21:19:39.677Z,46.60
2018-03-28T21:22:07.904Z,49.30
2018-03-28T21:24:36.925Z,45.77
2018-03-28T21:27:05.150Z,49.17
2018-03-28T21:29:33.392Z,47.60
2018-03-28T21:32:01.626Z,47.13
2018-03-28T21:34:29.856Z,53.37
2018-03-28T21:36:58.099Z,46.67
2018-03-28T21:39:26.328Z,46.07
2018-03-28T21:41:58.347Z,43.13
2018-03-28T21:44:26.584Z,46.87
2018-03-28T21:46:54.842Z,47.77
2018-03-28T21:49:23.832Z,37.93
2018-03-28T21:51:52.839Z,39.53
2018-03-28T21:54:21.071Z,33.17
2018-03-28T21:56:49.393Z,33.57
2018-03-28T21:59:17.620Z,31.83
2018-03-28T22:01:45.868Z,31.27
2018-03-28T22:04:14.097Z,26.10
2018-03-28T22:06:43.196Z,28.33
2018-03-28T22:09:11.402Z,26.80
2018-03-28T22:11:39.644Z,26.63
2018-03-28T22:14:08.648Z,26.97
2018-03-28T22:16:36.897Z,30.30
2018-03-28T22:19:05.888Z,30.60
2018-03-28T22:21:34.916Z,29.17
2018-03-28T22:24:03.174Z,32.70
2018-03-28T22:26:31.391Z,30.30
2018-03-28T22:28:59.637Z,29.53
2018-03-28T22:31:27.944Z,21.27
2018-03-28T22:33:56.184Z,17.13
2018-03-28T22:36:24.426Z,12.50
2018-03-28T22:38:53.436Z,11.17
2018-03-28T22:41:22.428Z,11.87
2018-03-28T22:43:50.676Z,12.03
2018-03-28T22:46:18.898Z,10.83
2018-03-28T22:48:47.139Z,12.23
2018-03-28T22:51:16.357Z,11.50
2018-03-28T22:53:44.605Z,15.30
2018-03-28T22:56:12.836Z,13.47
2018-03-28T22:58:41.196Z,13.20
2018-03-28T23:01:09.432Z,14.33
2018-03-28T23:03:38.448Z,16.50
2018-03-28T23:06:06.679Z,16.90
2018-03-28T23:08:34.925Z,18.20
2018-03-28T23:11:03.158Z,16.43
2018-03-28T23:13:31.412Z,18.23
2018-03-28T23:16:00.407Z,17.60
2018-03-28T23:18:29.412Z,13.77
2018-03-28T23:20:57.641Z,10.03
2018-03-28T23:23:25.874Z,8.20
2018-03-28T23:25:54.091Z,8.17
2018-03-28T23:28:22.319Z,9.53
2018-03-28T23:30:50.551Z,8.63
2018-03-28T23:33:18.780Z,9.10
2018-03-28T23:35:47.007Z,9.53
2018-03-28T23:38:15.255Z,9.70
2018-03-28T23:40:43.572Z,9.93
2018-03-28T23:43:12.568Z,12.10
2018-03-28T23:45:40.804Z,10.00
2018-03-28T23:48:10.664Z,8.97
2018-03-28T23:50:38.911Z,9.23
2018-03-28T23:53:07.133Z,7.47
2018-03-28T23:55:35.368Z,7.73
2018-03-28T23:58:04.360Z,6.80
