createdAt,value
2023-01-07T00:02:55.625Z,74.27
2023-01-07T00:07:53.475Z,75.01
2023-01-07T00:12:52.776Z,74.42
2023-01-07T00:17:50.583Z,74.26
2023-01-07T00:22:48.402Z,74.59
2023-01-07T00:27:46.302Z,74.87
2023-01-07T00:32:59.951Z,75.12
2023-01-07T00:37:57.875Z,75.70
2023-01-07T00:42:55.770Z,75.45
2023-01-07T00:47:55.008Z,76.86
2023-01-07T00:52:52.832Z,77.64
2023-01-07T00:57:50.778Z,77.32
2023-01-07T01:02:49.565Z,79.17
2023-01-07T01:07:49.040Z,78.81
2023-01-07T01:12:49.364Z,78.92
2023-01-07T01:17:47.305Z,78.25
2023-01-07T01:22:45.812Z,78.30
2023-01-07T01:27:45.219Z,78.26
2023-01-07T01:32:43.103Z,77.98
2023-01-07T01:37:41.328Z,79.10
2023-01-07T01:42:39.261Z,80.86
2023-01-07T01:47:42.201Z,79.94
2023-01-07T01:52:44.011Z,79.35
2023-01-07T01:57:42.612Z,79.54
2023-01-07T02:02:47.420Z,79.88
2023-01-07T02:07:45.999Z,79.49
2023-01-07T02:13:05.035Z,80.42
2023-01-07T02:18:12.867Z,81.31
2023-01-07T02:23:28.032Z,81.24
2023-01-07T02:28:43.848Z,81.66
2023-01-07T02:33:47.815Z,81.62
2023-01-07T02:38:55.325Z,81.24
2023-01-07T02:43:56.515Z,80.76
2023-01-07T02:48:59.134Z,81.21
2023-01-07T02:53:57.403Z,80.91
2023-01-07T02:59:10.206Z,81.72
2023-01-07T03:04:18.197Z,81.06
2023-01-07T03:09:18.880Z,82.89
2023-01-07T03:14:20.328Z,84.24
2023-01-07T03:19:23.749Z,83.97
2023-01-07T03:24:22.369Z,83.51
2023-01-07T03:29:21.162Z,84.07
2023-01-07T03:34:22.033Z,83.85
2023-01-07T03:39:25.553Z,84.17
2023-01-07T03:44:23.632Z,84.87
2023-01-07T03:49:21.607Z,83.64
2023-01-07T03:54:23.453Z,83.22
2023-01-07T03:59:22.932Z,83.92
2023-01-07T04:04:21.938Z,84.98
2023-01-07T04:09:22.024Z,84.30
2023-01-07T04:14:20.514Z,83.88
2023-01-07T04:19:19.812Z,83.32
2023-01-07T04:24:17.747Z,83.78
2023-01-07T04:29:15.998Z,83.03
2023-01-07T04:34:14.012Z,83.52
2023-01-07T04:39:15.523Z,83.92
2023-01-07T04:44:15.434Z,84.39
2023-01-07T04:49:13.385Z,84.65
2023-01-07T04:54:11.810Z,84.01
2023-01-07T04:59:11.214Z,83.49
2023-01-07T05:04:09.167Z,83.91
2023-01-07T05:09:07.873Z,83.30
2023-01-07T05:14:05.811Z,83.29
2023-01-07T05:19:06.211Z,82.84
2023-01-07T05:24:08.873Z,84.28
2023-01-07T05:29:07.682Z,83.87
2023-01-07T05:34:07.123Z,83.92
2023-01-07T05:39:05.585Z,83.32
2023-01-07T05:44:04.472Z,83.04
2023-01-07T05:49:02.300Z,82.95
2023-01-07T05:54:01.574Z,83.53
2023-01-07T05:58:59.439Z,83.69
2023-01-07T06:03:57.857Z,84.10
2023-01-07T06:08:55.677Z,85.02
2023-01-07T06:13:54.896Z,86.09
2023-01-07T06:18:52.686Z,86.82
2023-01-07T06:23:50.525Z,86.20
2023-01-07T06:28:48.450Z,85.25
2023-01-07T06:33:47.632Z,83.76
2023-01-07T06:38:45.449Z,81.34
2023-01-07T06:43:43.432Z,77.65
2023-01-07T06:48:41.411Z,74.78
2023-01-07T06:53:40.649Z,71.64
2023-01-07T06:58:38.498Z,73.85
2023-01-07T07:03:36.402Z,72.40
2023-01-07T07:08:34.336Z,69.91
2023-01-07T07:13:33.705Z,69.38
2023-01-07T07:18:31.734Z,71.00
2023-01-07T07:23:29.565Z,72.51
2023-01-07T07:28:27.354Z,73.58
2023-01-07T07:33:26.544Z,71.49
2023-01-07T07:38:28.103Z,70.24
2023-01-07T07:43:26.095Z,69.18
2023-01-07T07:48:24.075Z,66.81
2023-01-07T07:53:23.325Z,66.07
2023-01-07T07:58:21.606Z,64.74
2023-01-07T08:03:19.619Z,62.76
2023-01-07T08:08:17.554Z,61.01
2023-01-07T08:13:19.634Z,58.49
2023-01-07T08:18:19.232Z,57.65
2023-01-07T08:23:18.678Z,56.41
2023-01-07T08:28:18.141Z,54.65
2023-01-07T08:33:16.014Z,56.64
2023-01-07T08:38:13.895Z,54.44
2023-01-07T08:43:12.364Z,53.19
2023-01-07T08:48:11.571Z,51.68
2023-01-07T08:53:09.534Z,50.53
2023-01-07T08:58:07.729Z,51.65
2023-01-07T09:03:05.785Z,52.10
2023-01-07T09:08:05.294Z,50.06
2023-01-07T09:13:03.119Z,50.13
2023-01-07T09:18:03.618Z,48.50
2023-01-07T09:23:01.616Z,48.68
2023-01-07T09:28:00.839Z,48.37
2023-01-07T09:33:00.482Z,47.82
2023-01-07T09:37:58.323Z,47.97
2023-01-07T09:42:59.905Z,46.62
2023-01-07T09:48:04.234Z,46.37
2023-01-07T09:53:16.206Z,47.18
2023-01-07T09:58:14.568Z,45.29
2023-01-07T10:03:18.817Z,43.42
2023-01-07T10:08:31.305Z,42.92
2023-01-07T10:13:43.905Z,41.87
2023-01-07T10:18:48.073Z,42.97
2023-01-07T10:23:48.322Z,41.91
2023-01-07T10:28:50.054Z,42.16
2023-01-07T10:33:49.910Z,42.11
2023-01-07T10:38:51.145Z,42.49
2023-01-07T10:43:59.977Z,41.21
2023-01-07T10:49:07.872Z,41.52
2023-01-07T10:54:13.934Z,41.54
2023-01-07T10:59:15.483Z,41.23
2023-01-07T11:04:17.712Z,41.47
2023-01-07T11:09:18.021Z,40.56
2023-01-07T11:14:19.649Z,40.37
2023-01-07T11:19:20.320Z,42.13
2023-01-07T11:24:34.649Z,41.58
2023-01-07T11:29:36.573Z,39.70
2023-01-07T11:34:37.184Z,39.59
2023-01-07T11:39:35.711Z,40.17
2023-01-07T11:44:33.559Z,43.55
2023-01-07T11:49:32.080Z,43.85
2023-01-07T11:54:34.428Z,41.22
2023-01-07T11:59:33.300Z,40.79
2023-01-07T12:04:37.627Z,40.63
2023-01-07T12:09:42.880Z,39.64
2023-01-07T12:14:41.613Z,38.81
2023-01-07T12:19:54.586Z,39.55
2023-01-07T12:25:13.097Z,39.57
2023-01-07T12:30:28.336Z,38.37
2023-01-07T12:35:29.436Z,39.82
2023-01-07T12:40:32.061Z,40.01
2023-01-07T12:45:35.260Z,40.78
2023-01-07T12:50:38.742Z,39.89
2023-01-07T12:55:38.370Z,39.79
2023-01-07T13:00:40.720Z,39.25
2023-01-07T13:05:40.235Z,38.57
2023-01-07T13:10:49.792Z,39.40
2023-01-07T13:15:49.336Z,41.38
2023-01-07T13:21:01.196Z,42.56
2023-01-07T13:26:09.578Z,42.14
2023-01-07T13:31:17.919Z,42.50
2023-01-07T13:36:24.480Z,44.91
2023-01-07T13:41:44.306Z,46.83
2023-01-07T13:46:45.273Z,48.30
2023-01-07T13:51:43.362Z,48.62
2023-01-07T13:56:41.634Z,49.56
2023-01-07T14:01:59.799Z,51.82
2023-01-07T14:07:01.492Z,54.20
2023-01-07T14:12:23.147Z,54.60
2023-01-07T14:17:25.448Z,57.07
2023-01-07T14:22:30.608Z,57.62
2023-01-07T14:27:46.490Z,58.04
2023-01-07T14:32:45.227Z,58.17
2023-01-07T14:37:47.111Z,58.21
2023-01-07T14:42:47.979Z,58.56
2023-01-07T14:47:55.232Z,58.60
2023-01-07T14:53:17.871Z,59.45
2023-01-07T14:58:23.639Z,59.77
2023-01-07T15:03:40.942Z,60.55
2023-01-07T15:09:08.303Z,60.83
2023-01-07T15:14:28.660Z,61.21
2023-01-07T15:19:27.659Z,61.63
2023-01-07T15:24:30.688Z,62.45
2023-01-07T15:29:31.415Z,62.51
2023-01-07T15:34:31.590Z,63.51
2023-01-07T15:39:33.408Z,63.45
2023-01-07T15:44:37.814Z,64.10
2023-01-07T15:49:37.521Z,65.13
2023-01-07T15:54:37.189Z,65.13
2023-01-07T15:59:36.662Z,65.14
2023-01-07T16:04:37.302Z,65.69
2023-01-07T16:09:36.629Z,66.00
2023-01-07T16:14:36.507Z,66.21
2023-01-07T16:19:34.703Z,66.89
2023-01-07T16:24:32.619Z,67.64
2023-01-07T16:29:33.141Z,68.60
2023-01-07T16:34:51.750Z,68.17
2023-01-07T16:39:53.664Z,68.48
2023-01-07T16:45:00.259Z,69.20
2023-01-07T16:49:59.588Z,71.01
2023-01-07T16:54:57.666Z,71.09
2023-01-07T16:59:57.282Z,71.07
2023-01-07T17:04:57.813Z,70.97
2023-01-07T17:09:58.836Z,71.75
2023-01-07T17:14:56.761Z,72.50
2023-01-07T17:20:01.115Z,73.67
2023-01-07T17:25:07.055Z,74.20
2023-01-07T17:30:05.614Z,74.16
2023-01-07T17:35:05.615Z,73.21
2023-01-07T17:40:03.465Z,74.14
2023-01-07T17:45:01.376Z,75.98
2023-01-07T17:49:59.253Z,74.99
2023-01-07T17:54:58.528Z,75.35
2023-01-07T17:59:56.391Z,75.10
2023-01-07T18:04:54.282Z,75.23
2023-01-07T18:09:52.139Z,74.66
2023-01-07T18:14:51.433Z,74.90
2023-01-07T18:19:50.670Z,75.18
2023-01-07T18:24:48.737Z,75.26
2023-01-07T18:29:46.564Z,75.17
2023-01-07T18:34:45.813Z,75.78
2023-01-07T18:39:43.743Z,76.36
2023-01-07T18:44:41.890Z,77.13
2023-01-07T18:49:40.184Z,77.61
2023-01-07T18:54:41.325Z,77.42
2023-01-07T18:59:39.338Z,78.65
2023-01-07T19:04:39.837Z,79.42
2023-01-07T19:09:39.178Z,80.52
2023-01-07T19:14:37.040Z,80.89
2023-01-07T19:19:47.403Z,80.10
2023-01-07T19:24:50.469Z,80.33
2023-01-07T19:29:48.469Z,79.53
2023-01-07T19:34:46.325Z,80.04
2023-01-07T19:39:46.172Z,80.50
2023-01-07T19:44:58.679Z,80.85
2023-01-07T19:49:56.592Z,80.95
2023-01-07T19:54:54.464Z,81.73
2023-01-07T19:59:53.737Z,81.37
2023-01-07T20:04:51.828Z,81.86
2023-01-07T20:09:49.865Z,80.88
2023-01-07T20:14:47.832Z,80.12
2023-01-07T20:19:47.123Z,80.59
2023-01-07T20:24:46.947Z,80.49
2023-01-07T20:29:45.580Z,81.93
2023-01-07T20:34:43.613Z,81.26
2023-01-07T20:39:43.084Z,80.34
2023-01-07T20:44:41.627Z,80.00
2023-01-07T20:49:39.479Z,79.65
2023-01-07T20:54:37.314Z,79.59
2023-01-07T20:59:36.655Z,80.37
2023-01-07T21:04:34.547Z,81.86
2023-01-07T21:09:32.531Z,80.71
2023-01-07T21:14:30.451Z,80.25
2023-01-07T21:19:30.170Z,80.31
2023-01-07T21:24:27.999Z,80.92
2023-01-07T21:29:25.816Z,81.26
2023-01-07T21:34:25.812Z,81.54
2023-01-07T21:39:25.131Z,81.86
2023-01-07T21:44:22.947Z,81.19
2023-01-07T21:49:20.774Z,82.41
2023-01-07T21:54:18.722Z,81.49
2023-01-07T21:59:17.965Z,81.49
2023-01-07T22:04:15.842Z,81.02
2023-01-07T22:09:14.680Z,81.64
2023-01-07T22:14:14.625Z,81.27
2023-01-07T22:19:13.900Z,81.31
2023-01-07T22:24:11.807Z,81.38
2023-01-07T22:29:10.331Z,80.36
2023-01-07T22:34:08.723Z,81.16
2023-01-07T22:39:11.854Z,81.66
2023-01-07T22:44:11.510Z,82.59
2023-01-07T22:49:09.400Z,81.70
2023-01-07T22:54:08.885Z,81.53
2023-01-07T22:59:06.720Z,81.63
2023-01-07T23:04:05.167Z,82.15
2023-01-07T23:09:03.055Z,81.95
2023-01-07T23:14:02.665Z,81.55
2023-01-07T23:19:00.518Z,82.44
2023-01-07T23:23:58.387Z,82.43
2023-01-07T23:28:56.245Z,82.20
2023-01-07T23:33:55.476Z,82.85
2023-01-07T23:38:53.562Z,82.31
2023-01-07T23:43:51.408Z,83.23
2023-01-07T23:48:49.253Z,82.54
2023-01-07T23:53:49.096Z,82.48
2023-01-07T23:58:47.275Z,82.22
