createdAt,value
2023-08-01T00:01:30.000Z,289.15
2023-08-01T00:02:57.000Z,289.15
2023-08-01T00:05:03.000Z,289.15
2023-08-01T00:06:30.000Z,289.15
2023-08-01T00:08:36.000Z,289.15
2023-08-01T00:10:02.000Z,289.15
2023-08-01T00:12:08.000Z,289.15
2023-08-01T00:13:35.000Z,289.15
2023-08-01T00:15:41.000Z,289.15
2023-08-01T00:17:25.000Z,289.15
2023-08-01T00:21:04.000Z,289.15
2023-08-01T00:21:38.000Z,289.15
2023-08-01T00:23:04.000Z,289.15
2023-08-01T00:25:10.000Z,289.09
2023-08-01T00:26:37.000Z,289.09
2023-08-01T00:28:44.000Z,289.09
2023-08-01T00:30:10.000Z,289.15
2023-08-01T00:32:16.000Z,289.09
2023-08-01T00:33:43.000Z,289.09
2023-08-01T00:35:49.000Z,289.02
2023-08-01T00:37:15.000Z,289.09
2023-08-01T00:39:22.000Z,289.09
2023-08-01T00:42:07.000Z,289.09
2023-08-01T00:43:33.000Z,289.02
2023-08-01T00:45:39.000Z,289.02
2023-08-01T00:47:06.000Z,289.02
2023-08-01T00:49:12.000Z,289.02
2023-08-01T00:50:38.000Z,289.02
2023-08-01T00:52:45.000Z,289.02
2023-08-01T00:54:11.000Z,289.02
2023-08-01T00:56:17.000Z,289.02
2023-08-01T00:57:44.000Z,289.02
2023-08-01T00:59:50.000Z,289.02
2023-08-01T01:01:16.000Z,289.02
2023-08-01T01:03:23.000Z,289.09
2023-08-01T01:04:49.000Z,289.09
2023-08-01T01:06:56.000Z,289.02
2023-08-01T01:08:22.000Z,289.02
2023-08-01T01:10:28.000Z,288.96
2023-08-01T01:11:55.000Z,289.02
2023-08-01T01:14:01.000Z,288.96
2023-08-01T01:15:27.000Z,288.96
2023-08-01T01:17:34.000Z,288.96
2023-08-01T01:20:25.000Z,288.96
2023-08-01T01:21:51.000Z,289.02
2023-08-01T01:23:57.000Z,289.02
2023-08-01T01:25:24.000Z,289.09
2023-08-01T01:27:30.000Z,289.02
2023-08-01T01:28:56.000Z,289.02
2023-08-01T01:31:03.000Z,289.02
2023-08-01T01:32:29.000Z,289.02
2023-08-01T01:34:35.000Z,289.02
2023-08-01T01:36:02.000Z,289.02
2023-08-01T01:38:08.000Z,289.02
2023-08-01T01:39:35.000Z,288.96
2023-08-01T01:41:41.000Z,288.96
2023-08-01T01:43:07.000Z,289.02
2023-08-01T01:45:13.000Z,288.96
2023-08-01T01:46:40.000Z,288.96
2023-08-01T01:48:47.000Z,288.96
2023-08-01T01:50:13.000Z,288.96
2023-08-01T01:52:19.000Z,288.96
2023-08-01T01:53:46.000Z,288.96
2023-08-01T01:55:52.000Z,288.96
2023-08-01T01:58:43.000Z,288.96
2023-08-01T02:00:10.000Z,288.96
2023-08-01T02:02:16.000Z,288.96
2023-08-01T02:03:42.000Z,289.02
2023-08-01T02:05:48.000Z,288.96
2023-08-01T02:07:15.000Z,288.96
2023-08-01T02:09:21.000Z,289.02
2023-08-01T02:10:47.000Z,289.02
2023-08-01T02:12:54.000Z,289.02
2023-08-01T02:14:20.000Z,289.02
2023-08-01T02:16:26.000Z,289.02
2023-08-01T02:17:53.000Z,289.02
2023-08-01T02:19:59.000Z,288.96
2023-08-01T02:21:26.000Z,289.02
2023-08-01T02:23:32.000Z,289.02
2023-08-01T02:24:58.000Z,289.02
2023-08-01T02:27:04.000Z,289.09
2023-08-01T02:28:31.000Z,289.09
2023-08-01T02:30:37.000Z,289.02
2023-08-01T02:32:04.000Z,289.02
2023-08-01T02:34:10.000Z,289.02
2023-08-01T02:37:01.000Z,289.02
2023-08-01T02:38:27.000Z,289.02
2023-08-01T02:40:33.000Z,289.09
2023-08-01T02:42:00.000Z,289.09
2023-08-01T02:44:06.000Z,289.09
2023-08-01T02:45:33.000Z,289.09
2023-08-01T02:47:39.000Z,289.09
2023-08-01T02:49:05.000Z,289.09
2023-08-01T02:51:11.000Z,289.09
2023-08-01T02:52:38.000Z,289.09
2023-08-01T02:54:44.000Z,289.09
2023-08-01T02:56:11.000Z,289.09
2023-08-01T02:58:17.000Z,289.15
2023-08-01T02:59:43.000Z,289.15
2023-08-01T03:01:49.000Z,289.15
2023-08-01T03:03:16.000Z,289.15
2023-08-01T03:05:22.000Z,289.15
2023-08-01T03:06:49.000Z,289.15
2023-08-01T03:08:55.000Z,289.15
2023-08-01T03:12:34.000Z,289.15
2023-08-01T03:15:25.000Z,289.15
2023-08-01T03:16:52.000Z,289.15
2023-08-01T03:18:58.000Z,289.15
2023-08-01T03:20:24.000Z,289.15
2023-08-01T03:22:31.000Z,289.15
2023-08-01T03:23:57.000Z,289.21
2023-08-01T03:26:03.000Z,289.15
2023-08-01T03:27:30.000Z,289.15
2023-08-01T03:29:36.000Z,289.15
2023-08-01T03:31:02.000Z,289.21
2023-08-01T03:33:08.000Z,289.21
2023-08-01T03:34:35.000Z,289.21
2023-08-01T03:36:41.000Z,289.21
2023-08-01T03:38:08.000Z,289.21
2023-08-01T03:40:14.000Z,289.21
2023-08-01T03:41:40.000Z,289.21
2023-08-01T03:43:46.000Z,289.21
2023-08-01T03:45:13.000Z,289.21
2023-08-01T03:47:19.000Z,289.21
2023-08-01T03:48:45.000Z,289.15
2023-08-01T03:50:52.000Z,289.15
2023-08-01T03:53:43.000Z,289.21
2023-08-01T03:55:13.000Z,289.21
2023-08-01T03:57:19.000Z,289.15
2023-08-01T03:58:46.000Z,289.21
2023-08-01T04:00:52.000Z,289.21
2023-08-01T04:02:19.000Z,289.15
2023-08-01T04:04:25.000Z,289.21
2023-08-01T04:05:51.000Z,289.21
2023-08-01T04:07:57.000Z,289.21
2023-08-01T04:09:24.000Z,289.21
2023-08-01T04:11:30.000Z,289.21
2023-08-01T04:12:56.000Z,289.21
2023-08-01T04:15:02.000Z,289.27
2023-08-01T04:16:29.000Z,289.27
2023-08-01T04:18:35.000Z,289.27
2023-08-01T04:20:02.000Z,289.27
2023-08-01T04:22:08.000Z,289.27
2023-08-01T04:23:34.000Z,289.27
2023-08-01T04:25:40.000Z,289.27
2023-08-01T04:27:07.000Z,289.27
2023-08-01T04:29:13.000Z,289.34
2023-08-01T04:32:04.000Z,289.34
2023-08-01T04:33:31.000Z,289.34
2023-08-01T04:35:37.000Z,289.34
2023-08-01T04:37:03.000Z,289.34
2023-08-01T04:39:10.000Z,289.4
2023-08-01T04:40:36.000Z,289.4
2023-08-01T04:42:42.000Z,289.4
2023-08-01T04:44:09.000Z,289.4
2023-08-01T04:46:15.000Z,289.4
2023-08-01T04:47:41.000Z,289.4
2023-08-01T04:49:47.000Z,289.59
2023-08-01T04:51:14.000Z,289.59
2023-08-01T04:53:20.000Z,289.59
2023-08-01T04:54:47.000Z,289.59
2023-08-01T04:56:53.000Z,289.59
2023-08-01T04:58:19.000Z,289.59
2023-08-01T05:00:25.000Z,289.59
2023-08-01T05:01:52.000Z,289.52
2023-08-01T05:03:58.000Z,289.52
2023-08-01T05:05:25.000Z,289.59
2023-08-01T05:07:31.000Z,289.59
2023-08-01T05:10:22.000Z,289.52
2023-08-01T05:11:49.000Z,289.59
2023-08-01T05:13:55.000Z,289.59
2023-08-01T05:15:21.000Z,289.59
2023-08-01T05:17:27.000Z,289.59
2023-08-01T05:18:54.000Z,289.65
2023-08-01T05:21:00.000Z,289.59
2023-08-01T05:22:27.000Z,289.59
2023-08-01T05:24:33.000Z,289.59
2023-08-01T05:25:59.000Z,289.59
2023-08-01T05:28:06.000Z,289.59
2023-08-01T05:29:32.000Z,289.65
2023-08-01T05:31:38.000Z,289.65
2023-08-01T05:33:06.000Z,289.59
2023-08-01T05:35:12.000Z,289.59
2023-08-01T05:36:38.000Z,289.59
2023-08-01T05:38:45.000Z,289.59
2023-08-01T05:40:11.000Z,289.59
2023-08-01T05:42:18.000Z,289.59
2023-08-01T05:43:44.000Z,289.52
2023-08-01T05:45:50.000Z,289.52
2023-08-01T05:48:42.000Z,289.52
2023-08-01T05:50:09.000Z,289.52
2023-08-01T05:52:15.000Z,289.52
2023-08-01T05:53:42.000Z,289.46
2023-08-01T05:55:48.000Z,289.52
2023-08-01T05:57:14.000Z,289.52
2023-08-01T05:59:20.000Z,289.52
2023-08-01T06:00:47.000Z,289.52
2023-08-01T06:02:53.000Z,289.52
2023-08-01T06:04:20.000Z,289.52
2023-08-01T06:06:26.000Z,289.52
2023-08-01T06:07:52.000Z,289.46
2023-08-01T06:09:58.000Z,289.52
2023-08-01T06:11:25.000Z,289.46
2023-08-01T06:13:31.000Z,289.52
2023-08-01T06:14:58.000Z,289.52
2023-08-01T06:17:04.000Z,289.52
2023-08-01T06:18:30.000Z,289.52
2023-08-01T06:20:36.000Z,289.52
2023-08-01T06:22:03.000Z,289.59
2023-08-01T06:24:09.000Z,289.59
2023-08-01T06:27:00.000Z,289.59
2023-08-01T06:28:27.000Z,289.59
2023-08-01T06:30:33.000Z,289.52
2023-08-01T06:32:00.000Z,289.52
2023-08-01T06:34:06.000Z,289.52
2023-08-01T06:35:32.000Z,289.52
2023-08-01T06:37:38.000Z,289.52
2023-08-01T06:39:05.000Z,289.46
2023-08-01T06:41:11.000Z,289.46
2023-08-01T06:42:38.000Z,289.46
2023-08-01T06:44:44.000Z,289.52
2023-08-01T06:46:10.000Z,289.52
2023-08-01T06:48:16.000Z,289.59
2023-08-01T06:49:43.000Z,289.65
2023-08-01T06:51:49.000Z,289.71
2023-08-01T06:53:15.000Z,289.71
2023-08-01T06:55:21.000Z,289.71
2023-08-01T06:56:48.000Z,289.77
2023-08-01T06:58:54.000Z,289.84
2023-08-01T07:00:21.000Z,289.9
2023-08-01T07:02:27.000Z,289.9
2023-08-01T07:05:18.000Z,289.71
2023-08-01T07:06:45.000Z,289.71
2023-08-01T07:08:51.000Z,289.59
2023-08-01T07:10:17.000Z,289.59
2023-08-01T07:12:23.000Z,289.52
2023-08-01T07:13:50.000Z,289.46
2023-08-01T07:15:56.000Z,289.46
2023-08-01T07:17:22.000Z,289.46
2023-08-01T07:19:29.000Z,289.4
2023-08-01T07:20:55.000Z,289.34
2023-08-01T07:23:01.000Z,289.4
2023-08-01T07:24:28.000Z,289.34
2023-08-01T07:26:34.000Z,289.21
2023-08-01T07:28:00.000Z,289.21
2023-08-01T07:30:07.000Z,289.15
2023-08-01T07:31:33.000Z,289.09
2023-08-01T07:33:39.000Z,289.02
2023-08-01T07:35:06.000Z,289.02
2023-08-01T07:37:12.000Z,289.02
2023-08-01T07:38:39.000Z,289.02
2023-08-01T07:40:45.000Z,288.96
2023-08-01T07:43:36.000Z,288.96
2023-08-01T07:45:02.000Z,288.96
2023-08-01T07:47:09.000Z,289.02
2023-08-01T07:48:35.000Z,289.09
2023-08-01T07:50:41.000Z,289.09
2023-08-01T07:52:08.000Z,289.15
2023-08-01T07:54:16.000Z,289.27
2023-08-01T07:55:42.000Z,289.27
2023-08-01T07:57:48.000Z,289.4
2023-08-01T07:59:15.000Z,289.46
2023-08-01T08:01:21.000Z,289.4
2023-08-01T08:02:48.000Z,289.46
2023-08-01T08:04:54.000Z,289.46
2023-08-01T08:06:20.000Z,289.52
2023-08-01T08:08:27.000Z,289.52
2023-08-01T08:09:53.000Z,289.59
2023-08-01T08:11:59.000Z,289.59
2023-08-01T08:13:26.000Z,289.59
2023-08-01T08:15:32.000Z,289.59
2023-08-01T08:16:58.000Z,289.59
2023-08-01T08:19:04.000Z,289.59
2023-08-01T08:21:56.000Z,289.52
2023-08-01T08:23:22.000Z,289.59
2023-08-01T08:25:28.000Z,289.65
2023-08-01T08:26:55.000Z,289.59
2023-08-01T08:29:01.000Z,289.65
2023-08-01T08:30:28.000Z,289.71
2023-08-01T08:32:34.000Z,289.59
2023-08-01T08:34:00.000Z,289.59
2023-08-01T08:36:06.000Z,289.52
2023-08-01T08:37:33.000Z,289.46
2023-08-01T08:39:39.000Z,289.4
2023-08-01T08:41:05.000Z,289.4
2023-08-01T08:43:12.000Z,289.34
2023-08-01T08:44:38.000Z,289.34
2023-08-01T08:46:44.000Z,289.27
2023-08-01T08:48:11.000Z,289.34
2023-08-01T08:50:17.000Z,289.4
2023-08-01T08:51:44.000Z,289.65
2023-08-01T08:53:50.000Z,289.84
2023-08-01T08:55:16.000Z,290.02
2023-08-01T08:57:22.000Z,290.15
2023-08-01T09:00:14.000Z,290.46
2023-08-01T09:01:40.000Z,290.65
2023-08-01T09:03:46.000Z,290.59
2023-08-01T09:05:13.000Z,290.84
2023-08-01T09:07:19.000Z,291.02
2023-08-01T09:08:46.000Z,290.96
2023-08-01T09:10:52.000Z,290.9
2023-08-01T09:12:18.000Z,290.77
2023-08-01T09:14:24.000Z,290.71
2023-08-01T09:15:51.000Z,290.96
2023-08-01T09:17:57.000Z,291.15
2023-08-01T09:19:24.000Z,291.21
2023-08-01T09:21:30.000Z,290.96
2023-08-01T09:22:56.000Z,290.77
2023-08-01T09:25:03.000Z,290.9
2023-08-01T09:26:29.000Z,291.02
2023-08-01T09:28:35.000Z,290.9
2023-08-01T09:30:02.000Z,290.9
2023-08-01T09:32:08.000Z,291.21
2023-08-01T09:33:34.000Z,291.34
2023-08-01T09:35:40.000Z,291.77
2023-08-01T09:38:32.000Z,291.84
2023-08-01T09:39:58.000Z,291.71
2023-08-01T09:42:04.000Z,291.21
2023-08-01T09:43:31.000Z,291.27
2023-08-01T09:45:37.000Z,291.15
2023-08-01T09:47:03.000Z,291.4
2023-08-01T09:49:09.000Z,291.46
2023-08-01T09:50:36.000Z,291.46
2023-08-01T09:52:42.000Z,291.4
2023-08-01T09:54:08.000Z,291.65
2023-08-01T09:56:15.000Z,291.9
2023-08-01T09:57:41.000Z,291.9
2023-08-01T09:59:47.000Z,291.77
2023-08-01T10:01:14.000Z,291.84
2023-08-01T10:03:20.000Z,292.15
2023-08-01T10:04:47.000Z,292.21
2023-08-01T10:06:53.000Z,292.27
2023-08-01T10:08:20.000Z,292.4
2023-08-01T10:10:26.000Z,292.27
2023-08-01T10:11:53.000Z,292.27
2023-08-01T10:13:59.000Z,292.34
2023-08-01T10:16:50.000Z,292.65
2023-08-01T10:18:17.000Z,292.65
2023-08-01T10:20:23.000Z,292.84
2023-08-01T10:21:49.000Z,292.46
2023-08-01T10:23:58.000Z,292.34
2023-08-01T10:25:25.000Z,292.59
2023-08-01T10:27:31.000Z,292.96
2023-08-01T10:28:57.000Z,292.96
2023-08-01T10:31:04.000Z,292.9
2023-08-01T10:32:30.000Z,292.9
2023-08-01T10:34:36.000Z,293.09
2023-08-01T10:36:03.000Z,293.15
2023-08-01T10:38:09.000Z,293.15
2023-08-01T10:39:36.000Z,293.34
2023-08-01T10:41:42.000Z,293.02
2023-08-01T10:43:08.000Z,293.02
2023-08-01T10:45:14.000Z,292.77
2023-08-01T10:46:41.000Z,292.84
2023-08-01T10:48:47.000Z,292.77
2023-08-01T10:50:13.000Z,292.52
2023-08-01T10:52:20.000Z,292.4
2023-08-01T10:55:11.000Z,292.15
2023-08-01T10:56:37.000Z,292.34
2023-08-01T10:58:44.000Z,292.71
2023-08-01T11:00:10.000Z,292.96
2023-08-01T11:02:17.000Z,292.77
2023-08-01T11:03:44.000Z,292.84
2023-08-01T11:05:50.000Z,292.65
2023-08-01T11:07:17.000Z,292.59
2023-08-01T11:09:23.000Z,292.65
2023-08-01T11:10:49.000Z,292.71
2023-08-01T11:12:55.000Z,293.09
2023-08-01T11:14:22.000Z,293.34
2023-08-01T11:16:28.000Z,293.59
2023-08-01T11:17:55.000Z,293.52
2023-08-01T11:20:01.000Z,293.4
2023-08-01T11:21:28.000Z,293.46
2023-08-01T11:23:34.000Z,293.34
2023-08-01T11:25:01.000Z,293.46
2023-08-01T11:27:07.000Z,293.02
2023-08-01T11:28:33.000Z,292.9
2023-08-01T11:30:40.000Z,293.09
2023-08-01T11:33:31.000Z,293.21
2023-08-01T11:34:57.000Z,293.34
2023-08-01T11:37:03.000Z,292.9
2023-08-01T11:38:30.000Z,292.9
2023-08-01T11:40:36.000Z,292.65
2023-08-01T11:42:03.000Z,292.59
2023-08-01T11:44:09.000Z,292.71
2023-08-01T11:45:35.000Z,292.96
2023-08-01T11:47:42.000Z,293.34
2023-08-01T11:49:08.000Z,293.46
2023-08-01T11:51:14.000Z,294.02
2023-08-01T11:52:41.000Z,293.77
2023-08-01T11:54:47.000Z,293.65
2023-08-01T11:56:14.000Z,293.77
2023-08-01T11:58:20.000Z,293.59
2023-08-01T11:59:46.000Z,293.77
2023-08-01T12:01:53.000Z,293.84
2023-08-01T12:03:19.000Z,293.96
2023-08-01T12:05:25.000Z,294.4
2023-08-01T12:06:52.000Z,294.65
2023-08-01T12:08:58.000Z,294.71
2023-08-01T12:11:50.000Z,294.59
2023-08-01T12:13:16.000Z,294.59
2023-08-01T12:15:22.000Z,294.27
2023-08-01T12:16:51.000Z,293.77
2023-08-01T12:18:58.000Z,294.46
2023-08-01T12:20:26.000Z,294.77
2023-08-01T12:22:32.000Z,294.34
2023-08-01T12:23:58.000Z,294.27
2023-08-01T12:26:05.000Z,293.96
2023-08-01T12:27:31.000Z,293.96
2023-08-01T12:29:37.000Z,294.15
2023-08-01T12:31:04.000Z,293.84
2023-08-01T12:33:10.000Z,294.21
2023-08-01T12:34:36.000Z,294.27
2023-08-01T12:36:43.000Z,294.27
2023-08-01T12:38:09.000Z,294.15
2023-08-01T12:40:15.000Z,294.02
2023-08-01T12:41:42.000Z,294.02
2023-08-01T12:43:48.000Z,293.96
2023-08-01T12:45:15.000Z,294.02
2023-08-01T12:47:21.000Z,294.27
2023-08-01T12:50:12.000Z,294.02
2023-08-01T12:51:39.000Z,293.84
2023-08-01T12:53:45.000Z,293.84
2023-08-01T12:55:12.000Z,293.71
2023-08-01T12:57:18.000Z,293.71
2023-08-01T12:58:44.000Z,293.71
2023-08-01T13:00:51.000Z,293.84
2023-08-01T13:02:17.000Z,293.9
2023-08-01T13:04:24.000Z,294.09
2023-08-01T13:05:50.000Z,294.27
2023-08-01T13:07:56.000Z,294.27
2023-08-01T13:09:23.000Z,294.27
2023-08-01T13:11:29.000Z,294.02
2023-08-01T13:12:56.000Z,293.84
2023-08-01T13:15:02.000Z,293.9
2023-08-01T13:16:41.000Z,294.09
2023-08-01T13:18:48.000Z,293.9
2023-08-01T13:20:14.000Z,293.96
2023-08-01T13:22:21.000Z,293.84
2023-08-01T13:23:47.000Z,294.09
2023-08-01T13:25:53.000Z,293.71
2023-08-01T13:28:45.000Z,293.71
2023-08-01T13:30:11.000Z,294.02
2023-08-01T13:32:17.000Z,294.27
2023-08-01T13:33:44.000Z,294.46
2023-08-01T13:35:50.000Z,294.52
2023-08-01T13:37:16.000Z,294.59
2023-08-01T13:39:23.000Z,294.27
2023-08-01T13:40:49.000Z,294.27
2023-08-01T13:42:55.000Z,294.77
2023-08-01T13:44:22.000Z,295.02
2023-08-01T13:46:28.000Z,295.4
2023-08-01T13:47:55.000Z,295.09
2023-08-01T13:50:01.000Z,294.77
2023-08-01T13:51:27.000Z,294.71
2023-08-01T13:53:37.000Z,294.96
2023-08-01T13:55:03.000Z,295.02
2023-08-01T13:57:10.000Z,295.34
2023-08-01T13:58:36.000Z,295.46
2023-08-01T14:00:42.000Z,294.59
2023-08-01T14:02:09.000Z,294.4
2023-08-01T14:04:15.000Z,294.4
2023-08-01T14:07:06.000Z,294.21
2023-08-01T14:08:33.000Z,294.21
2023-08-01T14:10:39.000Z,294.4
2023-08-01T14:12:06.000Z,294.21
2023-08-01T14:14:12.000Z,293.96
2023-08-01T14:15:42.000Z,293.71
2023-08-01T14:17:48.000Z,293.21
2023-08-01T14:19:15.000Z,293.09
2023-08-01T14:21:21.000Z,293.02
2023-08-01T14:22:47.000Z,292.84
2023-08-01T14:24:54.000Z,292.65
2023-08-01T14:26:20.000Z,292.59
2023-08-01T14:28:26.000Z,292.27
2023-08-01T14:29:53.000Z,291.96
2023-08-01T14:31:59.000Z,291.59
2023-08-01T14:33:26.000Z,291.52
2023-08-01T14:35:32.000Z,291.4
2023-08-01T14:36:58.000Z,291.4
2023-08-01T14:39:04.000Z,291.71
2023-08-01T14:42:54.000Z,292.09
2023-08-01T14:45:45.000Z,292.34
2023-08-01T14:47:12.000Z,292.71
2023-08-01T14:49:18.000Z,292.96
2023-08-01T14:50:44.000Z,293.27
2023-08-01T14:52:50.000Z,293.21
2023-08-01T14:54:17.000Z,293.52
2023-08-01T14:56:37.000Z,293.34
2023-08-01T14:58:04.000Z,293.46
2023-08-01T15:00:11.000Z,293.9
2023-08-01T15:01:37.000Z,293.96
2023-08-01T15:03:43.000Z,293.84
2023-08-01T15:05:10.000Z,294.09
2023-08-01T15:07:16.000Z,294.02
2023-08-01T15:08:43.000Z,293.77
2023-08-01T15:10:49.000Z,293.9
2023-08-01T15:12:16.000Z,293.96
2023-08-01T15:14:22.000Z,293.59
2023-08-01T15:15:48.000Z,293.59
2023-08-01T15:17:55.000Z,293.52
2023-08-01T15:19:21.000Z,293.52
2023-08-01T15:21:27.000Z,293.34
2023-08-01T15:24:18.000Z,293.27
2023-08-01T15:25:45.000Z,293.52
2023-08-01T15:27:51.000Z,293.59
2023-08-01T15:29:18.000Z,293.4
2023-08-01T15:31:24.000Z,293.09
2023-08-01T15:32:51.000Z,293.02
2023-08-01T15:34:57.000Z,293.21
2023-08-01T15:36:23.000Z,293.52
2023-08-01T15:38:30.000Z,293.34
2023-08-01T15:39:56.000Z,293.21
2023-08-01T15:42:02.000Z,293.34
2023-08-01T15:43:29.000Z,293.21
2023-08-01T15:45:35.000Z,293.4
2023-08-01T15:47:02.000Z,293.52
2023-08-01T15:49:08.000Z,293.59
2023-08-01T15:50:34.000Z,293.59
2023-08-01T15:52:41.000Z,293.71
2023-08-01T15:54:07.000Z,293.65
2023-08-01T15:56:13.000Z,293.59
2023-08-01T15:57:40.000Z,293.59
2023-08-01T15:59:46.000Z,293.71
2023-08-01T16:02:37.000Z,293.59
2023-08-01T16:04:04.000Z,294.02
2023-08-01T16:06:10.000Z,293.96
2023-08-01T16:07:37.000Z,293.84
2023-08-01T16:09:43.000Z,293.9
2023-08-01T16:11:09.000Z,293.77
2023-08-01T16:13:16.000Z,293.4
2023-08-01T16:14:42.000Z,293.59
2023-08-01T16:16:48.000Z,294.09
2023-08-01T16:18:15.000Z,294.09
2023-08-01T16:20:21.000Z,294.02
2023-08-01T16:21:48.000Z,293.59
2023-08-01T16:23:54.000Z,293.52
2023-08-01T16:25:20.000Z,293.77
2023-08-01T16:27:26.000Z,294.02
2023-08-01T16:28:53.000Z,294.09
2023-08-01T16:30:59.000Z,293.71
2023-08-01T16:32:26.000Z,293.52
2023-08-01T16:34:32.000Z,293.27
2023-08-01T16:35:59.000Z,293.21
2023-08-01T16:38:05.000Z,293.21
2023-08-01T16:40:56.000Z,292.96
2023-08-01T16:42:23.000Z,293.02
2023-08-01T16:44:29.000Z,292.96
2023-08-01T16:45:56.000Z,292.84
2023-08-01T16:48:02.000Z,292.59
2023-08-01T16:49:28.000Z,292.59
2023-08-01T16:51:34.000Z,292.52
2023-08-01T16:53:01.000Z,292.52
2023-08-01T16:55:07.000Z,292.46
2023-08-01T16:56:34.000Z,292.4
2023-08-01T16:58:40.000Z,292.34
2023-08-01T17:00:07.000Z,292.34
2023-08-01T17:02:13.000Z,292.4
2023-08-01T17:03:39.000Z,292.4
2023-08-01T17:05:46.000Z,292.34
2023-08-01T17:07:12.000Z,292.27
2023-08-01T17:09:18.000Z,292.34
2023-08-01T17:10:45.000Z,292.27
2023-08-01T17:12:51.000Z,292.21
2023-08-01T17:14:18.000Z,292.27
2023-08-01T17:16:24.000Z,292.27
2023-08-01T17:19:15.000Z,292.09
2023-08-01T17:20:42.000Z,292.09
2023-08-01T17:22:48.000Z,292.15
2023-08-01T17:24:14.000Z,292.02
2023-08-01T17:26:20.000Z,291.96
2023-08-01T17:27:47.000Z,291.96
2023-08-01T17:29:54.000Z,291.84
2023-08-01T17:31:20.000Z,291.84
2023-08-01T17:33:26.000Z,291.71
2023-08-01T17:34:53.000Z,291.71
2023-08-01T17:36:59.000Z,291.77
2023-08-01T17:38:26.000Z,291.77
2023-08-01T17:40:32.000Z,291.71
2023-08-01T17:41:58.000Z,291.71
2023-08-01T17:44:04.000Z,291.71
2023-08-01T17:45:32.000Z,291.71
2023-08-01T17:47:38.000Z,291.65
2023-08-01T17:49:04.000Z,291.65
2023-08-01T17:51:11.000Z,291.65
2023-08-01T17:52:37.000Z,291.65
2023-08-01T17:54:43.000Z,291.59
2023-08-01T17:57:34.000Z,291.4
2023-08-01T17:59:01.000Z,291.4
2023-08-01T18:01:07.000Z,291.27
2023-08-01T18:02:33.000Z,291.27
2023-08-01T18:04:40.000Z,291.21
2023-08-01T18:06:06.000Z,291.21
2023-08-01T18:08:12.000Z,291.02
2023-08-01T18:09:39.000Z,290.96
2023-08-01T18:11:45.000Z,290.9
2023-08-01T18:13:12.000Z,290.84
2023-08-01T18:15:18.000Z,290.77
2023-08-01T18:16:44.000Z,290.77
2023-08-01T18:18:51.000Z,290.71
2023-08-01T18:20:17.000Z,290.65
2023-08-01T18:22:24.000Z,290.59
2023-08-01T18:23:50.000Z,290.52
2023-08-01T18:25:56.000Z,290.46
2023-08-01T18:27:23.000Z,290.34
2023-08-01T18:29:29.000Z,290.34
2023-08-01T18:30:56.000Z,290.34
2023-08-01T18:33:02.000Z,290.21
2023-08-01T18:35:53.000Z,290.27
2023-08-01T18:37:19.000Z,290.27
2023-08-01T18:39:25.000Z,290.27
2023-08-01T18:40:52.000Z,290.34
2023-08-01T18:42:58.000Z,290.27
2023-08-01T18:44:25.000Z,290.34
2023-08-01T18:46:31.000Z,290.34
2023-08-01T18:47:57.000Z,290.27
2023-08-01T18:50:04.000Z,290.27
2023-08-01T18:51:30.000Z,290.27
2023-08-01T18:53:36.000Z,290.27
2023-08-01T18:55:03.000Z,290.27
2023-08-01T18:57:09.000Z,290.27
2023-08-01T18:58:35.000Z,290.27
2023-08-01T19:00:41.000Z,290.21
2023-08-01T19:02:08.000Z,290.21
2023-08-01T19:04:14.000Z,290.21
2023-08-01T19:05:41.000Z,290.21
2023-08-01T19:07:47.000Z,290.21
2023-08-01T19:09:13.000Z,290.21
2023-08-01T19:11:25.000Z,290.27
2023-08-01T19:14:16.000Z,290.21
2023-08-01T19:15:43.000Z,290.21
2023-08-01T19:17:49.000Z,290.15
2023-08-01T19:19:16.000Z,290.21
2023-08-01T19:21:22.000Z,290.21
2023-08-01T19:22:48.000Z,290.21
2023-08-01T19:24:55.000Z,290.09
2023-08-01T19:26:21.000Z,290.15
2023-08-01T19:28:28.000Z,290.09
2023-08-01T19:29:54.000Z,290.09
2023-08-01T19:32:00.000Z,290.02
2023-08-01T19:33:27.000Z,290.02
2023-08-01T19:35:33.000Z,290.09
2023-08-01T19:36:59.000Z,290.02
2023-08-01T19:39:05.000Z,289.96
2023-08-01T19:40:32.000Z,289.96
2023-08-01T19:42:38.000Z,289.9
2023-08-01T19:44:05.000Z,289.9
2023-08-01T19:46:11.000Z,289.84
2023-08-01T19:47:37.000Z,289.84
2023-08-01T19:49:44.000Z,289.84
2023-08-01T19:52:35.000Z,289.84
2023-08-01T19:54:02.000Z,289.84
2023-08-01T19:56:08.000Z,289.84
2023-08-01T19:57:34.000Z,289.77
2023-08-01T19:59:40.000Z,289.84
2023-08-01T20:01:07.000Z,289.84
2023-08-01T20:03:13.000Z,289.77
2023-08-01T20:04:40.000Z,289.77
2023-08-01T20:06:46.000Z,289.77
2023-08-01T20:08:13.000Z,289.71
2023-08-01T20:10:19.000Z,289.65
2023-08-01T20:11:45.000Z,289.65
2023-08-01T20:13:52.000Z,289.65
2023-08-01T20:15:18.000Z,289.59
2023-08-01T20:17:24.000Z,289.52
2023-08-01T20:18:51.000Z,289.46
2023-08-01T20:20:57.000Z,289.4
2023-08-01T20:22:23.000Z,289.4
2023-08-01T20:24:30.000Z,289.34
2023-08-01T20:25:56.000Z,289.4
2023-08-01T20:28:02.000Z,289.4
2023-08-01T20:30:54.000Z,289.27
2023-08-01T20:32:20.000Z,289.34
2023-08-01T20:34:26.000Z,289.27
2023-08-01T20:35:53.000Z,289.34
2023-08-01T20:37:59.000Z,289.27
2023-08-01T20:39:26.000Z,289.34
2023-08-01T20:41:32.000Z,289.27
2023-08-01T20:42:58.000Z,289.27
2023-08-01T20:45:04.000Z,289.09
2023-08-01T20:46:31.000Z,289.02
2023-08-01T20:48:37.000Z,288.96
2023-08-01T20:50:04.000Z,288.9
2023-08-01T20:52:10.000Z,288.84
2023-08-01T20:53:36.000Z,288.84
2023-08-01T20:55:42.000Z,288.84
2023-08-01T20:57:09.000Z,288.84
2023-08-01T20:59:15.000Z,288.77
2023-08-01T21:00:42.000Z,288.77
2023-08-01T21:02:48.000Z,288.71
2023-08-01T21:04:15.000Z,288.71
2023-08-01T21:06:21.000Z,288.65
2023-08-01T21:09:12.000Z,288.59
2023-08-01T21:10:39.000Z,288.59
2023-08-01T21:12:45.000Z,288.59
2023-08-01T21:14:11.000Z,288.46
2023-08-01T21:16:17.000Z,288.52
2023-08-01T21:17:44.000Z,288.59
2023-08-01T21:19:50.000Z,288.46
2023-08-01T21:21:17.000Z,288.4
2023-08-01T21:23:23.000Z,288.46
2023-08-01T21:24:49.000Z,288.46
2023-08-01T21:26:56.000Z,288.4
2023-08-01T21:28:22.000Z,288.4
2023-08-01T21:30:28.000Z,288.4
2023-08-01T21:31:55.000Z,288.27
2023-08-01T21:34:01.000Z,288.34
2023-08-01T21:35:27.000Z,288.4
2023-08-01T21:37:33.000Z,288.4
2023-08-01T21:39:00.000Z,288.27
2023-08-01T21:41:06.000Z,288.27
2023-08-01T21:42:32.000Z,288.15
2023-08-01T21:44:39.000Z,288.27
2023-08-01T21:47:30.000Z,288.21
2023-08-01T21:48:56.000Z,288.15
2023-08-01T21:51:02.000Z,288.21
2023-08-01T21:52:29.000Z,288.21
2023-08-01T21:54:35.000Z,288.15
2023-08-01T21:56:02.000Z,288.21
2023-08-01T21:58:08.000Z,288.21
2023-08-01T21:59:34.000Z,288.21
2023-08-01T22:01:40.000Z,288.09
2023-08-01T22:03:07.000Z,288.15
2023-08-01T22:05:13.000Z,288.09
2023-08-01T22:06:39.000Z,288.09
2023-08-01T22:08:46.000Z,288.02
2023-08-01T22:10:13.000Z,288.09
2023-08-01T22:12:19.000Z,288.15
2023-08-01T22:13:45.000Z,288.21
2023-08-01T22:15:51.000Z,288.15
2023-08-01T22:17:18.000Z,288.15
2023-08-01T22:19:24.000Z,288.15
2023-08-01T22:20:51.000Z,288.15
2023-08-01T22:22:57.000Z,288.21
2023-08-01T22:25:48.000Z,288.21
2023-08-01T22:27:14.000Z,288.21
2023-08-01T22:29:20.000Z,288.21
2023-08-01T22:30:47.000Z,288.27
2023-08-01T22:32:53.000Z,288.21
2023-08-01T22:34:19.000Z,288.27
2023-08-01T22:36:25.000Z,288.27
2023-08-01T22:37:52.000Z,288.27
2023-08-01T22:39:58.000Z,288.15
2023-08-01T22:41:25.000Z,288.15
2023-08-01T22:43:31.000Z,288.15
2023-08-01T22:44:57.000Z,288.09
2023-08-01T22:47:04.000Z,288.09
2023-08-01T22:48:30.000Z,288.09
2023-08-01T22:50:36.000Z,288.02
2023-08-01T22:52:03.000Z,288.02
2023-08-01T22:54:09.000Z,288.02