createdAt,value
2022-10-19T00:01:38.375Z,3.60
2022-10-19T00:04:07.964Z,4.20
2022-10-19T00:06:36.818Z,4.63
2022-10-19T00:09:12.833Z,4.47
2022-10-19T00:11:42.305Z,4.60
2022-10-19T00:14:11.513Z,3.80
2022-10-19T00:16:38.428Z,4.10
2022-10-19T00:19:08.766Z,4.13
2022-10-19T00:21:35.744Z,4.10
2022-10-19T00:24:02.299Z,4.23
2022-10-19T00:26:28.956Z,3.90
2022-10-19T00:28:56.399Z,4.03
2022-10-19T00:31:23.805Z,4.40
2022-10-19T00:33:50.739Z,4.13
2022-10-19T00:36:18.576Z,3.93
2022-10-19T00:38:45.244Z,4.03
2022-10-19T00:41:11.955Z,4.70
2022-10-19T00:44:01.060Z,4.13
2022-10-19T00:46:30.566Z,4.20
2022-10-19T00:49:12.891Z,4.90
2022-10-19T00:51:42.131Z,4.43
2022-10-19T00:54:09.587Z,4.63
2022-10-19T00:56:39.576Z,4.50
2022-10-19T00:59:07.330Z,4.57
2022-10-19T01:01:34.650Z,4.43
2022-10-19T01:04:01.394Z,4.23
2022-10-19T01:06:28.325Z,4.40
2022-10-19T01:08:54.858Z,3.73
2022-10-19T01:11:30.194Z,4.50
2022-10-19T01:14:08.883Z,4.40
2022-10-19T01:16:55.416Z,4.10
2022-10-19T01:19:44.999Z,5.60
2022-10-19T01:22:27.047Z,4.70
2022-10-19T01:25:01.832Z,3.73
2022-10-19T01:27:43.856Z,4.93
2022-10-19T01:30:34.850Z,4.53
2022-10-19T01:33:12.723Z,4.30
2022-10-19T01:35:50.558Z,3.97
2022-10-19T01:38:48.079Z,3.60
2022-10-19T01:41:27.554Z,3.67
2022-10-19T01:44:27.852Z,3.50
2022-10-19T01:47:02.814Z,3.80
2022-10-19T01:49:34.159Z,3.73
2022-10-19T01:52:05.190Z,3.93
2022-10-19T01:54:38.327Z,3.20
2022-10-19T01:57:08.476Z,3.73
2022-10-19T01:59:37.260Z,3.70
2022-10-19T02:02:07.404Z,4.13
2022-10-19T02:04:35.474Z,4.30
2022-10-19T02:07:04.346Z,3.77
2022-10-19T02:09:30.958Z,3.93
2022-10-19T02:12:01.276Z,3.60
2022-10-19T02:14:32.870Z,3.30
2022-10-19T02:17:05.234Z,3.80
2022-10-19T02:19:31.811Z,3.80
2022-10-19T02:21:58.615Z,3.20
2022-10-19T02:24:25.373Z,3.20
2022-10-19T02:26:53.409Z,3.40
2022-10-19T02:29:20.633Z,2.90
2022-10-19T02:31:47.311Z,3.00
2022-10-19T02:34:14.324Z,3.17
2022-10-19T02:36:41.265Z,2.80
2022-10-19T02:39:08.768Z,2.93
2022-10-19T02:41:42.626Z,3.03
2022-10-19T02:44:26.281Z,3.03
2022-10-19T02:47:02.897Z,2.90
2022-10-19T02:49:34.094Z,3.40
2022-10-19T02:52:06.951Z,3.33
2022-10-19T02:54:34.334Z,3.97
2022-10-19T02:57:00.966Z,4.13
2022-10-19T02:59:27.570Z,3.43
2022-10-19T03:01:54.142Z,3.20
2022-10-19T03:04:21.128Z,3.00
2022-10-19T03:06:47.711Z,3.57
2022-10-19T03:09:14.305Z,3.70
2022-10-19T03:11:40.808Z,3.43
2022-10-19T03:14:07.490Z,3.60
2022-10-19T03:16:33.988Z,4.10
2022-10-19T03:19:00.540Z,4.27
2022-10-19T03:21:27.194Z,3.77
2022-10-19T03:23:53.770Z,3.60
2022-10-19T03:26:20.353Z,3.87
2022-10-19T03:28:47.170Z,3.63
2022-10-19T03:31:13.771Z,3.10
2022-10-19T03:33:40.337Z,3.90
2022-10-19T03:36:28.477Z,4.30
2022-10-19T03:39:00.660Z,3.87
2022-10-19T03:41:33.414Z,3.93
2022-10-19T03:46:32.208Z,4.57
2022-10-19T03:48:58.886Z,4.63
2022-10-19T03:51:28.239Z,4.93
2022-10-19T03:53:57.145Z,4.67
2022-10-19T03:56:25.853Z,4.83
2022-10-19T03:58:54.459Z,4.97
2022-10-19T04:01:35.728Z,5.30
2022-10-19T04:04:05.844Z,5.53
2022-10-19T04:06:35.370Z,7.10
2022-10-19T04:09:03.071Z,6.27
2022-10-19T04:11:31.100Z,7.40
2022-10-19T04:13:58.924Z,6.30
2022-10-19T04:16:28.756Z,10.23
2022-10-19T04:18:55.700Z,8.88
2022-10-19T04:21:29.321Z,8.80
2022-10-19T04:24:08.116Z,7.07
2022-10-19T04:26:39.288Z,7.90
2022-10-19T04:29:05.998Z,7.13
2022-10-19T04:31:32.571Z,7.47
2022-10-19T04:33:59.142Z,8.90
2022-10-19T04:36:26.582Z,7.50
2022-10-19T04:38:53.153Z,7.00
2022-10-19T04:41:21.436Z,6.90
2022-10-19T04:43:49.170Z,7.57
2022-10-19T04:46:18.609Z,7.43
2022-10-19T04:48:46.970Z,7.47
2022-10-19T04:51:14.040Z,8.40
2022-10-19T04:53:42.111Z,9.57
2022-10-19T04:56:12.288Z,7.53
2022-10-19T04:58:38.960Z,8.40
2022-10-19T05:01:10.873Z,8.03
2022-10-19T05:03:37.858Z,5.50
2022-10-19T05:06:04.852Z,5.90
2022-10-19T05:08:32.487Z,6.00
2022-10-19T05:11:18.552Z,6.47
2022-10-19T05:13:46.023Z,5.80
2022-10-19T05:16:16.097Z,5.80
2022-10-19T05:18:42.725Z,5.80
2022-10-19T05:21:13.888Z,5.67
2022-10-19T05:23:41.687Z,6.27
2022-10-19T05:26:12.126Z,5.63
2022-10-19T05:28:38.921Z,5.77
2022-10-19T05:31:11.019Z,5.37
2022-10-19T05:33:39.212Z,4.77
2022-10-19T05:36:24.915Z,4.90
2022-10-19T05:38:52.632Z,5.15
2022-10-19T05:41:20.496Z,5.17
2022-10-19T05:43:47.697Z,5.83
2022-10-19T05:46:16.539Z,6.17
2022-10-19T05:48:43.880Z,8.18
2022-10-19T05:51:13.146Z,6.80
2022-10-19T05:53:40.301Z,7.03
2022-10-19T05:56:09.471Z,8.20
2022-10-19T05:58:36.187Z,7.70
2022-10-19T06:01:03.213Z,8.20
2022-10-19T06:03:30.103Z,9.20
2022-10-19T06:05:58.307Z,8.83
2022-10-19T06:08:26.436Z,7.67
2022-10-19T06:11:04.162Z,7.50
2022-10-19T06:13:32.656Z,7.73
2022-10-19T06:16:00.407Z,7.10
2022-10-19T06:18:29.621Z,8.03
2022-10-19T06:21:20.661Z,7.80
2022-10-19T06:23:55.678Z,5.73
2022-10-19T06:26:27.018Z,6.57
2022-10-19T06:28:59.393Z,7.23
2022-10-19T06:31:32.600Z,6.70
2022-10-19T06:33:59.948Z,6.43
2022-10-19T06:36:30.980Z,6.43
2022-10-19T06:39:01.575Z,6.70
2022-10-19T06:41:30.038Z,5.90
2022-10-19T06:44:02.776Z,6.00
2022-10-19T06:46:29.392Z,5.90
2022-10-19T06:48:57.381Z,6.03
2022-10-19T06:51:26.034Z,5.37
2022-10-19T06:53:56.671Z,5.23
2022-10-19T06:56:25.319Z,5.50
2022-10-19T06:58:52.020Z,5.60
2022-10-19T07:01:18.812Z,6.20
2022-10-19T07:03:45.379Z,6.10
2022-10-19T07:06:13.290Z,6.77
2022-10-19T07:08:41.750Z,7.33
2022-10-19T07:11:11.149Z,7.70
2022-10-19T07:13:38.294Z,7.43
2022-10-19T07:16:08.016Z,8.10
2022-10-19T07:18:36.550Z,6.70
2022-10-19T07:21:06.756Z,7.20
2022-10-19T07:23:35.295Z,7.07
2022-10-19T07:26:07.296Z,5.97
2022-10-19T07:28:34.021Z,6.10
2022-10-19T07:31:05.990Z,6.00
2022-10-19T07:33:32.843Z,6.10
2022-10-19T07:36:01.700Z,5.83
2022-10-19T07:38:30.097Z,5.07
2022-10-19T07:41:03.002Z,5.20
2022-10-19T07:43:29.725Z,5.50
2022-10-19T07:46:04.542Z,4.67
2022-10-19T07:48:31.508Z,3.90
2022-10-19T07:51:02.643Z,3.53
2022-10-19T07:53:29.507Z,3.85
2022-10-19T07:55:56.043Z,3.77
2022-10-19T07:58:22.717Z,4.70
2022-10-19T08:00:49.439Z,4.40
2022-10-19T08:06:05.671Z,4.40
2022-10-19T08:08:32.746Z,4.20
2022-10-19T08:11:07.603Z,4.63
2022-10-19T08:13:34.826Z,4.30
2022-10-19T08:16:01.522Z,4.60
2022-10-19T08:18:28.559Z,4.90
2022-10-19T08:20:55.089Z,3.60
2022-10-19T08:23:22.255Z,3.80
2022-10-19T08:25:49.396Z,4.50
2022-10-19T08:28:16.260Z,4.50
2022-10-19T08:30:42.754Z,2.93
2022-10-19T08:33:09.451Z,2.97
2022-10-19T08:35:36.773Z,2.87
2022-10-19T08:38:03.342Z,3.10
2022-10-19T08:40:30.928Z,3.50
2022-10-19T08:43:18.361Z,3.25
2022-10-19T08:46:15.345Z,3.70
2022-10-19T08:48:42.430Z,3.30
2022-10-19T08:51:12.562Z,3.10
2022-10-19T08:53:51.058Z,3.00
2022-10-19T08:56:45.852Z,2.73
2022-10-19T08:59:20.388Z,2.10
2022-10-19T09:01:55.187Z,1.60
2022-10-19T09:04:26.044Z,1.90
2022-10-19T09:07:16.974Z,1.93
2022-10-19T09:09:49.302Z,1.87
2022-10-19T09:12:24.651Z,2.33
2022-10-19T09:15:07.579Z,2.10
2022-10-19T09:17:34.657Z,2.40
2022-10-19T09:20:23.533Z,2.13
2022-10-19T09:23:07.671Z,2.40
2022-10-19T09:25:39.362Z,2.50
2022-10-19T09:28:20.164Z,2.50
2022-10-19T09:30:49.929Z,2.30
2022-10-19T09:33:32.558Z,2.57
2022-10-19T09:36:02.386Z,2.30
2022-10-19T09:38:29.861Z,2.38
2022-10-19T09:41:15.609Z,2.28
2022-10-19T09:43:46.896Z,1.85
2022-10-19T09:46:24.830Z,2.03
2022-10-19T09:48:52.389Z,1.80
2022-10-19T09:51:20.719Z,1.80
2022-10-19T09:53:54.217Z,2.20
2022-10-19T09:56:24.054Z,1.80
2022-10-19T09:58:53.565Z,2.00
2022-10-19T10:01:41.421Z,2.00
2022-10-19T10:04:14.958Z,2.30
2022-10-19T10:06:43.653Z,2.10
2022-10-19T10:09:17.446Z,2.17
2022-10-19T10:11:47.952Z,2.17
2022-10-19T10:14:21.601Z,2.10
2022-10-19T10:16:48.413Z,2.15
2022-10-19T10:19:16.938Z,1.92
2022-10-19T10:21:52.818Z,2.20
2022-10-19T10:24:21.807Z,2.05
2022-10-19T10:26:50.982Z,2.30
2022-10-19T10:29:28.520Z,2.40
2022-10-19T10:32:19.316Z,2.13
2022-10-19T10:34:52.174Z,1.80
2022-10-19T10:37:41.564Z,1.92
2022-10-19T10:40:29.947Z,2.00
2022-10-19T10:43:02.282Z,2.10
2022-10-19T10:46:04.489Z,2.05
2022-10-19T10:48:36.338Z,1.80
2022-10-19T10:51:10.276Z,1.95
2022-10-19T10:53:40.132Z,2.20
2022-10-19T10:56:21.965Z,1.77
2022-10-19T10:58:59.665Z,2.17
2022-10-19T11:01:35.710Z,1.75
2022-10-19T11:04:11.006Z,2.08
2022-10-19T11:06:47.600Z,2.17
2022-10-19T11:09:36.630Z,1.88
2022-10-19T11:12:09.292Z,1.77
2022-10-19T11:14:51.144Z,2.35
2022-10-19T11:17:41.135Z,2.10
2022-10-19T11:20:15.001Z,2.30
2022-10-19T11:22:57.359Z,2.10
2022-10-19T11:25:49.309Z,2.25
2022-10-19T11:28:21.792Z,2.22
2022-10-19T11:30:51.406Z,2.30
2022-10-19T11:33:49.937Z,2.10
2022-10-19T11:36:27.851Z,1.80
2022-10-19T11:39:16.182Z,1.85
2022-10-19T11:42:20.930Z,2.20
2022-10-19T11:45:05.737Z,2.17
2022-10-19T11:48:12.764Z,2.00
2022-10-19T11:50:58.931Z,1.80
2022-10-19T11:54:14.574Z,2.17
2022-10-19T11:57:06.366Z,2.00
2022-10-19T12:00:08.307Z,2.00
2022-10-19T12:03:14.852Z,2.40
2022-10-19T12:05:41.388Z,2.28
2022-10-19T12:08:16.113Z,2.20
2022-10-19T12:11:01.121Z,2.05
2022-10-19T12:13:38.141Z,2.22
2022-10-19T12:16:06.775Z,2.40
2022-10-19T12:18:42.519Z,2.45
2022-10-19T12:21:33.187Z,2.10
2022-10-19T12:24:04.115Z,2.20
2022-10-19T12:26:35.950Z,2.40
2022-10-19T12:29:16.004Z,2.17
2022-10-19T12:31:43.358Z,1.90
2022-10-19T12:34:37.132Z,1.80
2022-10-19T12:37:17.162Z,1.90
2022-10-19T12:40:23.452Z,2.13
2022-10-19T12:43:19.012Z,2.00
2022-10-19T12:45:51.706Z,1.95
2022-10-19T12:48:21.081Z,1.90
2022-10-19T12:50:50.483Z,2.20
2022-10-19T12:53:40.464Z,2.17
2022-10-19T12:56:09.745Z,1.80
2022-10-19T12:58:46.663Z,2.40
2022-10-19T13:01:24.647Z,1.98
2022-10-19T13:04:06.836Z,2.20
2022-10-19T13:06:36.583Z,2.10
2022-10-19T13:09:06.669Z,1.90
2022-10-19T13:14:26.122Z,1.80
2022-10-19T13:17:00.484Z,2.45
2022-10-19T13:19:27.826Z,2.42
2022-10-19T13:22:00.368Z,1.90
2022-10-19T13:24:27.108Z,2.05
2022-10-19T13:26:59.807Z,2.58
2022-10-19T13:29:39.746Z,2.53
2022-10-19T13:32:42.166Z,2.00
2022-10-19T13:35:26.583Z,2.20
2022-10-19T13:38:17.702Z,2.25
2022-10-19T13:40:47.101Z,2.13
2022-10-19T13:43:19.794Z,1.77
2022-10-19T13:45:59.726Z,1.92
2022-10-19T13:49:04.210Z,2.03
2022-10-19T13:52:08.311Z,1.73
2022-10-19T13:54:53.053Z,1.90
2022-10-19T13:57:28.452Z,1.70
2022-10-19T14:00:18.426Z,2.00
2022-10-19T14:03:22.728Z,1.80
2022-10-19T14:06:17.376Z,1.90
2022-10-19T14:09:19.725Z,1.67
2022-10-19T14:11:51.184Z,1.83
2022-10-19T14:14:19.515Z,1.42
2022-10-19T14:17:01.363Z,1.90
2022-10-19T14:19:44.296Z,1.90
2022-10-19T14:22:27.225Z,2.03
2022-10-19T14:25:02.153Z,1.70
2022-10-19T14:27:35.013Z,1.70
2022-10-19T14:30:02.065Z,1.48
2022-10-19T14:32:29.550Z,1.55
2022-10-19T14:37:31.747Z,1.70
2022-10-19T14:40:26.567Z,1.40
2022-10-19T14:42:56.892Z,1.40
2022-10-19T14:45:29.632Z,1.40
2022-10-19T14:48:06.396Z,1.30
2022-10-19T14:50:53.957Z,1.30
2022-10-19T14:53:48.153Z,1.27
2022-10-19T14:56:21.890Z,1.38
2022-10-19T14:59:31.259Z,1.48
2022-10-19T15:02:00.952Z,1.52
2022-10-19T15:04:34.370Z,1.48
2022-10-19T15:07:04.664Z,1.40
2022-10-19T15:09:48.038Z,1.47
2022-10-19T15:12:20.372Z,1.20
2022-10-19T15:14:47.875Z,1.70
2022-10-19T15:17:29.508Z,1.40
2022-10-19T15:19:58.462Z,1.48
2022-10-19T15:22:31.131Z,1.40
2022-10-19T15:25:06.635Z,1.37
2022-10-19T15:27:39.799Z,1.23
2022-10-19T15:30:29.487Z,1.13
2022-10-19T15:33:10.190Z,1.13
2022-10-19T15:35:39.364Z,1.20
2022-10-19T15:38:20.614Z,1.20
2022-10-19T15:40:48.072Z,1.30
2022-10-19T15:43:37.845Z,1.23
2022-10-19T15:46:06.957Z,1.20
2022-10-19T15:48:42.650Z,1.10
2022-10-19T15:51:27.333Z,1.20
2022-10-19T15:53:57.911Z,1.03
2022-10-19T15:56:27.544Z,1.10
2022-10-19T15:58:58.001Z,0.93
2022-10-19T16:01:38.838Z,1.30
2022-10-19T16:04:05.710Z,1.23
2022-10-19T16:06:34.662Z,0.93
2022-10-19T16:09:01.778Z,0.90
2022-10-19T16:11:29.966Z,1.23
2022-10-19T16:13:56.620Z,1.00
2022-10-19T16:16:29.138Z,1.00
2022-10-19T16:18:56.617Z,1.10
2022-10-19T16:21:28.643Z,1.10
2022-10-19T16:23:55.669Z,0.93
2022-10-19T16:26:22.395Z,1.20
2022-10-19T16:28:49.241Z,1.07
2022-10-19T16:31:17.382Z,1.10
2022-10-19T16:33:44.480Z,1.20
2022-10-19T16:36:11.648Z,0.93
2022-10-19T16:38:38.753Z,1.03
2022-10-19T16:41:10.535Z,1.03
2022-10-19T16:43:38.079Z,0.90
2022-10-19T16:46:05.986Z,1.00
2022-10-19T16:48:33.057Z,1.10
2022-10-19T16:51:05.298Z,1.13
2022-10-19T16:53:32.413Z,1.20
2022-10-19T16:56:07.638Z,1.20
2022-10-19T16:58:34.812Z,1.03
2022-10-19T17:01:10.546Z,1.53
2022-10-19T17:03:37.581Z,1.30
2022-10-19T17:06:08.797Z,1.40
2022-10-19T17:09:02.386Z,1.53
2022-10-19T17:11:25.970Z,1.20
2022-10-19T17:13:55.288Z,1.40
2022-10-19T17:16:23.507Z,1.60
2022-10-19T17:18:51.246Z,1.40
2022-10-19T17:21:21.262Z,1.50
2022-10-19T17:23:52.273Z,1.70
2022-10-19T17:26:24.314Z,1.80
2022-10-19T17:28:50.877Z,1.80
2022-10-19T17:31:17.802Z,2.17
2022-10-19T17:33:44.501Z,1.80
2022-10-19T17:36:14.518Z,1.80
2022-10-19T17:38:41.507Z,2.00
2022-10-19T17:41:11.142Z,2.07
2022-10-19T17:43:39.660Z,2.27
2022-10-19T17:46:09.311Z,2.30
2022-10-19T17:48:37.471Z,2.60
2022-10-19T17:51:07.357Z,2.30
2022-10-19T17:53:35.962Z,2.27
2022-10-19T17:56:06.027Z,2.57
2022-10-19T17:58:36.316Z,2.17
2022-10-19T18:01:08.102Z,2.33
2022-10-19T18:03:37.191Z,2.30
2022-10-19T18:06:09.880Z,2.17
2022-10-19T18:08:40.943Z,1.77
2022-10-19T18:11:11.517Z,1.93
2022-10-19T18:13:39.622Z,2.13
2022-10-19T18:16:13.601Z,2.00
2022-10-19T18:18:44.150Z,1.97
2022-10-19T18:21:14.873Z,2.23
2022-10-19T18:23:43.350Z,2.10
2022-10-19T18:26:16.509Z,2.00
2022-10-19T18:28:46.525Z,1.90
2022-10-19T18:31:16.735Z,2.07
2022-10-19T18:33:43.613Z,1.90
2022-10-19T18:36:12.328Z,1.90
2022-10-19T18:38:40.001Z,1.93
2022-10-19T18:41:10.784Z,2.53
2022-10-19T18:43:41.779Z,2.50
2022-10-19T18:46:09.155Z,2.27
2022-10-19T18:48:38.599Z,2.87
2022-10-19T18:51:07.790Z,2.73
2022-10-19T18:53:34.587Z,2.70
2022-10-19T18:56:06.639Z,3.10
2022-10-19T18:58:34.322Z,3.47
2022-10-19T19:01:19.207Z,3.00
2022-10-19T19:03:47.945Z,2.73
2022-10-19T19:06:24.947Z,2.50
2022-10-19T19:08:54.964Z,2.80
2022-10-19T19:11:27.662Z,2.70
2022-10-19T19:13:58.485Z,2.90
2022-10-19T19:16:26.671Z,2.83
2022-10-19T19:18:54.664Z,2.90
2022-10-19T19:21:23.675Z,3.50
2022-10-19T19:23:51.874Z,3.40
2022-10-19T19:26:20.471Z,3.43
2022-10-19T19:28:49.306Z,3.37
2022-10-19T19:31:19.091Z,3.40
2022-10-19T19:33:46.948Z,3.73
2022-10-19T19:36:15.734Z,3.73
2022-10-19T19:38:42.557Z,4.03
2022-10-19T19:41:12.106Z,4.50
2022-10-19T19:43:39.309Z,4.50
2022-10-19T19:46:09.206Z,4.40
2022-10-19T19:48:37.187Z,4.77
2022-10-19T19:51:04.882Z,4.37
2022-10-19T19:53:31.441Z,4.80
2022-10-19T19:55:58.057Z,5.47
2022-10-19T19:58:24.954Z,5.23
2022-10-19T20:00:51.545Z,5.43
2022-10-19T20:03:18.108Z,5.03
2022-10-19T20:05:44.688Z,5.77
2022-10-19T20:08:11.292Z,5.63
2022-10-19T20:10:42.807Z,5.77
2022-10-19T20:13:09.837Z,6.03
2022-10-19T20:15:39.243Z,5.80
2022-10-19T20:18:06.324Z,5.73
2022-10-19T20:20:33.032Z,5.33
2022-10-19T20:22:59.647Z,6.00
2022-10-19T20:25:26.178Z,5.80
2022-10-19T20:27:52.807Z,5.63
2022-10-19T20:30:19.419Z,6.20
2022-10-19T20:32:45.934Z,5.73
2022-10-19T20:35:12.815Z,6.00
2022-10-19T20:37:39.374Z,6.07
2022-10-19T20:40:08.769Z,6.33
2022-10-19T20:42:36.533Z,6.37
2022-10-19T20:45:03.807Z,6.00
2022-10-19T20:47:30.405Z,6.20
2022-10-19T20:49:56.988Z,5.90
2022-10-19T20:52:23.607Z,5.90
2022-10-19T20:54:50.110Z,5.70
2022-10-19T20:57:16.882Z,5.80
2022-10-19T20:59:43.376Z,6.33
2022-10-19T21:02:10.696Z,6.20
2022-10-19T21:04:37.496Z,5.93
2022-10-19T21:07:04.128Z,6.60
2022-10-19T21:09:30.788Z,6.47
2022-10-19T21:11:57.654Z,6.37
2022-10-19T21:14:28.383Z,6.60
2022-10-19T21:16:59.480Z,6.30
2022-10-19T21:19:28.926Z,7.10
2022-10-19T21:21:58.799Z,6.57
2022-10-19T21:24:28.649Z,6.90
2022-10-19T21:26:55.283Z,6.87
2022-10-19T21:29:21.838Z,7.03
2022-10-19T21:31:50.178Z,7.17
2022-10-19T21:34:20.071Z,7.50
2022-10-19T21:36:46.992Z,7.53
2022-10-19T21:39:13.647Z,7.40
2022-10-19T21:41:40.355Z,7.57
2022-10-19T21:44:07.219Z,7.90
2022-10-19T21:46:34.050Z,7.83
2022-10-19T21:49:00.545Z,8.37
2022-10-19T21:51:48.016Z,8.57
2022-10-19T21:54:17.056Z,8.77
2022-10-19T21:56:44.353Z,8.50
2022-10-19T21:59:11.833Z,8.53
2022-10-19T22:01:41.755Z,8.77
2022-10-19T22:04:13.035Z,8.57
2022-10-19T22:06:39.966Z,8.77
2022-10-19T22:09:08.610Z,8.57
2022-10-19T22:11:35.643Z,8.60
2022-10-19T22:14:03.667Z,7.47
2022-10-19T22:16:31.207Z,8.00
2022-10-19T22:18:58.593Z,7.50
2022-10-19T22:21:31.216Z,8.67
2022-10-19T22:24:06.807Z,7.93
2022-10-19T22:26:36.590Z,8.60
2022-10-19T22:29:04.674Z,8.33
2022-10-19T22:31:32.301Z,9.50
2022-10-19T22:34:07.169Z,9.37
2022-10-19T22:36:34.490Z,9.63
2022-10-19T22:39:01.022Z,10.20
2022-10-19T22:41:27.906Z,10.30
2022-10-19T22:43:54.481Z,9.90
2022-10-19T22:46:21.079Z,10.83
2022-10-19T22:48:47.571Z,9.90
2022-10-19T22:51:14.171Z,9.93
2022-10-19T22:53:40.708Z,10.17
2022-10-19T22:56:07.770Z,10.10
2022-10-19T22:58:34.481Z,9.53
2022-10-19T23:01:10.068Z,9.83
2022-10-19T23:03:37.514Z,10.27
2022-10-19T23:06:04.018Z,9.33
2022-10-19T23:08:30.869Z,10.13
2022-10-19T23:10:57.538Z,9.80
2022-10-19T23:13:24.357Z,9.13
2022-10-19T23:15:50.861Z,9.57
2022-10-19T23:18:17.848Z,9.77
2022-10-19T23:20:56.161Z,9.90
2022-10-19T23:23:23.172Z,9.63
2022-10-19T23:26:01.911Z,9.47
2022-10-19T23:28:29.381Z,9.73
2022-10-19T23:30:57.907Z,9.40
2022-10-19T23:33:25.945Z,9.90
2022-10-19T23:35:53.019Z,9.13
2022-10-19T23:38:20.053Z,8.73
2022-10-19T23:40:47.083Z,9.30
2022-10-19T23:43:14.504Z,10.00
2022-10-19T23:45:41.385Z,10.23
2022-10-19T23:48:08.430Z,10.30
2022-10-19T23:50:35.809Z,10.10
2022-10-19T23:53:02.791Z,8.97
2022-10-19T23:55:29.320Z,10.77
2022-10-19T23:57:55.958Z,10.30
