createdAt,value
2023-04-09T00:02:39.974Z,35.04
2023-04-09T00:06:40.455Z,35.04
2023-04-09T00:10:40.189Z,35.03
2023-04-09T00:14:40.491Z,35.03
2023-04-09T00:18:40.591Z,35.00
2023-04-09T00:22:40.945Z,35.01
2023-04-09T00:26:41.572Z,35.01
2023-04-09T00:30:41.448Z,34.99
2023-04-09T00:34:41.437Z,35.01
2023-04-09T00:38:41.518Z,35.02
2023-04-09T00:42:42.048Z,35.02
2023-04-09T00:46:41.954Z,35.02
2023-04-09T00:50:42.983Z,35.00
2023-04-09T00:54:42.501Z,35.01
2023-04-09T00:58:42.546Z,35.00
2023-04-09T01:02:42.907Z,34.98
2023-04-09T01:06:42.933Z,34.99
2023-04-09T01:10:43.485Z,35.00
2023-04-09T01:14:43.359Z,35.00
2023-04-09T01:18:43.559Z,34.98
2023-04-09T01:22:43.481Z,35.01
2023-04-09T01:26:43.956Z,35.00
2023-04-09T01:30:44.035Z,35.00
2023-04-09T01:34:43.735Z,35.00
2023-04-09T01:38:44.470Z,34.95
2023-04-09T01:42:44.074Z,34.99
2023-04-09T01:46:44.474Z,34.97
2023-04-09T01:50:44.324Z,34.97
2023-04-09T01:54:44.520Z,34.97
2023-04-09T01:58:44.978Z,34.98
2023-04-09T02:02:44.999Z,34.97
2023-04-09T02:06:45.470Z,34.97
2023-04-09T02:10:45.503Z,34.96
2023-04-09T02:14:45.313Z,34.97
2023-04-09T02:18:45.481Z,34.95
2023-04-09T02:22:45.638Z,34.96
2023-04-09T02:26:45.991Z,34.94
2023-04-09T02:30:46.085Z,34.94
2023-04-09T02:34:46.097Z,34.94
2023-04-09T02:38:46.490Z,34.94
2023-04-09T02:42:46.521Z,34.95
2023-04-09T02:46:46.569Z,34.91
2023-04-09T02:50:47.036Z,34.91
2023-04-09T02:54:46.847Z,34.92
2023-04-09T02:58:47.037Z,34.90
2023-04-09T03:02:47.207Z,34.91
2023-04-09T03:06:47.500Z,34.90
2023-04-09T03:10:47.518Z,34.90
2023-04-09T03:14:47.491Z,34.88
2023-04-09T03:18:48.024Z,34.86
2023-04-09T03:22:47.632Z,34.90
2023-04-09T03:26:48.012Z,34.89
2023-04-09T03:30:48.005Z,34.88
2023-04-09T03:34:47.966Z,34.90
2023-04-09T03:38:48.010Z,34.90
2023-04-09T03:42:48.498Z,34.90
2023-04-09T03:46:48.623Z,34.89
2023-04-09T03:50:48.291Z,34.90
2023-04-09T03:54:48.519Z,34.92
2023-04-09T03:58:48.522Z,34.88
2023-04-09T04:02:48.793Z,34.87
2023-04-09T04:06:49.071Z,34.90
2023-04-09T04:10:48.868Z,34.89
2023-04-09T04:14:48.951Z,34.90
2023-04-09T04:18:49.615Z,34.91
2023-04-09T04:22:49.153Z,34.90
2023-04-09T04:26:49.551Z,34.89
2023-04-09T04:30:49.404Z,34.91
2023-04-09T04:34:49.538Z,34.87
2023-04-09T04:38:50.200Z,34.90
2023-04-09T04:42:49.662Z,34.91
2023-04-09T04:46:50.045Z,34.93
2023-04-09T04:50:49.845Z,34.92
2023-04-09T04:54:50.066Z,34.94
2023-04-09T04:58:50.203Z,34.92
2023-04-09T05:02:50.229Z,34.95
2023-04-09T05:06:50.111Z,34.92
2023-04-09T05:10:50.561Z,34.95
2023-04-09T05:14:50.560Z,34.94
2023-04-09T05:18:50.602Z,34.97
2023-04-09T05:22:50.593Z,34.98
2023-04-09T05:26:50.468Z,35.00
2023-04-09T05:30:50.578Z,35.01
2023-04-09T05:34:51.049Z,35.00
2023-04-09T05:38:50.994Z,35.01
2023-04-09T05:42:51.064Z,34.99
2023-04-09T05:46:50.816Z,34.98
2023-04-09T05:50:55.168Z,34.99
2023-04-09T05:54:52.049Z,35.03
2023-04-09T05:58:50.775Z,35.02
2023-04-09T06:02:50.872Z,35.03
2023-04-09T06:06:50.782Z,35.02
2023-04-09T06:10:51.056Z,35.02
2023-04-09T06:14:50.847Z,35.03
2023-04-09T06:18:51.065Z,35.04
2023-04-09T06:22:50.961Z,35.04
2023-04-09T06:26:51.035Z,35.07
2023-04-09T06:30:51.623Z,35.07
2023-04-09T06:34:51.581Z,35.03
2023-04-09T06:38:51.214Z,35.04
2023-04-09T06:42:51.586Z,35.03
2023-04-09T06:46:51.396Z,35.06
2023-04-09T06:50:51.595Z,35.03
2023-04-09T06:54:51.555Z,35.03
2023-04-09T06:58:51.545Z,35.01
2023-04-09T07:02:51.897Z,35.02
2023-04-09T07:06:52.062Z,35.02
2023-04-09T07:10:52.104Z,35.01
2023-04-09T07:14:51.824Z,35.02
2023-04-09T07:18:52.101Z,35.00
2023-04-09T07:22:51.975Z,35.04
2023-04-09T07:26:52.705Z,35.03
2023-04-09T07:30:52.577Z,35.03
2023-04-09T07:34:52.597Z,35.03
2023-04-09T07:38:52.886Z,35.04
2023-04-09T07:42:52.298Z,35.01
2023-04-09T07:46:52.640Z,35.03
2023-04-09T07:50:52.893Z,35.03
2023-04-09T07:54:52.542Z,35.01
2023-04-09T07:58:53.484Z,35.00
2023-04-09T08:02:53.019Z,35.00
2023-04-09T08:06:53.108Z,34.95
2023-04-09T08:10:53.116Z,34.95
2023-04-09T08:14:52.935Z,34.92
2023-04-09T08:18:53.292Z,34.90
2023-04-09T08:22:53.095Z,34.88
2023-04-09T08:26:53.587Z,34.84
2023-04-09T08:30:53.610Z,34.85
2023-04-09T08:34:53.600Z,34.80
2023-04-09T08:38:53.657Z,34.80
2023-04-09T08:42:53.633Z,34.81
2023-04-09T08:46:54.105Z,34.80
2023-04-09T08:50:54.097Z,34.81
2023-04-09T08:54:54.180Z,34.80
2023-04-09T08:58:54.083Z,34.79
2023-04-09T09:02:54.140Z,34.79
2023-04-09T09:06:55.519Z,34.77
2023-04-09T09:10:54.617Z,34.75
2023-04-09T09:14:54.424Z,34.69
2023-04-09T09:18:54.772Z,34.63
2023-04-09T09:22:55.591Z,34.61
2023-04-09T09:26:55.115Z,34.58
2023-04-09T09:30:55.178Z,34.53
2023-04-09T09:34:55.150Z,34.52
2023-04-09T09:38:55.800Z,34.51
2023-04-09T09:42:55.601Z,34.49
2023-04-09T09:46:56.104Z,34.49
2023-04-09T09:50:56.133Z,34.47
2023-04-09T09:54:56.650Z,34.43
2023-04-09T09:58:56.415Z,34.42
2023-04-09T10:02:56.749Z,34.38
2023-04-09T10:06:57.137Z,34.31
2023-04-09T10:10:57.172Z,34.29
2023-04-09T10:14:57.634Z,34.27
2023-04-09T10:18:57.459Z,34.23
2023-04-09T10:22:58.162Z,34.17
2023-04-09T10:26:58.130Z,34.12
2023-04-09T10:30:58.208Z,34.07
2023-04-09T10:34:58.321Z,34.02
2023-04-09T10:38:58.641Z,33.95
2023-04-09T10:42:59.160Z,33.92
2023-04-09T10:46:59.632Z,33.90
2023-04-09T10:50:59.683Z,33.84
2023-04-09T10:54:59.364Z,33.77
2023-04-09T10:58:59.543Z,33.72
2023-04-09T11:02:59.972Z,33.76
2023-04-09T11:07:00.174Z,33.68
2023-04-09T11:11:00.175Z,33.66
2023-04-09T11:15:00.212Z,33.61
2023-04-09T11:19:00.664Z,33.58
2023-04-09T11:23:00.665Z,33.56
2023-04-09T11:27:01.159Z,33.53
2023-04-09T11:31:01.190Z,33.48
2023-04-09T11:35:01.060Z,33.47
2023-04-09T11:39:01.213Z,33.45
2023-04-09T11:43:01.674Z,33.40
2023-04-09T11:47:01.676Z,33.34
2023-04-09T11:51:01.690Z,33.27
2023-04-09T11:55:01.941Z,33.22
2023-04-09T11:59:02.123Z,33.18
2023-04-09T12:03:02.542Z,33.12
2023-04-09T12:07:02.437Z,33.02
2023-04-09T12:11:02.643Z,32.96
2023-04-09T12:15:03.163Z,32.87
2023-04-09T12:19:02.985Z,32.83
2023-04-09T12:23:03.191Z,32.74
2023-04-09T12:27:03.698Z,32.69
2023-04-09T12:31:03.648Z,32.65
2023-04-09T12:35:03.682Z,32.63
2023-04-09T12:39:04.191Z,32.58
2023-04-09T12:43:04.215Z,32.56
2023-04-09T12:47:04.680Z,32.50
2023-04-09T12:51:04.367Z,32.43
2023-04-09T12:55:04.672Z,32.36
2023-04-09T12:59:04.677Z,32.32
2023-04-09T13:03:12.416Z,32.29
2023-04-09T13:07:05.201Z,32.27
2023-04-09T13:11:04.690Z,32.26
2023-04-09T13:15:04.702Z,32.21
2023-04-09T13:19:04.682Z,32.17
2023-04-09T13:23:05.223Z,32.14
2023-04-09T13:27:05.250Z,32.09
2023-04-09T13:31:05.160Z,32.02
2023-04-09T13:35:05.245Z,31.99
2023-04-09T13:39:05.764Z,31.93
2023-04-09T13:43:05.753Z,31.93
2023-04-09T13:47:05.704Z,31.88
2023-04-09T13:51:05.792Z,31.85
2023-04-09T13:55:06.220Z,31.82
2023-04-09T13:59:06.288Z,31.81
2023-04-09T14:03:06.861Z,31.82
2023-04-09T14:07:06.717Z,31.80
2023-04-09T14:11:06.517Z,31.79
2023-04-09T14:15:06.713Z,31.80
2023-04-09T14:19:07.228Z,31.76
2023-04-09T14:23:07.246Z,31.77
2023-04-09T14:27:07.129Z,31.69
2023-04-09T14:31:07.340Z,31.69
2023-04-09T14:35:07.404Z,31.64
2023-04-09T14:39:07.737Z,31.64
2023-04-09T14:43:07.750Z,31.60
2023-04-09T14:47:07.860Z,31.59
2023-04-09T14:51:08.220Z,31.57
2023-04-09T14:55:08.177Z,31.54
2023-04-09T14:59:08.745Z,31.54
2023-04-09T15:03:08.782Z,31.55
2023-04-09T15:07:08.602Z,31.55
2023-04-09T15:11:08.802Z,31.54
2023-04-09T15:15:09.255Z,31.53
2023-04-09T15:19:09.293Z,31.53
2023-04-09T15:23:09.765Z,31.52
2023-04-09T15:27:09.439Z,31.52
2023-04-09T15:31:09.664Z,31.53
2023-04-09T15:35:09.741Z,31.54
2023-04-09T15:39:10.280Z,31.55
2023-04-09T15:43:10.250Z,31.59
2023-04-09T15:47:10.234Z,31.58
2023-04-09T15:51:10.452Z,31.59
2023-04-09T15:55:10.750Z,31.59
2023-04-09T15:59:11.271Z,31.63
2023-04-09T16:03:10.977Z,31.61
2023-04-09T16:07:11.304Z,31.61
2023-04-09T16:11:11.797Z,31.61
2023-04-09T16:15:11.773Z,31.59
2023-04-09T16:19:11.752Z,31.61
2023-04-09T16:23:11.768Z,31.63
2023-04-09T16:27:12.275Z,31.68
2023-04-09T16:31:12.118Z,31.72
2023-04-09T16:35:12.787Z,31.75
2023-04-09T16:39:12.792Z,31.79
2023-04-09T16:43:12.691Z,31.81
2023-04-09T16:47:12.928Z,31.86
2023-04-09T16:51:13.272Z,31.89
2023-04-09T16:55:13.228Z,31.91
2023-04-09T16:59:13.988Z,31.97
2023-04-09T17:03:13.780Z,32.01
2023-04-09T17:07:13.786Z,32.08
2023-04-09T17:11:14.815Z,32.08
2023-04-09T17:15:14.280Z,32.14
2023-04-09T17:19:14.797Z,32.18
2023-04-09T17:23:14.536Z,32.21
2023-04-09T17:27:14.809Z,32.24
2023-04-09T17:31:15.001Z,32.26
2023-04-09T17:35:15.308Z,32.27
2023-04-09T17:39:15.411Z,32.33
2023-04-09T17:43:15.593Z,32.35
2023-04-09T17:47:16.307Z,32.40
2023-04-09T17:51:16.059Z,32.42
2023-04-09T17:55:16.365Z,32.45
2023-04-09T17:59:16.415Z,32.46
2023-04-09T18:03:16.838Z,32.51
2023-04-09T18:07:16.898Z,32.54
2023-04-09T18:11:17.311Z,32.59
2023-04-09T18:15:17.830Z,32.61
2023-04-09T18:19:17.555Z,32.64
2023-04-09T18:23:17.792Z,32.67
2023-04-09T18:27:18.030Z,32.69
2023-04-09T18:31:18.365Z,32.72
2023-04-09T18:36:51.891Z,32.77
2023-04-09T18:40:52.126Z,32.80
2023-04-09T18:44:52.139Z,32.83
2023-04-09T18:48:51.939Z,32.80
2023-04-09T18:52:52.154Z,32.84
2023-04-09T18:56:52.115Z,32.84
2023-04-09T19:00:51.757Z,32.87
2023-04-09T19:04:51.853Z,32.90
2023-04-09T19:08:51.614Z,32.92
2023-04-09T19:12:51.719Z,32.91
2023-04-09T19:16:51.622Z,32.93
2023-04-09T19:20:52.148Z,32.93
2023-04-09T19:24:52.020Z,32.98
2023-04-09T19:28:53.191Z,32.95
2023-04-09T19:32:52.692Z,32.96
2023-04-09T19:36:52.669Z,32.96
2023-04-09T19:40:53.125Z,32.99
2023-04-09T19:44:53.076Z,32.99
2023-04-09T19:48:53.459Z,33.00
2023-04-09T19:52:53.638Z,33.02
2023-04-09T19:56:53.672Z,33.03
2023-04-09T20:00:54.206Z,33.04
2023-04-09T20:04:54.092Z,33.04
2023-04-09T20:08:54.615Z,33.05
2023-04-09T20:12:54.664Z,33.04
2023-04-09T20:16:55.233Z,33.05
2023-04-09T20:20:55.165Z,33.06
2023-04-09T20:24:55.124Z,33.05
2023-04-09T20:28:55.708Z,33.05
2023-04-09T20:32:55.625Z,33.06
2023-04-09T20:36:56.154Z,33.06
2023-04-09T20:40:56.157Z,33.04
2023-04-09T20:44:56.275Z,33.06
2023-04-09T20:48:56.685Z,33.05
2023-04-09T20:52:56.569Z,33.06
2023-04-09T20:56:57.189Z,33.03
2023-04-09T21:00:57.063Z,33.07
2023-04-09T21:04:58.673Z,33.06
2023-04-09T21:08:58.680Z,33.06
2023-04-09T21:12:57.149Z,33.07
2023-04-09T21:16:57.284Z,33.06
2023-04-09T21:20:56.996Z,33.08
2023-04-09T21:24:57.178Z,33.08
2023-04-09T21:28:57.202Z,33.06
2023-04-09T21:32:56.890Z,33.07
2023-04-09T21:36:57.217Z,33.09
2023-04-09T21:40:56.791Z,33.09
2023-04-09T21:44:57.187Z,33.09
2023-04-09T21:48:57.290Z,33.12
2023-04-09T21:52:56.659Z,33.09
2023-04-09T21:56:56.696Z,33.08
2023-04-09T22:00:56.696Z,33.09
2023-04-09T22:04:56.883Z,33.11
2023-04-09T22:08:57.784Z,33.14
2023-04-09T22:12:57.082Z,33.09
2023-04-09T22:16:57.703Z,33.08
2023-04-09T22:20:57.433Z,33.10
2023-04-09T22:24:57.721Z,33.05
2023-04-09T22:28:57.758Z,33.07
2023-04-09T22:32:58.256Z,33.04
2023-04-09T22:36:58.190Z,33.06
2023-04-09T22:40:58.182Z,33.07
2023-04-09T22:44:58.673Z,33.07
2023-04-09T22:49:04.540Z,33.04
2023-04-09T22:52:59.369Z,33.03
2023-04-09T22:56:58.289Z,33.03
2023-04-09T23:00:58.718Z,33.01
2023-04-09T23:04:58.773Z,33.00
2023-04-09T23:08:58.653Z,32.99
2023-04-09T23:12:59.207Z,32.97
2023-04-09T23:16:58.887Z,32.96
2023-04-09T23:20:59.186Z,32.95
2023-04-09T23:24:59.115Z,32.91
2023-04-09T23:28:59.727Z,32.90
2023-04-09T23:32:59.404Z,32.88
2023-04-09T23:36:59.528Z,32.87
2023-04-09T23:40:59.717Z,32.85
2023-04-09T23:44:59.705Z,32.86
2023-04-09T23:48:59.738Z,32.81
2023-04-09T23:53:00.205Z,32.79
2023-04-09T23:56:59.855Z,32.78
