createdAt,value
2022-08-06T00:00:38.961Z,99016.00
2022-08-06T00:03:29.869Z,99013.41
2022-08-06T00:06:16.681Z,99015.53
2022-08-06T00:09:05.195Z,99019.72
2022-08-06T00:11:59.139Z,99016.97
2022-08-06T00:14:44.313Z,99021.41
2022-08-06T00:17:31.782Z,99021.75
2022-08-06T00:20:25.921Z,99024.41
2022-08-06T00:23:17.415Z,99016.41
2022-08-06T00:26:02.305Z,99029.13
2022-08-06T00:28:47.279Z,99026.28
2022-08-06T00:31:32.847Z,99027.31
2022-08-06T00:34:18.051Z,99020.53
2022-08-06T00:37:04.915Z,99020.81
2022-08-06T00:40:03.835Z,99016.41
2022-08-06T00:42:51.670Z,99020.59
2022-08-06T00:45:45.544Z,99021.38
2022-08-06T00:48:37.771Z,99026.09
2022-08-06T00:51:51.085Z,99018.84
2022-08-06T00:54:37.192Z,99017.28
2022-08-06T00:57:26.722Z,99019.16
2022-08-06T01:00:29.501Z,99025.44
2022-08-06T01:03:18.706Z,99021.03
2022-08-06T01:06:54.426Z,99016.91
2022-08-06T01:09:17.140Z,99016.47
2022-08-06T01:12:03.606Z,99020.34
2022-08-06T01:15:02.530Z,99032.06
2022-08-06T01:18:09.887Z,99027.34
2022-08-06T01:21:56.580Z,99029.72
2022-08-06T01:24:53.218Z,99035.22
2022-08-06T01:28:13.113Z,99033.69
2022-08-06T01:31:17.775Z,99041.25
2022-08-06T01:34:09.982Z,99028.50
2022-08-06T01:37:27.065Z,99030.84
2022-08-06T01:40:28.493Z,99032.72
2022-08-06T01:44:05.912Z,99045.75
2022-08-06T01:46:24.175Z,99039.94
2022-08-06T01:49:26.207Z,99050.84
2022-08-06T01:52:17.460Z,99043.75
2022-08-06T01:55:21.577Z,99042.63
2022-08-06T01:58:27.177Z,99051.22
2022-08-06T02:01:16.358Z,99044.66
2022-08-06T02:04:06.884Z,99044.66
2022-08-06T02:06:56.755Z,99045.75
2022-08-06T02:09:43.935Z,99050.72
2022-08-06T02:12:34.880Z,99042.63
2022-08-06T02:15:56.243Z,99051.53
2022-08-06T02:18:37.613Z,99044.25
2022-08-06T02:21:32.233Z,99045.34
2022-08-06T02:24:20.110Z,99049.78
2022-08-06T02:27:08.065Z,99045.91
2022-08-06T02:30:06.349Z,99048.28
2022-08-06T02:32:51.932Z,99043.34
2022-08-06T02:35:50.911Z,99043.63
2022-08-06T02:38:52.381Z,99041.25
2022-08-06T02:41:55.350Z,99038.38
2022-08-06T02:45:01.678Z,99046.41
2022-08-06T02:48:01.870Z,99046.13
2022-08-06T02:50:49.742Z,99038.59
2022-08-06T02:54:02.603Z,99048.75
2022-08-06T02:56:51.829Z,99032.50
2022-08-06T02:59:47.696Z,99034.03
2022-08-06T03:02:44.782Z,99035.75
2022-08-06T03:05:56.249Z,99036.13
2022-08-06T03:08:37.524Z,99028.94
2022-08-06T03:11:24.831Z,99035.03
2022-08-06T03:15:04.612Z,99034.63
2022-08-06T03:17:19.929Z,99041.19
2022-08-06T03:20:08.662Z,99045.59
2022-08-06T03:23:05.332Z,99045.50
2022-08-06T03:25:51.711Z,99048.59
2022-08-06T03:28:36.973Z,99052.97
2022-08-06T03:31:23.385Z,99051.56
2022-08-06T03:34:19.525Z,99057.91
2022-08-06T03:37:08.232Z,99045.13
2022-08-06T03:39:55.381Z,99046.16
2022-08-06T03:42:43.992Z,99053.47
2022-08-06T03:45:45.998Z,99053.66
2022-08-06T03:48:42.366Z,99057.38
2022-08-06T03:51:50.636Z,99066.31
2022-08-06T03:54:41.184Z,99070.56
2022-08-06T03:57:47.422Z,99073.75
2022-08-06T04:00:40.793Z,99065.84
2022-08-06T04:03:35.374Z,99075.72
2022-08-06T04:06:27.486Z,99073.75
2022-08-06T04:09:13.854Z,99070.31
2022-08-06T04:13:06.400Z,99075.19
2022-08-06T04:15:24.960Z,99073.16
2022-08-06T04:18:23.925Z,99078.59
2022-08-06T04:22:56.615Z,99082.50
2022-08-06T04:24:22.294Z,99070.19
2022-08-06T04:27:10.793Z,99083.56
2022-08-06T04:30:02.192Z,99072.63
2022-08-06T04:33:00.990Z,99082.88
2022-08-06T04:36:05.000Z,99070.44
2022-08-06T04:38:53.141Z,99074.31
2022-08-06T04:41:38.920Z,99077.97
2022-08-06T04:44:28.222Z,99082.91
2022-08-06T04:47:14.984Z,99080.06
2022-08-06T04:50:09.127Z,99082.59
2022-08-06T04:53:08.651Z,99076.25
2022-08-06T04:56:03.685Z,99082.66
2022-08-06T04:58:49.290Z,99074.13
2022-08-06T05:01:40.803Z,99077.75
2022-08-06T05:04:40.294Z,99076.81
2022-08-06T05:07:49.755Z,99072.66
2022-08-06T05:11:16.157Z,99080.69
2022-08-06T05:14:15.792Z,99072.97
2022-08-06T05:17:02.575Z,99078.69
2022-08-06T05:19:54.285Z,99078.56
2022-08-06T05:22:54.208Z,99084.88
2022-08-06T05:25:40.117Z,99074.19
2022-08-06T05:28:40.651Z,99072.53
2022-08-06T05:31:29.956Z,99078.00
2022-08-06T05:34:23.694Z,99085.84
2022-08-06T05:37:09.630Z,99075.84
2022-08-06T05:39:57.939Z,99081.53
2022-08-06T05:42:44.096Z,99076.34
2022-08-06T05:45:45.232Z,99084.75
2022-08-06T05:48:35.096Z,99077.00
2022-08-06T05:51:42.743Z,99080.41
2022-08-06T05:54:38.456Z,99077.53
2022-08-06T05:57:41.742Z,99084.81
2022-08-06T06:00:44.010Z,99087.56
2022-08-06T06:03:33.357Z,99081.81
2022-08-06T06:06:19.006Z,99078.72
2022-08-06T06:09:03.761Z,99074.16
2022-08-06T06:12:01.595Z,99080.75
2022-08-06T06:14:49.015Z,99070.91
2022-08-06T06:17:59.885Z,99073.75
2022-08-06T06:21:04.174Z,99066.19
2022-08-06T06:24:40.302Z,99069.53
2022-08-06T06:27:56.223Z,99056.06
2022-08-06T06:31:02.283Z,99063.34
2022-08-06T06:33:53.769Z,99062.91
2022-08-06T06:36:56.405Z,99078.69
2022-08-06T06:40:02.638Z,99069.94
2022-08-06T06:43:01.496Z,99075.25
2022-08-06T06:46:39.138Z,99076.38
2022-08-06T06:49:59.870Z,99075.97
2022-08-06T06:52:49.186Z,99074.84
2022-08-06T06:55:57.445Z,99074.22
2022-08-06T06:58:49.393Z,99073.06
2022-08-06T07:01:35.895Z,99072.16
2022-08-06T07:04:26.929Z,99066.22
2022-08-06T07:07:23.179Z,99064.44
2022-08-06T07:10:11.705Z,99061.84
2022-08-06T07:12:58.502Z,99060.88
2022-08-06T07:15:44.755Z,99058.53
2022-08-06T07:18:39.939Z,99057.84
2022-08-06T07:21:36.522Z,99064.47
2022-08-06T07:24:40.224Z,99064.47
2022-08-06T07:27:44.955Z,99065.41
2022-08-06T07:30:36.586Z,99063.41
2022-08-06T07:33:23.112Z,99069.34
2022-08-06T07:36:11.593Z,99067.97
2022-08-06T07:39:04.646Z,99059.97
2022-08-06T07:42:11.290Z,99065.56
2022-08-06T07:45:03.437Z,99071.03
2022-08-06T07:47:55.859Z,99068.88
2022-08-06T07:50:45.286Z,99068.44
2022-08-06T07:53:40.951Z,99067.72
2022-08-06T07:56:39.688Z,99068.59
2022-08-06T07:59:45.234Z,99065.78
2022-08-06T08:02:30.393Z,99071.09
2022-08-06T08:05:38.923Z,99062.53
2022-08-06T08:08:29.909Z,99066.50
2022-08-06T08:11:18.049Z,99064.56
2022-08-06T08:14:07.309Z,99063.94
2022-08-06T08:16:52.564Z,99063.22
2022-08-06T08:19:38.703Z,99062.06
2022-08-06T08:22:24.804Z,99067.41
2022-08-06T08:25:10.076Z,99069.69
2022-08-06T08:27:55.778Z,99075.38
2022-08-06T08:30:41.795Z,99072.94
2022-08-06T08:33:27.109Z,99063.53
2022-08-06T08:36:12.113Z,99056.97
2022-08-06T08:38:58.071Z,99071.97
2022-08-06T08:42:02.029Z,99063.75
2022-08-06T08:44:53.579Z,99075.84
2022-08-06T08:47:57.469Z,99077.53
2022-08-06T08:50:43.423Z,99078.47
2022-08-06T08:53:53.825Z,99075.06
2022-08-06T08:57:08.621Z,99073.47
2022-08-06T08:59:59.997Z,99078.09
2022-08-06T09:02:48.620Z,99071.22
2022-08-06T09:05:35.864Z,99070.69
2022-08-06T09:08:58.893Z,99077.41
2022-08-06T09:12:06.088Z,99075.63
2022-08-06T09:14:33.472Z,99071.47
2022-08-06T09:18:12.444Z,99072.94
2022-08-06T09:20:23.858Z,99074.50
2022-08-06T09:23:08.801Z,99072.25
2022-08-06T09:25:57.776Z,99071.91
2022-08-06T09:28:45.189Z,99074.06
2022-08-06T09:31:44.681Z,99068.81
2022-08-06T09:34:39.363Z,99075.00
2022-08-06T09:37:53.212Z,99067.56
2022-08-06T09:40:39.606Z,99067.41
2022-08-06T09:43:34.351Z,99072.78
2022-08-06T09:46:42.128Z,99077.53
2022-08-06T09:49:47.675Z,99075.34
2022-08-06T09:53:00.666Z,99077.06
2022-08-06T09:55:45.951Z,99076.66
2022-08-06T09:58:35.811Z,99073.22
2022-08-06T10:01:23.459Z,99072.78
2022-08-06T10:04:36.618Z,99057.84
2022-08-06T10:07:40.614Z,99061.69
2022-08-06T10:10:46.825Z,99059.00
2022-08-06T10:13:43.854Z,99065.44
2022-08-06T10:16:33.865Z,99062.91
2022-08-06T10:19:19.661Z,99062.81
2022-08-06T10:22:18.273Z,99061.44
2022-08-06T10:25:12.723Z,99064.28
2022-08-06T10:28:01.199Z,99060.78
2022-08-06T10:30:46.541Z,99057.16
2022-08-06T10:33:40.870Z,99059.63
2022-08-06T10:36:36.749Z,99057.75
2022-08-06T10:40:09.514Z,99060.91
2022-08-06T10:42:37.210Z,99062.31
2022-08-06T10:45:27.231Z,99051.94
2022-08-06T10:48:59.449Z,99045.56
2022-08-06T10:51:17.879Z,99054.00
2022-08-06T10:54:24.640Z,99059.66
2022-08-06T10:57:12.924Z,99060.66
2022-08-06T11:00:09.154Z,99058.28
2022-08-06T11:03:15.614Z,99050.97
2022-08-06T11:06:28.146Z,99057.94
2022-08-06T11:10:00.104Z,99056.47
2022-08-06T11:12:59.339Z,99062.88
2022-08-06T11:15:45.323Z,99058.69
2022-08-06T11:18:30.296Z,99055.59
2022-08-06T11:21:58.831Z,99047.34
2022-08-06T11:24:54.743Z,99037.66
2022-08-06T11:28:04.886Z,99040.16
2022-08-06T11:30:53.798Z,99043.38
2022-08-06T11:33:39.121Z,99038.16
2022-08-06T11:36:27.999Z,99045.84
2022-08-06T11:39:17.512Z,99044.00
2022-08-06T11:42:03.733Z,99037.09
2022-08-06T11:45:06.093Z,99026.91
2022-08-06T11:48:12.959Z,99027.38
2022-08-06T11:51:43.915Z,99031.91
2022-08-06T11:54:33.746Z,99026.34
2022-08-06T11:57:32.877Z,99034.44
2022-08-06T12:00:25.900Z,99027.38
2022-08-06T12:03:16.230Z,99032.19
2022-08-06T12:06:18.232Z,99031.34
2022-08-06T12:09:16.016Z,99039.75
2022-08-06T12:12:29.162Z,99035.63
2022-08-06T12:15:20.160Z,99028.78
2022-08-06T12:18:29.954Z,99032.03
2022-08-06T12:21:18.364Z,99023.47
2022-08-06T12:24:03.847Z,99025.19
2022-08-06T12:26:49.386Z,99028.41
2022-08-06T12:29:42.325Z,99029.16
2022-08-06T12:32:30.446Z,99025.31
2022-08-06T12:35:15.560Z,99028.16
2022-08-06T12:38:01.538Z,99025.03
2022-08-06T12:40:58.135Z,99030.78
2022-08-06T12:43:56.977Z,99025.28
2022-08-06T12:46:43.408Z,99023.72
2022-08-06T12:49:42.262Z,99027.72
2022-08-06T12:52:30.108Z,99026.88
2022-08-06T12:55:19.284Z,99022.72
2022-08-06T12:58:13.530Z,99019.84
2022-08-06T13:01:16.288Z,99019.06
2022-08-06T13:04:22.571Z,99014.44
2022-08-06T13:07:20.437Z,99020.09
2022-08-06T13:10:34.533Z,99017.94
2022-08-06T13:14:13.450Z,99012.66
2022-08-06T13:16:28.554Z,99017.25
2022-08-06T13:19:18.973Z,99020.72
2022-08-06T13:22:05.528Z,99014.19
2022-08-06T13:25:48.540Z,99010.97
2022-08-06T13:28:22.418Z,99005.16
2022-08-06T13:31:36.599Z,99005.16
2022-08-06T13:34:25.759Z,99003.16
2022-08-06T13:37:15.726Z,99002.69
2022-08-06T13:40:00.907Z,98993.38
2022-08-06T13:42:53.542Z,98991.28
2022-08-06T13:45:55.446Z,98995.19
2022-08-06T13:48:50.389Z,98995.47
2022-08-06T13:51:37.678Z,98992.50
2022-08-06T13:54:37.949Z,98997.66
2022-08-06T13:57:22.919Z,98997.47
2022-08-06T14:00:08.347Z,98999.16
2022-08-06T14:02:55.323Z,98995.09
2022-08-06T14:05:41.199Z,98993.25
2022-08-06T14:08:36.067Z,98994.28
2022-08-06T14:11:22.022Z,98993.25
2022-08-06T14:14:06.781Z,98998.88
2022-08-06T14:16:53.879Z,98995.03
2022-08-06T14:20:09.429Z,99000.19
2022-08-06T14:22:43.299Z,98997.13
2022-08-06T14:25:28.663Z,98989.44
2022-08-06T14:28:34.706Z,98982.50
2022-08-06T14:31:29.668Z,98989.91
2022-08-06T14:34:14.688Z,98982.69
2022-08-06T14:37:00.713Z,98979.94
2022-08-06T14:39:59.407Z,98984.41
2022-08-06T14:43:03.715Z,98985.81
2022-08-06T14:45:49.727Z,98982.31
2022-08-06T14:48:34.567Z,98989.13
2022-08-06T14:51:22.915Z,98987.47
2022-08-06T14:54:11.468Z,98978.63
2022-08-06T14:57:14.869Z,98980.91
2022-08-06T15:00:03.495Z,98981.22
2022-08-06T15:02:51.751Z,98989.63
2022-08-06T15:05:42.720Z,98984.59
2022-08-06T15:08:48.652Z,98971.50
2022-08-06T15:11:59.231Z,98979.50
2022-08-06T15:14:39.018Z,98976.47
2022-08-06T15:18:06.940Z,98978.41
2022-08-06T15:20:41.426Z,98975.44
2022-08-06T15:23:44.854Z,98982.25
2022-08-06T15:26:42.254Z,98973.69
2022-08-06T15:29:34.718Z,98986.59
2022-08-06T15:32:20.173Z,98987.22
2022-08-06T15:35:08.769Z,98974.03
2022-08-06T15:37:57.689Z,98980.66
2022-08-06T15:40:45.883Z,98973.53
2022-08-06T15:43:43.714Z,98973.72
2022-08-06T15:46:29.578Z,98971.22
2022-08-06T15:49:20.645Z,98965.56
2022-08-06T15:52:12.235Z,98967.59
2022-08-06T15:54:57.285Z,98975.91
2022-08-06T15:58:05.436Z,98970.78
2022-08-06T16:01:00.186Z,98969.56
2022-08-06T16:03:50.378Z,98964.59
2022-08-06T16:06:42.486Z,98965.34
2022-08-06T16:09:56.250Z,98953.59
2022-08-06T16:12:40.990Z,98957.78
2022-08-06T16:15:29.848Z,98960.56
2022-08-06T16:18:31.152Z,98966.03
2022-08-06T16:21:17.195Z,98966.44
2022-08-06T16:24:04.207Z,98973.56
2022-08-06T16:26:57.543Z,98967.00
2022-08-06T16:29:44.192Z,98971.19
2022-08-06T16:32:32.369Z,98961.84
2022-08-06T16:35:21.217Z,98965.88
2022-08-06T16:38:12.203Z,98965.03
2022-08-06T16:41:02.586Z,98963.16
2022-08-06T16:43:49.853Z,98965.41
2022-08-06T16:46:38.040Z,98963.91
2022-08-06T16:49:25.710Z,98970.88
2022-08-06T16:52:42.633Z,98961.78
2022-08-06T16:55:35.790Z,98958.50
2022-08-06T16:58:35.295Z,98958.22
2022-08-06T17:07:42.051Z,98968.13
2022-08-06T17:10:30.705Z,98970.19
2022-08-06T17:13:37.847Z,98970.84
2022-08-06T17:16:29.087Z,98967.78
2022-08-06T17:19:17.513Z,98969.09
2022-08-06T17:22:03.466Z,98971.72
2022-08-06T17:24:48.772Z,98977.38
2022-08-06T17:27:44.169Z,98980.03
2022-08-06T17:30:43.246Z,98970.50
2022-08-06T17:33:40.022Z,98965.38
2022-08-06T17:36:29.242Z,98975.00
2022-08-06T17:39:19.990Z,98983.56
2022-08-06T17:42:11.755Z,98982.75
2022-08-06T17:44:56.937Z,98978.28
2022-08-06T17:47:51.320Z,98984.88
2022-08-06T17:50:40.565Z,98979.00
2022-08-06T17:53:53.281Z,98989.13
2022-08-06T17:56:32.617Z,98997.22
2022-08-06T17:59:21.416Z,98998.59
2022-08-06T18:02:07.321Z,98999.94
2022-08-06T18:04:53.243Z,99004.09
2022-08-06T18:08:11.889Z,98999.88
2022-08-06T18:10:44.422Z,99010.34
2022-08-06T18:13:52.594Z,99009.47
2022-08-06T18:16:34.578Z,99016.69
2022-08-06T18:19:21.053Z,99022.88
2022-08-06T18:22:25.206Z,99031.44
2022-08-06T18:25:15.120Z,99022.97
2022-08-06T18:28:01.200Z,99027.31
2022-08-06T18:30:48.117Z,99032.13
2022-08-06T18:33:33.521Z,99028.56
2022-08-06T18:36:18.494Z,99026.13
2022-08-06T18:39:23.047Z,99024.00
2022-08-06T18:42:23.558Z,99025.91
2022-08-06T18:45:09.355Z,99022.69
2022-08-06T18:47:59.660Z,99025.38
2022-08-06T18:50:46.222Z,99029.22
2022-08-06T18:54:02.062Z,99030.47
2022-08-06T18:56:36.484Z,99036.69
2022-08-06T18:59:23.165Z,99034.75
2022-08-06T19:02:11.763Z,99030.91
2022-08-06T19:05:01.036Z,99037.09
2022-08-06T19:07:51.882Z,99037.25
2022-08-06T19:10:38.673Z,99031.69
2022-08-06T19:13:24.439Z,99033.69
2022-08-06T19:16:29.673Z,99040.47
2022-08-06T19:19:14.758Z,99045.13
2022-08-06T19:21:59.756Z,99044.53
2022-08-06T19:24:46.851Z,99046.06
2022-08-06T19:28:30.243Z,99055.47
2022-08-06T19:30:45.346Z,99059.66
2022-08-06T19:33:31.285Z,99055.94
2022-08-06T19:36:26.429Z,99060.28
2022-08-06T19:39:53.197Z,99051.75
2022-08-06T19:42:32.024Z,99053.63
2022-08-06T19:45:18.028Z,99050.22
2022-08-06T19:48:29.141Z,99058.69
2022-08-06T19:52:02.585Z,99056.53
2022-08-06T19:54:26.055Z,99059.59
2022-08-06T19:57:21.492Z,99068.41
2022-08-06T20:00:50.916Z,99064.31
2022-08-06T20:03:14.045Z,99058.75
2022-08-06T20:06:21.721Z,99061.97
2022-08-06T20:09:05.293Z,99061.34
2022-08-06T20:12:04.379Z,99059.31
2022-08-06T20:14:52.758Z,99065.03
2022-08-06T20:17:45.844Z,99066.69
2022-08-06T20:20:33.746Z,99064.97
2022-08-06T20:23:19.249Z,99064.06
2022-08-06T20:26:09.044Z,99070.50
2022-08-06T20:29:22.979Z,99071.09
2022-08-06T20:32:16.914Z,99072.47
2022-08-06T20:35:02.563Z,99071.41
2022-08-06T20:37:52.517Z,99063.34
2022-08-06T20:41:58.683Z,99067.34
2022-08-06T20:44:05.029Z,99071.03
2022-08-06T20:47:45.038Z,99060.78
2022-08-06T20:50:04.183Z,99069.50
2022-08-06T20:52:51.262Z,99069.34
2022-08-06T20:55:38.545Z,99060.97
2022-08-06T20:58:28.651Z,99072.25
2022-08-06T21:01:19.941Z,99068.56
2022-08-06T21:05:15.309Z,99063.59
2022-08-06T21:07:13.819Z,99066.72
2022-08-06T21:09:58.729Z,99074.59
2022-08-06T21:12:59.074Z,99065.47
2022-08-06T21:16:04.492Z,99059.44
2022-08-06T21:18:52.240Z,99062.34
2022-08-06T21:21:37.671Z,99060.75
2022-08-06T21:24:23.829Z,99063.31
2022-08-06T21:27:11.012Z,99059.75
2022-08-06T21:30:09.917Z,99061.91
2022-08-06T21:32:56.371Z,99065.91
2022-08-06T21:35:43.723Z,99062.03
2022-08-06T21:38:28.719Z,99061.38
2022-08-06T21:41:29.998Z,99066.72
2022-08-06T21:44:33.638Z,99054.50
2022-08-06T21:47:19.621Z,99053.25
2022-08-06T21:50:25.523Z,99048.13
2022-08-06T21:53:48.646Z,99052.09
2022-08-06T21:56:37.093Z,99056.09
2022-08-06T21:59:23.667Z,99051.94
2022-08-06T22:02:18.800Z,99050.06
2022-08-06T22:06:15.096Z,99047.28
2022-08-06T22:08:15.032Z,99045.25
2022-08-06T22:12:37.794Z,99050.78
2022-08-06T22:14:05.470Z,99042.75
2022-08-06T22:16:54.237Z,99051.97
2022-08-06T22:19:43.512Z,99043.59
2022-08-06T22:22:28.853Z,99048.81
2022-08-06T22:25:14.014Z,99036.53
2022-08-06T22:28:02.381Z,99049.34
2022-08-06T22:30:47.367Z,99058.66
2022-08-06T22:33:33.543Z,99066.81
2022-08-06T22:36:37.353Z,99054.91
2022-08-06T22:39:39.879Z,99065.06
2022-08-06T22:42:56.228Z,99065.25
2022-08-06T22:46:00.205Z,99052.66
2022-08-06T22:48:36.924Z,99067.78
2022-08-06T22:51:28.765Z,99060.81
2022-08-06T22:54:28.988Z,99064.28
2022-08-06T22:57:25.701Z,99067.78
2022-08-06T23:00:23.055Z,99069.91
2022-08-06T23:03:13.518Z,99076.19
2022-08-06T23:06:00.422Z,99070.50
2022-08-06T23:08:45.961Z,99077.28
2022-08-06T23:11:34.701Z,99085.63
2022-08-06T23:14:27.382Z,99084.84
2022-08-06T23:17:21.834Z,99079.31
2022-08-06T23:20:11.709Z,99091.31
2022-08-06T23:22:58.242Z,99086.88
2022-08-06T23:26:00.609Z,99091.16
2022-08-06T23:28:47.950Z,99101.31
2022-08-06T23:31:37.190Z,99097.13
2022-08-06T23:34:36.008Z,99093.75
2022-08-06T23:37:21.269Z,99109.47
2022-08-06T23:40:16.073Z,99104.50
2022-08-06T23:43:01.511Z,99104.59
2022-08-06T23:45:48.106Z,99107.78
2022-08-06T23:48:33.211Z,99106.03
2022-08-06T23:52:01.290Z,99106.34
2022-08-06T23:54:28.778Z,99112.91
2022-08-06T23:57:17.771Z,99112.16
