createdAt,value
2018-10-18T00:00:24.181Z,99.90
2018-10-18T00:02:52.607Z,99.90
2018-10-18T00:05:21.011Z,99.90
2018-10-18T00:07:49.366Z,99.90
2018-10-18T00:10:17.795Z,99.90
2018-10-18T00:12:46.238Z,99.90
2018-10-18T00:15:14.875Z,99.90
2018-10-18T00:17:45.835Z,99.90
2018-10-18T00:20:15.163Z,99.90
2018-10-18T00:22:44.183Z,99.90
2018-10-18T00:25:12.548Z,99.90
2018-10-18T00:27:40.894Z,99.90
2018-10-18T00:30:11.588Z,99.90
2018-10-18T00:32:40.148Z,99.90
2018-10-18T00:35:08.507Z,99.90
2018-10-18T00:37:37.318Z,99.90
2018-10-18T00:40:06.484Z,99.90
2018-10-18T00:42:36.793Z,99.90
2018-10-18T00:45:05.872Z,99.90
2018-10-18T00:47:34.279Z,99.90
2018-10-18T00:50:02.727Z,99.90
2018-10-18T00:52:31.012Z,99.90
2018-10-18T00:54:59.366Z,99.90
2018-10-18T00:57:27.698Z,99.90
2018-10-18T00:59:56.156Z,99.90
2018-10-18T01:02:24.522Z,99.90
2018-10-18T01:04:52.866Z,99.90
2018-10-18T01:07:21.194Z,99.90
2018-10-18T01:09:49.617Z,99.90
2018-10-18T01:12:18.045Z,99.90
2018-10-18T01:14:46.313Z,99.90
2018-10-18T01:17:14.654Z,99.90
2018-10-18T01:19:43.011Z,99.90
2018-10-18T01:22:11.631Z,99.90
2018-10-18T01:24:40.274Z,99.90
2018-10-18T01:27:08.631Z,99.90
2018-10-18T01:29:36.996Z,99.90
2018-10-18T01:32:07.783Z,99.90
2018-10-18T01:34:36.135Z,99.90
2018-10-18T01:37:04.475Z,99.90
2018-10-18T01:39:32.854Z,99.90
2018-10-18T01:42:01.277Z,99.90
2018-10-18T01:44:29.548Z,99.90
2018-10-18T01:46:57.962Z,99.90
2018-10-18T01:49:26.311Z,99.90
2018-10-18T01:51:54.711Z,99.90
2018-10-18T01:54:23.066Z,99.90
2018-10-18T01:56:51.410Z,99.90
2018-10-18T01:59:19.768Z,99.90
2018-10-18T02:01:48.170Z,99.90
2018-10-18T02:04:16.537Z,99.90
2018-10-18T02:06:44.937Z,99.90
2018-10-18T02:09:14.114Z,99.90
2018-10-18T02:11:42.793Z,99.90
2018-10-18T02:14:11.169Z,99.90
2018-10-18T02:16:39.512Z,99.90
2018-10-18T02:19:07.936Z,99.90
2018-10-18T02:21:36.349Z,99.90
2018-10-18T02:24:05.108Z,99.90
2018-10-18T02:26:33.442Z,99.90
2018-10-18T02:29:01.878Z,99.90
2018-10-18T02:31:30.242Z,99.90
2018-10-18T02:33:58.607Z,99.90
2018-10-18T02:36:26.978Z,99.90
2018-10-18T02:38:55.318Z,99.90
2018-10-18T02:41:23.699Z,99.90
2018-10-18T02:43:52.271Z,99.90
2018-10-18T02:46:20.634Z,99.90
2018-10-18T02:48:49.019Z,99.90
2018-10-18T02:51:17.376Z,99.90
2018-10-18T02:53:46.331Z,99.90
2018-10-18T02:56:14.770Z,99.90
2018-10-18T02:58:43.134Z,99.90
2018-10-18T03:01:11.461Z,99.90
2018-10-18T03:03:39.814Z,99.90
2018-10-18T03:06:08.229Z,99.90
2018-10-18T03:08:36.587Z,99.90
2018-10-18T03:11:05.663Z,99.90
2018-10-18T03:13:34.063Z,99.90
2018-10-18T03:16:02.488Z,99.90
2018-10-18T03:18:30.787Z,99.90
2018-10-18T03:20:59.176Z,99.90
2018-10-18T03:23:27.496Z,99.90
2018-10-18T03:25:55.881Z,99.90
2018-10-18T03:28:24.251Z,99.90
2018-10-18T03:30:52.594Z,99.90
2018-10-18T03:33:20.943Z,99.90
2018-10-18T03:35:49.339Z,99.90
2018-10-18T03:38:17.701Z,99.90
2018-10-18T03:40:46.029Z,99.90
2018-10-18T03:43:14.382Z,99.90
2018-10-18T03:45:42.778Z,99.90
2018-10-18T03:48:11.250Z,99.90
2018-10-18T03:50:39.562Z,99.90
2018-10-18T03:53:08.054Z,99.90
2018-10-18T03:55:36.429Z,99.90
2018-10-18T03:58:04.761Z,99.90
2018-10-18T04:00:33.171Z,99.90
2018-10-18T04:03:01.496Z,99.90
2018-10-18T04:05:29.836Z,99.90
2018-10-18T04:07:58.288Z,99.90
2018-10-18T04:10:26.690Z,99.90
2018-10-18T04:12:55.262Z,99.90
2018-10-18T04:15:23.476Z,99.90
2018-10-18T04:17:51.941Z,99.90
2018-10-18T04:20:20.242Z,99.90
2018-10-18T04:22:48.575Z,99.90
2018-10-18T04:25:16.923Z,99.90
2018-10-18T04:27:45.335Z,99.90
2018-10-18T04:30:13.824Z,99.90
2018-10-18T04:32:42.179Z,99.90
2018-10-18T04:35:10.578Z,99.90
2018-10-18T04:37:39.143Z,99.90
2018-10-18T04:40:07.554Z,99.90
2018-10-18T04:42:35.950Z,99.90
2018-10-18T04:45:06.749Z,99.90
2018-10-18T04:47:35.177Z,99.90
2018-10-18T04:50:03.739Z,99.90
2018-10-18T04:52:32.124Z,99.90
2018-10-18T04:55:00.538Z,99.90
2018-10-18T04:57:28.838Z,99.90
2018-10-18T04:59:57.241Z,99.90
2018-10-18T05:02:25.573Z,99.90
2018-10-18T05:05:05.222Z,99.90
2018-10-18T05:07:33.591Z,99.90
2018-10-18T05:10:01.945Z,99.90
2018-10-18T05:12:30.367Z,99.90
2018-10-18T05:14:58.773Z,99.90
2018-10-18T05:17:27.156Z,99.90
2018-10-18T05:19:55.528Z,99.90
2018-10-18T05:22:23.900Z,99.90
2018-10-18T05:24:52.280Z,99.90
2018-10-18T05:27:20.631Z,99.90
2018-10-18T05:29:48.989Z,99.90
2018-10-18T05:32:17.540Z,99.90
2018-10-18T05:34:46.115Z,99.90
2018-10-18T05:37:14.567Z,99.90
2018-10-18T05:39:42.945Z,99.90
2018-10-18T05:42:11.448Z,99.90
2018-10-18T05:44:39.788Z,99.90
2018-10-18T05:47:08.219Z,99.90
2018-10-18T05:49:36.521Z,99.90
2018-10-18T05:52:05.394Z,99.90
2018-10-18T05:54:33.772Z,99.90
2018-10-18T05:57:02.173Z,99.90
2018-10-18T05:59:30.575Z,99.90
2018-10-18T06:01:58.983Z,99.90
2018-10-18T06:04:27.343Z,99.90
2018-10-18T06:06:55.709Z,99.90
2018-10-18T06:09:29.056Z,99.90
2018-10-18T06:11:57.863Z,99.90
2018-10-18T06:14:27.072Z,99.90
2018-10-18T06:16:55.972Z,99.90
2018-10-18T06:19:24.476Z,99.90
2018-10-18T06:22:03.081Z,99.90
2018-10-18T06:24:31.518Z,99.90
2018-10-18T06:26:59.874Z,99.90
2018-10-18T06:29:28.275Z,99.90
2018-10-18T06:31:56.646Z,99.90
2018-10-18T06:34:25.038Z,99.90
2018-10-18T06:36:53.558Z,99.90
2018-10-18T06:39:22.336Z,99.90
2018-10-18T06:41:51.499Z,99.90
2018-10-18T06:44:20.119Z,99.90
2018-10-18T06:46:49.149Z,99.90
2018-10-18T06:49:18.018Z,99.90
2018-10-18T06:51:47.151Z,99.90
2018-10-18T06:54:15.947Z,99.90
2018-10-18T06:56:44.548Z,99.90
2018-10-18T06:59:13.207Z,99.90
2018-10-18T07:01:47.357Z,99.90
2018-10-18T07:04:15.995Z,99.90
2018-10-18T07:06:44.705Z,99.90
2018-10-18T07:09:14.034Z,99.90
2018-10-18T07:11:42.559Z,99.90
2018-10-18T07:14:10.942Z,99.90
2018-10-18T07:16:39.366Z,99.90
2018-10-18T07:19:07.722Z,99.90
2018-10-18T07:21:36.152Z,99.90
2018-10-18T07:24:04.820Z,99.90
2018-10-18T07:26:33.159Z,99.90
2018-10-18T07:29:01.582Z,99.90
2018-10-18T07:31:29.951Z,99.90
2018-10-18T07:33:58.392Z,99.90
2018-10-18T07:36:27.999Z,99.90
2018-10-18T07:38:57.777Z,99.90
2018-10-18T07:41:27.047Z,99.90
2018-10-18T07:43:56.795Z,99.90
2018-10-18T07:46:26.821Z,99.90
2018-10-18T07:48:56.265Z,99.90
2018-10-18T07:51:24.809Z,99.90
2018-10-18T07:53:53.647Z,99.90
2018-10-18T07:56:22.459Z,99.90
2018-10-18T07:58:51.237Z,99.90
2018-10-18T08:01:20.057Z,99.90
2018-10-18T08:03:48.925Z,99.90
2018-10-18T08:06:17.736Z,99.90
2018-10-18T08:08:47.049Z,99.90
2018-10-18T08:11:15.804Z,99.90
2018-10-18T08:13:45.114Z,99.90
2018-10-18T08:16:14.158Z,99.90
2018-10-18T08:18:43.246Z,99.90
2018-10-18T08:21:12.622Z,99.90
2018-10-18T08:23:41.713Z,99.90
2018-10-18T08:26:11.598Z,99.90
2018-10-18T08:28:41.136Z,99.90
2018-10-18T08:31:11.253Z,99.90
2018-10-18T08:33:40.648Z,99.90
2018-10-18T08:36:09.186Z,99.90
2018-10-18T08:38:37.933Z,99.90
2018-10-18T08:41:07.091Z,99.90
2018-10-18T08:43:36.594Z,99.90
2018-10-18T08:46:05.263Z,99.90
2018-10-18T08:48:33.987Z,99.90
2018-10-18T08:51:03.696Z,99.90
2018-10-18T08:53:32.623Z,99.90
2018-10-18T08:56:01.115Z,99.90
2018-10-18T08:58:29.569Z,99.90
2018-10-18T09:00:57.947Z,99.90
2018-10-18T09:03:26.292Z,99.90
2018-10-18T09:05:54.682Z,99.90
2018-10-18T09:08:23.011Z,99.90
2018-10-18T09:10:51.370Z,99.90
2018-10-18T09:13:19.841Z,99.90
2018-10-18T09:15:48.160Z,99.90
2018-10-18T09:18:16.503Z,99.90
2018-10-18T09:20:44.875Z,99.90
2018-10-18T09:23:13.209Z,99.90
2018-10-18T09:25:41.577Z,99.90
2018-10-18T09:28:10.194Z,99.90
2018-10-18T09:30:38.623Z,99.90
2018-10-18T09:33:07.014Z,99.90
2018-10-18T09:35:35.361Z,99.90
2018-10-18T09:38:03.688Z,99.90
2018-10-18T09:40:32.227Z,99.90
2018-10-18T09:43:00.624Z,99.90
2018-10-18T09:45:29.040Z,99.90
2018-10-18T09:47:57.419Z,99.90
2018-10-18T09:50:25.806Z,99.90
2018-10-18T09:52:54.202Z,99.90
2018-10-18T09:55:22.573Z,99.90
2018-10-18T09:57:50.944Z,99.90
2018-10-18T10:00:24.674Z,99.90
2018-10-18T10:02:58.202Z,99.90
2018-10-18T10:05:26.590Z,99.90
2018-10-18T10:07:54.942Z,99.90
2018-10-18T10:10:23.378Z,99.90
2018-10-18T10:12:51.742Z,99.90
2018-10-18T10:15:20.103Z,99.90
2018-10-18T10:17:48.525Z,99.90
2018-10-18T10:20:16.827Z,99.90
2018-10-18T10:22:49.834Z,99.90
2018-10-18T10:25:18.404Z,99.90
2018-10-18T10:27:46.686Z,99.90
2018-10-18T10:30:15.133Z,99.20
2018-10-18T10:32:43.497Z,99.20
2018-10-18T10:35:11.867Z,99.20
2018-10-18T10:37:40.218Z,99.10
2018-10-18T10:40:10.220Z,99.20
2018-10-18T10:42:39.214Z,98.80
2018-10-18T10:45:08.293Z,98.50
2018-10-18T10:47:36.637Z,98.30
2018-10-18T10:50:05.179Z,98.90
2018-10-18T10:52:33.636Z,98.80
2018-10-18T10:55:02.199Z,98.70
2018-10-18T10:57:30.871Z,98.40
2018-10-18T10:59:59.334Z,97.90
2018-10-18T11:02:27.659Z,97.80
2018-10-18T11:04:56.063Z,98.30
2018-10-18T11:07:25.145Z,97.60
2018-10-18T11:09:53.537Z,97.30
2018-10-18T11:12:22.010Z,97.20
2018-10-18T11:14:50.355Z,97.20
2018-10-18T11:17:18.785Z,97.00
2018-10-18T11:19:47.490Z,97.60
2018-10-18T11:22:15.920Z,97.20
2018-10-18T11:24:46.210Z,97.00
2018-10-18T11:27:14.543Z,96.30
2018-10-18T11:29:42.983Z,96.40
2018-10-18T11:32:11.393Z,97.00
2018-10-18T11:34:39.702Z,97.00
2018-10-18T11:37:08.058Z,96.40
2018-10-18T11:39:36.758Z,96.10
2018-10-18T11:42:05.253Z,95.80
2018-10-18T11:44:41.045Z,95.70
2018-10-18T11:47:11.073Z,95.20
2018-10-18T11:49:40.302Z,95.60
2018-10-18T11:52:08.736Z,95.80
2018-10-18T11:54:37.126Z,95.50
2018-10-18T11:57:05.573Z,95.50
2018-10-18T11:59:33.924Z,95.60
2018-10-18T12:02:02.477Z,95.60
2018-10-18T12:04:30.744Z,96.00
2018-10-18T12:06:59.101Z,96.10
2018-10-18T12:09:27.518Z,96.50
2018-10-18T12:11:55.886Z,96.50
2018-10-18T12:14:24.263Z,95.70
2018-10-18T12:16:52.660Z,95.80
2018-10-18T12:19:21.002Z,96.20
2018-10-18T12:21:49.448Z,96.30
2018-10-18T12:24:17.778Z,96.00
2018-10-18T12:26:46.186Z,96.20
2018-10-18T12:29:14.553Z,95.60
2018-10-18T12:31:43.201Z,95.60
2018-10-18T12:34:11.541Z,95.90
2018-10-18T12:36:39.926Z,96.30
2018-10-18T12:39:09.073Z,97.00
2018-10-18T12:41:37.517Z,97.30
2018-10-18T12:44:05.858Z,97.00
2018-10-18T12:46:34.207Z,96.60
2018-10-18T12:49:02.588Z,96.40
2018-10-18T12:51:30.967Z,96.30
2018-10-18T12:53:59.412Z,96.80
2018-10-18T12:56:27.728Z,96.80
2018-10-18T12:58:56.093Z,97.10
2018-10-18T13:01:24.580Z,97.30
2018-10-18T13:03:52.943Z,97.20
2018-10-18T13:06:21.634Z,97.40
2018-10-18T13:08:50.024Z,97.40
2018-10-18T13:11:18.354Z,97.40
2018-10-18T13:13:46.820Z,97.80
2018-10-18T13:16:15.250Z,98.20
2018-10-18T13:18:43.696Z,98.50
2018-10-18T13:21:12.231Z,98.70
2018-10-18T13:23:40.603Z,98.90
2018-10-18T13:26:08.988Z,98.80
2018-10-18T13:28:37.347Z,98.80
2018-10-18T13:31:07.427Z,98.50
2018-10-18T13:33:35.807Z,98.60
2018-10-18T13:36:04.317Z,98.50
2018-10-18T13:38:32.787Z,98.10
2018-10-18T13:41:01.176Z,98.20
2018-10-18T13:43:29.598Z,98.50
2018-10-18T13:45:57.990Z,98.90
2018-10-18T13:48:26.397Z,98.70
2018-10-18T13:50:54.761Z,98.70
2018-10-18T13:53:23.111Z,99.00
2018-10-18T13:55:51.455Z,99.40
2018-10-18T13:58:19.826Z,99.60
2018-10-18T14:00:48.226Z,99.40
2018-10-18T14:03:16.599Z,99.20
2018-10-18T14:05:45.868Z,99.20
2018-10-18T14:08:14.273Z,99.10
2018-10-18T14:10:43.151Z,98.80
2018-10-18T14:13:11.543Z,99.10
2018-10-18T14:15:39.899Z,99.20
2018-10-18T14:18:08.287Z,99.20
2018-10-18T14:20:36.676Z,99.10
2018-10-18T14:23:05.227Z,99.40
2018-10-18T14:25:33.526Z,99.40
2018-10-18T14:28:02.504Z,99.50
2018-10-18T14:30:31.044Z,99.30
2018-10-18T14:32:59.233Z,99.30
2018-10-18T14:35:27.646Z,99.70
2018-10-18T14:37:56.095Z,99.90
2018-10-18T14:40:24.506Z,99.90
2018-10-18T14:42:52.930Z,99.90
2018-10-18T14:45:21.321Z,99.90
2018-10-18T14:47:49.803Z,99.90
2018-10-18T14:50:18.301Z,99.90
2018-10-18T14:52:46.559Z,99.90
2018-10-18T14:55:15.049Z,99.90
2018-10-18T14:57:43.524Z,99.90
2018-10-18T15:00:12.610Z,99.90
2018-10-18T15:02:41.020Z,99.90
2018-10-18T15:05:12.074Z,99.90
2018-10-18T15:07:40.926Z,99.90
2018-10-18T15:10:10.910Z,99.90
2018-10-18T15:12:39.435Z,99.90
2018-10-18T15:15:08.791Z,99.90
2018-10-18T15:17:37.311Z,99.90
2018-10-18T15:20:06.671Z,99.90
2018-10-18T15:22:34.991Z,99.90
2018-10-18T15:25:03.518Z,99.90
2018-10-18T15:27:32.074Z,99.90
2018-10-18T15:30:00.281Z,99.90
2018-10-18T15:32:28.724Z,99.90
2018-10-18T15:34:57.073Z,99.90
2018-10-18T15:37:25.399Z,99.90
2018-10-18T15:39:54.158Z,99.90
2018-10-18T15:42:23.199Z,99.90
2018-10-18T15:44:52.148Z,99.90
2018-10-18T15:47:21.480Z,99.90
2018-10-18T15:49:50.287Z,99.90
2018-10-18T15:52:19.098Z,99.90
2018-10-18T15:54:47.960Z,99.90
2018-10-18T15:59:32.784Z,99.90
2018-10-18T16:02:01.234Z,99.90
2018-10-18T16:04:29.598Z,99.90
2018-10-18T16:06:57.998Z,99.90
2018-10-18T16:09:26.475Z,99.90
2018-10-18T16:11:54.855Z,99.90
2018-10-18T16:14:23.258Z,99.90
2018-10-18T16:16:51.749Z,99.90
2018-10-18T16:19:20.114Z,99.90
2018-10-18T16:21:48.658Z,99.90
2018-10-18T16:24:17.079Z,99.90
2018-10-18T16:26:45.494Z,99.90
2018-10-18T16:29:13.890Z,99.90
2018-10-18T16:31:42.211Z,99.90
2018-10-18T16:34:10.612Z,99.90
2018-10-18T16:36:39.113Z,99.90
2018-10-18T16:39:09.471Z,99.90
2018-10-18T16:41:38.055Z,99.90
2018-10-18T16:44:06.475Z,99.90
2018-10-18T16:46:34.819Z,99.90
2018-10-18T16:49:03.638Z,99.90
2018-10-18T16:51:32.043Z,99.90
2018-10-18T16:54:00.482Z,99.90
2018-10-18T16:56:28.845Z,99.90
2018-10-18T16:58:57.213Z,99.90
2018-10-18T17:01:25.648Z,99.90
2018-10-18T17:03:54.518Z,99.90
2018-10-18T17:06:22.906Z,99.90
2018-10-18T17:08:51.271Z,99.90
2018-10-18T17:11:19.801Z,99.90
2018-10-18T17:13:48.028Z,99.90
2018-10-18T17:16:16.498Z,99.90
2018-10-18T17:18:44.830Z,99.90
2018-10-18T17:21:13.592Z,99.90
2018-10-18T17:23:41.980Z,99.90
2018-10-18T17:26:10.375Z,99.90
2018-10-18T17:28:38.789Z,99.90
2018-10-18T17:31:07.223Z,99.90
2018-10-18T17:33:35.661Z,99.90
2018-10-18T17:36:04.074Z,99.90
2018-10-18T17:38:32.474Z,99.90
2018-10-18T17:41:00.878Z,99.90
2018-10-18T17:43:29.340Z,99.90
2018-10-18T17:45:57.887Z,99.90
2018-10-18T17:48:26.286Z,99.90
2018-10-18T17:50:54.894Z,99.90
2018-10-18T17:53:23.355Z,99.90
2018-10-18T17:55:51.812Z,99.90
2018-10-18T17:58:21.004Z,99.90
2018-10-18T18:00:49.262Z,99.90
2018-10-18T18:03:18.382Z,99.90
2018-10-18T18:05:47.028Z,99.90
2018-10-18T18:08:15.458Z,99.90
2018-10-18T18:10:43.810Z,99.90
2018-10-18T18:13:12.577Z,99.90
2018-10-18T18:15:41.137Z,99.90
2018-10-18T18:18:09.570Z,99.90
2018-10-18T18:20:38.593Z,99.90
2018-10-18T18:23:07.082Z,99.90
2018-10-18T18:25:36.203Z,99.90
2018-10-18T18:28:04.616Z,99.90
2018-10-18T18:30:32.990Z,99.90
2018-10-18T18:33:01.403Z,99.90
2018-10-18T18:35:29.815Z,99.90
2018-10-18T18:37:58.238Z,99.90
2018-10-18T18:40:26.603Z,99.90
2018-10-18T18:42:55.828Z,99.90
2018-10-18T18:45:25.503Z,99.90
2018-10-18T18:47:53.840Z,99.90
2018-10-18T18:50:22.237Z,99.90
2018-10-18T18:52:50.657Z,99.90
2018-10-18T18:55:19.034Z,99.90
2018-10-18T18:57:47.409Z,99.90
2018-10-18T19:00:15.883Z,99.90
2018-10-18T19:02:44.244Z,99.90
2018-10-18T19:05:12.637Z,99.90
2018-10-18T19:07:41.033Z,99.90
2018-10-18T19:10:09.568Z,99.90
2018-10-18T19:12:38.303Z,99.90
2018-10-18T19:15:08.795Z,99.90
2018-10-18T19:17:38.030Z,99.90
2018-10-18T19:20:06.558Z,99.90
2018-10-18T19:22:35.610Z,99.90
2018-10-18T19:25:04.080Z,99.90
2018-10-18T19:27:32.601Z,99.90
2018-10-18T19:30:01.208Z,99.90
2018-10-18T19:32:29.609Z,99.90
2018-10-18T19:34:58.120Z,99.90
2018-10-18T19:37:26.599Z,99.90
2018-10-18T19:39:55.062Z,99.90
2018-10-18T19:42:24.090Z,99.90
2018-10-18T19:44:52.573Z,99.90
2018-10-18T19:47:21.605Z,99.90
2018-10-18T19:49:50.127Z,99.90
2018-10-18T19:52:18.661Z,99.90
2018-10-18T19:54:47.727Z,99.90
2018-10-18T19:57:16.466Z,99.90
2018-10-18T19:59:45.038Z,99.90
2018-10-18T20:02:14.813Z,99.90
2018-10-18T20:04:43.834Z,99.90
2018-10-18T20:07:12.290Z,99.90
2018-10-18T20:09:40.761Z,99.90
2018-10-18T20:12:09.153Z,99.90
2018-10-18T20:14:37.564Z,99.90
2018-10-18T20:17:07.366Z,99.90
2018-10-18T20:19:35.870Z,99.90
2018-10-18T20:22:06.511Z,99.90
2018-10-18T20:24:34.966Z,99.90
2018-10-18T20:27:03.466Z,99.90
2018-10-18T20:29:31.915Z,99.90
2018-10-18T20:32:00.414Z,99.90
2018-10-18T20:34:28.816Z,99.90
2018-10-18T20:36:57.185Z,99.90
2018-10-18T20:39:25.528Z,99.90
2018-10-18T20:41:54.004Z,99.90
2018-10-18T20:44:22.457Z,99.90
2018-10-18T20:46:51.097Z,99.90
2018-10-18T20:49:19.266Z,99.90
2018-10-18T20:51:47.762Z,99.90
2018-10-18T20:54:16.126Z,99.90
2018-10-18T20:56:44.552Z,99.90
2018-10-18T20:59:12.924Z,99.90
2018-10-18T21:01:41.321Z,99.90
2018-10-18T21:04:09.732Z,99.90
2018-10-18T21:06:38.306Z,99.90
2018-10-18T21:09:08.546Z,99.90
2018-10-18T21:11:36.947Z,99.90
2018-10-18T21:14:05.519Z,99.90
2018-10-18T21:16:34.023Z,99.90
2018-10-18T21:19:02.609Z,99.90
2018-10-18T21:21:31.049Z,99.90
2018-10-18T21:23:59.461Z,99.90
2018-10-18T21:26:27.792Z,99.90
2018-10-18T21:28:56.339Z,99.90
2018-10-18T21:31:24.715Z,99.90
2018-10-18T21:33:53.274Z,99.90
2018-10-18T21:36:21.633Z,99.90
2018-10-18T21:38:50.237Z,99.90
2018-10-18T21:41:18.698Z,99.90
2018-10-18T21:43:47.459Z,99.90
2018-10-18T21:46:15.890Z,99.90
2018-10-18T21:48:45.266Z,99.90
2018-10-18T21:51:13.805Z,99.90
2018-10-18T21:53:42.087Z,99.90
2018-10-18T21:56:10.458Z,99.90
2018-10-18T21:58:39.271Z,99.90
2018-10-18T22:01:19.527Z,99.90
2018-10-18T22:03:48.469Z,99.90
2018-10-18T22:06:17.030Z,99.90
2018-10-18T22:08:50.598Z,99.90
2018-10-18T22:11:19.239Z,99.90
2018-10-18T22:13:47.821Z,99.90
2018-10-18T22:16:16.313Z,99.90
2018-10-18T22:18:45.027Z,99.90
2018-10-18T22:21:13.543Z,99.90
2018-10-18T22:23:44.508Z,99.90
2018-10-18T22:26:16.281Z,99.90
2018-10-18T22:28:44.956Z,99.90
2018-10-18T22:31:14.146Z,99.90
2018-10-18T22:33:43.119Z,99.90
2018-10-18T22:36:15.805Z,99.90
2018-10-18T22:38:45.441Z,99.90
2018-10-18T22:41:18.325Z,99.90
2018-10-18T22:43:49.572Z,99.90
2018-10-18T22:46:19.179Z,99.90
2018-10-18T22:48:47.522Z,99.90
2018-10-18T22:51:15.945Z,99.90
2018-10-18T22:53:44.302Z,99.90
2018-10-18T22:56:12.691Z,99.90
2018-10-18T22:58:41.054Z,99.90
2018-10-18T23:01:09.448Z,99.90
2018-10-18T23:03:37.802Z,99.90
2018-10-18T23:06:06.168Z,99.90
2018-10-18T23:08:34.545Z,99.90
2018-10-18T23:11:02.969Z,99.90
2018-10-18T23:13:38.503Z,99.90
2018-10-18T23:16:18.040Z,99.90
2018-10-18T23:22:16.828Z,99.90
2018-10-18T23:24:45.182Z,99.90
2018-10-18T23:27:13.616Z,99.90
2018-10-18T23:29:41.914Z,99.90
2018-10-18T23:32:10.409Z,99.90
2018-10-18T23:34:38.822Z,99.90
2018-10-18T23:37:07.143Z,99.90
2018-10-18T23:39:35.527Z,99.90
2018-10-18T23:42:03.942Z,99.90
2018-10-18T23:44:32.341Z,99.90
2018-10-18T23:47:00.701Z,99.90
2018-10-18T23:49:29.390Z,99.90
2018-10-18T23:51:57.762Z,99.90
2018-10-18T23:54:26.127Z,99.90
2018-10-18T23:56:54.500Z,99.90
2018-10-18T23:59:23.686Z,99.90
