createdAt,value
2023-01-26T00:00:47.409Z,6.69
2023-01-26T00:02:40.292Z,6.69
2023-01-26T00:03:40.231Z,6.72
2023-01-26T00:05:33.034Z,6.72
2023-01-26T00:06:32.956Z,6.68
2023-01-26T00:08:25.807Z,6.71
2023-01-26T00:09:25.729Z,6.69
2023-01-26T00:11:18.588Z,6.72
2023-01-26T00:12:18.518Z,6.71
2023-01-26T00:14:11.360Z,6.77
2023-01-26T00:15:11.297Z,6.62
2023-01-26T00:17:04.630Z,6.72
2023-01-26T00:18:04.567Z,6.73
2023-01-26T00:19:04.503Z,6.68
2023-01-26T00:20:04.445Z,6.63
2023-01-26T00:21:04.382Z,6.68
2023-01-26T00:22:04.317Z,6.63
2023-01-26T00:23:04.261Z,6.71
2023-01-26T00:24:04.209Z,6.71
2023-01-26T00:25:04.129Z,6.69
2023-01-26T00:26:04.073Z,6.77
2023-01-26T00:27:04.016Z,6.63
2023-01-26T00:28:03.949Z,6.65
2023-01-26T00:29:03.887Z,6.71
2023-01-26T00:30:03.824Z,6.72
2023-01-26T00:31:03.821Z,6.69
2023-01-26T00:32:03.706Z,6.65
2023-01-26T00:33:03.640Z,6.72
2023-01-26T00:34:03.582Z,6.65
2023-01-26T00:35:03.519Z,6.68
2023-01-26T00:36:03.466Z,6.72
2023-01-26T00:37:03.427Z,6.71
2023-01-26T00:38:03.340Z,6.76
2023-01-26T00:39:03.270Z,6.66
2023-01-26T00:40:03.213Z,6.69
2023-01-26T00:41:03.150Z,6.68
2023-01-26T00:42:03.091Z,6.76
2023-01-26T00:43:03.024Z,6.71
2023-01-26T00:44:02.975Z,6.72
2023-01-26T00:45:02.911Z,6.72
2023-01-26T00:46:02.844Z,6.77
2023-01-26T00:47:02.782Z,6.69
2023-01-26T00:48:02.723Z,6.76
2023-01-26T00:49:02.659Z,6.80
2023-01-26T00:50:02.611Z,6.71
2023-01-26T00:51:02.533Z,6.63
2023-01-26T00:52:02.471Z,6.68
2023-01-26T00:53:02.423Z,6.68
2023-01-26T00:54:02.353Z,6.76
2023-01-26T00:55:02.281Z,6.72
2023-01-26T00:56:02.227Z,6.76
2023-01-26T00:57:02.178Z,6.76
2023-01-26T00:58:02.100Z,6.77
2023-01-26T00:59:02.044Z,6.71
2023-01-26T01:00:01.994Z,6.71
2023-01-26T01:01:01.983Z,6.65
2023-01-26T01:02:01.921Z,6.71
2023-01-26T01:03:01.795Z,6.72
2023-01-26T01:04:01.743Z,6.69
2023-01-26T01:05:01.680Z,6.69
2023-01-26T01:06:01.621Z,6.71
2023-01-26T01:07:01.553Z,6.72
2023-01-26T01:08:01.539Z,6.68
2023-01-26T01:09:01.429Z,6.65
2023-01-26T01:10:01.369Z,6.72
2023-01-26T01:11:01.304Z,6.72
2023-01-26T01:12:01.243Z,6.71
2023-01-26T01:13:01.186Z,6.83
2023-01-26T01:14:01.125Z,6.71
2023-01-26T01:15:01.054Z,6.66
2023-01-26T01:16:01.035Z,6.65
2023-01-26T01:17:00.937Z,6.72
2023-01-26T01:18:00.871Z,6.71
2023-01-26T01:19:00.814Z,6.72
2023-01-26T01:20:00.754Z,6.76
2023-01-26T01:21:00.695Z,6.77
2023-01-26T01:22:00.631Z,6.71
2023-01-26T01:23:00.583Z,6.69
2023-01-26T01:24:00.580Z,6.71
2023-01-26T01:25:00.466Z,6.72
2023-01-26T01:26:00.385Z,6.69
2023-01-26T01:27:00.322Z,6.72
2023-01-26T01:28:00.259Z,6.71
2023-01-26T01:29:00.201Z,6.63
2023-01-26T01:30:00.177Z,6.76
2023-01-26T01:31:00.206Z,6.73
2023-01-26T01:32:00.150Z,6.69
2023-01-26T01:32:59.953Z,6.71
2023-01-26T01:33:59.896Z,6.69
2023-01-26T01:34:59.828Z,6.72
2023-01-26T01:35:59.776Z,6.71
2023-01-26T01:36:59.706Z,6.72
2023-01-26T01:37:59.650Z,6.65
2023-01-26T01:38:59.585Z,6.69
2023-01-26T01:39:59.529Z,6.76
2023-01-26T01:40:59.476Z,6.73
2023-01-26T01:41:59.404Z,6.66
2023-01-26T01:42:59.339Z,6.77
2023-01-26T01:43:59.281Z,6.72
2023-01-26T01:44:59.213Z,6.71
2023-01-26T01:45:59.151Z,6.68
2023-01-26T01:46:59.156Z,6.73
2023-01-26T01:47:59.030Z,6.68
2023-01-26T01:48:58.974Z,6.71
2023-01-26T01:49:58.908Z,6.72
2023-01-26T01:50:58.847Z,6.66
2023-01-26T01:51:58.784Z,6.68
2023-01-26T01:52:58.721Z,6.71
2023-01-26T01:53:58.667Z,6.66
2023-01-26T01:54:58.599Z,6.71
2023-01-26T01:55:58.574Z,6.73
2023-01-26T01:56:58.489Z,6.69
2023-01-26T01:57:58.419Z,6.65
2023-01-26T01:58:58.354Z,6.71
2023-01-26T01:59:58.291Z,6.79
2023-01-26T02:00:58.260Z,6.77
2023-01-26T02:01:58.234Z,6.76
2023-01-26T02:02:58.113Z,6.68
2023-01-26T02:03:58.047Z,6.69
2023-01-26T02:04:58.003Z,6.72
2023-01-26T02:05:57.935Z,6.68
2023-01-26T02:06:57.862Z,6.71
2023-01-26T02:07:57.809Z,6.79
2023-01-26T02:08:57.735Z,6.76
2023-01-26T02:09:57.681Z,6.69
2023-01-26T02:10:57.617Z,6.72
2023-01-26T02:11:57.553Z,6.77
2023-01-26T02:12:57.511Z,6.66
2023-01-26T02:13:57.443Z,6.72
2023-01-26T02:14:57.370Z,6.79
2023-01-26T02:15:57.340Z,6.71
2023-01-26T02:16:57.252Z,6.77
2023-01-26T02:17:57.185Z,6.76
2023-01-26T02:18:57.131Z,6.65
2023-01-26T02:19:57.060Z,6.73
2023-01-26T02:20:57.001Z,6.69
2023-01-26T02:21:56.952Z,6.76
2023-01-26T02:22:56.876Z,6.68
2023-01-26T02:23:56.897Z,6.68
2023-01-26T02:24:56.761Z,6.63
2023-01-26T02:25:56.699Z,6.77
2023-01-26T02:26:56.628Z,6.72
2023-01-26T02:27:56.579Z,6.62
2023-01-26T02:28:56.524Z,6.71
2023-01-26T02:29:56.448Z,6.76
2023-01-26T02:30:56.420Z,6.73
2023-01-26T02:31:56.441Z,6.71
2023-01-26T02:32:56.268Z,6.77
2023-01-26T02:33:56.219Z,6.73
2023-01-26T02:34:56.187Z,6.72
2023-01-26T02:35:56.098Z,6.68
2023-01-26T02:36:56.017Z,6.68
2023-01-26T02:37:55.960Z,6.73
2023-01-26T02:38:55.898Z,6.68
2023-01-26T02:39:55.827Z,6.72
2023-01-26T02:40:55.760Z,6.76
2023-01-26T02:41:55.715Z,6.71
2023-01-26T02:42:55.681Z,6.66
2023-01-26T02:43:55.582Z,6.68
2023-01-26T02:44:55.529Z,6.73
2023-01-26T02:45:55.566Z,6.72
2023-01-26T02:46:55.396Z,6.68
2023-01-26T02:47:55.331Z,6.63
2023-01-26T02:48:55.280Z,6.66
2023-01-26T02:49:55.213Z,6.66
2023-01-26T02:50:55.146Z,6.79
2023-01-26T02:51:55.099Z,6.68
2023-01-26T02:52:55.024Z,6.63
2023-01-26T02:53:54.963Z,6.65
2023-01-26T02:54:54.904Z,6.71
2023-01-26T02:55:54.840Z,6.65
2023-01-26T02:56:54.779Z,6.72
2023-01-26T02:57:54.727Z,6.66
2023-01-26T02:58:54.655Z,6.68
2023-01-26T02:59:54.599Z,6.65
2023-01-26T03:00:54.589Z,6.65
2023-01-26T03:01:54.501Z,6.72
2023-01-26T03:02:54.410Z,6.72
2023-01-26T03:03:54.351Z,6.62
2023-01-26T03:04:54.289Z,6.66
2023-01-26T03:05:54.236Z,6.69
2023-01-26T03:06:54.166Z,6.65
2023-01-26T03:07:54.107Z,6.69
2023-01-26T03:08:54.044Z,6.68
2023-01-26T03:09:53.986Z,6.58
2023-01-26T03:10:53.917Z,6.66
2023-01-26T03:11:53.854Z,6.68
2023-01-26T03:12:53.803Z,6.72
2023-01-26T03:13:53.737Z,6.66
2023-01-26T03:14:53.677Z,6.68
2023-01-26T03:15:53.639Z,6.62
2023-01-26T03:16:53.557Z,6.69
2023-01-26T03:17:53.491Z,6.62
2023-01-26T03:18:53.542Z,6.65
2023-01-26T03:19:53.379Z,6.71
2023-01-26T03:20:53.331Z,6.72
2023-01-26T03:21:53.241Z,6.72
2023-01-26T03:22:53.183Z,6.68
2023-01-26T03:23:53.190Z,6.68
2023-01-26T03:24:53.072Z,6.73
2023-01-26T03:25:52.995Z,6.68
2023-01-26T03:26:52.935Z,6.66
2023-01-26T03:27:52.877Z,6.73
2023-01-26T03:28:52.810Z,6.72
2023-01-26T03:29:52.747Z,6.73
2023-01-26T03:30:52.731Z,6.63
2023-01-26T03:31:52.632Z,6.61
2023-01-26T03:32:52.574Z,6.73
2023-01-26T03:33:52.507Z,6.68
2023-01-26T03:34:52.440Z,6.72
2023-01-26T03:35:52.396Z,6.59
2023-01-26T03:36:52.337Z,6.66
2023-01-26T03:37:52.258Z,6.71
2023-01-26T03:38:52.200Z,6.58
2023-01-26T03:39:52.138Z,6.65
2023-01-26T03:40:52.078Z,6.66
2023-01-26T03:41:52.016Z,6.56
2023-01-26T03:42:51.948Z,6.69
2023-01-26T03:43:51.889Z,6.71
2023-01-26T03:44:51.830Z,6.61
2023-01-26T03:45:51.766Z,6.63
2023-01-26T03:46:51.807Z,6.72
2023-01-26T03:47:51.647Z,6.66
2023-01-26T03:48:51.585Z,6.58
2023-01-26T03:49:51.524Z,6.62
2023-01-26T03:50:51.459Z,6.63
2023-01-26T03:51:51.399Z,6.63
2023-01-26T03:52:51.334Z,6.58
2023-01-26T03:53:51.275Z,6.68
2023-01-26T03:54:51.210Z,6.71
2023-01-26T03:55:51.152Z,6.61
2023-01-26T03:56:51.091Z,6.66
2023-01-26T03:57:51.025Z,6.61
2023-01-26T03:58:50.970Z,6.61
2023-01-26T03:59:50.911Z,6.61
2023-01-26T04:00:50.865Z,6.58
2023-01-26T04:01:50.788Z,6.68
2023-01-26T04:02:50.744Z,6.71
2023-01-26T04:03:50.661Z,6.65
2023-01-26T04:04:50.611Z,6.65
2023-01-26T04:05:50.541Z,6.56
2023-01-26T04:06:50.479Z,6.68
2023-01-26T04:07:50.425Z,6.63
2023-01-26T04:08:50.354Z,6.65
2023-01-26T04:09:50.291Z,6.61
2023-01-26T04:10:50.225Z,6.65
2023-01-26T04:11:50.170Z,6.58
2023-01-26T04:12:50.109Z,6.65
2023-01-26T04:13:50.049Z,6.61
2023-01-26T04:14:50.807Z,6.62
2023-01-26T04:15:49.919Z,6.68
2023-01-26T04:16:49.868Z,6.62
2023-01-26T04:17:49.801Z,6.63
2023-01-26T04:18:49.744Z,6.61
2023-01-26T04:19:49.672Z,6.58
2023-01-26T04:20:49.625Z,6.69
2023-01-26T04:21:49.557Z,6.61
2023-01-26T04:22:49.491Z,6.56
2023-01-26T04:23:49.441Z,6.61
2023-01-26T04:24:49.370Z,6.61
2023-01-26T04:25:49.305Z,6.63
2023-01-26T04:26:49.241Z,6.51
2023-01-26T04:27:49.194Z,6.53
2023-01-26T04:28:49.118Z,6.58
2023-01-26T04:29:49.058Z,6.56
2023-01-26T04:30:49.010Z,6.62
2023-01-26T04:31:48.945Z,6.53
2023-01-26T04:32:48.883Z,6.59
2023-01-26T04:33:48.828Z,6.65
2023-01-26T04:34:48.749Z,6.56
2023-01-26T04:35:48.688Z,6.61
2023-01-26T04:36:48.643Z,6.61
2023-01-26T04:37:48.569Z,6.58
2023-01-26T04:38:48.513Z,6.65
2023-01-26T04:39:48.447Z,6.56
2023-01-26T04:40:48.379Z,6.66
2023-01-26T04:41:48.326Z,6.58
2023-01-26T04:42:48.260Z,6.56
2023-01-26T04:43:48.200Z,6.62
2023-01-26T04:44:48.142Z,6.61
2023-01-26T04:45:48.090Z,6.66
2023-01-26T04:46:48.015Z,6.51
2023-01-26T04:47:47.968Z,6.65
2023-01-26T04:48:47.891Z,6.56
2023-01-26T04:49:47.829Z,6.58
2023-01-26T04:50:47.767Z,6.58
2023-01-26T04:51:47.703Z,6.51
2023-01-26T04:52:47.665Z,6.61
2023-01-26T04:53:47.584Z,6.50
2023-01-26T04:54:47.517Z,6.58
2023-01-26T04:55:47.458Z,6.51
2023-01-26T04:56:47.445Z,6.58
2023-01-26T04:57:47.333Z,6.53
2023-01-26T04:58:47.281Z,6.65
2023-01-26T04:59:47.230Z,6.54
2023-01-26T05:00:47.172Z,6.58
2023-01-26T05:01:47.096Z,6.48
2023-01-26T05:02:47.037Z,6.48
2023-01-26T05:03:46.965Z,6.62
2023-01-26T05:04:46.909Z,6.59
2023-01-26T05:05:46.847Z,6.50
2023-01-26T05:06:46.781Z,6.56
2023-01-26T05:07:46.721Z,6.65
2023-01-26T05:08:46.671Z,6.56
2023-01-26T05:09:46.593Z,6.59
2023-01-26T05:10:46.535Z,6.56
2023-01-26T05:11:46.478Z,6.58
2023-01-26T05:12:46.414Z,6.50
2023-01-26T05:13:46.346Z,6.48
2023-01-26T05:14:46.288Z,6.50
2023-01-26T05:15:46.226Z,6.50
2023-01-26T05:16:46.258Z,6.51
2023-01-26T05:17:46.106Z,6.54
2023-01-26T05:18:46.039Z,6.59
2023-01-26T05:19:45.975Z,6.62
2023-01-26T05:20:45.920Z,6.56
2023-01-26T05:21:45.893Z,6.68
2023-01-26T05:22:45.793Z,6.61
2023-01-26T05:23:45.762Z,6.62
2023-01-26T05:24:45.677Z,6.62
2023-01-26T05:25:45.609Z,6.54
2023-01-26T05:26:45.551Z,6.61
2023-01-26T05:27:45.510Z,6.62
2023-01-26T05:28:45.436Z,6.54
2023-01-26T05:29:45.433Z,6.54
2023-01-26T05:30:45.322Z,6.54
2023-01-26T05:31:45.300Z,6.59
2023-01-26T05:32:45.200Z,6.54
2023-01-26T05:33:45.121Z,6.65
2023-01-26T05:34:45.078Z,6.65
2023-01-26T05:35:45.003Z,6.56
2023-01-26T05:36:44.936Z,6.58
2023-01-26T05:37:44.871Z,6.56
2023-01-26T05:38:44.812Z,6.51
2023-01-26T05:39:44.764Z,6.54
2023-01-26T05:40:44.698Z,6.53
2023-01-26T05:41:44.631Z,6.59
2023-01-26T05:42:44.584Z,6.50
2023-01-26T05:43:44.499Z,6.54
2023-01-26T05:44:44.438Z,6.50
2023-01-26T05:45:44.444Z,6.51
2023-01-26T05:46:44.319Z,6.51
2023-01-26T05:47:44.252Z,6.50
2023-01-26T05:48:44.195Z,6.46
2023-01-26T05:49:44.136Z,6.51
2023-01-26T05:50:44.119Z,6.48
2023-01-26T05:51:44.010Z,6.59
2023-01-26T05:52:43.950Z,6.51
2023-01-26T05:53:43.884Z,6.53
2023-01-26T05:54:43.822Z,6.51
2023-01-26T05:55:43.785Z,6.46
2023-01-26T05:56:43.709Z,6.51
2023-01-26T05:57:43.652Z,6.58
2023-01-26T05:58:43.582Z,6.53
2023-01-26T05:59:43.517Z,6.56
2023-01-26T06:00:43.463Z,6.48
2023-01-26T06:01:43.396Z,6.50
2023-01-26T06:02:43.334Z,6.51
2023-01-26T06:03:43.277Z,6.48
2023-01-26T06:04:43.209Z,6.51
2023-01-26T06:05:43.150Z,6.53
2023-01-26T06:06:43.088Z,6.50
2023-01-26T06:07:43.023Z,6.38
2023-01-26T06:08:42.963Z,6.50
2023-01-26T06:09:42.901Z,6.48
2023-01-26T06:10:42.844Z,6.48
2023-01-26T06:11:42.774Z,6.46
2023-01-26T06:12:42.735Z,6.46
2023-01-26T06:13:42.654Z,6.48
2023-01-26T06:14:42.603Z,6.46
2023-01-26T06:15:42.526Z,6.46
2023-01-26T06:16:42.502Z,6.50
2023-01-26T06:17:42.411Z,6.47
2023-01-26T06:18:42.346Z,6.48
2023-01-26T06:19:42.296Z,6.41
2023-01-26T06:20:44.213Z,6.43
2023-01-26T06:21:42.168Z,6.46
2023-01-26T06:22:42.108Z,6.53
2023-01-26T06:23:42.037Z,6.47
2023-01-26T06:24:41.976Z,6.47
2023-01-26T06:25:41.916Z,6.48
2023-01-26T06:26:41.855Z,6.48
2023-01-26T06:27:41.793Z,6.51
2023-01-26T06:28:41.758Z,6.48
2023-01-26T06:29:41.671Z,6.48
2023-01-26T06:30:41.696Z,6.50
2023-01-26T06:31:41.668Z,6.48
2023-01-26T06:32:41.484Z,6.51
2023-01-26T06:33:41.421Z,6.46
2023-01-26T06:34:41.358Z,6.40
2023-01-26T06:35:41.295Z,6.40
2023-01-26T06:36:41.245Z,6.48
2023-01-26T06:37:41.176Z,6.47
2023-01-26T06:38:41.116Z,6.50
2023-01-26T06:39:41.054Z,6.51
2023-01-26T06:40:40.992Z,6.50
2023-01-26T06:41:40.928Z,6.50
2023-01-26T06:42:40.868Z,6.50
2023-01-26T06:43:40.803Z,6.50
2023-01-26T06:44:40.748Z,6.41
2023-01-26T06:45:40.683Z,6.50
2023-01-26T06:46:40.618Z,6.46
2023-01-26T06:47:40.557Z,6.50
2023-01-26T06:48:40.493Z,6.47
2023-01-26T06:49:40.432Z,6.53
2023-01-26T06:50:40.380Z,6.50
2023-01-26T06:51:40.311Z,6.50
2023-01-26T06:52:42.237Z,6.50
2023-01-26T06:53:40.186Z,6.46
2023-01-26T06:54:40.124Z,6.47
2023-01-26T06:55:40.062Z,6.48
2023-01-26T06:56:40.010Z,6.50
2023-01-26T06:57:39.939Z,6.53
2023-01-26T06:58:39.878Z,6.51
2023-01-26T06:59:39.814Z,6.51
2023-01-26T07:00:39.765Z,6.50
2023-01-26T07:01:39.762Z,6.53
2023-01-26T07:02:39.717Z,6.48
2023-01-26T07:03:39.573Z,6.53
2023-01-26T07:04:39.515Z,6.46
2023-01-26T07:05:39.536Z,6.43
2023-01-26T07:06:39.384Z,6.47
2023-01-26T07:07:39.321Z,6.53
2023-01-26T07:08:39.264Z,6.51
2023-01-26T07:09:39.201Z,6.46
2023-01-26T07:10:39.157Z,6.47
2023-01-26T07:11:39.075Z,6.47
2023-01-26T07:12:39.019Z,6.40
2023-01-26T07:13:38.958Z,6.47
2023-01-26T07:14:38.889Z,6.50
2023-01-26T07:15:38.834Z,6.40
2023-01-26T07:16:38.904Z,6.41
2023-01-26T07:17:38.705Z,6.50
2023-01-26T07:18:38.649Z,6.51
2023-01-26T07:19:38.589Z,6.40
2023-01-26T07:20:38.523Z,6.48
2023-01-26T07:21:38.462Z,6.50
2023-01-26T07:22:38.408Z,6.50
2023-01-26T07:23:38.338Z,6.44
2023-01-26T07:24:38.289Z,6.41
2023-01-26T07:25:38.221Z,6.43
2023-01-26T07:26:38.158Z,6.50
2023-01-26T07:27:38.115Z,6.47
2023-01-26T07:28:40.073Z,6.56
2023-01-26T07:29:37.968Z,6.48
2023-01-26T07:30:37.966Z,6.47
2023-01-26T07:31:37.897Z,6.48
2023-01-26T07:32:37.786Z,6.40
2023-01-26T07:33:37.730Z,6.44
2023-01-26T07:34:37.664Z,6.47
2023-01-26T07:35:37.596Z,6.48
2023-01-26T07:36:37.538Z,6.47
2023-01-26T07:37:37.473Z,6.44
2023-01-26T07:38:37.409Z,6.48
2023-01-26T07:39:37.355Z,6.51
2023-01-26T07:40:37.290Z,6.51
2023-01-26T07:41:37.230Z,6.46
2023-01-26T07:42:37.166Z,6.50
2023-01-26T07:43:37.183Z,6.48
2023-01-26T07:44:37.040Z,6.40
2023-01-26T07:45:36.983Z,6.48
2023-01-26T07:46:36.978Z,6.43
2023-01-26T07:47:36.856Z,6.44
2023-01-26T07:48:36.805Z,6.47
2023-01-26T07:49:36.747Z,6.46
2023-01-26T07:50:36.689Z,6.48
2023-01-26T07:51:36.615Z,6.50
2023-01-26T07:52:36.553Z,6.47
2023-01-26T07:53:36.490Z,6.38
2023-01-26T07:54:36.425Z,6.46
2023-01-26T07:55:36.362Z,6.47
2023-01-26T07:56:36.305Z,6.46
2023-01-26T07:57:36.245Z,6.46
2023-01-26T07:58:36.186Z,6.47
2023-01-26T07:59:36.121Z,6.48
2023-01-26T08:00:36.059Z,6.46
2023-01-26T08:01:36.008Z,6.47
2023-01-26T08:02:35.984Z,6.48
2023-01-26T08:03:35.878Z,6.47
2023-01-26T08:04:35.818Z,6.43
2023-01-26T08:05:35.745Z,6.48
2023-01-26T08:06:35.687Z,6.47
2023-01-26T08:07:35.625Z,6.50
2023-01-26T08:08:35.562Z,6.47
2023-01-26T08:09:35.500Z,6.43
2023-01-26T08:10:35.441Z,6.47
2023-01-26T08:11:35.380Z,6.47
2023-01-26T08:12:38.563Z,6.47
2023-01-26T08:13:36.283Z,6.50
2023-01-26T08:14:46.104Z,6.46
2023-01-26T08:15:35.127Z,6.44
2023-01-26T08:16:35.139Z,6.47
2023-01-26T08:17:35.020Z,6.48
2023-01-26T08:18:34.954Z,6.47
2023-01-26T08:19:34.882Z,6.47
2023-01-26T08:20:34.834Z,6.50
2023-01-26T08:21:34.765Z,6.47
2023-01-26T08:22:34.703Z,6.47
2023-01-26T08:23:34.641Z,6.50
2023-01-26T08:24:34.595Z,6.50
2023-01-26T08:25:34.518Z,6.48
2023-01-26T08:26:34.460Z,6.50
2023-01-26T08:27:34.399Z,6.46
2023-01-26T08:28:34.330Z,6.50
2023-01-26T08:29:34.272Z,6.47
2023-01-26T08:30:34.206Z,6.48
2023-01-26T08:31:34.174Z,6.46
2023-01-26T08:32:34.091Z,6.43
2023-01-26T08:33:34.029Z,6.48
2023-01-26T08:34:33.958Z,6.48
2023-01-26T08:35:33.897Z,6.47
2023-01-26T08:36:33.842Z,6.51
2023-01-26T08:37:33.774Z,6.44
2023-01-26T08:38:33.711Z,6.50
2023-01-26T08:39:33.691Z,6.44
2023-01-26T08:40:33.585Z,6.44
2023-01-26T08:41:33.524Z,6.50
2023-01-26T08:42:34.268Z,6.44
2023-01-26T08:43:33.400Z,6.50
2023-01-26T08:44:33.348Z,6.51
2023-01-26T08:45:33.337Z,6.44
2023-01-26T08:46:33.215Z,6.47
2023-01-26T08:47:33.155Z,6.50
2023-01-26T08:48:33.098Z,6.43
2023-01-26T08:49:33.038Z,6.46
2023-01-26T08:50:32.975Z,6.43
2023-01-26T08:51:32.913Z,6.47
2023-01-26T08:52:32.852Z,6.47
2023-01-26T08:53:32.790Z,6.44
2023-01-26T08:54:32.725Z,6.51
2023-01-26T08:55:32.677Z,6.51
2023-01-26T08:56:32.601Z,6.46
2023-01-26T08:57:32.540Z,6.48
2023-01-26T08:58:32.485Z,6.46
2023-01-26T08:59:32.420Z,6.40
2023-01-26T09:00:32.357Z,6.47
2023-01-26T09:01:32.347Z,6.43
2023-01-26T09:02:32.362Z,6.46
2023-01-26T09:03:32.171Z,6.47
2023-01-26T09:04:32.132Z,6.46
2023-01-26T09:05:32.056Z,6.46
2023-01-26T09:06:31.996Z,6.44
2023-01-26T09:07:31.924Z,6.43
2023-01-26T09:08:31.877Z,6.40
2023-01-26T09:09:31.808Z,6.43
2023-01-26T09:10:31.741Z,6.43
2023-01-26T09:11:31.680Z,6.44
2023-01-26T09:12:31.616Z,6.46
2023-01-26T09:13:31.557Z,6.50
2023-01-26T09:14:31.490Z,6.50
2023-01-26T09:15:31.428Z,6.47
2023-01-26T09:16:31.472Z,6.50
2023-01-26T09:17:31.308Z,6.46
2023-01-26T09:18:31.265Z,6.40
2023-01-26T09:19:31.362Z,6.44
2023-01-26T09:20:31.119Z,6.47
2023-01-26T09:21:31.060Z,6.48
2023-01-26T09:22:31.076Z,6.43
2023-01-26T09:23:30.950Z,6.46
2023-01-26T09:24:30.891Z,6.46
2023-01-26T09:25:30.816Z,6.40
2023-01-26T09:26:30.749Z,6.44
2023-01-26T09:27:30.691Z,6.46
2023-01-26T09:28:30.630Z,6.40
2023-01-26T09:29:30.566Z,6.44
2023-01-26T09:30:30.702Z,6.43
2023-01-26T09:31:30.567Z,6.40
2023-01-26T09:32:30.384Z,6.47
2023-01-26T09:33:30.322Z,6.47
2023-01-26T09:34:30.253Z,6.44
2023-01-26T09:35:30.254Z,6.44
2023-01-26T09:36:30.140Z,6.44
2023-01-26T09:37:30.072Z,6.46
2023-01-26T09:38:30.017Z,6.44
2023-01-26T09:39:29.959Z,6.43
2023-01-26T09:40:29.905Z,6.43
2023-01-26T09:41:29.843Z,6.41
2023-01-26T09:42:29.763Z,6.41
2023-01-26T09:43:29.702Z,6.44
2023-01-26T09:44:29.637Z,6.41
2023-01-26T09:45:29.581Z,6.40
2023-01-26T09:46:29.558Z,6.50
2023-01-26T09:47:29.458Z,6.41
2023-01-26T09:48:29.456Z,6.44
2023-01-26T09:49:29.331Z,6.51
2023-01-26T09:50:29.290Z,6.44
2023-01-26T09:51:29.224Z,6.40
2023-01-26T09:52:29.146Z,6.50
2023-01-26T09:53:29.086Z,6.44
2023-01-26T09:54:29.021Z,6.47
2023-01-26T09:55:28.959Z,6.43
2023-01-26T09:56:28.913Z,6.47
2023-01-26T09:57:28.851Z,6.43
2023-01-26T09:58:28.771Z,6.47
2023-01-26T09:59:28.716Z,6.41
2023-01-26T10:00:28.663Z,6.46
2023-01-26T10:01:28.620Z,6.46
2023-01-26T10:02:28.576Z,6.48
2023-01-26T10:03:28.465Z,6.46
2023-01-26T10:04:28.409Z,6.44
2023-01-26T10:05:28.348Z,6.46
2023-01-26T10:06:28.293Z,6.48
2023-01-26T10:07:28.218Z,6.38
2023-01-26T10:08:28.162Z,6.40
2023-01-26T10:09:28.100Z,6.46
2023-01-26T10:10:28.036Z,6.40
2023-01-26T10:11:27.974Z,6.47
2023-01-26T10:12:27.915Z,6.47
2023-01-26T10:13:27.863Z,6.50
2023-01-26T10:14:27.791Z,6.47
2023-01-26T10:15:27.812Z,6.43
2023-01-26T10:16:27.681Z,6.38
2023-01-26T10:17:27.632Z,6.43
2023-01-26T10:18:27.545Z,6.38
2023-01-26T10:19:27.511Z,6.48
2023-01-26T10:20:27.420Z,6.48
2023-01-26T10:21:27.360Z,6.43
2023-01-26T10:22:27.297Z,6.50
2023-01-26T10:23:27.234Z,6.43
2023-01-26T10:24:27.197Z,6.47
2023-01-26T10:25:27.115Z,6.44
2023-01-26T10:26:27.048Z,6.44
2023-01-26T10:27:26.996Z,6.43
2023-01-26T10:28:26.958Z,6.41
2023-01-26T10:29:26.862Z,6.48
2023-01-26T10:30:26.835Z,6.43
2023-01-26T10:31:26.779Z,6.48
2023-01-26T10:32:26.677Z,6.43
2023-01-26T10:33:26.619Z,6.41
2023-01-26T10:34:26.556Z,6.40
2023-01-26T10:35:26.495Z,6.47
2023-01-26T10:36:26.430Z,6.44
2023-01-26T10:37:26.370Z,6.47
2023-01-26T10:38:26.307Z,6.38
2023-01-26T10:39:26.247Z,6.44
2023-01-26T10:40:26.186Z,6.50
2023-01-26T10:41:26.141Z,6.35
2023-01-26T10:42:26.058Z,6.47
2023-01-26T10:43:26.011Z,6.41
2023-01-26T10:44:25.943Z,6.43
2023-01-26T10:45:25.882Z,6.44
2023-01-26T10:46:25.820Z,6.44
2023-01-26T10:47:25.750Z,6.48
2023-01-26T10:48:25.692Z,6.50
2023-01-26T10:49:25.631Z,6.47
2023-01-26T10:50:25.570Z,6.44
2023-01-26T10:51:25.512Z,6.43
2023-01-26T10:52:25.522Z,6.47
2023-01-26T10:53:25.385Z,6.47
2023-01-26T10:54:25.319Z,6.46
2023-01-26T10:55:25.272Z,6.51
2023-01-26T10:56:25.199Z,6.46
2023-01-26T10:57:25.141Z,6.47
2023-01-26T10:58:25.069Z,6.48
2023-01-26T10:59:25.011Z,6.38
2023-01-26T11:00:24.950Z,6.44
2023-01-26T11:01:24.904Z,6.48
2023-01-26T11:02:24.891Z,6.47
2023-01-26T11:03:24.771Z,6.48
2023-01-26T11:04:24.703Z,6.44
2023-01-26T11:05:24.639Z,6.46
2023-01-26T11:06:24.602Z,6.50
2023-01-26T11:07:24.532Z,6.46
2023-01-26T11:08:24.452Z,6.46
2023-01-26T11:09:24.402Z,6.47
2023-01-26T11:10:24.335Z,6.50
2023-01-26T11:11:24.276Z,6.50
2023-01-26T11:12:24.209Z,6.41
2023-01-26T11:13:24.151Z,6.44
2023-01-26T11:14:24.090Z,6.47
2023-01-26T11:15:24.023Z,6.47
2023-01-26T11:16:24.144Z,6.48
2023-01-26T11:17:23.904Z,6.50
2023-01-26T11:18:23.858Z,6.47
2023-01-26T11:19:23.779Z,6.41
2023-01-26T11:20:23.724Z,6.47
2023-01-26T11:21:23.655Z,6.43
2023-01-26T11:22:23.596Z,6.48
2023-01-26T11:23:23.547Z,6.47
2023-01-26T11:24:23.524Z,6.50
2023-01-26T11:25:23.410Z,6.54
2023-01-26T11:26:23.340Z,6.44
2023-01-26T11:27:23.282Z,6.51
2023-01-26T11:28:23.221Z,6.47
2023-01-26T11:29:23.163Z,6.53
2023-01-26T11:30:23.100Z,6.38
2023-01-26T11:31:23.054Z,6.44
2023-01-26T11:32:22.985Z,6.38
2023-01-26T11:33:22.916Z,6.51
2023-01-26T11:34:22.848Z,6.47
2023-01-26T11:35:22.791Z,6.48
2023-01-26T11:36:22.725Z,6.50
2023-01-26T11:37:22.666Z,6.40
2023-01-26T11:38:22.601Z,6.50
2023-01-26T11:39:22.557Z,6.50
2023-01-26T11:40:22.498Z,6.50
2023-01-26T11:41:22.423Z,6.48
2023-01-26T11:42:22.362Z,6.47
2023-01-26T11:43:22.292Z,6.40
2023-01-26T11:44:22.240Z,6.48
2023-01-26T11:45:22.225Z,6.38
2023-01-26T11:46:22.111Z,6.51
2023-01-26T11:47:22.049Z,6.48
2023-01-26T11:48:22.006Z,6.51
2023-01-26T11:49:21.935Z,6.48
2023-01-26T11:50:21.873Z,6.40
2023-01-26T11:51:21.805Z,6.48
2023-01-26T11:52:21.746Z,6.50
2023-01-26T11:53:21.676Z,6.48
2023-01-26T11:54:21.620Z,6.47
2023-01-26T11:55:21.557Z,6.50
2023-01-26T11:56:21.494Z,6.47
2023-01-26T11:57:21.429Z,6.47
2023-01-26T11:58:21.395Z,6.47
2023-01-26T11:59:21.311Z,6.51
2023-01-26T12:00:29.937Z,6.50
2023-01-26T12:01:21.208Z,6.40
2023-01-26T12:02:21.131Z,6.44
2023-01-26T12:03:21.125Z,6.48
2023-01-26T12:04:21.010Z,6.50
2023-01-26T12:05:20.937Z,6.51
2023-01-26T12:06:20.881Z,6.53
2023-01-26T12:07:20.814Z,6.50
2023-01-26T12:08:20.756Z,6.50
2023-01-26T12:09:20.692Z,6.48
2023-01-26T12:10:20.633Z,6.43
2023-01-26T12:11:20.570Z,6.47
2023-01-26T12:12:20.508Z,6.44
2023-01-26T12:13:20.448Z,6.50
2023-01-26T12:14:20.387Z,6.44
2023-01-26T12:15:20.335Z,6.47
2023-01-26T12:16:20.284Z,6.47
2023-01-26T12:17:20.287Z,6.53
2023-01-26T12:18:20.139Z,6.50
2023-01-26T12:19:20.082Z,6.48
2023-01-26T12:20:21.381Z,6.44
2023-01-26T12:21:19.951Z,6.48
2023-01-26T12:22:19.947Z,6.46
2023-01-26T12:23:19.827Z,6.48
2023-01-26T12:24:43.367Z,6.53
2023-01-26T12:25:20.555Z,6.51
2023-01-26T12:26:19.672Z,6.46
2023-01-26T12:27:19.584Z,6.43
2023-01-26T12:28:19.521Z,6.41
2023-01-26T12:29:19.464Z,6.50
2023-01-26T12:30:19.464Z,6.41
2023-01-26T12:31:19.450Z,6.46
2023-01-26T12:32:19.272Z,6.48
2023-01-26T12:33:19.213Z,6.48
2023-01-26T12:34:19.151Z,6.50
2023-01-26T12:35:19.086Z,6.43
2023-01-26T12:36:19.041Z,6.47
2023-01-26T12:37:18.968Z,6.50
2023-01-26T12:38:18.901Z,6.51
2023-01-26T12:39:18.840Z,6.38
2023-01-26T12:40:18.784Z,6.51
2023-01-26T12:41:18.732Z,6.48
2023-01-26T12:42:18.661Z,6.41
2023-01-26T12:43:18.593Z,6.48
2023-01-26T12:44:18.537Z,6.47
2023-01-26T12:45:18.755Z,6.50
2023-01-26T12:46:18.475Z,6.50
2023-01-26T12:47:18.356Z,6.48
2023-01-26T12:48:18.283Z,6.46
2023-01-26T12:49:18.222Z,6.48
2023-01-26T12:50:18.212Z,6.48
2023-01-26T12:51:18.096Z,6.48
2023-01-26T12:52:18.080Z,6.47
2023-01-26T12:53:17.980Z,6.48
2023-01-26T12:54:17.915Z,6.47
2023-01-26T12:55:17.867Z,6.47
2023-01-26T12:56:17.795Z,6.50
2023-01-26T12:57:17.734Z,6.38
2023-01-26T12:58:17.667Z,6.43
2023-01-26T12:59:38.864Z,6.50
2023-01-26T13:00:17.576Z,6.38
2023-01-26T13:01:17.532Z,6.50
2023-01-26T13:02:17.476Z,6.46
2023-01-26T13:03:17.357Z,6.44
2023-01-26T13:04:17.297Z,6.50
2023-01-26T13:05:17.234Z,6.47
2023-01-26T13:06:17.185Z,6.47
2023-01-26T13:07:17.114Z,6.50
2023-01-26T13:08:17.068Z,6.50
2023-01-26T13:09:16.989Z,6.50
2023-01-26T13:10:16.930Z,6.48
2023-01-26T13:11:16.866Z,6.50
2023-01-26T13:12:16.803Z,6.50
2023-01-26T13:13:16.750Z,6.44
2023-01-26T13:14:16.683Z,6.50
2023-01-26T13:15:16.623Z,6.48
2023-01-26T13:16:16.655Z,6.48
2023-01-26T13:17:16.500Z,6.44
2023-01-26T13:18:16.435Z,6.50
2023-01-26T13:19:16.375Z,6.48
2023-01-26T13:20:16.313Z,6.50
2023-01-26T13:21:16.254Z,6.50
2023-01-26T13:22:16.189Z,6.53
2023-01-26T13:23:16.133Z,6.33