createdAt,value
2023-04-15T00:00:09.076Z,874.00
2023-04-15T00:01:09.043Z,861.00
2023-04-15T00:02:09.036Z,867.00
2023-04-15T00:03:09.154Z,858.00
2023-04-15T00:04:08.989Z,863.00
2023-04-15T00:05:08.911Z,858.00
2023-04-15T00:06:08.890Z,850.00
2023-04-15T00:07:08.835Z,846.00
2023-04-15T00:08:08.835Z,845.00
2023-04-15T00:09:08.773Z,840.00
2023-04-15T00:10:08.758Z,834.00
2023-04-15T00:11:08.707Z,836.00
2023-04-15T00:12:08.660Z,844.00
2023-04-15T00:13:08.626Z,841.00
2023-04-15T00:14:08.581Z,837.00
2023-04-15T00:15:08.550Z,820.00
2023-04-15T00:16:08.522Z,832.00
2023-04-15T00:17:08.518Z,821.00
2023-04-15T00:18:08.491Z,808.00
2023-04-15T00:19:08.633Z,819.00
2023-04-15T00:20:08.491Z,812.00
2023-04-15T00:21:08.523Z,817.00
2023-04-15T00:22:08.459Z,810.00
2023-04-15T00:23:08.491Z,804.00
2023-04-15T00:24:08.459Z,801.00
2023-04-15T00:25:08.462Z,800.00
2023-04-15T00:26:08.452Z,810.00
2023-04-15T00:27:08.427Z,801.00
2023-04-15T00:28:08.425Z,795.00
2023-04-15T00:29:08.402Z,797.00
2023-04-15T00:30:08.406Z,798.00
2023-04-15T00:31:08.414Z,803.00
2023-04-15T00:32:08.370Z,798.00
2023-04-15T00:33:08.361Z,785.00
2023-04-15T00:34:08.357Z,794.00
2023-04-15T00:35:08.348Z,788.00
2023-04-15T00:36:08.340Z,790.00
2023-04-15T00:37:08.318Z,787.00
2023-04-15T00:38:08.315Z,787.00
2023-04-15T00:39:08.293Z,782.00
2023-04-15T00:40:08.289Z,779.00
2023-04-15T00:41:08.280Z,778.00
2023-04-15T00:42:08.264Z,777.00
2023-04-15T00:43:08.248Z,782.00
2023-04-15T00:44:08.239Z,774.00
2023-04-15T00:45:08.231Z,767.00
2023-04-15T00:46:08.278Z,770.00
2023-04-15T00:47:08.215Z,775.00
2023-04-15T00:48:08.197Z,768.00
2023-04-15T00:49:08.202Z,775.00
2023-04-15T00:50:08.205Z,766.00
2023-04-15T00:51:08.173Z,767.00
2023-04-15T00:52:08.164Z,763.00
2023-04-15T00:53:08.164Z,759.00
2023-04-15T00:54:08.159Z,772.00
2023-04-15T00:55:08.155Z,765.00
2023-04-15T00:56:08.153Z,749.00
2023-04-15T00:57:08.135Z,758.00
2023-04-15T00:58:08.131Z,742.00
2023-04-15T00:59:08.118Z,752.00
2023-04-15T01:00:08.141Z,749.00
2023-04-15T01:01:08.160Z,747.00
2023-04-15T01:02:08.319Z,752.00
2023-04-15T01:03:08.269Z,729.00
2023-04-15T01:04:08.145Z,746.00
2023-04-15T01:05:08.072Z,730.00
2023-04-15T01:06:08.066Z,737.00
2023-04-15T01:07:08.056Z,722.00
2023-04-15T01:08:08.053Z,738.00
2023-04-15T01:09:08.068Z,729.00
2023-04-15T01:10:08.053Z,729.00
2023-04-15T01:11:08.049Z,722.00
2023-04-15T01:12:08.058Z,713.00
2023-04-15T01:13:08.043Z,716.00
2023-04-15T01:14:08.062Z,712.00
2023-04-15T01:15:08.051Z,718.00
2023-04-15T01:16:08.077Z,711.00
2023-04-15T01:17:08.035Z,716.00
2023-04-15T01:18:08.033Z,717.00
2023-04-15T01:19:08.017Z,706.00
2023-04-15T01:20:08.049Z,715.00
2023-04-15T01:21:08.015Z,706.00
2023-04-15T01:22:08.002Z,701.00
2023-04-15T01:23:08.008Z,705.00
2023-04-15T01:24:08.008Z,698.00
2023-04-15T01:25:08.025Z,698.00
2023-04-15T01:26:07.993Z,700.00
2023-04-15T01:27:07.991Z,691.00
2023-04-15T01:28:07.982Z,703.00
2023-04-15T01:29:07.987Z,690.00
2023-04-15T01:30:07.974Z,691.00
2023-04-15T01:31:08.045Z,697.00
2023-04-15T01:32:07.963Z,698.00
2023-04-15T01:33:07.967Z,682.00
2023-04-15T01:34:07.964Z,681.00
2023-04-15T01:35:07.961Z,690.00
2023-04-15T01:36:07.947Z,685.00
2023-04-15T01:37:07.939Z,682.00
2023-04-15T01:38:07.943Z,673.00
2023-04-15T01:39:07.944Z,692.00
2023-04-15T01:40:07.943Z,674.00
2023-04-15T01:41:08.136Z,668.00
2023-04-15T01:42:07.931Z,678.00
2023-04-15T01:43:08.095Z,687.00
2023-04-15T01:44:07.951Z,665.00
2023-04-15T01:45:07.946Z,670.00
2023-04-15T01:46:07.948Z,660.00
2023-04-15T01:47:07.932Z,664.00
2023-04-15T01:48:07.936Z,660.00
2023-04-15T01:49:07.932Z,663.00
2023-04-15T01:50:07.943Z,671.00
2023-04-15T01:51:07.928Z,654.00
2023-04-15T01:52:07.938Z,661.00
2023-04-15T01:53:07.929Z,660.00
2023-04-15T01:54:07.971Z,656.00
2023-04-15T01:55:07.933Z,661.00
2023-04-15T01:56:07.934Z,662.00
2023-04-15T01:57:07.935Z,657.00
2023-04-15T01:58:07.938Z,656.00
2023-04-15T01:59:07.955Z,650.00
2023-04-15T02:00:07.947Z,654.00
2023-04-15T02:01:08.017Z,653.00
2023-04-15T02:02:08.018Z,653.00
2023-04-15T02:03:08.032Z,651.00
2023-04-15T02:04:08.082Z,652.00
2023-04-15T02:05:07.963Z,646.00
2023-04-15T02:06:08.010Z,649.00
2023-04-15T02:07:07.990Z,648.00
2023-04-15T02:08:07.987Z,649.00
2023-04-15T02:09:07.996Z,650.00
2023-04-15T02:10:08.003Z,648.00
2023-04-15T02:11:08.005Z,645.00
2023-04-15T02:12:08.016Z,646.00
2023-04-15T02:13:08.014Z,649.00
2023-04-15T02:14:08.019Z,646.00
2023-04-15T02:15:08.038Z,638.00
2023-04-15T02:16:08.053Z,644.00
2023-04-15T02:17:08.095Z,636.00
2023-04-15T02:18:08.046Z,640.00
2023-04-15T02:19:08.086Z,640.00
2023-04-15T02:20:08.057Z,642.00
2023-04-15T02:21:08.061Z,637.00
2023-04-15T02:22:08.073Z,637.00
2023-04-15T02:23:08.077Z,636.00
2023-04-15T02:24:08.083Z,635.00
2023-04-15T02:25:08.094Z,635.00
2023-04-15T02:26:08.113Z,637.00
2023-04-15T02:27:08.096Z,635.00
2023-04-15T02:28:08.114Z,633.00
2023-04-15T02:29:08.134Z,631.00
2023-04-15T02:30:08.132Z,631.00
2023-04-15T02:31:08.157Z,629.00
2023-04-15T02:32:08.188Z,628.00
2023-04-15T02:33:08.773Z,631.00
2023-04-15T02:34:08.181Z,631.00
2023-04-15T02:35:08.143Z,623.00
2023-04-15T02:36:08.161Z,627.00
2023-04-15T02:37:08.163Z,625.00
2023-04-15T02:38:08.175Z,622.00
2023-04-15T02:39:08.185Z,632.00
2023-04-15T02:40:08.208Z,632.00
2023-04-15T02:41:08.204Z,621.00
2023-04-15T02:42:08.222Z,623.00
2023-04-15T02:43:08.224Z,624.00
2023-04-15T02:44:09.329Z,627.00
2023-04-15T02:45:08.419Z,628.00
2023-04-15T02:46:08.526Z,624.00
2023-04-15T02:47:08.434Z,627.00
2023-04-15T02:48:08.419Z,622.00
2023-04-15T02:49:08.436Z,621.00
2023-04-15T02:50:08.777Z,621.00
2023-04-15T02:51:08.433Z,622.00
2023-04-15T02:52:08.436Z,624.00
2023-04-15T02:53:08.445Z,619.00
2023-04-15T02:54:08.454Z,623.00
2023-04-15T02:55:08.485Z,615.00
2023-04-15T02:56:08.481Z,622.00
2023-04-15T02:57:08.498Z,620.00
2023-04-15T02:58:08.494Z,615.00
2023-04-15T02:59:08.506Z,614.00
2023-04-15T03:00:08.512Z,620.00
2023-04-15T03:01:08.526Z,615.00
2023-04-15T03:02:08.591Z,618.00
2023-04-15T03:03:08.688Z,616.00
2023-04-15T03:04:08.580Z,612.00
2023-04-15T03:05:08.540Z,616.00
2023-04-15T03:06:08.544Z,613.00
2023-04-15T03:07:08.593Z,615.00
2023-04-15T03:08:09.291Z,612.00
2023-04-15T03:09:08.577Z,611.00
2023-04-15T03:10:08.601Z,615.00
2023-04-15T03:11:08.599Z,612.00
2023-04-15T03:12:08.601Z,608.00
2023-04-15T03:13:08.642Z,607.00
2023-04-15T03:14:08.614Z,608.00
2023-04-15T03:15:08.633Z,610.00
2023-04-15T03:16:08.676Z,611.00
2023-04-15T03:17:08.659Z,603.00
2023-04-15T03:18:08.660Z,603.00
2023-04-15T03:19:08.692Z,602.00
2023-04-15T03:20:08.745Z,603.00
2023-04-15T03:21:08.710Z,606.00
2023-04-15T03:22:08.719Z,600.00
2023-04-15T03:23:08.721Z,605.00
2023-04-15T03:24:08.740Z,600.00
2023-04-15T03:25:08.748Z,601.00
2023-04-15T03:26:08.774Z,599.00
2023-04-15T03:27:08.770Z,600.00
2023-04-15T03:28:08.814Z,600.00
2023-04-15T03:29:08.809Z,593.00
2023-04-15T03:30:08.841Z,598.00
2023-04-15T03:31:08.876Z,597.00
2023-04-15T03:32:08.858Z,593.00
2023-04-15T03:33:08.871Z,594.00
2023-04-15T03:34:08.890Z,592.00
2023-04-15T03:35:08.894Z,596.00
2023-04-15T03:36:08.906Z,595.00
2023-04-15T03:37:08.921Z,595.00
2023-04-15T03:38:08.934Z,590.00
2023-04-15T03:39:08.952Z,595.00
2023-04-15T03:40:08.968Z,595.00
2023-04-15T03:41:08.970Z,589.00
2023-04-15T03:42:09.002Z,586.00
2023-04-15T03:43:09.005Z,589.00
2023-04-15T03:44:09.030Z,588.00
2023-04-15T03:45:09.202Z,587.00
2023-04-15T03:46:09.071Z,581.00
2023-04-15T03:47:09.075Z,585.00
2023-04-15T03:48:17.341Z,588.00
2023-04-15T03:49:10.052Z,589.00
2023-04-15T03:50:09.030Z,588.00
2023-04-15T03:51:08.995Z,589.00
2023-04-15T03:52:08.962Z,588.00
2023-04-15T03:53:08.946Z,588.00
2023-04-15T03:54:08.915Z,582.00
2023-04-15T03:55:08.896Z,580.00
2023-04-15T03:56:08.876Z,585.00
2023-04-15T03:57:08.862Z,582.00
2023-04-15T03:58:08.847Z,579.00
2023-04-15T03:59:08.816Z,580.00
2023-04-15T04:00:08.791Z,579.00
2023-04-15T04:01:08.761Z,580.00
2023-04-15T04:02:08.821Z,578.00
2023-04-15T04:03:09.049Z,579.00
2023-04-15T04:04:08.885Z,584.00
2023-04-15T04:05:08.800Z,578.00
2023-04-15T04:06:08.813Z,576.00
2023-04-15T04:07:08.881Z,576.00
2023-04-15T04:08:08.835Z,575.00
2023-04-15T04:09:08.851Z,575.00
2023-04-15T04:10:08.875Z,574.00
2023-04-15T04:11:08.882Z,571.00
2023-04-15T04:12:08.913Z,577.00
2023-04-15T04:13:08.920Z,577.00
2023-04-15T04:14:08.942Z,571.00
2023-04-15T04:15:08.950Z,575.00
2023-04-15T04:16:09.013Z,567.00
2023-04-15T04:17:09.024Z,568.00
2023-04-15T04:18:08.999Z,566.00
2023-04-15T04:19:09.040Z,571.00
2023-04-15T04:20:09.054Z,575.00
2023-04-15T04:21:10.082Z,575.00
2023-04-15T04:22:09.013Z,575.00
2023-04-15T04:23:08.975Z,574.00
2023-04-15T04:24:08.959Z,569.00
2023-04-15T04:25:08.931Z,569.00
2023-04-15T04:26:08.903Z,569.00
2023-04-15T04:27:08.876Z,567.00
2023-04-15T04:28:08.866Z,559.00
2023-04-15T04:29:08.836Z,567.00
2023-04-15T04:30:08.817Z,561.00
2023-04-15T04:31:08.813Z,561.00
2023-04-15T04:32:08.850Z,568.00
2023-04-15T04:33:08.792Z,568.00
2023-04-15T04:34:08.820Z,560.00
2023-04-15T04:35:08.849Z,562.00
2023-04-15T04:36:08.860Z,560.00
2023-04-15T04:37:08.882Z,555.00
2023-04-15T04:38:08.908Z,563.00
2023-04-15T04:39:08.929Z,564.00
2023-04-15T04:40:08.949Z,556.00
2023-04-15T04:41:08.985Z,562.00
2023-04-15T04:42:08.990Z,557.00
2023-04-15T04:43:09.016Z,559.00
2023-04-15T04:44:09.042Z,559.00
2023-04-15T04:45:09.068Z,561.00
2023-04-15T04:46:09.137Z,555.00
2023-04-15T04:47:09.097Z,553.00
2023-04-15T04:48:09.111Z,553.00
2023-04-15T04:49:09.147Z,557.00
2023-04-15T04:50:09.180Z,549.00
2023-04-15T04:51:09.183Z,553.00
2023-04-15T04:52:09.216Z,556.00
2023-04-15T04:53:09.235Z,551.00
2023-04-15T04:54:09.256Z,550.00
2023-04-15T04:55:09.285Z,550.00
2023-04-15T04:56:09.291Z,550.00
2023-04-15T04:57:09.314Z,548.00
2023-04-15T04:58:09.333Z,551.00
2023-04-15T04:59:09.354Z,548.00
2023-04-15T05:00:09.384Z,549.00
2023-04-15T05:01:09.408Z,556.00
2023-04-15T05:02:09.469Z,554.00
2023-04-15T05:03:09.599Z,546.00
2023-04-15T05:04:09.646Z,542.00
2023-04-15T05:05:09.490Z,546.00
2023-04-15T05:06:09.522Z,550.00
2023-04-15T05:07:09.534Z,552.00
2023-04-15T05:08:09.552Z,543.00
2023-04-15T05:09:09.581Z,552.00
2023-04-15T05:10:09.833Z,550.00
2023-04-15T05:11:09.617Z,543.00
2023-04-15T05:12:09.651Z,548.00
2023-04-15T05:13:09.668Z,544.00
2023-04-15T05:14:09.691Z,545.00
2023-04-15T05:15:09.705Z,546.00
2023-04-15T05:16:09.769Z,545.00
2023-04-15T05:17:09.766Z,539.00
2023-04-15T05:18:09.783Z,545.00
2023-04-15T05:19:09.791Z,539.00
2023-04-15T05:20:09.826Z,539.00
2023-04-15T05:21:09.865Z,543.00
2023-04-15T05:22:09.870Z,538.00
2023-04-15T05:23:09.910Z,542.00
2023-04-15T05:24:09.927Z,543.00
2023-04-15T05:25:09.943Z,534.00
2023-04-15T05:26:09.954Z,538.00
2023-04-15T05:27:09.986Z,534.00
2023-04-15T05:28:09.998Z,534.00
2023-04-15T05:29:10.054Z,536.00
2023-04-15T05:30:11.620Z,535.00
2023-04-15T05:31:10.083Z,538.00
2023-04-15T05:32:09.992Z,534.00
2023-04-15T05:33:09.966Z,529.00
2023-04-15T05:34:09.935Z,536.00
2023-04-15T05:35:09.936Z,529.00
2023-04-15T05:36:09.896Z,527.00
2023-04-15T05:37:09.882Z,531.00
2023-04-15T05:38:09.864Z,536.00
2023-04-15T05:39:09.832Z,531.00
2023-04-15T05:40:09.811Z,532.00
2023-04-15T05:41:09.792Z,532.00
2023-04-15T05:42:09.764Z,530.00
2023-04-15T05:43:09.733Z,529.00
2023-04-15T05:44:09.699Z,529.00
2023-04-15T05:45:09.665Z,530.00
2023-04-15T05:46:09.656Z,532.00
2023-04-15T05:47:09.612Z,526.00
2023-04-15T05:48:09.584Z,530.00
2023-04-15T05:49:09.548Z,530.00
2023-04-15T05:50:09.532Z,526.00
2023-04-15T05:51:09.506Z,530.00
2023-04-15T05:52:09.481Z,527.00
2023-04-15T05:53:09.456Z,524.00
2023-04-15T05:54:09.422Z,527.00
2023-04-15T05:55:09.400Z,528.00
2023-04-15T05:56:09.377Z,526.00
2023-04-15T05:57:09.345Z,521.00
2023-04-15T05:58:09.412Z,527.00
2023-04-15T05:59:09.299Z,525.00
2023-04-15T06:00:09.264Z,525.00
2023-04-15T06:01:09.237Z,522.00
2023-04-15T06:02:09.269Z,524.00
2023-04-15T06:03:09.227Z,521.00
2023-04-15T06:04:09.233Z,520.00
2023-04-15T06:05:09.286Z,524.00
2023-04-15T06:06:09.094Z,526.00
2023-04-15T06:07:09.064Z,518.00
2023-04-15T06:08:09.038Z,518.00
2023-04-15T06:09:09.008Z,518.00
2023-04-15T06:10:08.981Z,517.00
2023-04-15T06:11:08.969Z,516.00
2023-04-15T06:12:08.947Z,518.00
2023-04-15T06:13:08.926Z,520.00
2023-04-15T06:14:08.884Z,523.00
2023-04-15T06:15:08.881Z,517.00
2023-04-15T06:16:08.853Z,517.00
2023-04-15T06:17:08.881Z,519.00
2023-04-15T06:18:08.857Z,514.00
2023-04-15T06:19:08.866Z,510.00
2023-04-15T06:20:08.898Z,514.00
2023-04-15T06:21:08.933Z,514.00
2023-04-15T06:22:08.919Z,508.00
2023-04-15T06:23:08.932Z,507.00
2023-04-15T06:24:08.947Z,514.00
2023-04-15T06:25:08.959Z,510.00
2023-04-15T06:26:08.971Z,511.00
2023-04-15T06:27:09.001Z,513.00
2023-04-15T06:28:08.989Z,504.00
2023-04-15T06:29:09.016Z,511.00
2023-04-15T06:30:09.031Z,508.00
2023-04-15T06:31:09.104Z,500.00
2023-04-15T06:32:09.070Z,513.00
2023-04-15T06:33:09.091Z,504.00
2023-04-15T06:34:09.131Z,509.00
2023-04-15T06:35:09.135Z,507.00
2023-04-15T06:36:09.145Z,508.00
2023-04-15T06:37:09.182Z,509.00
2023-04-15T06:38:09.182Z,500.00
2023-04-15T06:39:09.209Z,507.00
2023-04-15T06:40:09.214Z,503.00
2023-04-15T06:41:09.228Z,508.00
2023-04-15T06:42:09.239Z,509.00
2023-04-15T06:43:09.262Z,505.00
2023-04-15T06:44:09.275Z,502.00
2023-04-15T06:45:09.294Z,503.00
2023-04-15T06:46:09.404Z,500.00
2023-04-15T06:47:09.327Z,507.00
2023-04-15T06:48:09.342Z,506.00
2023-04-15T06:49:09.369Z,507.00
2023-04-15T06:50:09.424Z,507.00
2023-04-15T06:51:09.390Z,503.00
2023-04-15T06:52:09.422Z,505.00
2023-04-15T06:53:09.425Z,506.00
2023-04-15T06:54:09.446Z,507.00
2023-04-15T06:55:09.455Z,507.00
2023-04-15T06:56:09.468Z,509.00
2023-04-15T06:57:09.498Z,500.00
2023-04-15T06:58:09.501Z,510.00
2023-04-15T06:59:09.526Z,507.00
2023-04-15T07:00:09.535Z,503.00
2023-04-15T07:01:09.564Z,504.00
2023-04-15T07:02:09.583Z,506.00
2023-04-15T07:03:09.612Z,502.00
2023-04-15T07:04:09.622Z,500.00
2023-04-15T07:05:09.610Z,514.00
2023-04-15T07:06:09.600Z,511.00
2023-04-15T07:07:09.616Z,517.00
2023-04-15T07:08:09.644Z,510.00
2023-04-15T07:09:09.644Z,510.00
2023-04-15T07:10:09.656Z,508.00
2023-04-15T07:11:09.653Z,504.00
2023-04-15T07:12:09.664Z,504.00
2023-04-15T07:13:09.674Z,509.00
2023-04-15T07:14:09.679Z,508.00
2023-04-15T07:15:09.690Z,505.00
2023-04-15T07:16:09.730Z,502.00
2023-04-15T07:17:09.783Z,510.00
2023-04-15T07:18:09.723Z,503.00
2023-04-15T07:19:09.800Z,506.00
2023-04-15T07:20:09.873Z,504.00
2023-04-15T07:21:09.741Z,502.00
2023-04-15T07:22:09.742Z,507.00
2023-04-15T07:23:09.777Z,506.00
2023-04-15T07:24:09.763Z,501.00
2023-04-15T07:25:09.770Z,507.00
2023-04-15T07:26:09.777Z,500.00
2023-04-15T07:27:09.786Z,508.00
2023-04-15T07:28:09.784Z,508.00
2023-04-15T07:29:09.786Z,504.00
2023-04-15T07:30:09.818Z,506.00
2023-04-15T07:31:09.864Z,506.00
2023-04-15T07:32:09.800Z,509.00
2023-04-15T07:33:09.807Z,505.00
2023-04-15T07:34:09.823Z,500.00
2023-04-15T07:35:09.846Z,510.00
2023-04-15T07:36:09.818Z,502.00
2023-04-15T07:37:09.836Z,506.00
2023-04-15T07:38:09.845Z,506.00
2023-04-15T07:39:09.825Z,508.00
2023-04-15T07:40:09.826Z,508.00
2023-04-15T07:41:09.831Z,506.00
2023-04-15T07:42:09.861Z,504.00
2023-04-15T07:43:09.854Z,502.00
2023-04-15T07:44:09.853Z,506.00
2023-04-15T07:45:09.866Z,500.00
2023-04-15T07:46:09.901Z,503.00
2023-04-15T07:47:09.879Z,507.00
2023-04-15T07:48:09.878Z,506.00
2023-04-15T07:49:09.879Z,513.00
2023-04-15T07:50:10.872Z,502.00
2023-04-15T07:51:09.880Z,507.00
2023-04-15T07:52:09.890Z,504.00
2023-04-15T07:53:09.917Z,501.00
2023-04-15T07:54:09.903Z,509.00
2023-04-15T07:55:09.911Z,503.00
2023-04-15T07:56:09.929Z,508.00
2023-04-15T07:57:09.941Z,503.00
2023-04-15T07:58:09.920Z,506.00
2023-04-15T07:59:09.946Z,500.00
2023-04-15T08:00:09.941Z,505.00
2023-04-15T08:01:09.931Z,506.00
2023-04-15T08:02:10.029Z,504.00
2023-04-15T08:03:10.133Z,505.00
2023-04-15T08:04:10.122Z,504.00
2023-04-15T08:05:09.993Z,504.00
2023-04-15T08:06:09.967Z,508.00
2023-04-15T08:07:10.036Z,505.00
2023-04-15T08:08:09.981Z,509.00
2023-04-15T08:09:09.979Z,506.00
2023-04-15T08:10:09.986Z,501.00
2023-04-15T08:11:09.975Z,507.00
2023-04-15T08:12:09.972Z,502.00
2023-04-15T08:13:09.969Z,506.00
2023-04-15T08:14:09.976Z,505.00
2023-04-15T08:15:09.976Z,502.00
2023-04-15T08:16:10.000Z,500.00
2023-04-15T08:17:09.953Z,508.00
2023-04-15T08:18:09.963Z,503.00
2023-04-15T08:19:09.951Z,501.00
2023-04-15T08:20:09.961Z,506.00
2023-04-15T08:21:09.968Z,502.00
2023-04-15T08:22:10.471Z,502.00
2023-04-15T08:23:10.930Z,502.00
2023-04-15T08:24:09.907Z,503.00
2023-04-15T08:25:09.880Z,503.00
2023-04-15T08:26:09.852Z,506.00
2023-04-15T08:27:09.826Z,506.00
2023-04-15T08:28:09.787Z,502.00
2023-04-15T08:29:09.760Z,505.00
2023-04-15T08:30:09.717Z,505.00
2023-04-15T08:31:09.800Z,503.00
2023-04-15T08:32:09.654Z,504.00
2023-04-15T08:33:09.612Z,500.00
2023-04-15T08:34:09.573Z,504.00
2023-04-15T08:35:09.545Z,506.00
2023-04-15T08:36:09.506Z,505.00
2023-04-15T08:37:10.915Z,505.00
2023-04-15T08:38:09.440Z,501.00
2023-04-15T08:39:09.410Z,507.00
2023-04-15T08:40:09.390Z,508.00
2023-04-15T08:41:09.346Z,505.00
2023-04-15T08:42:09.321Z,502.00
2023-04-15T08:43:09.296Z,509.00
2023-04-15T08:44:09.255Z,501.00
2023-04-15T08:45:09.226Z,505.00
2023-04-15T08:46:09.198Z,501.00
2023-04-15T08:47:09.288Z,503.00
2023-04-15T08:48:09.151Z,503.00
2023-04-15T08:49:09.126Z,503.00
2023-04-15T08:50:09.091Z,507.00
2023-04-15T08:51:09.052Z,505.00
2023-04-15T08:52:09.034Z,502.00
2023-04-15T08:53:08.992Z,501.00
2023-04-15T08:54:08.961Z,500.00
2023-04-15T08:55:08.932Z,500.00
2023-04-15T08:56:08.900Z,500.00
2023-04-15T08:57:08.864Z,501.00
2023-04-15T08:58:08.833Z,501.00
2023-04-15T08:59:08.902Z,508.00
2023-04-15T09:00:08.782Z,505.00
2023-04-15T09:01:08.755Z,504.00
2023-04-15T09:02:08.757Z,506.00
2023-04-15T09:03:08.836Z,511.00
2023-04-15T09:04:08.719Z,508.00
2023-04-15T09:05:08.630Z,503.00
2023-04-15T09:06:08.581Z,504.00
2023-04-15T09:07:08.547Z,505.00
2023-04-15T09:08:08.575Z,507.00
2023-04-15T09:09:08.471Z,506.00
2023-04-15T09:10:08.450Z,503.00
2023-04-15T09:11:08.409Z,503.00
2023-04-15T09:12:08.364Z,505.00
2023-04-15T09:13:08.332Z,508.00
2023-04-15T09:14:08.377Z,506.00
2023-04-15T09:15:08.278Z,505.00
2023-04-15T09:16:08.520Z,502.00
2023-04-15T09:17:08.214Z,504.00
2023-04-15T09:18:08.193Z,503.00
2023-04-15T09:19:08.146Z,503.00
2023-04-15T09:20:08.119Z,505.00
2023-04-15T09:21:08.074Z,506.00
2023-04-15T09:22:08.052Z,504.00
2023-04-15T09:23:08.021Z,508.00
2023-04-15T09:24:08.004Z,501.00
2023-04-15T09:25:07.956Z,502.00
2023-04-15T09:26:07.928Z,505.00
2023-04-15T09:27:07.880Z,503.00
2023-04-15T09:28:07.872Z,502.00
2023-04-15T09:29:07.904Z,503.00
2023-04-15T09:30:07.802Z,503.00
2023-04-15T09:31:07.841Z,507.00
2023-04-15T09:32:07.709Z,505.00
2023-04-15T09:33:07.693Z,503.00
2023-04-15T09:34:07.650Z,503.00
2023-04-15T09:35:07.610Z,506.00
2023-04-15T09:36:08.413Z,506.00
2023-04-15T09:37:07.961Z,508.00
2023-04-15T09:38:07.602Z,505.00
2023-04-15T09:39:07.500Z,507.00
2023-04-15T09:40:07.472Z,503.00
2023-04-15T09:41:07.437Z,502.00
2023-04-15T09:42:07.400Z,506.00
2023-04-15T09:43:07.362Z,503.00
2023-04-15T09:44:07.319Z,505.00
2023-04-15T09:45:07.280Z,500.00
2023-04-15T09:46:07.315Z,502.00
2023-04-15T09:47:07.216Z,503.00
2023-04-15T09:48:07.268Z,506.00
2023-04-15T09:49:07.153Z,506.00
2023-04-15T09:50:07.424Z,505.00
2023-04-15T09:51:07.095Z,503.00
2023-04-15T09:52:07.104Z,505.00
2023-04-15T09:53:07.006Z,507.00
2023-04-15T09:54:06.956Z,506.00
2023-04-15T09:55:06.932Z,500.00
2023-04-15T09:56:06.886Z,505.00
2023-04-15T09:57:06.864Z,503.00
2023-04-15T09:58:06.818Z,507.00
2023-04-15T09:59:06.794Z,505.00
2023-04-15T10:00:06.745Z,506.00
2023-04-15T10:01:06.733Z,504.00
2023-04-15T10:02:06.751Z,505.00
2023-04-15T10:03:06.713Z,505.00
2023-04-15T10:04:07.100Z,511.00
2023-04-15T10:05:06.563Z,501.00
2023-04-15T10:06:06.529Z,505.00
2023-04-15T10:07:06.472Z,504.00
2023-04-15T10:08:06.427Z,508.00
2023-04-15T10:09:06.919Z,509.00
2023-04-15T10:10:06.373Z,503.00
2023-04-15T10:11:06.350Z,507.00
2023-04-15T10:12:06.301Z,507.00
2023-04-15T10:13:06.272Z,506.00
2023-04-15T10:14:06.228Z,505.00
2023-04-15T10:15:06.191Z,504.00
2023-04-15T10:16:06.222Z,505.00
2023-04-15T10:17:06.120Z,502.00
2023-04-15T10:18:06.115Z,511.00
2023-04-15T10:19:06.053Z,507.00
2023-04-15T10:20:06.017Z,509.00
2023-04-15T10:21:05.985Z,508.00
2023-04-15T10:22:05.958Z,505.00
2023-04-15T10:23:06.878Z,508.00
2023-04-15T10:24:05.871Z,511.00
2023-04-15T10:25:05.853Z,507.00
2023-04-15T10:26:05.812Z,508.00
2023-04-15T10:27:05.803Z,507.00
2023-04-15T10:28:05.745Z,506.00
2023-04-15T10:29:05.712Z,508.00
2023-04-15T10:30:05.680Z,508.00
2023-04-15T10:31:05.665Z,507.00
2023-04-15T10:32:05.593Z,506.00
2023-04-15T10:33:05.565Z,503.00
2023-04-15T10:34:05.566Z,507.00
2023-04-15T10:35:05.501Z,506.00
2023-04-15T10:36:05.479Z,511.00
2023-04-15T10:37:05.439Z,509.00
2023-04-15T10:38:05.403Z,507.00
2023-04-15T10:39:05.367Z,506.00
2023-04-15T10:40:05.344Z,510.00
2023-04-15T10:41:05.298Z,512.00
2023-04-15T10:42:05.256Z,509.00
2023-04-15T10:43:05.233Z,508.00
2023-04-15T10:44:05.425Z,504.00
2023-04-15T10:45:05.152Z,506.00
2023-04-15T10:46:05.161Z,511.00
2023-04-15T10:47:05.089Z,503.00
2023-04-15T10:48:05.082Z,506.00
2023-04-15T10:49:05.024Z,511.00
2023-04-15T10:50:05.008Z,509.00
2023-04-15T10:51:04.965Z,508.00
2023-04-15T10:52:04.911Z,507.00
2023-04-15T10:53:04.886Z,506.00
2023-04-15T10:54:05.023Z,505.00
2023-04-15T10:55:04.820Z,511.00
2023-04-15T10:56:04.791Z,507.00
2023-04-15T10:57:04.754Z,506.00
2023-04-15T10:58:04.727Z,508.00
2023-04-15T10:59:04.704Z,504.00
2023-04-15T11:00:04.667Z,509.00
2023-04-15T11:01:04.603Z,508.00
2023-04-15T11:02:04.610Z,508.00
2023-04-15T11:03:04.687Z,508.00
2023-04-15T11:04:04.699Z,507.00
2023-04-15T11:05:04.494Z,506.00
2023-04-15T11:06:04.404Z,508.00
2023-04-15T11:07:04.356Z,511.00
2023-04-15T11:08:04.314Z,508.00
2023-04-15T11:09:04.277Z,506.00
2023-04-15T11:10:04.240Z,504.00
2023-04-15T11:11:04.235Z,505.00
2023-04-15T11:12:04.155Z,505.00
2023-04-15T11:13:04.134Z,510.00
2023-04-15T11:14:04.230Z,500.00
2023-04-15T11:15:04.049Z,505.00
2023-04-15T11:16:04.066Z,505.00
2023-04-15T11:17:03.986Z,502.00
2023-04-15T11:18:03.982Z,510.00
2023-04-15T11:19:03.932Z,505.00
2023-04-15T11:20:03.882Z,509.00
2023-04-15T11:21:03.848Z,505.00
2023-04-15T11:22:03.806Z,506.00
2023-04-15T11:23:14.008Z,509.00
2023-04-15T11:24:05.010Z,510.00
2023-04-15T11:25:03.695Z,511.00
2023-04-15T11:26:03.682Z,510.00
2023-04-15T11:27:03.628Z,511.00
2023-04-15T11:28:03.599Z,514.00
2023-04-15T11:29:03.871Z,509.00
2023-04-15T11:30:03.502Z,509.00
2023-04-15T11:31:03.471Z,510.00
2023-04-15T11:32:03.485Z,507.00
2023-04-15T11:33:03.448Z,507.00
2023-04-15T11:34:03.373Z,511.00
2023-04-15T11:35:03.325Z,505.00
2023-04-15T11:36:03.293Z,505.00
2023-04-15T11:37:03.268Z,505.00
2023-04-15T11:38:03.205Z,513.00
2023-04-15T11:39:03.166Z,503.00
2023-04-15T11:40:03.173Z,501.00
2023-04-15T11:41:03.104Z,506.00
2023-04-15T11:42:03.063Z,509.00
2023-04-15T11:43:03.023Z,506.00
2023-04-15T11:44:03.163Z,508.00
2023-04-15T11:45:02.955Z,514.00
2023-04-15T11:46:02.956Z,507.00
2023-04-15T11:47:02.876Z,510.00
2023-04-15T11:48:02.848Z,511.00
2023-04-15T11:49:02.788Z,503.00
2023-04-15T11:50:02.750Z,507.00
2023-04-15T11:51:02.767Z,511.00
2023-04-15T11:52:02.677Z,509.00
2023-04-15T11:53:02.646Z,508.00
2023-04-15T11:54:02.929Z,509.00
2023-04-15T11:55:02.565Z,513.00
2023-04-15T11:56:02.541Z,505.00
2023-04-15T11:57:02.492Z,509.00
2023-04-15T11:58:02.452Z,506.00
2023-04-15T11:59:02.449Z,505.00
2023-04-15T12:00:02.368Z,507.00
2023-04-15T12:01:02.367Z,509.00
2023-04-15T12:02:02.350Z,510.00
2023-04-15T12:03:02.501Z,510.00
2023-04-15T12:04:02.586Z,511.00
2023-04-15T12:05:02.239Z,512.00
2023-04-15T12:06:02.187Z,504.00
2023-04-15T12:07:02.128Z,514.00
2023-04-15T12:08:02.880Z,508.00
2023-04-15T12:09:02.063Z,512.00
2023-04-15T12:10:02.062Z,512.00
2023-04-15T12:11:01.987Z,512.00
2023-04-15T12:12:01.946Z,512.00
2023-04-15T12:13:01.913Z,516.00
2023-04-15T12:14:02.151Z,511.00
2023-04-15T12:15:01.870Z,515.00
2023-04-15T12:16:01.849Z,509.00
2023-04-15T12:17:01.819Z,511.00
2023-04-15T12:18:01.786Z,516.00
2023-04-15T12:19:01.730Z,518.00
2023-04-15T12:20:01.714Z,516.00
2023-04-15T12:21:01.657Z,516.00
2023-04-15T12:22:01.607Z,512.00
2023-04-15T12:23:01.568Z,515.00
2023-04-15T12:24:01.531Z,514.00
2023-04-15T12:25:01.493Z,514.00
2023-04-15T12:26:01.467Z,506.00
2023-04-15T12:27:01.454Z,513.00
2023-04-15T12:28:01.404Z,513.00