createdAt,value
2018-08-20T00:01:31.731Z,12.97
2018-08-20T00:04:03.151Z,13.23
2018-08-20T00:06:42.955Z,10.13
2018-08-20T00:09:11.523Z,10.97
2018-08-20T00:11:39.857Z,12.13
2018-08-20T00:14:08.288Z,12.90
2018-08-20T00:16:36.704Z,10.70
2018-08-20T00:19:05.184Z,16.60
2018-08-20T00:21:33.606Z,13.50
2018-08-20T00:24:02.075Z,10.93
2018-08-20T00:26:30.570Z,12.33
2018-08-20T00:28:58.910Z,10.80
2018-08-20T00:31:27.276Z,13.43
2018-08-20T00:33:56.263Z,18.03
2018-08-20T00:36:24.639Z,13.40
2018-08-20T00:38:53.041Z,11.80
2018-08-20T00:41:21.407Z,11.43
2018-08-20T00:43:50.059Z,11.93
2018-08-20T00:46:18.481Z,13.03
2018-08-20T00:48:46.822Z,12.57
2018-08-20T00:51:15.243Z,11.00
2018-08-20T00:53:43.696Z,16.80
2018-08-20T00:56:12.076Z,11.13
2018-08-20T00:58:40.483Z,12.93
2018-08-20T01:01:08.950Z,12.17
2018-08-20T01:03:37.264Z,13.47
2018-08-20T01:06:05.699Z,13.77
2018-08-20T01:08:34.131Z,11.47
2018-08-20T01:11:02.517Z,14.43
2018-08-20T01:13:30.884Z,14.83
2018-08-20T01:15:59.344Z,12.20
2018-08-20T01:18:27.685Z,10.80
2018-08-20T01:20:56.076Z,12.00
2018-08-20T01:23:24.507Z,12.40
2018-08-20T01:25:52.948Z,10.40
2018-08-20T01:28:21.359Z,10.33
2018-08-20T01:30:49.733Z,13.73
2018-08-20T01:33:18.115Z,11.17
2018-08-20T01:35:46.476Z,9.73
2018-08-20T01:38:14.786Z,13.37
2018-08-20T01:40:43.144Z,12.63
2018-08-20T01:43:11.524Z,15.83
2018-08-20T01:45:39.874Z,10.70
2018-08-20T01:48:08.266Z,15.43
2018-08-20T01:50:36.654Z,13.17
2018-08-20T01:53:05.029Z,15.07
2018-08-20T01:55:33.417Z,11.53
2018-08-20T01:58:01.962Z,11.57
2018-08-20T02:00:30.355Z,14.60
2018-08-20T02:03:02.756Z,11.23
2018-08-20T02:05:31.163Z,11.63
2018-08-20T02:07:59.644Z,11.20
2018-08-20T02:10:28.600Z,12.03
2018-08-20T02:12:56.979Z,12.13
2018-08-20T02:15:26.362Z,11.10
2018-08-20T02:17:56.920Z,14.77
2018-08-20T02:20:25.304Z,8.97
2018-08-20T02:22:53.717Z,12.93
2018-08-20T02:25:22.140Z,13.30
2018-08-20T02:27:50.536Z,10.33
2018-08-20T02:30:18.900Z,15.37
2018-08-20T02:32:47.296Z,14.13
2018-08-20T02:35:15.730Z,10.43
2018-08-20T02:37:47.272Z,11.17
2018-08-20T02:40:17.046Z,14.33
2018-08-20T02:42:45.458Z,10.47
2018-08-20T02:45:16.189Z,10.47
2018-08-20T02:47:45.063Z,17.43
2018-08-20T02:50:14.821Z,15.70
2018-08-20T02:52:43.944Z,11.60
2018-08-20T02:55:12.662Z,13.93
2018-08-20T02:57:41.078Z,17.57
2018-08-20T03:00:12.445Z,10.40
2018-08-20T03:02:41.011Z,11.23
2018-08-20T03:05:10.424Z,15.90
2018-08-20T03:07:39.078Z,11.40
2018-08-20T03:10:09.353Z,10.37
2018-08-20T03:12:37.808Z,10.10
2018-08-20T03:15:07.291Z,12.27
2018-08-20T03:17:35.715Z,13.10
2018-08-20T03:20:04.167Z,13.97
2018-08-20T03:22:34.816Z,11.60
2018-08-20T03:25:03.259Z,9.67
2018-08-20T03:27:31.749Z,10.83
2018-08-20T03:30:00.493Z,14.87
2018-08-20T03:32:29.290Z,13.43
2018-08-20T03:34:57.657Z,16.10
2018-08-20T03:37:26.028Z,14.23
2018-08-20T03:39:54.766Z,13.63
2018-08-20T03:42:23.070Z,12.60
2018-08-20T03:44:52.619Z,11.43
2018-08-20T03:47:21.548Z,13.33
2018-08-20T03:49:50.321Z,11.70
2018-08-20T03:52:18.797Z,15.17
2018-08-20T03:54:47.164Z,11.47
2018-08-20T03:57:16.632Z,14.03
2018-08-20T03:59:45.868Z,10.13
2018-08-20T04:02:14.243Z,14.10
2018-08-20T04:04:42.559Z,14.57
2018-08-20T04:07:10.937Z,15.27
2018-08-20T04:09:39.352Z,12.17
2018-08-20T04:12:08.017Z,13.50
2018-08-20T04:14:36.712Z,12.93
2018-08-20T04:17:05.124Z,13.30
2018-08-20T04:19:33.462Z,15.47
2018-08-20T04:22:01.933Z,13.03
2018-08-20T04:24:30.292Z,14.03
2018-08-20T04:26:58.672Z,16.37
2018-08-20T04:29:27.058Z,10.07
2018-08-20T04:31:55.468Z,13.23
2018-08-20T04:34:23.868Z,10.57
2018-08-20T04:36:52.231Z,13.97
2018-08-20T04:39:20.882Z,16.27
2018-08-20T04:41:49.599Z,12.13
2018-08-20T04:44:17.987Z,10.00
2018-08-20T04:46:46.307Z,10.53
2018-08-20T04:49:14.675Z,13.37
2018-08-20T04:51:43.096Z,12.37
2018-08-20T04:54:11.505Z,17.27
2018-08-20T04:56:39.954Z,12.37
2018-08-20T04:59:08.331Z,12.83
2018-08-20T05:01:36.755Z,13.87
2018-08-20T05:04:05.275Z,11.97
2018-08-20T05:06:33.509Z,16.33
2018-08-20T05:09:02.112Z,13.83
2018-08-20T05:11:31.452Z,14.80
2018-08-20T05:13:59.827Z,12.97
2018-08-20T05:16:28.219Z,18.40
2018-08-20T05:18:56.683Z,11.93
2018-08-20T05:21:25.050Z,18.43
2018-08-20T05:23:53.483Z,15.00
2018-08-20T05:26:22.025Z,16.50
2018-08-20T05:28:50.371Z,12.63
2018-08-20T05:31:18.720Z,15.93
2018-08-20T05:33:47.033Z,12.23
2018-08-20T05:36:15.411Z,13.47
2018-08-20T05:38:43.760Z,13.23
2018-08-20T05:41:12.125Z,11.93
2018-08-20T05:43:40.546Z,12.67
2018-08-20T05:46:08.914Z,13.23
2018-08-20T05:48:37.419Z,12.43
2018-08-20T05:51:05.947Z,17.83
2018-08-20T05:53:34.346Z,12.97
2018-08-20T05:56:02.679Z,12.43
2018-08-20T05:58:31.159Z,13.07
2018-08-20T06:00:59.609Z,12.93
2018-08-20T06:03:27.980Z,8.80
2018-08-20T06:05:56.391Z,7.87
2018-08-20T06:08:25.120Z,13.40
2018-08-20T06:10:53.546Z,10.03
2018-08-20T06:13:22.063Z,7.87
2018-08-20T06:15:50.491Z,10.10
2018-08-20T06:18:18.871Z,12.57
2018-08-20T06:20:47.320Z,13.63
2018-08-20T06:23:15.699Z,7.43
2018-08-20T06:25:44.132Z,8.43
2018-08-20T06:28:12.580Z,9.77
2018-08-20T06:30:41.033Z,12.97
2018-08-20T06:33:09.531Z,12.37
2018-08-20T06:35:37.925Z,13.80
2018-08-20T06:38:06.356Z,11.87
2018-08-20T06:40:34.799Z,9.83
2018-08-20T06:43:03.105Z,11.30
2018-08-20T06:45:31.490Z,9.23
2018-08-20T06:48:00.010Z,10.43
2018-08-20T06:50:28.364Z,10.43
2018-08-20T06:52:56.820Z,11.97
2018-08-20T06:55:25.238Z,12.93
2018-08-20T06:57:53.615Z,13.63
2018-08-20T07:00:22.016Z,12.77
2018-08-20T07:02:50.435Z,14.23
2018-08-20T07:05:18.954Z,9.87
2018-08-20T07:07:47.360Z,13.30
2018-08-20T07:10:15.754Z,12.07
2018-08-20T07:12:44.175Z,10.60
2018-08-20T07:15:14.203Z,10.13
2018-08-20T07:17:42.641Z,13.87
2018-08-20T07:20:12.507Z,10.73
2018-08-20T07:22:40.958Z,7.13
2018-08-20T07:25:09.954Z,7.57
2018-08-20T07:27:38.726Z,8.30
2018-08-20T07:30:09.249Z,11.10
2018-08-20T07:32:37.629Z,9.57
2018-08-20T07:35:06.423Z,11.97
2018-08-20T07:37:34.789Z,12.37
2018-08-20T07:40:03.200Z,8.43
2018-08-20T07:42:31.606Z,9.13
2018-08-20T07:44:59.894Z,9.33
2018-08-20T07:47:28.267Z,6.83
2018-08-20T07:49:56.663Z,10.57
2018-08-20T07:52:25.059Z,7.67
2018-08-20T07:54:53.468Z,8.57
2018-08-20T07:57:21.826Z,9.23
2018-08-20T07:59:50.269Z,7.77
2018-08-20T08:02:18.683Z,8.43
2018-08-20T08:04:47.092Z,12.53
2018-08-20T08:07:15.508Z,7.33
2018-08-20T08:09:43.929Z,7.43
2018-08-20T08:12:12.372Z,5.50
2018-08-20T08:14:40.808Z,7.10
2018-08-20T08:17:09.229Z,11.70
2018-08-20T08:19:37.667Z,9.13
2018-08-20T08:22:06.291Z,7.87
2018-08-20T08:24:34.753Z,11.17
2018-08-20T08:27:03.162Z,8.23
2018-08-20T08:29:31.586Z,8.70
2018-08-20T08:32:00.244Z,10.00
2018-08-20T08:34:28.707Z,8.10
2018-08-20T08:36:57.422Z,11.23
2018-08-20T08:39:25.805Z,9.33
2018-08-20T08:41:54.258Z,8.07
2018-08-20T08:44:22.671Z,6.00
2018-08-20T08:46:51.057Z,7.20
2018-08-20T08:49:19.472Z,7.53
2018-08-20T08:51:48.182Z,5.43
2018-08-20T08:54:16.616Z,6.37
2018-08-20T08:56:45.003Z,7.93
2018-08-20T08:59:13.459Z,8.97
2018-08-20T09:01:40.839Z,6.73
2018-08-20T09:04:09.259Z,8.27
2018-08-20T09:06:37.668Z,5.57
2018-08-20T09:09:07.269Z,4.30
2018-08-20T09:11:35.955Z,5.40
2018-08-20T09:14:04.413Z,3.23
2018-08-20T09:16:32.757Z,9.23
2018-08-20T09:19:01.155Z,6.47
2018-08-20T09:21:29.785Z,3.53
2018-08-20T09:23:58.222Z,4.00
2018-08-20T09:26:26.634Z,5.50
2018-08-20T09:28:55.019Z,5.43
2018-08-20T09:31:23.466Z,6.70
2018-08-20T09:33:52.190Z,6.83
2018-08-20T09:36:20.578Z,2.60
2018-08-20T09:38:49.159Z,4.60
2018-08-20T09:41:17.539Z,4.87
2018-08-20T09:43:46.048Z,6.07
2018-08-20T09:46:14.356Z,8.07
2018-08-20T09:48:42.745Z,6.63
2018-08-20T09:51:11.196Z,4.77
2018-08-20T09:53:39.934Z,7.40
2018-08-20T09:56:08.413Z,6.37
2018-08-20T09:58:36.763Z,4.60
2018-08-20T10:01:05.175Z,5.13
2018-08-20T10:03:33.558Z,6.00
2018-08-20T10:06:01.923Z,6.30
2018-08-20T10:08:30.376Z,8.43
2018-08-20T10:10:58.767Z,6.43
2018-08-20T10:13:27.143Z,6.20
2018-08-20T10:15:55.498Z,5.47
2018-08-20T10:18:23.922Z,9.33
2018-08-20T10:20:52.372Z,4.90
2018-08-20T10:23:20.776Z,6.50
2018-08-20T10:25:49.226Z,6.77
2018-08-20T10:28:17.592Z,6.33
2018-08-20T10:30:45.986Z,5.60
2018-08-20T10:33:14.366Z,7.20
2018-08-20T10:35:42.727Z,5.27
2018-08-20T10:38:11.153Z,5.30
2018-08-20T10:40:39.587Z,6.67
2018-08-20T10:43:08.010Z,7.97
2018-08-20T10:45:41.699Z,5.97
2018-08-20T10:48:10.067Z,9.93
2018-08-20T10:50:38.388Z,8.97
2018-08-20T10:53:07.050Z,7.97
2018-08-20T10:55:35.420Z,8.07
2018-08-20T10:58:03.775Z,8.37
2018-08-20T11:00:32.118Z,5.80
2018-08-20T11:03:00.496Z,5.73
2018-08-20T11:05:28.879Z,9.03
2018-08-20T11:07:57.313Z,6.83
2018-08-20T11:10:25.804Z,8.47
2018-08-20T11:12:54.184Z,6.77
2018-08-20T11:15:22.638Z,10.30
2018-08-20T11:17:51.493Z,12.23
2018-08-20T11:20:20.832Z,13.07
2018-08-20T11:22:49.327Z,10.70
2018-08-20T11:25:17.774Z,7.07
2018-08-20T11:27:46.141Z,5.63
2018-08-20T11:30:15.365Z,6.47
2018-08-20T11:32:43.824Z,6.00
2018-08-20T11:35:12.546Z,7.27
2018-08-20T11:37:41.019Z,7.50
2018-08-20T11:40:10.001Z,8.80
2018-08-20T11:42:38.723Z,6.17
2018-08-20T11:45:10.273Z,6.80
2018-08-20T11:47:38.720Z,8.57
2018-08-20T11:50:07.241Z,10.60
2018-08-20T11:52:35.856Z,5.50
2018-08-20T11:55:04.605Z,7.37
2018-08-20T11:57:33.091Z,6.70
2018-08-20T12:00:01.564Z,10.53
2018-08-20T12:02:29.939Z,7.07
2018-08-20T12:04:58.540Z,7.80
2018-08-20T12:07:26.920Z,6.50
2018-08-20T12:09:55.250Z,12.47
2018-08-20T12:12:23.714Z,4.93
2018-08-20T12:14:52.120Z,7.27
2018-08-20T12:17:20.536Z,6.13
2018-08-20T12:19:48.805Z,4.57
2018-08-20T12:22:17.298Z,6.70
2018-08-20T12:24:45.652Z,5.70
2018-08-20T12:27:14.147Z,5.87
2018-08-20T12:29:42.496Z,8.07
2018-08-20T12:32:10.905Z,6.40
2018-08-20T12:34:39.268Z,6.10
2018-08-20T12:37:07.720Z,4.17
2018-08-20T12:39:36.058Z,6.03
2018-08-20T12:42:04.703Z,8.37
2018-08-20T12:44:33.063Z,7.37
2018-08-20T12:47:01.438Z,5.87
2018-08-20T12:49:29.858Z,5.93
2018-08-20T12:51:58.255Z,4.80
2018-08-20T12:54:26.684Z,5.77
2018-08-20T12:56:55.076Z,9.77
2018-08-20T12:59:23.429Z,6.77
2018-08-20T13:01:51.866Z,6.33
2018-08-20T13:04:20.348Z,9.27
2018-08-20T13:06:48.770Z,6.43
2018-08-20T13:09:17.148Z,9.77
2018-08-20T13:11:45.537Z,8.67
2018-08-20T13:14:14.474Z,8.90
2018-08-20T13:16:43.225Z,6.80
2018-08-20T13:19:11.675Z,6.67
2018-08-20T13:21:40.595Z,6.33
2018-08-20T13:24:08.914Z,6.90
2018-08-20T13:26:37.296Z,10.13
2018-08-20T13:29:05.734Z,7.70
2018-08-20T13:31:34.088Z,14.03
2018-08-20T13:34:02.449Z,13.30
2018-08-20T13:36:31.295Z,12.50
2018-08-20T13:38:59.684Z,10.50
2018-08-20T13:41:28.064Z,11.37
2018-08-20T13:43:56.656Z,12.70
2018-08-20T13:46:26.295Z,11.37
2018-08-20T13:48:54.791Z,17.07
2018-08-20T13:51:23.172Z,10.90
2018-08-20T13:53:51.473Z,11.67
2018-08-20T13:56:19.891Z,10.10
2018-08-20T13:58:48.265Z,15.30
2018-08-20T14:01:16.659Z,9.80
2018-08-20T14:03:45.130Z,11.70
2018-08-20T14:06:13.602Z,11.03
2018-08-20T14:08:42.087Z,12.27
2018-08-20T14:11:10.476Z,11.00
2018-08-20T14:13:38.856Z,12.47
2018-08-20T14:16:07.267Z,17.27
2018-08-20T14:18:35.644Z,14.60
2018-08-20T14:21:05.095Z,10.50
2018-08-20T14:23:33.500Z,12.97
2018-08-20T14:26:02.025Z,9.17
2018-08-20T14:28:31.048Z,15.83
2018-08-20T14:30:59.602Z,9.40
2018-08-20T14:33:28.060Z,13.67
2018-08-20T14:35:56.455Z,11.10
2018-08-20T14:38:25.074Z,12.73
2018-08-20T14:40:54.551Z,13.33
2018-08-20T14:43:22.942Z,11.10
2018-08-20T14:45:56.626Z,15.87
2018-08-20T14:48:25.236Z,17.03
2018-08-20T14:50:53.651Z,17.67
2018-08-20T14:53:22.126Z,15.53
2018-08-20T14:55:50.478Z,10.33
2018-08-20T14:58:18.837Z,16.70
2018-08-20T15:00:47.228Z,12.37
2018-08-20T15:03:15.589Z,9.93
2018-08-20T15:05:44.047Z,12.03
2018-08-20T15:08:12.613Z,13.43
2018-08-20T15:10:41.032Z,9.37
2018-08-20T15:13:09.408Z,10.27
2018-08-20T15:15:37.946Z,9.30
2018-08-20T15:18:08.328Z,8.53
2018-08-20T15:20:36.778Z,13.73
2018-08-20T15:23:05.233Z,10.40
2018-08-20T15:25:33.594Z,8.50
2018-08-20T15:28:01.924Z,8.90
2018-08-20T15:30:30.294Z,15.47
2018-08-20T15:32:58.671Z,7.67
2018-08-20T15:35:27.230Z,8.23
2018-08-20T15:37:55.604Z,8.70
2018-08-20T15:40:23.971Z,5.87
2018-08-20T15:42:52.353Z,8.40
2018-08-20T15:45:20.670Z,6.50
2018-08-20T15:47:49.051Z,8.03
2018-08-20T15:50:17.591Z,8.47
2018-08-20T15:52:45.946Z,6.67
2018-08-20T15:55:14.371Z,5.57
2018-08-20T15:57:42.732Z,7.77
2018-08-20T16:00:13.863Z,6.67
2018-08-20T16:02:43.021Z,8.93
2018-08-20T16:05:11.628Z,5.57
2018-08-20T16:07:40.292Z,5.00
2018-08-20T16:10:10.829Z,4.70
2018-08-20T16:12:39.462Z,5.53
2018-08-20T16:15:08.781Z,5.97
2018-08-20T16:17:37.495Z,6.77
2018-08-20T16:20:06.254Z,7.53
2018-08-20T16:22:34.595Z,6.83
2018-08-20T16:25:02.996Z,5.00
2018-08-20T16:27:31.378Z,4.80
2018-08-20T16:30:00.082Z,10.30
2018-08-20T16:32:28.468Z,8.20
2018-08-20T16:34:57.481Z,8.83
2018-08-20T16:37:26.151Z,4.60
2018-08-20T16:39:54.500Z,6.70
2018-08-20T16:42:23.305Z,9.10
2018-08-20T16:44:51.971Z,11.10
2018-08-20T16:47:20.442Z,7.23
2018-08-20T16:49:48.855Z,10.00
2018-08-20T16:52:17.265Z,7.90
2018-08-20T16:54:45.745Z,5.63
2018-08-20T16:57:14.382Z,8.20
2018-08-20T16:59:42.744Z,7.40
2018-08-20T17:02:30.820Z,9.50
2018-08-20T17:04:59.282Z,7.40
2018-08-20T17:07:27.755Z,4.57
2018-08-20T17:09:56.123Z,9.53
2018-08-20T17:12:24.516Z,6.30
2018-08-20T17:14:52.839Z,11.13
2018-08-20T17:17:21.347Z,8.93
2018-08-20T17:19:50.651Z,10.57
2018-08-20T17:22:19.555Z,6.27
2018-08-20T17:24:55.022Z,6.63
2018-08-20T17:27:23.497Z,8.47
2018-08-20T17:29:53.983Z,6.40
2018-08-20T17:32:22.451Z,5.90
2018-08-20T17:34:50.834Z,5.53
2018-08-20T17:37:19.251Z,5.07
2018-08-20T17:39:59.488Z,7.50
2018-08-20T17:42:29.109Z,6.83
2018-08-20T17:44:57.936Z,7.27
2018-08-20T17:47:27.302Z,9.17
2018-08-20T17:49:57.006Z,6.93
2018-08-20T17:52:40.533Z,5.27
2018-08-20T17:55:09.044Z,7.80
2018-08-20T17:57:37.452Z,5.90
2018-08-20T18:00:27.576Z,9.70
2018-08-20T18:02:55.971Z,4.43
2018-08-20T18:05:25.379Z,6.90
2018-08-20T18:07:54.584Z,6.23
2018-08-20T18:10:22.918Z,4.83
2018-08-20T18:12:51.294Z,8.13
2018-08-20T18:15:19.699Z,2.70
2018-08-20T18:17:48.068Z,7.23
2018-08-20T18:20:16.398Z,3.17
2018-08-20T18:22:45.408Z,5.67
2018-08-20T18:25:13.780Z,3.70
2018-08-20T18:27:44.071Z,7.77
2018-08-20T18:30:13.822Z,4.57
2018-08-20T18:32:43.672Z,4.10
2018-08-20T18:35:12.541Z,4.87
2018-08-20T18:37:51.197Z,3.57
2018-08-20T18:40:19.722Z,4.70
2018-08-20T18:42:49.349Z,3.30
2018-08-20T18:45:17.868Z,3.27
2018-08-20T18:47:46.688Z,3.30
2018-08-20T18:50:15.323Z,4.07
2018-08-20T18:52:46.700Z,6.30
2018-08-20T18:55:21.743Z,3.90
2018-08-20T18:57:55.205Z,3.27
2018-08-20T19:00:26.624Z,3.73
2018-08-20T19:02:58.123Z,4.67
2018-08-20T19:05:26.665Z,6.23
2018-08-20T19:07:58.698Z,7.13
2018-08-20T19:10:32.006Z,5.83
2018-08-20T19:13:01.856Z,4.43
2018-08-20T19:18:30.843Z,4.57
2018-08-20T19:21:00.228Z,2.83
2018-08-20T19:23:30.297Z,2.40
2018-08-20T19:25:59.233Z,3.40
2018-08-20T19:28:27.995Z,8.17
2018-08-20T19:30:59.569Z,5.73
2018-08-20T19:33:30.814Z,3.77
2018-08-20T19:36:00.860Z,3.30
2018-08-20T19:41:10.237Z,4.53
2018-08-20T19:43:56.528Z,3.73
2018-08-20T19:46:31.203Z,4.10
2018-08-20T19:49:05.136Z,5.03
2018-08-20T19:51:34.495Z,2.73
2018-08-20T19:54:03.346Z,3.83
2018-08-20T19:56:32.037Z,2.00
2018-08-20T19:59:00.432Z,4.97
2018-08-20T20:01:28.823Z,2.53
2018-08-20T20:03:58.639Z,1.43
2018-08-20T20:06:28.393Z,2.13
2018-08-20T20:08:57.600Z,3.70
2018-08-20T20:11:28.924Z,2.90
2018-08-20T20:14:01.804Z,4.87
2018-08-20T20:16:37.918Z,2.13
2018-08-20T20:19:06.466Z,3.03
2018-08-20T20:21:35.330Z,4.70
2018-08-20T20:24:03.748Z,2.00
2018-08-20T20:26:32.637Z,2.10
2018-08-20T20:29:01.031Z,2.10
2018-08-20T20:31:29.471Z,2.27
2018-08-20T20:33:58.271Z,2.10
2018-08-20T20:36:29.026Z,2.40
2018-08-20T20:38:57.583Z,2.83
2018-08-20T20:41:27.015Z,5.27
2018-08-20T20:43:55.473Z,2.67
2018-08-20T20:46:24.521Z,2.23
2018-08-20T20:48:53.161Z,3.03
2018-08-20T20:51:21.627Z,2.00
2018-08-20T20:53:50.544Z,2.27
2018-08-20T20:56:19.405Z,3.23
2018-08-20T20:58:48.154Z,2.13
2018-08-20T21:01:17.361Z,3.03
2018-08-20T21:03:46.130Z,2.43
2018-08-20T21:06:14.787Z,2.10
2018-08-20T21:08:47.049Z,6.53
2018-08-20T21:11:16.244Z,2.20
2018-08-20T21:13:48.552Z,2.60
2018-08-20T21:16:19.896Z,2.90
2018-08-20T21:18:55.197Z,2.27
2018-08-20T21:21:23.988Z,1.87
2018-08-20T21:23:52.388Z,4.10
2018-08-20T21:26:20.897Z,4.07
2018-08-20T21:28:51.204Z,5.00
2018-08-20T21:31:20.911Z,2.40
2018-08-20T21:33:53.381Z,2.17
2018-08-20T21:36:21.990Z,7.70
2018-08-20T21:38:50.380Z,2.13
2018-08-20T21:41:23.433Z,6.53
2018-08-20T21:43:52.119Z,3.60
2018-08-20T21:46:20.986Z,3.37
2018-08-20T21:48:49.638Z,3.30
2018-08-20T21:51:24.982Z,3.80
2018-08-20T21:53:55.229Z,3.07
2018-08-20T21:56:23.627Z,3.90
2018-08-20T21:58:51.997Z,4.07
2018-08-20T22:01:20.546Z,2.17
2018-08-20T22:03:48.890Z,5.23
2018-08-20T22:06:17.393Z,4.00
2018-08-20T22:08:45.793Z,4.73
2018-08-20T22:11:14.195Z,7.30
2018-08-20T22:13:42.667Z,5.00
2018-08-20T22:16:17.087Z,4.53
2018-08-20T22:18:47.252Z,3.70
2018-08-20T22:21:17.787Z,4.33
2018-08-20T22:23:46.878Z,3.87
2018-08-20T22:26:19.506Z,3.33
2018-08-20T22:28:49.997Z,2.00
2018-08-20T22:31:18.512Z,5.30
2018-08-20T22:33:56.004Z,4.00
2018-08-20T22:36:24.849Z,1.43
2018-08-20T22:38:55.318Z,5.40
2018-08-20T22:41:25.634Z,3.43
2018-08-20T22:43:53.982Z,3.60
2018-08-20T22:46:22.980Z,2.53
2018-08-20T22:48:52.924Z,4.23
2018-08-20T22:51:21.825Z,1.80
2018-08-20T22:53:52.643Z,2.37
2018-08-20T22:56:24.132Z,3.23
2018-08-20T22:58:52.953Z,3.53
2018-08-20T23:01:21.397Z,2.70
2018-08-20T23:03:49.755Z,4.23
2018-08-20T23:06:18.103Z,2.90
2018-08-20T23:08:48.049Z,2.97
2018-08-20T23:11:26.458Z,1.93
2018-08-20T23:13:54.999Z,3.47
2018-08-20T23:16:23.376Z,3.33
2018-08-20T23:18:52.305Z,3.80
2018-08-20T23:21:20.777Z,3.57
2018-08-20T23:23:49.144Z,1.83
2018-08-20T23:26:17.588Z,8.90
2018-08-20T23:28:45.950Z,3.47
2018-08-20T23:31:14.552Z,5.63
2018-08-20T23:33:42.904Z,5.40
2018-08-20T23:36:11.221Z,2.03
2018-08-20T23:38:39.604Z,5.60
2018-08-20T23:41:08.081Z,4.50
2018-08-20T23:43:36.542Z,3.83
2018-08-20T23:46:04.940Z,3.63
2018-08-20T23:48:33.340Z,4.43
2018-08-20T23:51:06.670Z,2.17
2018-08-20T23:53:35.046Z,4.27
2018-08-20T23:56:03.442Z,3.63
2018-08-20T23:58:31.874Z,4.47
