createdAt,value
2018-05-31T00:00:30.742Z,0
2018-05-31T00:01:11.267Z,0
2018-05-31T00:01:51.804Z,0
2018-05-31T00:02:32.322Z,0
2018-05-31T00:03:12.843Z,0
2018-05-31T00:03:53.379Z,0
2018-05-31T00:04:33.902Z,0
2018-05-31T00:05:14.443Z,0
2018-05-31T00:05:54.956Z,0
2018-05-31T00:06:35.497Z,0
2018-05-31T00:07:16.023Z,0
2018-05-31T00:07:56.515Z,0
2018-05-31T00:08:37.052Z,0
2018-05-31T00:09:17.559Z,0
2018-05-31T00:09:58.085Z,0
2018-05-31T00:10:38.608Z,0
2018-05-31T00:11:19.130Z,0
2018-05-31T00:12:00.164Z,0
2018-05-31T00:12:40.181Z,0
2018-05-31T00:13:20.703Z,0
2018-05-31T00:14:01.232Z,0
2018-05-31T00:14:41.767Z,0
2018-05-31T00:15:22.289Z,0
2018-05-31T00:16:02.836Z,0
2018-05-31T00:16:43.375Z,0
2018-05-31T00:17:23.915Z,0
2018-05-31T00:18:04.447Z,0
2018-05-31T00:18:44.979Z,0
2018-05-31T00:19:25.516Z,0
2018-05-31T00:20:06.030Z,0
2018-05-31T00:20:46.565Z,0
2018-05-31T00:21:27.090Z,0
2018-05-31T00:22:07.612Z,0
2018-05-31T00:22:48.118Z,0
2018-05-31T00:23:28.632Z,0
2018-05-31T00:24:09.224Z,0
2018-05-31T00:24:49.747Z,0
2018-05-31T00:25:30.285Z,0
2018-05-31T00:26:10.809Z,0
2018-05-31T00:26:51.320Z,0
2018-05-31T00:27:32.047Z,0
2018-05-31T00:28:12.555Z,0
2018-05-31T00:28:53.061Z,0
2018-05-31T00:29:33.595Z,0
2018-05-31T00:30:14.198Z,0
2018-05-31T00:30:54.712Z,0
2018-05-31T00:31:35.228Z,0
2018-05-31T00:32:15.746Z,0
2018-05-31T00:32:56.281Z,0
2018-05-31T00:33:36.757Z,0
2018-05-31T00:34:17.269Z,0
2018-05-31T00:34:57.792Z,0
2018-05-31T00:35:38.326Z,0
2018-05-31T00:36:18.833Z,0
2018-05-31T00:36:59.363Z,0
2018-05-31T00:37:39.898Z,0
2018-05-31T00:38:20.384Z,0
2018-05-31T00:39:00.901Z,0
2018-05-31T00:39:41.448Z,0
2018-05-31T00:40:21.960Z,0
2018-05-31T00:41:02.464Z,0
2018-05-31T00:41:43.002Z,0
2018-05-31T00:42:23.494Z,0
2018-05-31T00:43:04.005Z,0
2018-05-31T00:43:44.510Z,0
2018-05-31T00:44:25.014Z,0
2018-05-31T00:45:05.544Z,0
2018-05-31T00:45:46.056Z,0
2018-05-31T00:46:26.581Z,0
2018-05-31T00:47:07.109Z,0
2018-05-31T00:47:47.633Z,0
2018-05-31T00:48:28.133Z,0
2018-05-31T00:49:08.632Z,0
2018-05-31T00:49:49.149Z,0
2018-05-31T00:50:29.653Z,0
2018-05-31T00:51:10.173Z,0
2018-05-31T00:51:50.697Z,0
2018-05-31T00:52:31.220Z,0
2018-05-31T00:53:11.718Z,0
2018-05-31T00:53:52.256Z,0
2018-05-31T00:54:32.785Z,0
2018-05-31T00:55:13.318Z,0
2018-05-31T00:55:53.828Z,0
2018-05-31T00:56:34.347Z,0
2018-05-31T00:57:14.896Z,0
2018-05-31T00:57:55.408Z,0
2018-05-31T00:58:35.935Z,0
2018-05-31T00:59:16.453Z,0
2018-05-31T00:59:56.992Z,0
2018-05-31T01:00:37.515Z,0
2018-05-31T01:01:18.034Z,0
2018-05-31T01:01:58.544Z,0
2018-05-31T01:02:39.090Z,0
2018-05-31T01:03:19.609Z,0
2018-05-31T01:04:00.124Z,0
2018-05-31T01:04:40.639Z,0
2018-05-31T01:05:21.170Z,0
2018-05-31T01:06:01.686Z,0
2018-05-31T01:06:42.221Z,0
2018-05-31T01:07:22.740Z,0
2018-05-31T01:08:03.259Z,0
2018-05-31T01:08:43.794Z,0
2018-05-31T01:09:24.313Z,0
2018-05-31T01:10:04.841Z,0
2018-05-31T01:10:45.355Z,0
2018-05-31T01:11:25.854Z,0
2018-05-31T01:12:06.384Z,0
2018-05-31T01:12:46.905Z,0
2018-05-31T01:13:27.517Z,0
2018-05-31T01:14:08.036Z,0
2018-05-31T01:14:48.562Z,0
2018-05-31T01:15:29.075Z,0
2018-05-31T01:16:09.607Z,0
2018-05-31T01:16:50.137Z,0
2018-05-31T01:17:30.658Z,0
2018-05-31T01:18:11.174Z,0
2018-05-31T01:18:51.705Z,0
2018-05-31T01:19:32.240Z,0
2018-05-31T01:20:12.763Z,0
2018-05-31T01:20:53.298Z,0
2018-05-31T01:21:33.789Z,0
2018-05-31T01:22:14.306Z,0
2018-05-31T01:22:54.828Z,0
2018-05-31T01:23:35.367Z,0
2018-05-31T01:24:15.876Z,0
2018-05-31T01:24:56.410Z,0
2018-05-31T01:25:36.926Z,0
2018-05-31T01:26:17.441Z,0
2018-05-31T01:26:57.979Z,0
2018-05-31T01:27:38.499Z,0
2018-05-31T01:28:19.038Z,0
2018-05-31T01:28:59.554Z,0
2018-05-31T01:29:40.088Z,0
2018-05-31T01:30:20.602Z,0
2018-05-31T01:31:01.120Z,0
2018-05-31T01:31:41.628Z,0
2018-05-31T01:32:22.145Z,0
2018-05-31T01:33:02.678Z,0
2018-05-31T01:33:43.200Z,0
2018-05-31T01:34:23.732Z,0
2018-05-31T01:35:04.245Z,0
2018-05-31T01:35:44.765Z,0
2018-05-31T01:36:25.296Z,0
2018-05-31T01:37:05.821Z,0
2018-05-31T01:37:46.337Z,0
2018-05-31T01:38:26.856Z,0
2018-05-31T01:39:07.382Z,0
2018-05-31T01:39:47.925Z,0
2018-05-31T01:40:28.447Z,0
2018-05-31T01:41:08.964Z,0
2018-05-31T01:41:49.494Z,0
2018-05-31T01:42:30.025Z,0
2018-05-31T01:43:10.549Z,0
2018-05-31T01:43:51.070Z,0
2018-05-31T01:44:31.584Z,0
2018-05-31T01:45:12.111Z,0
2018-05-31T01:45:52.621Z,0
2018-05-31T01:46:33.152Z,0
2018-05-31T01:47:13.681Z,0
2018-05-31T01:47:54.188Z,0
2018-05-31T01:48:34.728Z,0
2018-05-31T01:49:15.237Z,0
2018-05-31T01:49:55.755Z,0
2018-05-31T01:50:36.270Z,0
2018-05-31T01:51:16.801Z,0
2018-05-31T01:51:57.325Z,0
2018-05-31T01:52:37.847Z,0
2018-05-31T01:53:18.351Z,0
2018-05-31T01:53:58.898Z,0
2018-05-31T01:54:39.437Z,0
2018-05-31T01:55:19.940Z,0
2018-05-31T01:56:00.461Z,0
2018-05-31T01:56:40.992Z,0
2018-05-31T01:57:21.488Z,0
2018-05-31T01:58:02.009Z,0
2018-05-31T01:58:42.543Z,0
2018-05-31T01:59:23.063Z,0
2018-05-31T02:00:03.575Z,0
2018-05-31T02:00:44.112Z,0
2018-05-31T02:01:24.635Z,0
2018-05-31T02:02:05.160Z,0
2018-05-31T02:02:45.677Z,0
2018-05-31T02:03:26.193Z,0
2018-05-31T02:04:06.709Z,0
2018-05-31T02:04:47.317Z,0
2018-05-31T02:05:27.820Z,0
2018-05-31T02:06:08.347Z,0
2018-05-31T02:06:48.924Z,0
2018-05-31T02:07:29.415Z,0
2018-05-31T02:08:09.969Z,0
2018-05-31T02:08:50.438Z,0
2018-05-31T02:09:30.965Z,0
2018-05-31T02:10:11.467Z,0
2018-05-31T02:10:51.988Z,0
2018-05-31T02:11:32.508Z,0
2018-05-31T02:12:13.025Z,0
2018-05-31T02:12:53.542Z,0
2018-05-31T02:13:34.074Z,0
2018-05-31T02:14:14.603Z,0
2018-05-31T02:14:55.129Z,0
2018-05-31T02:15:35.652Z,0
2018-05-31T02:16:16.165Z,0
2018-05-31T02:16:56.693Z,0
2018-05-31T02:17:37.209Z,0
2018-05-31T02:18:17.724Z,0
2018-05-31T02:18:58.237Z,0
2018-05-31T02:19:38.737Z,0
2018-05-31T02:20:19.275Z,0
2018-05-31T02:20:59.773Z,0
2018-05-31T02:21:40.303Z,0
2018-05-31T02:22:20.801Z,0
2018-05-31T02:23:01.278Z,0
2018-05-31T02:23:41.802Z,0
2018-05-31T02:24:22.329Z,0
2018-05-31T02:25:02.835Z,0
2018-05-31T02:25:43.351Z,0
2018-05-31T02:26:23.839Z,0
2018-05-31T02:27:04.367Z,0
2018-05-31T02:27:44.977Z,0
2018-05-31T02:28:25.521Z,0
2018-05-31T02:29:06.023Z,0
2018-05-31T02:29:46.478Z,0
2018-05-31T02:30:26.990Z,0
2018-05-31T02:31:07.510Z,0
2018-05-31T02:31:48.007Z,0
2018-05-31T02:32:28.477Z,0
2018-05-31T02:33:08.995Z,0
2018-05-31T02:33:49.462Z,0
2018-05-31T02:34:30.000Z,0
2018-05-31T02:35:10.488Z,0
2018-05-31T02:35:50.944Z,0
2018-05-31T02:36:31.457Z,0
2018-05-31T02:37:11.950Z,0
2018-05-31T02:37:52.456Z,0
2018-05-31T02:38:32.906Z,0
2018-05-31T02:39:13.404Z,0
2018-05-31T02:39:53.905Z,0
2018-05-31T02:40:34.417Z,0
2018-05-31T02:41:14.888Z,0
2018-05-31T02:41:55.394Z,0
2018-05-31T02:42:35.914Z,0
2018-05-31T02:43:16.422Z,0
2018-05-31T02:43:56.946Z,0
2018-05-31T02:44:37.467Z,0
2018-05-31T02:45:18.000Z,0
2018-05-31T02:45:58.478Z,0
2018-05-31T02:46:38.993Z,0
2018-05-31T02:47:19.514Z,0
2018-05-31T02:48:00.141Z,0
2018-05-31T02:48:40.552Z,0
2018-05-31T02:49:21.075Z,0
2018-05-31T02:50:01.614Z,0
2018-05-31T02:50:42.121Z,0
2018-05-31T02:51:22.645Z,0
2018-05-31T02:52:03.164Z,0
2018-05-31T02:52:43.671Z,0
2018-05-31T02:53:24.200Z,0
2018-05-31T02:54:04.726Z,0
2018-05-31T02:54:45.236Z,0
2018-05-31T02:55:25.754Z,0
2018-05-31T02:56:06.259Z,0
2018-05-31T02:56:46.783Z,0
2018-05-31T02:57:27.290Z,0
2018-05-31T02:58:07.825Z,0
2018-05-31T02:58:48.346Z,0
2018-05-31T02:59:28.855Z,0
2018-05-31T03:00:09.359Z,0
2018-05-31T03:00:49.868Z,0
2018-05-31T03:01:30.399Z,0
2018-05-31T03:02:10.915Z,0
2018-05-31T03:02:51.435Z,0
2018-05-31T03:03:31.951Z,0
2018-05-31T03:04:12.474Z,0
2018-05-31T03:04:52.980Z,0
2018-05-31T03:05:33.523Z,0
2018-05-31T03:06:14.041Z,0
2018-05-31T03:06:54.564Z,0
2018-05-31T03:07:35.084Z,0
2018-05-31T03:08:15.602Z,0
2018-05-31T03:08:56.105Z,0
2018-05-31T03:09:36.628Z,0
2018-05-31T03:10:17.168Z,0
2018-05-31T03:10:57.694Z,0
2018-05-31T03:11:38.255Z,0
2018-05-31T03:12:18.743Z,0
2018-05-31T03:12:59.264Z,0
2018-05-31T03:13:39.760Z,0
2018-05-31T03:14:20.277Z,0
2018-05-31T03:15:00.796Z,0
2018-05-31T03:15:41.319Z,0
2018-05-31T03:16:21.839Z,0
2018-05-31T03:17:02.361Z,0
2018-05-31T03:17:42.891Z,0
2018-05-31T03:18:23.425Z,0
2018-05-31T03:19:03.958Z,0
2018-05-31T03:19:44.468Z,0
2018-05-31T03:20:25.002Z,0
2018-05-31T03:21:05.531Z,0
2018-05-31T03:21:46.011Z,0
2018-05-31T03:22:26.520Z,0
2018-05-31T03:23:07.029Z,0
2018-05-31T03:23:47.562Z,0
2018-05-31T03:24:28.090Z,0
2018-05-31T03:25:08.637Z,0
2018-05-31T03:25:49.161Z,5
2018-05-31T03:26:29.643Z,5
2018-05-31T03:27:10.144Z,5
2018-05-31T03:27:50.664Z,5
2018-05-31T03:28:31.187Z,5
2018-05-31T03:29:11.694Z,5
2018-05-31T03:29:52.213Z,5
2018-05-31T03:30:32.733Z,5
2018-05-31T03:31:13.236Z,5
2018-05-31T03:31:53.750Z,5
2018-05-31T03:32:34.266Z,10
2018-05-31T03:33:14.820Z,10
2018-05-31T03:33:55.317Z,10
2018-05-31T03:34:35.864Z,10
2018-05-31T03:35:16.336Z,10
2018-05-31T03:35:56.795Z,10
2018-05-31T03:36:37.305Z,10
2018-05-31T03:37:17.802Z,15
2018-05-31T03:37:58.317Z,15
2018-05-31T03:38:38.842Z,15
2018-05-31T03:39:19.367Z,15
2018-05-31T03:39:59.877Z,15
2018-05-31T03:40:40.407Z,20
2018-05-31T03:41:20.930Z,20
2018-05-31T03:42:01.462Z,20
2018-05-31T03:42:41.978Z,20
2018-05-31T03:43:22.486Z,20
2018-05-31T03:44:03.021Z,20
2018-05-31T03:44:43.554Z,20
2018-05-31T03:45:24.079Z,25
2018-05-31T03:46:04.584Z,25
2018-05-31T03:46:45.115Z,25
2018-05-31T03:47:25.689Z,25
2018-05-31T03:48:06.159Z,25
2018-05-31T03:48:46.678Z,25
2018-05-31T03:49:27.189Z,25
2018-05-31T03:50:07.711Z,30
2018-05-31T03:50:48.243Z,30
2018-05-31T03:51:28.775Z,30
2018-05-31T03:52:09.296Z,30
2018-05-31T03:52:49.819Z,30
2018-05-31T03:53:30.326Z,35
2018-05-31T03:54:10.879Z,35
2018-05-31T03:54:51.394Z,35
2018-05-31T03:55:31.906Z,35
2018-05-31T03:56:12.428Z,40
2018-05-31T03:56:52.930Z,40
2018-05-31T03:57:33.449Z,40
2018-05-31T03:58:13.979Z,40
2018-05-31T03:58:54.502Z,40
2018-05-31T03:59:35.018Z,45
2018-05-31T04:00:15.549Z,45
2018-05-31T04:00:56.082Z,45
2018-05-31T04:01:36.603Z,50
2018-05-31T04:02:17.129Z,50
2018-05-31T04:02:57.632Z,50
2018-05-31T04:03:38.149Z,50
2018-05-31T04:04:18.672Z,55
2018-05-31T04:04:59.198Z,55
2018-05-31T04:05:39.720Z,60
2018-05-31T04:06:20.255Z,55
2018-05-31T04:07:00.778Z,55
2018-05-31T04:07:41.304Z,55
2018-05-31T04:08:21.835Z,55
2018-05-31T04:09:02.360Z,55
2018-05-31T04:09:42.879Z,55
2018-05-31T04:10:23.409Z,60
2018-05-31T04:11:03.929Z,60
2018-05-31T04:11:44.452Z,60
2018-05-31T04:12:24.980Z,60
2018-05-31T04:13:05.534Z,60
2018-05-31T04:13:46.032Z,60
2018-05-31T04:14:26.568Z,60
2018-05-31T04:15:07.092Z,60
2018-05-31T04:15:47.612Z,60
2018-05-31T04:16:28.137Z,60
2018-05-31T04:17:08.658Z,60
2018-05-31T04:17:49.173Z,60
2018-05-31T04:18:29.695Z,60
2018-05-31T04:19:10.197Z,60
2018-05-31T04:19:50.707Z,60
2018-05-31T04:20:31.220Z,65
2018-05-31T04:21:11.737Z,65
2018-05-31T04:21:52.232Z,70
2018-05-31T04:22:32.749Z,70
2018-05-31T04:23:13.270Z,75
2018-05-31T04:23:53.770Z,75
2018-05-31T04:24:34.280Z,80
2018-05-31T04:25:14.803Z,80
2018-05-31T04:25:55.292Z,85
2018-05-31T04:26:35.835Z,85
2018-05-31T04:27:16.316Z,85
2018-05-31T04:27:56.779Z,85
2018-05-31T04:28:37.288Z,90
2018-05-31T04:29:17.779Z,95
2018-05-31T04:29:58.309Z,95
2018-05-31T04:30:38.832Z,105
2018-05-31T04:31:19.332Z,100
2018-05-31T04:31:59.846Z,110
2018-05-31T04:32:40.383Z,120
2018-05-31T04:33:20.902Z,135
2018-05-31T04:34:01.418Z,130
2018-05-31T04:34:41.944Z,120
2018-05-31T04:35:22.461Z,100
2018-05-31T04:36:02.986Z,105
2018-05-31T04:36:43.504Z,110
2018-05-31T04:37:23.998Z,110
2018-05-31T04:38:04.493Z,105
2018-05-31T04:38:45.026Z,110
2018-05-31T04:39:25.513Z,105
2018-05-31T04:40:06.025Z,110
2018-05-31T04:40:46.563Z,110
2018-05-31T04:41:27.030Z,110
2018-05-31T04:42:07.533Z,110
2018-05-31T04:42:48.042Z,115
2018-05-31T04:43:28.565Z,115
2018-05-31T04:44:09.085Z,115
2018-05-31T04:44:49.600Z,115
2018-05-31T04:45:30.121Z,115
2018-05-31T04:46:10.919Z,120
2018-05-31T04:46:51.422Z,120
2018-05-31T04:47:31.953Z,125
2018-05-31T04:48:12.472Z,130
2018-05-31T04:48:52.997Z,130
2018-05-31T04:49:33.539Z,125
2018-05-31T04:50:14.052Z,125
2018-05-31T04:50:54.589Z,130
2018-05-31T04:51:35.137Z,140
2018-05-31T04:52:15.657Z,145
2018-05-31T04:52:56.157Z,145
2018-05-31T04:53:36.701Z,140
2018-05-31T04:54:17.248Z,140
2018-05-31T04:54:57.732Z,165
2018-05-31T04:55:38.196Z,185
2018-05-31T04:56:18.694Z,180
2018-05-31T04:56:59.203Z,170
2018-05-31T04:57:39.743Z,165
2018-05-31T04:58:20.289Z,175
2018-05-31T04:59:00.775Z,190
2018-05-31T04:59:41.213Z,180
2018-05-31T05:00:22.000Z,155
2018-05-31T05:01:02.491Z,145
2018-05-31T05:01:42.943Z,135
2018-05-31T05:02:23.433Z,135
2018-05-31T05:03:03.983Z,135
2018-05-31T05:03:44.433Z,135
2018-05-31T05:04:24.933Z,135
2018-05-31T05:05:05.452Z,140
2018-05-31T05:05:45.946Z,145
2018-05-31T05:06:26.453Z,145
2018-05-31T05:07:06.923Z,145
2018-05-31T05:07:47.426Z,145
2018-05-31T05:08:27.944Z,145
2018-05-31T05:09:08.466Z,145
2018-05-31T05:09:48.964Z,150
2018-05-31T05:10:29.483Z,150
2018-05-31T05:11:09.987Z,150
2018-05-31T05:11:50.524Z,150
2018-05-31T05:12:31.013Z,155
2018-05-31T05:13:11.512Z,155
2018-05-31T05:13:52.019Z,160
2018-05-31T05:14:32.514Z,160
2018-05-31T05:15:13.024Z,175
2018-05-31T05:15:53.545Z,175
2018-05-31T05:16:34.070Z,170
2018-05-31T05:17:14.595Z,165
2018-05-31T05:17:55.123Z,160
2018-05-31T05:18:35.628Z,160
2018-05-31T05:19:16.144Z,155
2018-05-31T05:19:56.672Z,155
2018-05-31T05:20:37.136Z,160
2018-05-31T05:21:17.642Z,160
2018-05-31T05:21:58.153Z,185
2018-05-31T05:22:38.658Z,185
2018-05-31T05:23:19.174Z,185
2018-05-31T05:23:59.690Z,190
2018-05-31T05:24:40.250Z,175
2018-05-31T05:25:20.746Z,180
2018-05-31T05:26:01.273Z,170
2018-05-31T05:26:41.813Z,160
2018-05-31T05:27:22.273Z,155
2018-05-31T05:28:02.792Z,155
2018-05-31T05:28:43.388Z,155
2018-05-31T05:29:23.919Z,150
2018-05-31T05:30:04.437Z,150
2018-05-31T05:30:44.946Z,150
2018-05-31T05:31:25.451Z,150
2018-05-31T05:32:05.973Z,155
2018-05-31T05:32:46.460Z,155
2018-05-31T05:33:27.004Z,155
2018-05-31T05:34:07.509Z,155
2018-05-31T05:34:48.008Z,155
2018-05-31T05:35:28.526Z,155
2018-05-31T05:36:09.055Z,155
2018-05-31T05:36:49.594Z,160
2018-05-31T05:37:30.068Z,155
2018-05-31T05:38:10.585Z,155
2018-05-31T05:38:51.059Z,155
2018-05-31T05:39:31.577Z,155
2018-05-31T05:40:12.100Z,155
2018-05-31T05:40:52.648Z,155
2018-05-31T05:41:33.144Z,155
2018-05-31T05:42:13.605Z,155
2018-05-31T05:42:54.113Z,150
2018-05-31T05:43:34.727Z,150
2018-05-31T05:44:15.161Z,155
2018-05-31T05:44:55.648Z,155
2018-05-31T05:45:36.139Z,155
2018-05-31T05:46:16.602Z,155
2018-05-31T05:46:57.120Z,155
2018-05-31T05:47:37.736Z,155
2018-05-31T05:48:18.233Z,160
2018-05-31T05:48:58.755Z,205
2018-05-31T05:49:39.285Z,225
2018-05-31T05:50:19.799Z,240
2018-05-31T05:51:00.308Z,245
2018-05-31T05:51:40.803Z,255
2018-05-31T05:52:21.369Z,295
2018-05-31T05:53:01.869Z,300
2018-05-31T05:53:42.440Z,310
2018-05-31T05:54:22.930Z,320
2018-05-31T05:55:03.457Z,310
2018-05-31T05:55:43.973Z,310
2018-05-31T05:56:24.631Z,300
2018-05-31T05:57:05.114Z,295
2018-05-31T05:57:45.637Z,290
2018-05-31T05:58:26.132Z,295
2018-05-31T05:59:06.652Z,290
2018-05-31T05:59:47.163Z,290
2018-05-31T06:00:27.685Z,290
2018-05-31T06:01:08.266Z,295
2018-05-31T06:01:48.817Z,295
2018-05-31T06:02:29.302Z,295
2018-05-31T06:03:09.853Z,295
2018-05-31T06:03:50.366Z,295
2018-05-31T06:04:30.907Z,295
2018-05-31T06:05:11.383Z,295
2018-05-31T06:05:51.865Z,295
2018-05-31T06:06:32.426Z,295
2018-05-31T06:07:12.915Z,295
2018-05-31T06:07:53.360Z,300
2018-05-31T06:08:33.913Z,305
2018-05-31T06:09:14.429Z,300
2018-05-31T06:09:55.596Z,295
2018-05-31T06:10:35.956Z,300
2018-05-31T06:11:16.448Z,295
2018-05-31T06:11:57.018Z,295
2018-05-31T06:12:37.585Z,295
2018-05-31T06:13:18.034Z,300
2018-05-31T06:13:58.559Z,300
2018-05-31T06:14:39.057Z,295
2018-05-31T06:15:19.569Z,295
2018-05-31T06:16:00.069Z,295
2018-05-31T06:16:40.596Z,295
2018-05-31T06:17:21.092Z,295
2018-05-31T06:18:01.596Z,295
2018-05-31T06:18:42.109Z,295
2018-05-31T06:19:22.670Z,295
2018-05-31T06:20:03.161Z,290
2018-05-31T06:20:43.611Z,290
2018-05-31T06:21:24.157Z,290
2018-05-31T06:22:04.597Z,290
2018-05-31T06:22:45.095Z,290
2018-05-31T06:23:25.630Z,290
2018-05-31T06:24:06.415Z,290
2018-05-31T06:24:46.912Z,290
2018-05-31T06:25:27.452Z,285
2018-05-31T06:26:07.945Z,285
2018-05-31T06:26:48.732Z,285
2018-05-31T06:27:29.272Z,285
2018-05-31T06:28:09.627Z,285
2018-05-31T06:28:50.099Z,285
2018-05-31T06:29:30.725Z,285
2018-05-31T06:30:11.167Z,290
2018-05-31T06:30:51.655Z,290
2018-05-31T06:31:32.307Z,290
2018-05-31T06:32:12.736Z,290
2018-05-31T06:32:53.258Z,290
2018-05-31T06:33:33.751Z,290
2018-05-31T06:34:14.251Z,290
2018-05-31T06:34:54.739Z,290
2018-05-31T06:35:35.207Z,290
2018-05-31T06:36:15.719Z,285
2018-05-31T06:36:56.214Z,285
2018-05-31T06:37:36.716Z,285
2018-05-31T06:38:17.237Z,285
2018-05-31T06:38:57.822Z,285
2018-05-31T06:39:38.260Z,285
2018-05-31T06:40:18.796Z,285
2018-05-31T06:40:59.302Z,280
2018-05-31T06:41:39.823Z,280
2018-05-31T06:42:20.322Z,280
2018-05-31T06:43:00.925Z,280
2018-05-31T06:43:41.398Z,280
2018-05-31T06:44:21.918Z,280
2018-05-31T06:45:02.493Z,280
2018-05-31T06:45:42.935Z,280
2018-05-31T06:46:23.469Z,280
2018-05-31T06:47:04.001Z,280
2018-05-31T06:47:44.494Z,280
2018-05-31T06:48:25.000Z,280
2018-05-31T06:49:05.585Z,275
2018-05-31T06:49:45.996Z,275
2018-05-31T06:50:26.495Z,275
2018-05-31T06:51:06.971Z,275
2018-05-31T06:51:47.510Z,275
2018-05-31T06:52:28.390Z,275
2018-05-31T06:53:08.892Z,275
2018-05-31T06:53:49.364Z,275
2018-05-31T06:54:29.877Z,275
2018-05-31T06:55:10.373Z,270
2018-05-31T06:55:50.913Z,270
2018-05-31T06:56:31.401Z,270
2018-05-31T06:57:12.116Z,270
2018-05-31T06:57:52.673Z,270
2018-05-31T06:58:33.171Z,270
2018-05-31T06:59:13.653Z,270
2018-05-31T06:59:54.184Z,265
2018-05-31T07:00:34.707Z,265
2018-05-31T07:01:15.172Z,265
2018-05-31T07:01:55.788Z,265
2018-05-31T07:02:36.211Z,265
2018-05-31T07:03:16.752Z,265
2018-05-31T07:03:57.255Z,265
2018-05-31T07:04:37.730Z,265
2018-05-31T07:05:18.231Z,260
2018-05-31T07:05:58.748Z,260
2018-05-31T07:06:39.274Z,260
2018-05-31T07:07:19.791Z,260
2018-05-31T07:08:00.305Z,260
2018-05-31T07:08:40.827Z,260
2018-05-31T07:09:21.356Z,255
2018-05-31T07:10:01.880Z,255
2018-05-31T07:10:42.405Z,255
2018-05-31T07:11:22.910Z,255
2018-05-31T07:12:03.403Z,255
2018-05-31T07:12:43.900Z,255
2018-05-31T07:13:24.435Z,250
2018-05-31T07:14:05.017Z,250
2018-05-31T07:14:45.500Z,250
2018-05-31T07:15:26.019Z,250
2018-05-31T07:16:06.605Z,250
2018-05-31T07:16:47.129Z,250
2018-05-31T07:17:27.621Z,245
2018-05-31T07:18:08.375Z,245
2018-05-31T07:18:48.857Z,245
2018-05-31T07:19:29.376Z,245
2018-05-31T07:20:09.896Z,245
2018-05-31T07:20:50.426Z,245
2018-05-31T07:21:30.940Z,240
2018-05-31T07:22:11.471Z,245
2018-05-31T07:22:51.939Z,245
2018-05-31T07:23:32.455Z,245
2018-05-31T07:24:12.956Z,245
2018-05-31T07:24:53.484Z,245
2018-05-31T07:25:34.159Z,250
2018-05-31T07:26:14.634Z,240
2018-05-31T07:26:55.147Z,240
2018-05-31T07:27:35.667Z,240
2018-05-31T07:28:16.192Z,240
2018-05-31T07:28:56.772Z,240
2018-05-31T07:29:37.295Z,240
2018-05-31T07:30:17.878Z,235
2018-05-31T07:30:58.383Z,235
2018-05-31T07:31:38.917Z,235
2018-05-31T07:32:19.466Z,235
2018-05-31T07:32:59.969Z,235
2018-05-31T07:33:40.510Z,235
2018-05-31T07:34:21.040Z,235
2018-05-31T07:35:01.961Z,235
2018-05-31T07:35:42.482Z,235
2018-05-31T07:36:23.037Z,230
2018-05-31T07:37:03.608Z,230
2018-05-31T07:37:44.087Z,230
2018-05-31T07:38:24.532Z,230
2018-05-31T07:39:05.041Z,225
2018-05-31T07:39:45.574Z,225
2018-05-31T07:40:26.110Z,225
2018-05-31T07:41:06.749Z,225
2018-05-31T07:41:47.275Z,225
2018-05-31T07:42:27.931Z,225
2018-05-31T07:43:08.444Z,220
2018-05-31T07:43:48.943Z,220
2018-05-31T07:44:29.446Z,220
2018-05-31T07:45:09.985Z,220
2018-05-31T07:45:50.499Z,215
2018-05-31T07:46:31.076Z,215
2018-05-31T07:47:11.577Z,215
2018-05-31T07:47:52.125Z,215
2018-05-31T07:48:32.602Z,210
2018-05-31T07:49:13.127Z,210
2018-05-31T07:49:53.669Z,210
2018-05-31T07:50:34.178Z,210
2018-05-31T07:51:14.712Z,210
2018-05-31T07:51:55.225Z,210
2018-05-31T07:52:35.745Z,205
2018-05-31T07:53:16.265Z,205
2018-05-31T07:53:56.776Z,205
2018-05-31T07:54:37.358Z,205
2018-05-31T07:55:17.795Z,200
2018-05-31T07:55:58.499Z,200
2018-05-31T07:56:38.851Z,200
2018-05-31T07:57:19.369Z,200
2018-05-31T07:57:59.953Z,200
2018-05-31T07:58:40.433Z,200
2018-05-31T07:59:20.955Z,195
2018-05-31T08:00:01.471Z,195
2018-05-31T08:00:41.997Z,195
2018-05-31T08:01:22.519Z,195
2018-05-31T08:02:03.052Z,195
2018-05-31T08:02:43.570Z,195
2018-05-31T08:03:24.106Z,195
2018-05-31T08:04:04.621Z,190
2018-05-31T08:04:45.150Z,190
2018-05-31T08:05:25.684Z,190
2018-05-31T08:06:06.221Z,190
2018-05-31T08:06:46.736Z,190
2018-05-31T08:07:27.276Z,190
2018-05-31T08:08:07.790Z,190
2018-05-31T08:08:48.347Z,190
2018-05-31T08:09:28.878Z,190
2018-05-31T08:10:09.407Z,190
2018-05-31T08:10:49.939Z,185
2018-05-31T08:11:30.471Z,190
2018-05-31T08:12:11.046Z,185
2018-05-31T08:12:51.691Z,185
2018-05-31T08:13:32.233Z,185
2018-05-31T08:14:12.772Z,180
2018-05-31T08:14:53.293Z,180
2018-05-31T08:15:33.888Z,180
2018-05-31T08:16:14.420Z,180
2018-05-31T08:16:54.931Z,180
2018-05-31T08:17:35.593Z,175
2018-05-31T08:18:16.136Z,175
2018-05-31T08:18:56.623Z,175
2018-05-31T08:19:37.158Z,175
2018-05-31T08:20:17.698Z,170
2018-05-31T08:20:58.263Z,170
2018-05-31T08:21:38.755Z,165
2018-05-31T08:22:19.339Z,160
2018-05-31T08:22:59.831Z,160
2018-05-31T08:23:40.343Z,155
2018-05-31T08:24:20.917Z,150
2018-05-31T08:25:01.404Z,150
2018-05-31T08:25:41.937Z,145
2018-05-31T08:26:22.466Z,145
2018-05-31T08:27:03.022Z,145
2018-05-31T08:27:43.546Z,145
2018-05-31T08:28:24.093Z,145
2018-05-31T08:29:04.589Z,145
2018-05-31T08:29:45.103Z,145
2018-05-31T08:30:25.658Z,145
2018-05-31T08:31:06.197Z,140
2018-05-31T08:31:46.714Z,140
2018-05-31T08:32:27.251Z,145
2018-05-31T08:33:07.777Z,140
2018-05-31T08:33:48.310Z,140
2018-05-31T08:34:28.837Z,140
2018-05-31T08:35:09.347Z,140
2018-05-31T08:35:49.873Z,140
2018-05-31T08:36:30.392Z,140
2018-05-31T08:37:10.913Z,140
2018-05-31T08:37:51.438Z,140
2018-05-31T08:38:31.955Z,140
2018-05-31T08:39:12.481Z,140
2018-05-31T08:39:53.028Z,135
2018-05-31T08:40:33.538Z,135
2018-05-31T08:41:14.062Z,135
2018-05-31T08:41:54.581Z,135
2018-05-31T08:42:35.131Z,135
2018-05-31T08:43:15.646Z,135
2018-05-31T08:43:56.174Z,135
2018-05-31T08:44:36.742Z,135
2018-05-31T08:45:17.237Z,135
2018-05-31T08:45:57.748Z,135
2018-05-31T08:46:38.281Z,135
2018-05-31T08:47:18.829Z,135
2018-05-31T08:47:59.341Z,135
2018-05-31T08:48:39.855Z,135
2018-05-31T08:49:20.422Z,135
2018-05-31T08:50:00.936Z,135
2018-05-31T08:50:41.473Z,135
2018-05-31T08:51:22.011Z,135
2018-05-31T08:52:02.538Z,135
2018-05-31T08:52:43.094Z,135
2018-05-31T08:53:23.640Z,135
2018-05-31T08:54:04.176Z,135
2018-05-31T08:54:44.695Z,135
2018-05-31T08:55:25.231Z,135
2018-05-31T08:56:05.776Z,130
2018-05-31T08:56:46.306Z,130
2018-05-31T08:57:26.859Z,130
2018-05-31T08:58:07.322Z,130
2018-05-31T08:58:47.927Z,130
2018-05-31T08:59:28.370Z,130
2018-05-31T09:00:08.924Z,130
2018-05-31T09:00:49.452Z,130
2018-05-31T09:01:29.986Z,130
2018-05-31T09:02:10.515Z,130
2018-05-31T09:02:51.057Z,130
2018-05-31T09:03:31.587Z,130
2018-05-31T09:04:12.112Z,130
2018-05-31T09:04:52.639Z,135
2018-05-31T09:05:33.168Z,130
2018-05-31T09:06:13.698Z,125
2018-05-31T09:06:54.234Z,125
2018-05-31T09:07:34.781Z,125
2018-05-31T09:08:15.307Z,125
2018-05-31T09:08:55.813Z,125
2018-05-31T09:09:36.347Z,125
2018-05-31T09:10:16.869Z,125
2018-05-31T09:10:57.381Z,125
2018-05-31T09:11:37.905Z,125
2018-05-31T09:12:18.438Z,125
2018-05-31T09:12:58.949Z,125
2018-05-31T09:13:39.463Z,125
2018-05-31T09:14:20.011Z,125
2018-05-31T09:15:00.509Z,125
2018-05-31T09:15:41.020Z,125
2018-05-31T09:16:21.600Z,125
2018-05-31T09:17:02.122Z,125
2018-05-31T09:17:42.666Z,125
2018-05-31T09:18:23.186Z,125
2018-05-31T09:19:03.706Z,125
2018-05-31T09:19:44.252Z,125
2018-05-31T09:20:24.786Z,125
2018-05-31T09:21:05.318Z,125
2018-05-31T09:21:45.846Z,125
2018-05-31T09:22:26.379Z,125
2018-05-31T09:23:06.900Z,125
2018-05-31T09:23:47.427Z,125
2018-05-31T09:24:27.953Z,125
2018-05-31T09:25:08.466Z,125
2018-05-31T09:25:48.996Z,125
2018-05-31T09:26:29.549Z,125
2018-05-31T09:27:10.067Z,125
2018-05-31T09:27:50.604Z,125
2018-05-31T09:28:31.157Z,125
2018-05-31T09:29:11.651Z,125
2018-05-31T09:29:52.185Z,120
2018-05-31T09:30:32.725Z,125
2018-05-31T09:31:13.253Z,125
2018-05-31T09:31:53.795Z,125
2018-05-31T09:32:34.310Z,125
2018-05-31T09:33:14.865Z,125
2018-05-31T09:33:55.396Z,125
2018-05-31T09:34:35.927Z,120