createdAt,value
2023-01-30T00:01:32.047Z,-0.60
2023-01-30T00:03:59.159Z,-0.58
2023-01-30T00:06:26.295Z,-0.59
2023-01-30T00:08:53.212Z,-0.59
2023-01-30T00:11:21.113Z,-0.65
2023-01-30T00:13:50.844Z,-0.68
2023-01-30T00:16:18.625Z,-0.71
2023-01-30T00:18:45.949Z,-0.73
2023-01-30T00:21:14.611Z,-0.76
2023-01-30T00:23:41.949Z,-0.78
2023-01-30T00:26:09.909Z,-0.78
2023-01-30T00:28:39.837Z,-0.81
2023-01-30T00:31:07.324Z,-0.82
2023-01-30T00:33:34.050Z,-0.83
2023-01-30T00:36:02.977Z,-0.86
2023-01-30T00:38:29.832Z,-0.88
2023-01-30T00:40:56.533Z,-0.92
2023-01-30T00:43:41.563Z,-0.92
2023-01-30T00:46:52.330Z,-0.97
2023-01-30T00:49:19.594Z,-1.00
2023-01-30T00:51:46.402Z,-1.05
2023-01-30T00:54:13.297Z,-1.11
2023-01-30T00:56:40.039Z,-1.15
2023-01-30T00:59:06.747Z,-1.18
2023-01-30T01:01:33.496Z,-1.21
2023-01-30T01:04:00.233Z,-1.22
2023-01-30T01:06:27.051Z,-1.24
2023-01-30T01:08:53.852Z,-1.22
2023-01-30T01:11:26.911Z,-1.21
2023-01-30T01:13:56.140Z,-1.23
2023-01-30T01:16:24.203Z,-1.24
2023-01-30T01:18:51.908Z,-1.24
2023-01-30T01:21:20.297Z,-1.23
2023-01-30T01:23:52.467Z,-1.24
2023-01-30T01:26:19.929Z,-1.24
2023-01-30T01:28:46.857Z,-1.29
2023-01-30T01:31:16.372Z,-1.36
2023-01-30T01:33:43.211Z,-1.37
2023-01-30T01:36:10.002Z,-1.38
2023-01-30T01:38:36.855Z,-1.39
2023-01-30T01:41:04.994Z,-1.40
2023-01-30T01:43:35.096Z,-1.42
2023-01-30T01:46:11.883Z,-1.49
2023-01-30T01:48:58.166Z,-1.56
2023-01-30T01:51:24.865Z,-1.55
2023-01-30T01:54:01.845Z,-1.58
2023-01-30T01:56:29.603Z,-1.58
2023-01-30T01:59:01.457Z,-1.58
2023-01-30T02:01:29.790Z,-1.62
2023-01-30T02:04:03.696Z,-1.62
2023-01-30T02:06:31.712Z,-1.63
2023-01-30T02:09:05.477Z,-1.68
2023-01-30T02:11:42.267Z,-1.62
2023-01-30T02:14:10.977Z,-1.61
2023-01-30T02:16:38.092Z,-1.64
2023-01-30T02:19:15.059Z,-1.64
2023-01-30T02:21:59.726Z,-1.60
2023-01-30T02:24:38.967Z,-1.62
2023-01-30T02:27:14.650Z,-1.64
2023-01-30T02:30:02.269Z,-1.63
2023-01-30T02:32:51.237Z,-1.65
2023-01-30T02:35:35.937Z,-1.58
2023-01-30T02:38:10.875Z,-1.63
2023-01-30T02:40:41.142Z,-1.62
2023-01-30T02:43:24.679Z,-1.65
2023-01-30T02:46:04.220Z,-1.64
2023-01-30T02:48:42.704Z,-1.65
2023-01-30T02:51:26.676Z,-1.66
2023-01-30T02:53:54.674Z,-1.59
2023-01-30T02:56:21.644Z,-1.56
2023-01-30T02:58:53.391Z,-1.51
2023-01-30T03:01:26.274Z,-1.47
2023-01-30T03:04:26.567Z,-1.51
2023-01-30T03:07:17.491Z,-1.51
2023-01-30T03:10:05.595Z,-1.51
2023-01-30T03:12:40.900Z,-1.40
2023-01-30T03:15:24.027Z,-1.40
2023-01-30T03:17:51.407Z,-1.37
2023-01-30T03:20:20.648Z,-1.37
2023-01-30T03:22:47.822Z,-1.37
2023-01-30T03:25:27.025Z,-1.41
2023-01-30T03:27:55.896Z,-1.40
2023-01-30T03:30:26.266Z,-1.45
2023-01-30T03:33:00.585Z,-1.48
2023-01-30T03:35:27.525Z,-1.48
2023-01-30T03:37:54.660Z,-1.47
2023-01-30T03:40:21.606Z,-1.44
2023-01-30T03:42:49.537Z,-1.46
2023-01-30T03:45:17.034Z,-1.45
2023-01-30T03:47:46.312Z,-1.47
2023-01-30T03:50:13.317Z,-1.49
2023-01-30T03:52:40.800Z,-1.50
2023-01-30T03:55:11.772Z,-1.51
2023-01-30T03:57:39.051Z,-1.53
2023-01-30T04:00:06.590Z,-1.54
2023-01-30T04:02:43.102Z,-1.54
2023-01-30T04:05:12.478Z,-1.54
2023-01-30T04:07:43.706Z,-1.52
2023-01-30T04:10:11.071Z,-1.52
2023-01-30T04:12:37.815Z,-1.51
2023-01-30T04:15:05.895Z,-1.52
2023-01-30T04:17:51.144Z,-1.51
2023-01-30T04:20:29.518Z,-1.52
2023-01-30T04:22:57.338Z,-1.52
2023-01-30T04:25:26.094Z,-1.53
2023-01-30T04:27:53.072Z,-1.55
2023-01-30T04:30:27.457Z,-1.54
2023-01-30T04:33:05.932Z,-1.54
2023-01-30T04:35:32.653Z,-1.54
2023-01-30T04:37:59.414Z,-1.52
2023-01-30T04:40:27.344Z,-1.52
2023-01-30T04:42:55.303Z,-1.52
2023-01-30T04:45:43.818Z,-1.53
2023-01-30T04:48:10.675Z,-1.49
2023-01-30T04:50:38.298Z,-1.45
2023-01-30T04:53:06.580Z,-1.39
2023-01-30T04:55:34.270Z,-1.35
2023-01-30T04:58:01.260Z,-1.33
2023-01-30T05:00:28.744Z,-1.30
2023-01-30T05:02:59.183Z,-1.28
2023-01-30T05:05:27.106Z,-1.27
2023-01-30T05:07:54.441Z,-1.22
2023-01-30T05:10:21.857Z,-1.19
2023-01-30T05:12:49.062Z,-1.17
2023-01-30T05:15:16.171Z,-1.13
2023-01-30T05:17:44.728Z,-1.10
2023-01-30T05:20:12.735Z,-1.06
2023-01-30T05:22:39.494Z,-1.03
2023-01-30T05:25:06.686Z,-1.02
2023-01-30T05:27:33.403Z,-0.99
2023-01-30T05:30:00.117Z,-0.98
2023-01-30T05:32:27.538Z,-0.98
2023-01-30T05:34:54.241Z,-0.99
2023-01-30T05:37:21.014Z,-0.98
2023-01-30T05:39:48.104Z,-0.96
2023-01-30T05:42:16.086Z,-0.93
2023-01-30T05:44:42.882Z,-0.92
2023-01-30T05:47:09.598Z,-0.88
2023-01-30T05:49:36.379Z,-0.82
2023-01-30T05:52:03.101Z,-0.75
2023-01-30T05:54:29.938Z,-0.72
2023-01-30T05:56:56.777Z,-0.69
2023-01-30T05:59:23.573Z,-0.66
2023-01-30T06:01:50.363Z,-0.66
2023-01-30T06:04:17.120Z,-0.64
2023-01-30T06:06:43.847Z,-0.62
2023-01-30T06:09:11.564Z,-0.59
2023-01-30T06:11:38.912Z,-0.51
2023-01-30T06:14:05.719Z,-0.45
2023-01-30T06:16:32.563Z,-0.42
2023-01-30T06:18:59.302Z,-0.39
2023-01-30T06:21:26.109Z,-0.35
2023-01-30T06:23:53.501Z,-0.33
2023-01-30T06:26:20.319Z,-0.33
2023-01-30T06:28:47.177Z,-0.29
2023-01-30T06:31:16.441Z,-0.27
2023-01-30T06:33:44.028Z,-0.22
2023-01-30T06:36:10.881Z,-0.15
2023-01-30T06:38:37.770Z,-0.04
2023-01-30T06:41:04.616Z,0.02
2023-01-30T06:43:31.433Z,0.09
2023-01-30T06:46:00.066Z,0.14
2023-01-30T06:48:27.004Z,0.18
2023-01-30T06:50:53.994Z,0.24
2023-01-30T06:53:22.341Z,0.29
2023-01-30T06:55:49.116Z,0.35
2023-01-30T06:58:16.077Z,0.36
2023-01-30T07:00:43.754Z,0.40
2023-01-30T07:03:18.145Z,0.43
2023-01-30T07:05:47.008Z,0.49
2023-01-30T07:08:15.215Z,0.51
2023-01-30T07:10:43.236Z,0.56
2023-01-30T07:13:10.717Z,0.61
2023-01-30T07:15:37.721Z,0.68
2023-01-30T07:18:05.257Z,0.74
2023-01-30T07:20:33.803Z,0.79
2023-01-30T07:23:03.474Z,0.80
2023-01-30T07:25:31.087Z,0.84
2023-01-30T07:28:00.579Z,0.89
2023-01-30T07:30:29.433Z,0.94
2023-01-30T07:32:59.888Z,0.93
2023-01-30T07:35:28.692Z,0.98
2023-01-30T07:37:55.475Z,0.99
2023-01-30T07:40:23.465Z,1.01
2023-01-30T07:43:11.593Z,0.94
2023-01-30T07:45:47.598Z,1.01
2023-01-30T07:48:17.074Z,1.10
2023-01-30T07:50:44.718Z,1.11
2023-01-30T07:53:14.316Z,1.12
2023-01-30T07:55:41.749Z,1.14
2023-01-30T07:58:10.706Z,1.13
2023-01-30T08:00:37.823Z,1.13
2023-01-30T08:03:04.686Z,1.19
2023-01-30T08:05:31.818Z,1.24
2023-01-30T08:08:00.822Z,1.28
2023-01-30T08:10:27.631Z,1.30
2023-01-30T08:12:54.479Z,1.32
2023-01-30T08:15:22.845Z,1.34
2023-01-30T08:17:57.108Z,1.33
2023-01-30T08:20:24.967Z,1.44
2023-01-30T08:22:51.808Z,1.52
2023-01-30T08:25:18.911Z,1.64
2023-01-30T08:27:45.842Z,1.71
2023-01-30T08:30:13.639Z,1.73
2023-01-30T08:32:40.499Z,1.88
2023-01-30T08:35:08.672Z,1.95
2023-01-30T08:37:35.553Z,2.06
2023-01-30T08:40:02.494Z,2.26
2023-01-30T08:42:29.668Z,2.42
2023-01-30T08:45:00.467Z,2.62
2023-01-30T08:47:30.672Z,2.31
2023-01-30T08:49:57.700Z,2.60
2023-01-30T08:52:24.596Z,2.71
2023-01-30T08:54:51.465Z,2.83
2023-01-30T08:57:18.493Z,2.92
2023-01-30T08:59:45.853Z,3.10
2023-01-30T09:02:13.364Z,3.24
2023-01-30T09:04:40.240Z,3.46
2023-01-30T09:07:07.146Z,3.72
2023-01-30T09:09:34.278Z,3.74
2023-01-30T09:12:04.627Z,3.90
2023-01-30T09:14:34.440Z,3.84
2023-01-30T09:17:01.305Z,4.27
2023-01-30T09:19:29.299Z,4.46
2023-01-30T09:21:56.615Z,4.58
2023-01-30T09:24:26.689Z,4.55
2023-01-30T09:26:54.684Z,4.56
2023-01-30T09:29:21.577Z,4.58
2023-01-30T09:31:48.432Z,4.60
2023-01-30T09:34:15.447Z,4.65
2023-01-30T09:36:42.445Z,4.81
2023-01-30T09:39:09.544Z,5.00
2023-01-30T09:41:42.185Z,5.02
2023-01-30T09:44:38.277Z,5.03
2023-01-30T09:47:19.284Z,5.18
2023-01-30T09:50:21.741Z,5.40
2023-01-30T09:52:54.532Z,5.57
2023-01-30T09:55:23.306Z,5.64
2023-01-30T09:57:51.672Z,5.69
2023-01-30T10:00:23.757Z,5.48
2023-01-30T10:03:09.204Z,5.24
2023-01-30T10:05:45.468Z,5.27
2023-01-30T10:08:24.527Z,5.19
2023-01-30T10:11:08.943Z,5.14
2023-01-30T10:13:39.298Z,5.06
2023-01-30T10:16:25.171Z,4.94
2023-01-30T10:19:33.607Z,4.91
2023-01-30T10:22:11.944Z,5.02
2023-01-30T10:25:13.224Z,5.03
2023-01-30T10:27:52.558Z,5.18
2023-01-30T10:30:20.650Z,5.25
2023-01-30T10:33:01.040Z,5.34
2023-01-30T10:35:38.303Z,5.31
2023-01-30T10:38:21.006Z,5.51
2023-01-30T10:41:13.947Z,5.65
2023-01-30T10:43:48.129Z,5.62
2023-01-30T10:46:17.745Z,5.64
2023-01-30T10:48:57.126Z,5.62
2023-01-30T10:51:27.028Z,5.62
2023-01-30T10:54:03.820Z,5.60
2023-01-30T10:56:30.566Z,5.52
2023-01-30T10:59:23.938Z,5.27
2023-01-30T11:02:16.974Z,5.22
2023-01-30T11:05:17.090Z,5.26
2023-01-30T11:07:46.837Z,5.39
2023-01-30T11:10:25.885Z,5.36
2023-01-30T11:13:00.654Z,5.40
2023-01-30T11:15:41.117Z,5.46
2023-01-30T11:19:05.290Z,5.50
2023-01-30T11:21:13.190Z,5.38
2023-01-30T11:23:44.625Z,5.36
2023-01-30T11:26:46.840Z,5.27
2023-01-30T11:29:30.366Z,5.21
2023-01-30T11:32:02.924Z,5.27
2023-01-30T11:34:29.791Z,5.36
2023-01-30T11:37:23.569Z,5.21
2023-01-30T11:39:53.881Z,5.37
2023-01-30T11:42:24.359Z,5.46
2023-01-30T11:45:10.813Z,5.45
2023-01-30T11:47:57.711Z,5.41
2023-01-30T11:50:30.852Z,5.03
2023-01-30T11:53:04.046Z,5.15
2023-01-30T11:55:37.616Z,5.03
2023-01-30T11:58:08.232Z,4.98
2023-01-30T12:00:42.366Z,4.79
2023-01-30T12:03:14.686Z,4.64
2023-01-30T12:05:44.604Z,4.46
2023-01-30T12:08:24.790Z,4.46
2023-01-30T12:11:02.844Z,4.27
2023-01-30T12:13:45.543Z,4.13
2023-01-30T12:16:26.968Z,4.20
2023-01-30T12:19:06.398Z,4.27
2023-01-30T12:22:07.394Z,4.22
2023-01-30T12:24:45.593Z,4.29
2023-01-30T12:27:44.860Z,4.16
2023-01-30T12:30:36.055Z,4.21
2023-01-30T12:33:07.099Z,4.29
2023-01-30T12:36:03.480Z,4.20
2023-01-30T12:38:43.097Z,4.19
2023-01-30T12:41:32.146Z,4.00
2023-01-30T12:44:10.318Z,3.98
2023-01-30T12:46:56.026Z,4.03
2023-01-30T12:49:53.876Z,4.04
2023-01-30T12:52:57.510Z,4.20
2023-01-30T12:55:51.505Z,4.33
2023-01-30T12:58:56.913Z,4.43
2023-01-30T13:01:43.347Z,4.54
2023-01-30T13:05:04.121Z,4.45
2023-01-30T13:07:59.850Z,4.40
2023-01-30T13:10:35.600Z,4.42
2023-01-30T13:13:35.865Z,4.34
2023-01-30T13:16:05.989Z,4.59
2023-01-30T13:18:50.878Z,4.89
2023-01-30T13:21:41.128Z,5.37
2023-01-30T13:24:30.748Z,5.45
2023-01-30T13:27:00.697Z,5.68
2023-01-30T13:29:38.176Z,5.71
2023-01-30T13:32:27.953Z,5.80
2023-01-30T13:34:59.432Z,5.89
2023-01-30T13:37:27.133Z,5.94
2023-01-30T13:40:00.863Z,5.99
2023-01-30T13:42:33.523Z,6.06
2023-01-30T13:45:02.104Z,6.05
2023-01-30T13:47:53.872Z,6.00
2023-01-30T13:50:29.232Z,5.99
2023-01-30T13:53:05.178Z,5.97
2023-01-30T13:55:45.435Z,6.00
2023-01-30T13:58:34.563Z,6.07
2023-01-30T14:01:01.588Z,6.26
2023-01-30T14:03:33.382Z,6.11
2023-01-30T14:06:02.800Z,6.15
2023-01-30T14:08:45.735Z,6.10
2023-01-30T14:11:55.559Z,5.95
2023-01-30T14:14:40.694Z,5.86
2023-01-30T14:17:17.582Z,5.83
2023-01-30T14:20:05.342Z,5.75
2023-01-30T14:22:47.176Z,5.69
2023-01-30T14:25:26.018Z,5.51
2023-01-30T14:27:53.988Z,5.54
2023-01-30T14:30:35.195Z,5.41
2023-01-30T14:33:04.488Z,5.45
2023-01-30T14:35:34.305Z,5.39
2023-01-30T14:38:12.031Z,5.38
2023-01-30T14:40:46.990Z,5.22
2023-01-30T14:43:16.631Z,5.21
2023-01-30T14:45:49.762Z,5.14
2023-01-30T14:48:27.209Z,5.15
2023-01-30T14:51:25.113Z,5.10
2023-01-30T14:53:59.640Z,5.11
2023-01-30T14:57:08.494Z,5.03
2023-01-30T15:00:15.077Z,4.98
2023-01-30T15:02:50.470Z,4.94
2023-01-30T15:05:27.715Z,4.94
2023-01-30T15:08:18.890Z,5.00
2023-01-30T15:11:21.238Z,4.83
2023-01-30T15:14:22.430Z,4.75
2023-01-30T15:17:03.083Z,4.77
2023-01-30T15:19:33.090Z,4.75
2023-01-30T15:21:59.786Z,4.74
2023-01-30T15:24:48.308Z,4.64
2023-01-30T15:27:37.479Z,4.68
2023-01-30T15:30:23.479Z,4.71
2023-01-30T15:33:06.992Z,4.84
2023-01-30T15:35:33.696Z,4.92
2023-01-30T15:38:00.435Z,5.04
2023-01-30T15:40:29.892Z,5.12
2023-01-30T15:42:56.608Z,5.20
2023-01-30T15:45:38.639Z,5.26
2023-01-30T15:48:39.534Z,5.25
2023-01-30T15:51:10.813Z,5.35
2023-01-30T15:53:44.837Z,5.37
2023-01-30T15:56:25.085Z,5.41
2023-01-30T15:58:52.272Z,5.40
2023-01-30T16:01:21.612Z,5.38
2023-01-30T16:03:50.271Z,5.39
2023-01-30T16:06:30.364Z,5.33
2023-01-30T16:09:20.230Z,5.35
2023-01-30T16:11:47.123Z,5.33
2023-01-30T16:14:19.221Z,5.38
2023-01-30T16:16:55.334Z,5.33
2023-01-30T16:19:29.707Z,5.27
2023-01-30T16:22:05.725Z,5.29
2023-01-30T16:24:35.812Z,5.32
2023-01-30T16:27:07.259Z,5.38
2023-01-30T16:29:46.227Z,5.37
2023-01-30T16:32:14.502Z,5.35
2023-01-30T16:34:41.434Z,5.34
2023-01-30T16:37:17.010Z,5.36
2023-01-30T16:39:45.764Z,5.39
2023-01-30T16:42:29.737Z,5.37
2023-01-30T16:45:20.836Z,5.26
2023-01-30T16:47:48.221Z,5.31
2023-01-30T16:50:23.274Z,5.26
2023-01-30T16:52:55.358Z,5.33
2023-01-30T16:55:24.635Z,5.36
2023-01-30T16:57:57.006Z,5.32
2023-01-30T17:00:36.540Z,5.20
2023-01-30T17:03:22.891Z,5.24
2023-01-30T17:05:50.187Z,5.04
2023-01-30T17:08:54.048Z,4.89
2023-01-30T17:11:41.118Z,4.78
2023-01-30T17:14:16.627Z,4.83
2023-01-30T17:16:46.376Z,4.77
2023-01-30T17:19:14.634Z,4.77
2023-01-30T17:22:02.281Z,4.71
2023-01-30T17:24:29.322Z,4.87
2023-01-30T17:27:02.449Z,4.90
2023-01-30T17:29:47.039Z,5.06
2023-01-30T17:32:16.264Z,5.07
2023-01-30T17:34:43.275Z,5.15
2023-01-30T17:37:18.463Z,5.25
2023-01-30T17:39:45.506Z,5.29
2023-01-30T17:42:13.641Z,5.22
2023-01-30T17:44:41.067Z,5.22
2023-01-30T17:47:10.071Z,5.27
2023-01-30T17:49:37.043Z,5.25
2023-01-30T17:52:04.036Z,5.25
2023-01-30T17:54:30.992Z,5.23
2023-01-30T17:57:04.216Z,5.13
2023-01-30T17:59:31.692Z,4.85
2023-01-30T18:01:59.006Z,4.99
2023-01-30T18:04:25.945Z,5.01
2023-01-30T18:07:03.693Z,4.99
2023-01-30T18:09:30.766Z,5.01
2023-01-30T18:11:58.033Z,5.01
2023-01-30T18:14:24.877Z,4.99
2023-01-30T18:16:51.874Z,4.95
2023-01-30T18:19:23.998Z,4.84
2023-01-30T18:21:51.157Z,4.86
2023-01-30T18:24:18.608Z,4.77
2023-01-30T18:26:45.889Z,4.76
2023-01-30T18:29:12.920Z,4.72
2023-01-30T18:31:40.959Z,4.75
2023-01-30T18:34:09.965Z,4.67
2023-01-30T18:36:38.194Z,4.71
2023-01-30T18:39:07.109Z,4.74
2023-01-30T18:41:35.407Z,4.78
2023-01-30T18:44:04.882Z,4.83
2023-01-30T18:46:32.585Z,4.89
2023-01-30T18:48:59.881Z,4.90
2023-01-30T18:51:30.270Z,4.93
2023-01-30T18:53:57.848Z,4.96
2023-01-30T18:56:31.308Z,4.95
2023-01-30T18:59:02.507Z,4.93
2023-01-30T19:01:32.180Z,4.95
2023-01-30T19:04:01.069Z,4.93
2023-01-30T19:06:28.903Z,4.92
2023-01-30T19:08:57.890Z,4.88
2023-01-30T19:11:43.767Z,4.97
2023-01-30T19:14:11.264Z,5.02
2023-01-30T19:16:39.049Z,5.01
2023-01-30T19:19:07.011Z,5.13
2023-01-30T19:21:34.517Z,5.15
2023-01-30T19:24:07.792Z,5.17
2023-01-30T19:26:35.662Z,5.23
2023-01-30T19:29:02.592Z,5.23
2023-01-30T19:31:29.721Z,5.25
2023-01-30T19:33:59.121Z,5.24
2023-01-30T19:36:27.995Z,5.23
2023-01-30T19:38:55.110Z,5.27
2023-01-30T19:41:25.295Z,5.23
2023-01-30T19:43:53.329Z,5.26
2023-01-30T19:46:20.552Z,5.28
2023-01-30T19:48:49.049Z,5.26
2023-01-30T19:51:17.096Z,5.31
2023-01-30T19:53:45.534Z,5.32
2023-01-30T19:56:13.666Z,5.31
2023-01-30T19:58:41.321Z,5.34
2023-01-30T20:01:10.343Z,5.47
2023-01-30T20:03:38.270Z,5.40
2023-01-30T20:06:14.354Z,5.33
2023-01-30T20:08:42.474Z,5.32
2023-01-30T20:11:11.826Z,5.30
2023-01-30T20:13:40.243Z,5.29
2023-01-30T20:16:11.484Z,5.30
2023-01-30T20:18:39.298Z,5.23
2023-01-30T20:21:11.668Z,5.26
2023-01-30T20:23:41.362Z,5.29
2023-01-30T20:26:10.401Z,5.35
2023-01-30T20:28:37.313Z,5.38
2023-01-30T20:31:21.565Z,5.33
2023-01-30T20:33:48.980Z,5.44
2023-01-30T20:36:18.984Z,5.40
2023-01-30T20:38:47.505Z,5.46
2023-01-30T20:41:20.222Z,5.34
2023-01-30T20:43:51.033Z,5.37
2023-01-30T20:46:23.235Z,5.43
2023-01-30T20:48:53.478Z,5.45
2023-01-30T20:51:25.063Z,5.52
2023-01-30T20:53:58.391Z,5.51
2023-01-30T20:56:25.947Z,5.26
2023-01-30T20:58:53.260Z,5.54
2023-01-30T21:01:23.289Z,5.56
2023-01-30T21:03:52.368Z,5.56
2023-01-30T21:06:42.643Z,5.61
2023-01-30T21:09:11.863Z,5.68
2023-01-30T21:11:39.468Z,5.71
2023-01-30T21:14:06.369Z,5.78
2023-01-30T21:16:35.408Z,5.78
2023-01-30T21:19:05.596Z,5.80
2023-01-30T21:21:37.065Z,5.80
2023-01-30T21:24:07.401Z,5.80
2023-01-30T21:26:37.104Z,5.81
2023-01-30T21:29:06.284Z,5.78
2023-01-30T21:31:34.907Z,5.81
2023-01-30T21:34:02.366Z,5.86
2023-01-30T21:36:29.799Z,5.88
2023-01-30T21:39:15.130Z,5.91
2023-01-30T21:42:02.919Z,5.84
2023-01-30T21:44:38.002Z,5.83
2023-01-30T21:47:06.468Z,5.83
2023-01-30T21:49:33.702Z,5.87
2023-01-30T21:52:02.965Z,5.89
2023-01-30T21:54:29.704Z,5.99
2023-01-30T21:56:56.962Z,5.95
2023-01-30T21:59:23.757Z,5.92
2023-01-30T22:01:50.997Z,5.90
2023-01-30T22:04:17.864Z,5.88
2023-01-30T22:06:45.004Z,5.89
2023-01-30T22:09:16.108Z,5.89
2023-01-30T22:11:43.444Z,5.92
2023-01-30T22:14:13.460Z,5.97
2023-01-30T22:16:40.817Z,5.93
2023-01-30T22:19:07.937Z,5.88
2023-01-30T22:21:37.586Z,5.86
2023-01-30T22:24:05.892Z,5.84
2023-01-30T22:26:34.117Z,5.75
2023-01-30T22:29:03.646Z,5.66
2023-01-30T22:31:36.663Z,5.59
2023-01-30T22:34:05.005Z,5.59
2023-01-30T22:36:33.223Z,5.57
2023-01-30T22:39:00.226Z,5.54
2023-01-30T22:41:30.546Z,5.50
2023-01-30T22:43:59.369Z,5.55
2023-01-30T22:46:31.600Z,5.50
2023-01-30T22:48:59.533Z,5.48
2023-01-30T22:51:31.795Z,5.44
2023-01-30T22:54:01.135Z,5.40
2023-01-30T22:56:39.812Z,5.40
2023-01-30T22:59:07.151Z,5.40
2023-01-30T23:01:37.086Z,5.43
2023-01-30T23:04:11.609Z,5.36
2023-01-30T23:06:39.202Z,5.36
2023-01-30T23:09:07.649Z,5.41
2023-01-30T23:11:37.977Z,5.47
2023-01-30T23:14:11.775Z,5.55
2023-01-30T23:16:41.290Z,5.76
2023-01-30T23:19:09.562Z,5.78
2023-01-30T23:21:37.997Z,5.84
2023-01-30T23:24:13.584Z,5.85
2023-01-30T23:26:43.109Z,5.83
2023-01-30T23:29:13.354Z,5.90
2023-01-30T23:31:41.387Z,5.85
2023-01-30T23:34:11.756Z,5.90
2023-01-30T23:36:38.881Z,6.00
2023-01-30T23:39:05.789Z,5.87
2023-01-30T23:41:35.252Z,5.82
2023-01-30T23:44:02.365Z,5.73
2023-01-30T23:46:40.704Z,5.72
2023-01-30T23:49:09.946Z,5.81
2023-01-30T23:51:39.870Z,5.80
2023-01-30T23:54:07.598Z,5.87
2023-01-30T23:56:36.481Z,5.93
2023-01-30T23:59:04.218Z,5.81
