createdAt,value
2019-01-30T00:00:21.705Z,-4.50
2019-01-30T00:02:50.284Z,-4.50
2019-01-30T00:05:18.874Z,-4.70
2019-01-30T00:07:47.451Z,-4.80
2019-01-30T00:10:16.034Z,-4.70
2019-01-30T00:12:44.602Z,-4.70
2019-01-30T00:15:13.479Z,-4.70
2019-01-30T00:17:42.042Z,-4.70
2019-01-30T00:20:12.679Z,-4.80
2019-01-30T00:22:41.316Z,-4.70
2019-01-30T00:25:11.638Z,-5.00
2019-01-30T00:27:40.278Z,-5.10
2019-01-30T00:30:20.251Z,-5.20
2019-01-30T00:32:48.878Z,-5.20
2019-01-30T00:35:17.480Z,-5.10
2019-01-30T00:37:46.042Z,-5.10
2019-01-30T00:40:20.305Z,-5.10
2019-01-30T00:42:48.943Z,-5.00
2019-01-30T00:45:18.974Z,-5.00
2019-01-30T00:47:47.538Z,-4.80
2019-01-30T00:50:17.667Z,-4.90
2019-01-30T00:52:46.234Z,-4.70
2019-01-30T00:55:15.367Z,-4.40
2019-01-30T00:57:44.075Z,-4.40
2019-01-30T01:00:21.287Z,-4.30
2019-01-30T01:02:49.927Z,-4.10
2019-01-30T01:05:18.594Z,-4.00
2019-01-30T01:07:47.159Z,-3.90
2019-01-30T01:10:17.595Z,-3.90
2019-01-30T01:12:46.302Z,-3.90
2019-01-30T01:15:16.432Z,-3.90
2019-01-30T01:17:45.438Z,-3.90
2019-01-30T01:20:16.727Z,-4.00
2019-01-30T01:22:45.444Z,-3.80
2019-01-30T01:25:15.975Z,-3.10
2019-01-30T01:27:44.782Z,-2.70
2019-01-30T01:30:25.639Z,-2.70
2019-01-30T01:32:54.530Z,-2.60
2019-01-30T01:35:23.346Z,-2.70
2019-01-30T01:37:51.986Z,-2.30
2019-01-30T01:40:20.675Z,-2.50
2019-01-30T01:42:49.255Z,-2.70
2019-01-30T01:45:22.537Z,-2.70
2019-01-30T01:47:51.168Z,-2.80
2019-01-30T01:50:21.095Z,-3.00
2019-01-30T01:52:49.721Z,-3.10
2019-01-30T01:55:18.307Z,-3.10
2019-01-30T01:57:46.884Z,-3.10
2019-01-30T02:00:18.075Z,-3.20
2019-01-30T02:02:46.638Z,-3.30
2019-01-30T02:05:19.734Z,-3.30
2019-01-30T02:07:48.308Z,-3.30
2019-01-30T02:10:19.126Z,-3.30
2019-01-30T02:12:47.776Z,-3.40
2019-01-30T02:15:18.398Z,-3.50
2019-01-30T02:17:47.108Z,-3.50
2019-01-30T02:20:20.778Z,-3.60
2019-01-30T02:22:49.339Z,-3.80
2019-01-30T02:25:17.931Z,-3.90
2019-01-30T02:27:46.571Z,-3.80
2019-01-30T02:30:23.364Z,-3.70
2019-01-30T02:32:51.936Z,-3.60
2019-01-30T02:35:20.756Z,-3.60
2019-01-30T02:37:49.328Z,-3.50
2019-01-30T02:40:19.554Z,-3.50
2019-01-30T02:42:48.122Z,-3.60
2019-01-30T02:45:19.316Z,-3.50
2019-01-30T02:47:47.956Z,-3.60
2019-01-30T02:50:20.199Z,-3.60
2019-01-30T02:52:48.831Z,-3.70
2019-01-30T02:55:19.656Z,-3.90
2019-01-30T02:57:48.288Z,-4.00
2019-01-30T03:00:21.976Z,-3.90
2019-01-30T03:02:50.625Z,-4.00
2019-01-30T03:05:19.350Z,-4.00
2019-01-30T03:07:47.927Z,-3.90
2019-01-30T03:10:18.242Z,-3.80
2019-01-30T03:12:46.888Z,-3.80
2019-01-30T03:15:17.408Z,-3.70
2019-01-30T03:17:46.219Z,-3.60
2019-01-30T03:20:22.613Z,-3.60
2019-01-30T03:22:51.243Z,-3.60
2019-01-30T03:25:21.671Z,-3.60
2019-01-30T03:27:50.234Z,-3.60
2019-01-30T03:30:27.051Z,-3.50
2019-01-30T03:32:55.642Z,-3.40
2019-01-30T03:35:24.395Z,-3.30
2019-01-30T03:37:53.030Z,-3.20
2019-01-30T03:40:21.996Z,-3.20
2019-01-30T03:42:50.646Z,-3.20
2019-01-30T03:45:23.867Z,-3.10
2019-01-30T03:47:52.675Z,-3.00
2019-01-30T03:50:21.326Z,-2.90
2019-01-30T03:52:49.905Z,-2.90
2019-01-30T03:55:20.224Z,-2.80
2019-01-30T03:57:48.864Z,-2.90
2019-01-30T04:00:23.432Z,-2.60
2019-01-30T04:02:52.337Z,-2.60
2019-01-30T04:05:21.167Z,-2.60
2019-01-30T04:07:49.734Z,-2.60
2019-01-30T04:10:23.178Z,-2.50
2019-01-30T04:12:51.813Z,-2.50
2019-01-30T04:15:20.679Z,-2.40
2019-01-30T04:17:49.244Z,-2.50
2019-01-30T04:20:19.474Z,-2.40
2019-01-30T04:22:48.393Z,-2.50
2019-01-30T04:25:17.109Z,-2.50
2019-01-30T04:27:45.673Z,-2.50
2019-01-30T04:30:17.168Z,-2.50
2019-01-30T04:32:45.727Z,-2.50
2019-01-30T04:35:14.382Z,-2.50
2019-01-30T04:37:42.958Z,-2.50
2019-01-30T04:40:14.579Z,-2.50
2019-01-30T04:42:43.165Z,-2.50
2019-01-30T04:45:22.650Z,-2.50
2019-01-30T04:47:51.199Z,-2.50
2019-01-30T04:50:19.866Z,-2.50
2019-01-30T04:52:48.669Z,-2.60
2019-01-30T04:55:17.809Z,-2.60
2019-01-30T04:57:46.383Z,-2.50
2019-01-30T05:00:20.692Z,-2.50
2019-01-30T05:02:49.396Z,-2.50
2019-01-30T05:05:18.001Z,-2.60
2019-01-30T05:07:46.553Z,-2.60
2019-01-30T05:10:15.362Z,-2.70
2019-01-30T05:12:44.020Z,-2.70
2019-01-30T05:15:17.559Z,-2.70
2019-01-30T05:17:46.265Z,-2.70
2019-01-30T05:20:19.506Z,-2.70
2019-01-30T05:22:48.162Z,-2.80
2019-01-30T05:25:16.885Z,-2.80
2019-01-30T05:27:45.480Z,-2.90
2019-01-30T05:30:19.755Z,-2.90
2019-01-30T05:32:48.322Z,-2.90
2019-01-30T05:35:16.890Z,-2.90
2019-01-30T05:37:45.491Z,-2.90
2019-01-30T05:40:16.487Z,-2.80
2019-01-30T05:42:45.078Z,-2.80
2019-01-30T05:45:15.984Z,-2.90
2019-01-30T05:47:44.654Z,-2.90
2019-01-30T05:50:14.465Z,-3.20
2019-01-30T05:52:43.293Z,-2.90
2019-01-30T05:55:14.091Z,-2.80
2019-01-30T05:57:42.750Z,-2.90
2019-01-30T06:00:25.234Z,-2.80
2019-01-30T06:02:53.824Z,-2.10
2019-01-30T06:05:22.459Z,-2.10
2019-01-30T06:07:51.052Z,-2.10
2019-01-30T06:10:19.695Z,-2.20
2019-01-30T06:12:48.343Z,-2.10
2019-01-30T06:15:19.064Z,-1.70
2019-01-30T06:17:47.651Z,-1.70
2019-01-30T06:20:19.058Z,-1.10
2019-01-30T06:22:47.710Z,-1.30
2019-01-30T06:25:16.286Z,-1.30
2019-01-30T06:27:44.876Z,-1.20
2019-01-30T06:30:15.979Z,-1.10
2019-01-30T06:32:44.638Z,-1.20
2019-01-30T06:35:13.338Z,-1.20
2019-01-30T06:37:41.926Z,-1.50
2019-01-30T06:40:28.258Z,-1.00
2019-01-30T06:42:57.016Z,-1.20
2019-01-30T06:45:25.719Z,-0.40
2019-01-30T06:47:54.460Z,-0.20
2019-01-30T06:50:23.031Z,-0.10
2019-01-30T06:52:51.610Z,-0.50
2019-01-30T06:55:20.179Z,-0.80
2019-01-30T06:57:48.812Z,-1.30
2019-01-30T07:00:19.615Z,-1.80
2019-01-30T07:02:48.340Z,-1.80
2019-01-30T07:05:17.082Z,-1.70
2019-01-30T07:07:45.672Z,-1.80
2019-01-30T07:10:17.047Z,-1.80
2019-01-30T07:12:45.636Z,-1.50
2019-01-30T07:15:14.452Z,-1.40
2019-01-30T07:17:43.043Z,-1.40
2019-01-30T07:20:13.943Z,-1.50
2019-01-30T07:22:42.703Z,-1.70
2019-01-30T07:25:16.544Z,-1.70
2019-01-30T07:27:45.139Z,-1.70
2019-01-30T07:30:16.707Z,-1.90
2019-01-30T07:32:45.308Z,-2.00
2019-01-30T07:35:13.938Z,-1.80
2019-01-30T07:37:42.603Z,-1.80
2019-01-30T07:40:15.680Z,-1.80
2019-01-30T07:42:44.263Z,-1.70
2019-01-30T07:45:21.345Z,-1.70
2019-01-30T07:47:50.071Z,-1.60
2019-01-30T07:50:18.644Z,-1.50
2019-01-30T07:52:47.303Z,-1.30
2019-01-30T07:55:17.112Z,-0.90
2019-01-30T07:57:46.063Z,-0.90
2019-01-30T08:00:20.342Z,-0.60
2019-01-30T08:02:53.461Z,0.10
2019-01-30T08:05:19.306Z,-0.20
2019-01-30T08:07:47.966Z,-0.40
2019-01-30T08:10:16.971Z,-0.20
2019-01-30T08:12:45.563Z,-0.30
2019-01-30T08:15:16.270Z,-0.40
2019-01-30T08:17:44.872Z,-0.60
2019-01-30T08:20:15.567Z,-0.70
2019-01-30T08:22:44.171Z,-0.80
2019-01-30T08:25:16.350Z,-0.40
2019-01-30T08:27:45.394Z,-0.10
2019-01-30T08:30:27.473Z,-0.10
2019-01-30T08:33:04.291Z,-0.10
2019-01-30T08:35:28.686Z,0.00
2019-01-30T08:37:57.267Z,0.00
2019-01-30T08:40:25.832Z,0.10
2019-01-30T08:42:54.589Z,0.20
2019-01-30T08:45:25.187Z,0.10
2019-01-30T08:47:53.766Z,0.30
2019-01-30T08:50:22.399Z,0.20
2019-01-30T08:52:51.059Z,0.50
2019-01-30T08:55:19.618Z,0.70
2019-01-30T08:57:48.366Z,0.70
2019-01-30T09:00:20.012Z,0.60
2019-01-30T09:02:48.932Z,0.70
2019-01-30T09:05:17.654Z,0.70
2019-01-30T09:07:46.286Z,0.80
2019-01-30T09:10:17.578Z,0.80
2019-01-30T09:12:46.280Z,0.70
2019-01-30T09:15:16.999Z,0.70
2019-01-30T09:17:45.699Z,1.00
2019-01-30T09:20:19.117Z,1.20
2019-01-30T09:22:47.673Z,1.30
2019-01-30T09:25:18.312Z,1.50
2019-01-30T09:27:46.939Z,1.30
2019-01-30T09:30:23.780Z,1.20
2019-01-30T09:32:54.997Z,1.00
2019-01-30T09:35:22.721Z,0.90
2019-01-30T09:37:51.295Z,1.00
2019-01-30T09:40:21.506Z,1.00
2019-01-30T09:42:50.126Z,1.00
2019-01-30T09:45:22.813Z,0.80
2019-01-30T09:47:51.367Z,0.90
2019-01-30T09:50:21.619Z,1.00
2019-01-30T09:52:50.722Z,1.20
2019-01-30T09:55:20.639Z,1.30
2019-01-30T09:57:49.276Z,1.30
2019-01-30T10:00:20.981Z,1.40
2019-01-30T10:02:49.498Z,1.50
2019-01-30T10:05:18.160Z,1.80
2019-01-30T10:07:46.719Z,1.70
2019-01-30T10:10:18.210Z,1.60
2019-01-30T10:12:46.774Z,1.70
2019-01-30T10:15:18.396Z,1.70
2019-01-30T10:17:47.095Z,1.70
2019-01-30T10:20:18.595Z,1.60
2019-01-30T10:22:47.563Z,1.70
2019-01-30T10:25:16.184Z,1.60
2019-01-30T10:27:44.872Z,1.70
2019-01-30T10:30:19.082Z,1.60
2019-01-30T10:32:47.642Z,1.50
2019-01-30T10:35:16.215Z,1.40
2019-01-30T10:37:44.806Z,1.30
2019-01-30T10:40:16.051Z,1.30
2019-01-30T10:42:44.686Z,1.30
2019-01-30T10:45:13.475Z,1.20
2019-01-30T10:47:42.059Z,1.20
2019-01-30T10:50:19.539Z,1.10
2019-01-30T10:52:48.122Z,0.90
2019-01-30T10:55:19.232Z,0.70
2019-01-30T10:57:49.246Z,0.60
2019-01-30T11:00:23.263Z,0.60
2019-01-30T11:02:51.847Z,0.80
2019-01-30T11:05:20.543Z,0.80
2019-01-30T11:07:49.128Z,0.90
2019-01-30T11:10:19.327Z,1.00
2019-01-30T11:12:47.992Z,1.20
2019-01-30T11:15:18.899Z,1.50
2019-01-30T11:17:47.483Z,1.70
2019-01-30T11:20:18.391Z,1.70
2019-01-30T11:22:47.238Z,1.70
2019-01-30T11:25:21.556Z,1.60
2019-01-30T11:27:50.130Z,1.60
2019-01-30T11:30:19.930Z,1.70
2019-01-30T11:32:48.514Z,1.70
2019-01-30T11:35:17.147Z,1.60
2019-01-30T11:37:45.976Z,1.50
2019-01-30T11:40:16.876Z,1.40
2019-01-30T11:42:46.030Z,1.10
2019-01-30T11:45:17.200Z,0.90
2019-01-30T11:47:45.927Z,0.80
2019-01-30T11:50:16.596Z,0.80
2019-01-30T11:52:45.831Z,0.80
2019-01-30T11:55:18.566Z,1.20
2019-01-30T11:57:47.693Z,1.20
2019-01-30T12:00:31.925Z,1.30
2019-01-30T12:03:00.511Z,1.30
2019-01-30T12:05:29.080Z,1.20
2019-01-30T12:07:57.735Z,1.20
2019-01-30T12:10:26.491Z,1.40
2019-01-30T12:12:55.031Z,1.90
2019-01-30T12:15:25.030Z,2.30
2019-01-30T12:17:53.614Z,2.50
2019-01-30T12:20:22.244Z,2.70
2019-01-30T12:22:51.080Z,2.70
2019-01-30T12:25:23.537Z,2.80
2019-01-30T12:27:53.391Z,2.80
2019-01-30T12:30:29.032Z,2.90
2019-01-30T12:32:57.986Z,3.00
2019-01-30T12:35:26.624Z,3.00
2019-01-30T12:37:55.205Z,3.20
2019-01-30T12:40:24.815Z,3.10
2019-01-30T12:42:53.647Z,3.10
2019-01-30T12:45:30.138Z,3.10
2019-01-30T12:47:59.194Z,3.20
2019-01-30T12:50:27.995Z,3.40
2019-01-30T12:52:56.590Z,3.30
2019-01-30T12:55:25.220Z,3.30
2019-01-30T12:57:53.811Z,3.40
2019-01-30T13:00:24.812Z,3.40
2019-01-30T13:02:53.739Z,3.40
2019-01-30T13:05:23.848Z,3.50
2019-01-30T13:07:52.501Z,3.50
2019-01-30T13:10:21.227Z,3.50
2019-01-30T13:12:49.956Z,3.50
2019-01-30T13:15:21.126Z,3.50
2019-01-30T13:17:49.992Z,3.50
2019-01-30T13:20:20.286Z,3.50
2019-01-30T13:22:48.951Z,3.40
2019-01-30T13:25:20.599Z,3.30
2019-01-30T13:27:49.182Z,3.40
2019-01-30T13:30:32.124Z,3.40
2019-01-30T13:33:01.653Z,3.10
2019-01-30T13:35:30.464Z,3.00
2019-01-30T13:37:59.115Z,2.90
2019-01-30T13:40:29.910Z,2.80
2019-01-30T13:42:58.498Z,2.80
2019-01-30T13:45:27.895Z,2.90
2019-01-30T13:47:57.034Z,3.10
2019-01-30T13:50:27.159Z,3.30
2019-01-30T13:52:56.152Z,3.40
2019-01-30T13:55:24.866Z,3.50
2019-01-30T13:57:53.453Z,3.50
2019-01-30T14:00:27.388Z,3.40
2019-01-30T14:02:55.964Z,3.30
2019-01-30T14:05:25.395Z,3.10
2019-01-30T14:07:54.322Z,3.00
2019-01-30T14:10:23.172Z,3.00
2019-01-30T14:12:51.728Z,3.00
2019-01-30T14:15:26.070Z,3.00
2019-01-30T14:17:54.653Z,3.00
2019-01-30T14:20:23.229Z,2.90
2019-01-30T14:22:51.786Z,3.00
2019-01-30T14:25:20.525Z,3.00
2019-01-30T14:27:49.119Z,2.80
2019-01-30T14:30:26.142Z,2.70
2019-01-30T14:32:54.713Z,2.40
2019-01-30T14:35:24.843Z,2.40
2019-01-30T14:37:53.766Z,2.40
2019-01-30T14:40:23.272Z,2.40
2019-01-30T14:42:52.263Z,2.40
2019-01-30T14:45:21.221Z,2.30
2019-01-30T14:47:51.282Z,2.20
2019-01-30T14:50:22.159Z,2.00
2019-01-30T14:52:50.894Z,1.90
2019-01-30T14:55:19.820Z,1.90
2019-01-30T14:57:49.352Z,2.40
2019-01-30T15:00:26.611Z,2.60
2019-01-30T15:02:55.449Z,2.50
2019-01-30T15:05:24.343Z,2.40
2019-01-30T15:07:53.257Z,2.70
2019-01-30T15:10:24.142Z,2.90
2019-01-30T15:12:52.811Z,2.90
2019-01-30T15:15:26.179Z,2.90
2019-01-30T15:17:54.815Z,3.10
2019-01-30T15:20:25.815Z,3.20
2019-01-30T15:22:54.515Z,3.10
2019-01-30T15:25:24.341Z,2.90
2019-01-30T15:27:52.900Z,2.80
2019-01-30T15:30:24.560Z,2.70
2019-01-30T15:32:53.859Z,2.80
2019-01-30T15:35:32.919Z,2.60
2019-01-30T15:37:52.663Z,2.40
2019-01-30T15:40:26.536Z,2.20
2019-01-30T15:42:55.363Z,2.10
2019-01-30T15:45:25.185Z,1.90
2019-01-30T15:47:53.819Z,1.70
2019-01-30T15:50:27.400Z,1.70
2019-01-30T15:52:56.699Z,1.70
2019-01-30T15:55:25.432Z,1.80
2019-01-30T15:57:56.530Z,1.70
2019-01-30T16:00:29.488Z,1.90
2019-01-30T16:02:58.128Z,2.10
2019-01-30T16:05:26.711Z,2.20
2019-01-30T16:07:55.278Z,2.30
2019-01-30T16:10:23.906Z,2.20
2019-01-30T16:12:52.499Z,2.10
2019-01-30T16:15:26.808Z,2.10
2019-01-30T16:17:55.473Z,2.00
2019-01-30T16:20:23.963Z,2.00
2019-01-30T16:22:52.618Z,2.40
2019-01-30T16:25:21.179Z,2.60
2019-01-30T16:27:49.835Z,2.50
2019-01-30T16:30:20.638Z,2.70
2019-01-30T16:32:49.222Z,2.80
2019-01-30T16:35:20.896Z,2.90
2019-01-30T16:37:49.872Z,2.90
2019-01-30T16:40:19.106Z,3.00
2019-01-30T16:42:47.815Z,3.10
2019-01-30T16:45:19.287Z,2.90
2019-01-30T16:47:47.875Z,3.10
2019-01-30T16:50:17.186Z,3.10
2019-01-30T16:52:46.288Z,3.30
2019-01-30T16:55:22.535Z,3.50
2019-01-30T16:57:51.447Z,3.60
2019-01-30T17:00:28.529Z,3.70
2019-01-30T17:02:57.864Z,3.60
2019-01-30T17:05:27.007Z,3.70
2019-01-30T17:07:55.663Z,3.70
2019-01-30T17:10:24.371Z,3.70
2019-01-30T17:12:52.958Z,3.70
2019-01-30T17:15:29.216Z,3.80
2019-01-30T17:17:58.014Z,3.80
2019-01-30T17:20:28.835Z,3.70
2019-01-30T17:22:57.584Z,3.70
2019-01-30T17:25:26.687Z,3.70
2019-01-30T17:27:55.425Z,3.70
2019-01-30T17:30:29.914Z,3.70
2019-01-30T17:32:58.567Z,3.60
2019-01-30T17:35:29.929Z,3.60
2019-01-30T17:37:58.519Z,3.60
2019-01-30T17:40:29.484Z,3.60
2019-01-30T17:42:58.144Z,3.70
2019-01-30T17:45:27.297Z,3.70
2019-01-30T17:47:56.099Z,3.70
2019-01-30T17:50:26.794Z,3.60
2019-01-30T17:52:56.591Z,3.70
2019-01-30T17:55:26.139Z,3.60
2019-01-30T17:57:55.388Z,3.70
2019-01-30T18:00:28.707Z,3.50
2019-01-30T18:02:57.439Z,3.40
2019-01-30T18:05:26.015Z,3.20
2019-01-30T18:07:54.603Z,3.10
2019-01-30T18:10:23.174Z,2.90
2019-01-30T18:12:51.772Z,3.00
2019-01-30T18:15:20.334Z,2.90
2019-01-30T18:17:48.918Z,2.70
2019-01-30T18:20:19.792Z,2.90
2019-01-30T18:22:48.722Z,2.90
2019-01-30T18:25:20.919Z,3.00
2019-01-30T18:27:49.576Z,3.00
2019-01-30T18:30:21.935Z,3.10
2019-01-30T18:32:50.590Z,3.10
2019-01-30T18:35:19.227Z,3.10
2019-01-30T18:37:47.823Z,3.10
2019-01-30T18:40:18.537Z,3.00
2019-01-30T18:42:47.473Z,2.90
2019-01-30T18:45:21.132Z,2.90
2019-01-30T18:47:49.784Z,3.00
2019-01-30T18:50:20.958Z,2.90
2019-01-30T18:52:49.678Z,2.70
2019-01-30T18:55:18.483Z,2.50
2019-01-30T18:57:47.324Z,2.40
2019-01-30T19:00:18.891Z,2.30
2019-01-30T19:02:47.880Z,2.40
2019-01-30T19:05:16.587Z,2.20
2019-01-30T19:07:45.175Z,2.10
2019-01-30T19:10:18.063Z,2.00
2019-01-30T19:12:47.083Z,2.00
2019-01-30T19:15:18.567Z,2.00
2019-01-30T19:17:47.453Z,2.10
2019-01-30T19:20:18.755Z,2.30
2019-01-30T19:22:47.348Z,2.40
2019-01-30T19:25:15.923Z,2.40
2019-01-30T19:27:44.503Z,2.50
2019-01-30T19:30:21.783Z,2.70
2019-01-30T19:32:50.548Z,2.80
2019-01-30T19:35:19.187Z,2.80
2019-01-30T19:37:48.319Z,2.70
2019-01-30T19:40:17.528Z,2.60
2019-01-30T19:42:46.126Z,2.70
2019-01-30T19:45:22.587Z,2.80
2019-01-30T19:47:51.185Z,2.80
2019-01-30T19:50:22.453Z,2.70
2019-01-30T19:52:51.183Z,2.60
2019-01-30T19:55:19.747Z,2.60
2019-01-30T19:57:48.335Z,2.70
2019-01-30T20:00:19.642Z,2.60
2019-01-30T20:02:48.302Z,2.50
2019-01-30T20:05:17.000Z,2.40
2019-01-30T20:07:45.725Z,2.30
2019-01-30T20:10:17.414Z,2.10
2019-01-30T20:12:46.065Z,2.10
2019-01-30T20:15:14.796Z,2.10
2019-01-30T20:17:43.379Z,2.10
2019-01-30T20:20:14.751Z,2.20
2019-01-30T20:22:43.571Z,2.20
2019-01-30T20:25:15.138Z,2.00
2019-01-30T20:27:43.723Z,2.10
2019-01-30T20:30:17.568Z,2.10
2019-01-30T20:32:46.295Z,2.10
2019-01-30T20:35:15.226Z,2.10
2019-01-30T20:37:43.785Z,2.10
2019-01-30T20:40:15.088Z,2.10
2019-01-30T20:42:43.771Z,2.20
2019-01-30T20:45:14.166Z,2.10
2019-01-30T20:47:42.823Z,2.10
2019-01-30T20:50:14.522Z,2.00
2019-01-30T20:52:43.110Z,2.10
2019-01-30T20:55:14.079Z,2.10
2019-01-30T20:57:42.769Z,2.10
2019-01-30T21:00:15.003Z,1.90
2019-01-30T21:02:43.640Z,1.90
2019-01-30T21:05:12.662Z,1.70
2019-01-30T21:07:41.226Z,1.70
2019-01-30T21:10:18.788Z,1.70
2019-01-30T21:12:47.372Z,1.70
2019-01-30T21:15:17.191Z,1.70
2019-01-30T21:17:45.814Z,1.80
2019-01-30T21:20:16.636Z,1.90
2019-01-30T21:22:45.203Z,1.90
2019-01-30T21:25:16.602Z,1.90
2019-01-30T21:27:45.163Z,1.70
2019-01-30T21:30:22.363Z,1.70
2019-01-30T21:32:50.926Z,1.70
2019-01-30T21:35:19.588Z,1.60
2019-01-30T21:37:49.291Z,1.70
2019-01-30T21:40:19.146Z,1.80
2019-01-30T21:42:48.647Z,1.80
2019-01-30T21:45:19.080Z,1.80
2019-01-30T21:47:47.876Z,1.70
2019-01-30T21:50:16.800Z,1.70
2019-01-30T21:52:45.362Z,1.70
2019-01-30T21:55:18.586Z,1.70
2019-01-30T21:57:47.224Z,1.60
2019-01-30T22:00:20.967Z,1.60
2019-01-30T22:02:49.530Z,1.70
2019-01-30T22:05:18.191Z,1.70
2019-01-30T22:07:46.756Z,1.80
2019-01-30T22:10:17.948Z,1.70
2019-01-30T22:12:46.506Z,1.70
2019-01-30T22:15:16.626Z,1.60
2019-01-30T22:17:45.267Z,1.70
2019-01-30T22:20:18.726Z,1.60
2019-01-30T22:22:47.290Z,1.60
2019-01-30T22:25:20.338Z,1.50
2019-01-30T22:27:48.593Z,1.60
2019-01-30T22:30:25.133Z,1.60
2019-01-30T22:32:53.701Z,1.60
2019-01-30T22:35:22.339Z,1.60
2019-01-30T22:37:50.975Z,1.70
2019-01-30T22:40:19.567Z,1.70
2019-01-30T22:42:48.137Z,1.70
2019-01-30T22:45:20.956Z,1.60
2019-01-30T22:47:49.591Z,1.40
2019-01-30T22:50:19.614Z,1.50
2019-01-30T22:52:48.246Z,1.60
2019-01-30T22:55:18.673Z,1.60
2019-01-30T22:57:47.232Z,1.60
2019-01-30T23:00:51.422Z,1.40
2019-01-30T23:03:25.658Z,1.50
2019-01-30T23:05:57.319Z,1.40
2019-01-30T23:08:26.423Z,1.30
2019-01-30T23:11:03.684Z,1.40
2019-01-30T23:13:37.904Z,1.40
2019-01-30T23:16:12.242Z,1.30
2019-01-30T23:18:43.879Z,1.30
2019-01-30T23:21:15.543Z,1.30
2019-01-30T23:24:12.429Z,1.30
2019-01-30T23:27:02.150Z,1.30
2019-01-30T23:29:39.425Z,1.30
2019-01-30T23:32:27.346Z,1.30
2019-01-30T23:35:17.635Z,1.30
2019-01-30T23:37:52.879Z,1.40
2019-01-30T23:40:24.698Z,1.30
2019-01-30T23:43:08.167Z,1.40
2019-01-30T23:45:48.250Z,1.30
2019-01-30T23:48:44.940Z,1.10
2019-01-30T23:51:31.302Z,1.00
2019-01-30T23:54:14.743Z,0.90
2019-01-30T23:57:03.845Z,0.90
2019-01-30T23:59:47.150Z,0.90
