createdAt,value
2022-08-26T00:04:54.049Z,81.95
2022-08-26T00:09:59.793Z,82.03
2022-08-26T00:15:08.920Z,81.97
2022-08-26T00:20:17.267Z,82.14
2022-08-26T00:25:24.159Z,82.25
2022-08-26T00:30:31.809Z,82.42
2022-08-26T00:35:37.541Z,82.42
2022-08-26T00:40:50.489Z,82.47
2022-08-26T00:46:02.548Z,82.77
2022-08-26T00:51:13.995Z,82.87
2022-08-26T00:56:39.759Z,83.17
2022-08-26T01:01:46.322Z,83.39
2022-08-26T01:06:54.814Z,83.54
2022-08-26T01:12:03.039Z,83.55
2022-08-26T01:17:09.675Z,83.80
2022-08-26T01:22:33.465Z,83.78
2022-08-26T01:27:39.464Z,84.11
2022-08-26T01:32:46.379Z,84.31
2022-08-26T01:37:55.031Z,84.14
2022-08-26T01:43:02.886Z,84.16
2022-08-26T01:48:11.774Z,84.35
2022-08-26T01:53:19.612Z,84.27
2022-08-26T01:58:35.609Z,84.35
2022-08-26T02:03:53.210Z,84.53
2022-08-26T02:09:01.102Z,84.72
2022-08-26T02:14:18.603Z,84.85
2022-08-26T02:19:33.082Z,84.95
2022-08-26T02:24:53.671Z,85.17
2022-08-26T02:30:17.463Z,85.15
2022-08-26T02:35:25.176Z,85.34
2022-08-26T02:40:34.085Z,85.57
2022-08-26T02:45:41.833Z,85.58
2022-08-26T02:50:47.846Z,85.59
2022-08-26T02:55:53.682Z,85.53
2022-08-26T03:00:59.223Z,85.48
2022-08-26T03:06:04.909Z,85.67
2022-08-26T03:16:16.899Z,85.85
2022-08-26T03:21:22.736Z,85.93
2022-08-26T03:26:29.842Z,86.01
2022-08-26T03:31:36.487Z,86.20
2022-08-26T03:36:42.698Z,86.30
2022-08-26T03:41:51.954Z,86.39
2022-08-26T03:46:57.777Z,85.82
2022-08-26T03:52:04.700Z,86.00
2022-08-26T03:57:11.304Z,86.02
2022-08-26T04:02:17.866Z,86.33
2022-08-26T04:07:25.097Z,86.38
2022-08-26T04:12:30.761Z,86.53
2022-08-26T04:17:36.984Z,86.29
2022-08-26T04:22:43.428Z,86.66
2022-08-26T04:27:49.095Z,86.64
2022-08-26T04:32:56.096Z,87.05
2022-08-26T04:38:01.732Z,86.43
2022-08-26T04:43:09.366Z,86.45
2022-08-26T04:48:16.966Z,87.16
2022-08-26T04:53:23.580Z,87.30
2022-08-26T04:58:30.376Z,87.49
2022-08-26T05:03:37.114Z,87.51
2022-08-26T05:08:43.037Z,87.55
2022-08-26T05:13:49.119Z,87.69
2022-08-26T05:24:02.021Z,87.88
2022-08-26T05:29:07.753Z,88.12
2022-08-26T05:34:13.521Z,87.82
2022-08-26T05:39:19.931Z,87.67
2022-08-26T05:44:26.906Z,88.00
2022-08-26T05:49:32.686Z,88.27
2022-08-26T05:54:40.386Z,88.57
2022-08-26T05:59:46.011Z,89.50
2022-08-26T06:04:51.883Z,88.72
2022-08-26T06:10:21.405Z,89.81
2022-08-26T06:15:05.105Z,89.64
2022-08-26T06:20:11.367Z,89.35
2022-08-26T06:25:34.869Z,88.90
2022-08-26T06:30:42.750Z,89.21
2022-08-26T06:35:48.453Z,88.48
2022-08-26T06:40:59.772Z,88.05
2022-08-26T06:46:08.437Z,87.50
2022-08-26T06:51:17.921Z,87.52
2022-08-26T06:56:25.795Z,86.69
2022-08-26T07:01:34.744Z,86.40
2022-08-26T07:06:43.190Z,86.52
2022-08-26T07:11:49.542Z,85.81
2022-08-26T07:16:55.753Z,85.25
2022-08-26T07:22:04.211Z,85.11
2022-08-26T07:27:13.466Z,84.47
2022-08-26T07:32:21.003Z,83.98
2022-08-26T07:37:28.412Z,83.54
2022-08-26T07:42:35.925Z,82.69
2022-08-26T07:47:42.201Z,82.21
2022-08-26T07:52:47.965Z,80.98
2022-08-26T07:57:55.067Z,80.75
2022-08-26T08:03:01.977Z,80.35
2022-08-26T08:08:26.664Z,79.83
2022-08-26T08:13:17.718Z,79.06
2022-08-26T08:18:24.185Z,78.81
2022-08-26T08:23:30.799Z,78.16
2022-08-26T08:28:37.478Z,77.89
2022-08-26T08:33:43.031Z,77.12
2022-08-26T08:38:48.907Z,77.51
2022-08-26T08:43:56.801Z,76.61
2022-08-26T08:49:04.356Z,77.20
2022-08-26T08:54:10.912Z,77.18
2022-08-26T08:59:28.707Z,77.19
2022-08-26T09:04:59.016Z,76.50
2022-08-26T09:10:39.401Z,76.13
2022-08-26T09:16:10.110Z,75.12
2022-08-26T09:21:18.001Z,76.03
2022-08-26T09:26:31.937Z,75.19
2022-08-26T09:31:41.704Z,75.06
2022-08-26T09:36:53.830Z,74.19
2022-08-26T09:42:28.844Z,73.79
2022-08-26T09:47:37.336Z,73.54
2022-08-26T09:52:43.093Z,73.11
2022-08-26T09:57:54.341Z,72.33
2022-08-26T10:03:03.728Z,71.30
2022-08-26T10:08:32.594Z,70.29
2022-08-26T10:13:42.844Z,69.73
2022-08-26T10:19:08.262Z,67.73
2022-08-26T10:24:19.568Z,67.52
2022-08-26T10:29:28.589Z,66.40
2022-08-26T10:34:35.287Z,65.74
2022-08-26T10:39:56.989Z,65.21
2022-08-26T10:45:02.790Z,63.78
2022-08-26T10:50:08.948Z,62.96
2022-08-26T10:55:17.425Z,62.70
2022-08-26T11:00:44.266Z,60.96
2022-08-26T11:06:09.489Z,61.04
2022-08-26T11:11:35.132Z,59.71
2022-08-26T11:16:44.571Z,59.60
2022-08-26T11:21:53.727Z,60.88
2022-08-26T11:26:59.397Z,59.62
2022-08-26T11:32:05.881Z,59.23
2022-08-26T11:37:14.455Z,59.80
2022-08-26T11:42:48.640Z,59.95
2022-08-26T11:47:54.999Z,59.32
2022-08-26T11:53:06.191Z,60.29
2022-08-26T11:58:14.428Z,59.68
2022-08-26T12:03:23.301Z,60.54
2022-08-26T12:08:32.038Z,59.70
2022-08-26T12:13:39.580Z,59.02
2022-08-26T12:18:45.341Z,59.21
2022-08-26T12:23:54.847Z,59.18
2022-08-26T12:29:10.002Z,58.82
2022-08-26T12:34:19.223Z,58.76
2022-08-26T12:39:34.223Z,58.14
2022-08-26T12:44:53.381Z,57.27
2022-08-26T12:50:07.471Z,55.99
2022-08-26T12:55:37.193Z,55.05
2022-08-26T13:00:45.913Z,54.74
2022-08-26T13:05:51.602Z,53.66
2022-08-26T13:11:06.383Z,54.06
2022-08-26T13:16:12.497Z,53.48
2022-08-26T13:21:21.202Z,53.08
2022-08-26T13:26:27.436Z,52.41
2022-08-26T13:31:35.693Z,51.38
2022-08-26T13:36:44.566Z,49.99
2022-08-26T13:41:51.562Z,48.80
2022-08-26T13:46:57.105Z,48.01
2022-08-26T13:52:03.920Z,46.74
2022-08-26T13:57:10.094Z,46.49
2022-08-26T14:02:15.650Z,45.96
2022-08-26T14:07:21.310Z,45.52
2022-08-26T14:12:26.878Z,45.18
2022-08-26T14:17:33.162Z,45.75
2022-08-26T14:22:52.090Z,45.53
2022-08-26T14:27:47.976Z,45.26
2022-08-26T14:32:56.995Z,45.37
2022-08-26T14:38:02.583Z,45.21
2022-08-26T14:43:09.905Z,44.21
2022-08-26T14:48:15.661Z,44.16
2022-08-26T14:53:38.992Z,43.64
2022-08-26T14:58:44.709Z,43.35
2022-08-26T15:03:51.298Z,43.22
2022-08-26T15:08:56.865Z,44.20
2022-08-26T15:14:02.834Z,45.45
2022-08-26T15:19:08.723Z,45.93
2022-08-26T15:24:16.197Z,47.37
2022-08-26T15:29:23.879Z,48.54
2022-08-26T15:34:29.499Z,50.11
2022-08-26T15:39:36.398Z,50.57
2022-08-26T15:44:46.093Z,51.13
2022-08-26T15:49:51.615Z,51.32
2022-08-26T15:54:57.344Z,52.08
2022-08-26T16:00:03.260Z,52.26
2022-08-26T16:05:11.811Z,52.00
2022-08-26T16:10:18.791Z,53.03
2022-08-26T16:15:24.493Z,53.27
2022-08-26T16:20:32.682Z,53.87
2022-08-26T16:25:39.791Z,53.52
2022-08-26T16:30:46.119Z,53.69
2022-08-26T16:40:57.505Z,54.96
2022-08-26T16:46:03.300Z,55.38
2022-08-26T16:51:16.318Z,55.55
2022-08-26T16:56:33.427Z,56.20
2022-08-26T17:01:32.308Z,56.81
2022-08-26T17:06:38.435Z,57.14
2022-08-26T17:11:44.662Z,57.15
2022-08-26T17:16:51.613Z,57.52
2022-08-26T17:21:57.180Z,58.31
2022-08-26T17:27:02.765Z,58.93
2022-08-26T17:32:08.437Z,59.71
2022-08-26T17:37:14.059Z,60.28
2022-08-26T17:42:19.560Z,60.59
2022-08-26T17:47:25.308Z,61.07
2022-08-26T17:52:31.479Z,61.53
2022-08-26T17:57:40.556Z,62.12
2022-08-26T18:02:44.964Z,62.45
2022-08-26T18:07:50.727Z,62.92
2022-08-26T18:12:56.201Z,63.32
2022-08-26T18:18:01.717Z,63.81
2022-08-26T18:23:07.654Z,64.35
2022-08-26T18:28:13.800Z,64.79
2022-08-26T18:33:21.125Z,65.29
2022-08-26T18:38:28.343Z,65.90
2022-08-26T18:43:33.978Z,66.59
2022-08-26T18:48:41.190Z,67.37
2022-08-26T18:53:46.750Z,68.07
2022-08-26T18:58:52.823Z,68.61
2022-08-26T19:04:01.089Z,69.07
2022-08-26T19:09:09.226Z,69.61
2022-08-26T19:14:16.976Z,70.29
2022-08-26T19:19:24.831Z,71.09
2022-08-26T19:24:30.809Z,71.73
2022-08-26T19:29:38.809Z,72.48
2022-08-26T19:34:44.611Z,70.30
2022-08-26T19:39:51.670Z,72.35
2022-08-26T19:45:11.019Z,73.33
2022-08-26T19:50:18.796Z,74.45
2022-08-26T19:55:26.352Z,75.13
2022-08-26T20:00:35.921Z,75.82
2022-08-26T20:05:41.717Z,76.54
2022-08-26T20:10:47.291Z,77.15
2022-08-26T20:15:53.893Z,78.00
2022-08-26T20:21:17.276Z,78.31
2022-08-26T20:26:23.118Z,78.60
2022-08-26T20:31:30.073Z,78.93
2022-08-26T20:36:38.258Z,79.47
2022-08-26T20:41:45.557Z,79.96
2022-08-26T20:46:54.625Z,80.30
2022-08-26T20:52:01.828Z,80.67
2022-08-26T20:57:08.614Z,80.78
2022-08-26T21:02:14.172Z,81.11
2022-08-26T21:07:21.101Z,81.25
2022-08-26T21:12:27.962Z,81.69
2022-08-26T21:17:33.646Z,81.58
2022-08-26T21:22:39.301Z,81.78
2022-08-26T21:27:45.378Z,81.65
2022-08-26T21:32:51.148Z,81.96
2022-08-26T21:37:57.021Z,82.02
2022-08-26T21:43:02.794Z,82.21
2022-08-26T21:48:09.737Z,82.21
2022-08-26T21:53:15.737Z,81.91
2022-08-26T21:58:22.980Z,81.93
2022-08-26T22:03:29.979Z,81.94
2022-08-26T22:08:37.440Z,81.99
2022-08-26T22:13:45.726Z,81.79
2022-08-26T22:18:51.283Z,81.92
2022-08-26T22:23:59.028Z,81.82
2022-08-26T22:29:06.802Z,81.88
2022-08-26T22:34:16.764Z,82.05
2022-08-26T22:39:24.919Z,82.23
2022-08-26T22:44:30.665Z,82.60
2022-08-26T22:49:36.631Z,83.04
2022-08-26T22:54:42.187Z,83.18
2022-08-26T22:59:48.421Z,83.80
2022-08-26T23:04:54.090Z,84.23
2022-08-26T23:09:59.607Z,83.82
2022-08-26T23:15:08.903Z,84.47
2022-08-26T23:20:17.132Z,84.56
2022-08-26T23:25:23.365Z,84.89
2022-08-26T23:30:32.479Z,84.89
2022-08-26T23:35:38.080Z,84.86
2022-08-26T23:40:45.489Z,85.64
2022-08-26T23:45:51.135Z,85.83
2022-08-26T23:51:15.881Z,85.33
2022-08-26T23:56:21.439Z,85.53
