createdAt,value
2022-10-17T00:01:29.933Z,67.18
2022-10-17T00:07:40.097Z,67.33
2022-10-17T00:10:43.176Z,67.42
2022-10-17T00:13:47.265Z,67.60
2022-10-17T00:16:50.131Z,67.61
2022-10-17T00:19:52.551Z,67.72
2022-10-17T00:22:55.405Z,67.58
2022-10-17T00:26:02.330Z,67.72
2022-10-17T00:29:05.383Z,67.79
2022-10-17T00:32:07.994Z,67.89
2022-10-17T00:35:11.659Z,67.89
2022-10-17T00:38:14.018Z,68.17
2022-10-17T00:41:19.129Z,68.37
2022-10-17T00:44:30.619Z,68.34
2022-10-17T00:47:35.980Z,68.53
2022-10-17T00:50:41.399Z,68.66
2022-10-17T00:53:44.515Z,68.71
2022-10-17T00:56:47.882Z,68.80
2022-10-17T00:59:57.163Z,68.77
2022-10-17T01:03:00.079Z,68.90
2022-10-17T01:06:03.069Z,68.95
2022-10-17T01:09:05.615Z,69.06
2022-10-17T01:12:23.203Z,69.17
2022-10-17T01:15:37.982Z,69.26
2022-10-17T01:19:02.703Z,69.32
2022-10-17T01:22:21.588Z,69.37
2022-10-17T01:25:43.422Z,69.52
2022-10-17T01:29:19.716Z,69.65
2022-10-17T01:32:35.899Z,69.68
2022-10-17T01:35:48.196Z,69.56
2022-10-17T01:39:30.005Z,69.67
2022-10-17T01:42:53.208Z,69.62
2022-10-17T01:46:07.239Z,69.77
2022-10-17T01:49:13.321Z,69.82
2022-10-17T01:52:23.201Z,69.87
2022-10-17T01:55:31.734Z,69.92
2022-10-17T01:58:41.647Z,70.15
2022-10-17T02:01:47.124Z,70.14
2022-10-17T02:04:52.953Z,70.27
2022-10-17T02:07:55.583Z,70.29
2022-10-17T02:11:11.130Z,70.37
2022-10-17T02:14:22.710Z,70.37
2022-10-17T02:17:44.687Z,70.44
2022-10-17T02:20:56.540Z,70.45
2022-10-17T02:24:21.317Z,70.64
2022-10-17T02:27:43.906Z,70.79
2022-10-17T02:31:09.219Z,70.92
2022-10-17T02:34:29.256Z,71.08
2022-10-17T02:37:32.863Z,71.02
2022-10-17T02:40:37.962Z,71.22
2022-10-17T02:43:41.523Z,71.34
2022-10-17T02:46:55.965Z,71.39
2022-10-17T02:49:58.640Z,71.40
2022-10-17T02:53:11.765Z,71.36
2022-10-17T02:56:20.111Z,71.34
2022-10-17T02:59:27.328Z,71.38
2022-10-17T03:02:39.189Z,71.44
2022-10-17T03:05:42.023Z,71.32
2022-10-17T03:08:44.824Z,71.50
2022-10-17T03:11:47.516Z,71.38
2022-10-17T03:14:50.312Z,71.44
2022-10-17T03:17:53.478Z,71.37
2022-10-17T03:20:56.298Z,71.46
2022-10-17T03:23:59.081Z,71.58
2022-10-17T03:27:01.811Z,71.66
2022-10-17T03:30:05.679Z,71.71
2022-10-17T03:33:08.560Z,71.83
2022-10-17T03:36:15.180Z,71.89
2022-10-17T03:39:18.016Z,72.04
2022-10-17T03:42:20.977Z,71.93
2022-10-17T03:45:24.416Z,71.88
2022-10-17T03:48:28.279Z,71.95
2022-10-17T03:51:34.136Z,71.86
2022-10-17T03:54:37.182Z,71.80
2022-10-17T03:57:42.156Z,71.99
2022-10-17T04:00:48.454Z,72.12
2022-10-17T04:03:52.318Z,71.97
2022-10-17T04:06:54.793Z,71.92
2022-10-17T04:09:57.958Z,71.93
2022-10-17T04:13:00.311Z,71.99
2022-10-17T04:16:07.216Z,71.83
2022-10-17T04:19:13.584Z,71.94
2022-10-17T04:22:16.793Z,72.05
2022-10-17T04:25:19.208Z,71.99
2022-10-17T04:28:22.273Z,72.17
2022-10-17T04:31:25.089Z,72.11
2022-10-17T04:34:29.410Z,72.13
2022-10-17T04:37:32.116Z,72.10
2022-10-17T04:40:36.486Z,72.13
2022-10-17T04:43:41.047Z,72.18
2022-10-17T04:46:44.075Z,72.25
2022-10-17T04:49:46.815Z,72.18
2022-10-17T04:52:50.141Z,72.37
2022-10-17T04:55:52.629Z,72.32
2022-10-17T04:58:55.764Z,72.44
2022-10-17T05:01:58.230Z,72.48
2022-10-17T05:05:01.429Z,72.42
2022-10-17T05:08:05.781Z,72.51
2022-10-17T05:11:39.132Z,72.60
2022-10-17T05:14:41.812Z,72.56
2022-10-17T05:17:44.771Z,72.42
2022-10-17T05:20:47.650Z,72.41
2022-10-17T05:23:51.359Z,72.26
2022-10-17T05:26:53.774Z,72.20
2022-10-17T05:29:56.904Z,72.03
2022-10-17T05:32:59.718Z,72.15
2022-10-17T05:36:03.284Z,72.31
2022-10-17T05:39:05.811Z,71.88
2022-10-17T05:42:09.639Z,72.07
2022-10-17T05:45:13.908Z,72.47
2022-10-17T05:48:17.342Z,72.25
2022-10-17T05:51:20.351Z,71.50
2022-10-17T05:54:27.357Z,71.37
2022-10-17T05:57:29.954Z,71.01
2022-10-17T06:00:33.486Z,71.09
2022-10-17T06:03:36.754Z,70.45
2022-10-17T06:06:40.483Z,70.60
2022-10-17T06:09:43.780Z,70.54
2022-10-17T06:12:47.720Z,70.14
2022-10-17T06:15:50.796Z,69.91
2022-10-17T06:18:54.001Z,69.84
2022-10-17T06:21:56.940Z,69.33
2022-10-17T06:25:00.439Z,69.55
2022-10-17T06:28:03.899Z,68.82
2022-10-17T06:31:12.459Z,68.94
2022-10-17T06:34:16.245Z,68.77
2022-10-17T06:37:19.859Z,68.23
2022-10-17T06:40:23.063Z,68.32
2022-10-17T06:43:28.125Z,67.89
2022-10-17T06:46:31.614Z,67.51
2022-10-17T06:49:34.393Z,66.59
2022-10-17T06:52:37.492Z,66.28
2022-10-17T06:55:43.113Z,65.80
2022-10-17T06:58:47.065Z,65.21
2022-10-17T07:01:50.169Z,64.28
2022-10-17T07:04:53.242Z,63.69
2022-10-17T07:07:56.023Z,63.31
2022-10-17T07:10:59.187Z,61.62
2022-10-17T07:14:02.754Z,61.20
2022-10-17T07:17:05.662Z,59.39
2022-10-17T07:20:09.362Z,58.18
2022-10-17T07:23:12.749Z,57.56
2022-10-17T07:26:17.884Z,56.78
2022-10-17T07:29:21.144Z,55.44
2022-10-17T07:32:25.593Z,54.11
2022-10-17T07:35:28.775Z,52.72
2022-10-17T07:38:32.367Z,51.63
2022-10-17T07:41:35.632Z,50.08
2022-10-17T07:44:39.935Z,45.47
2022-10-17T07:47:43.138Z,39.25
2022-10-17T07:50:46.261Z,35.45
2022-10-17T07:53:49.455Z,31.54
2022-10-17T07:56:52.137Z,29.96
2022-10-17T07:59:54.993Z,27.45
2022-10-17T08:02:57.635Z,23.92
2022-10-17T08:06:01.840Z,20.08
2022-10-17T08:09:04.715Z,17.14
2022-10-17T08:12:07.524Z,15.70
2022-10-17T08:15:11.114Z,15.11
2022-10-17T08:18:15.072Z,15.50
2022-10-17T08:21:17.688Z,16.10
2022-10-17T08:24:20.944Z,15.92
2022-10-17T08:27:26.221Z,14.99
2022-10-17T08:30:30.753Z,13.72
2022-10-17T08:33:33.839Z,11.53
2022-10-17T08:36:36.782Z,10.11
2022-10-17T08:39:41.241Z,8.91
2022-10-17T08:43:23.981Z,7.96
2022-10-17T08:46:35.145Z,7.63
2022-10-17T08:49:47.901Z,7.50
2022-10-17T08:53:10.729Z,7.11
2022-10-17T08:56:55.070Z,7.16
2022-10-17T08:59:57.902Z,7.24
2022-10-17T09:03:15.700Z,7.52
2022-10-17T09:06:25.244Z,7.53
2022-10-17T09:10:05.966Z,8.71
2022-10-17T09:13:17.122Z,10.52
2022-10-17T09:16:25.805Z,12.39
2022-10-17T09:19:51.226Z,14.32
2022-10-17T09:23:01.601Z,15.99
2022-10-17T09:26:04.454Z,17.34
2022-10-17T09:29:24.951Z,18.36
2022-10-17T09:32:28.991Z,19.25
2022-10-17T09:35:32.036Z,19.57
2022-10-17T09:38:47.780Z,19.84
2022-10-17T09:41:53.758Z,19.79
2022-10-17T09:45:05.192Z,20.13
2022-10-17T09:48:38.443Z,20.12
2022-10-17T09:51:41.341Z,20.67
2022-10-17T09:55:06.937Z,20.51
2022-10-17T09:58:11.355Z,23.78
2022-10-17T10:01:26.470Z,24.70
2022-10-17T10:04:30.413Z,24.19
2022-10-17T10:07:40.089Z,23.82
2022-10-17T10:10:44.345Z,23.53
2022-10-17T10:13:48.813Z,24.12
2022-10-17T10:16:53.800Z,24.00
2022-10-17T10:19:56.678Z,23.57
2022-10-17T10:23:18.298Z,23.49
2022-10-17T10:26:27.560Z,23.37
2022-10-17T10:29:35.673Z,23.28
2022-10-17T10:32:38.677Z,22.63
2022-10-17T10:35:41.713Z,22.25
2022-10-17T10:38:54.516Z,21.66
2022-10-17T10:41:57.747Z,21.89
2022-10-17T10:45:19.148Z,22.17
2022-10-17T10:48:35.084Z,22.11
2022-10-17T10:51:44.707Z,22.16
2022-10-17T10:55:02.931Z,22.37
2022-10-17T10:58:27.180Z,21.93
2022-10-17T11:01:52.883Z,22.53
2022-10-17T11:04:58.025Z,22.66
2022-10-17T11:08:07.516Z,22.97
2022-10-17T11:11:28.572Z,23.22
2022-10-17T11:14:43.575Z,23.41
2022-10-17T11:17:57.000Z,23.81
2022-10-17T11:21:06.296Z,23.48
2022-10-17T11:24:25.546Z,23.95
2022-10-17T11:27:30.428Z,23.92
2022-10-17T11:31:07.849Z,24.03
2022-10-17T11:34:20.244Z,23.46
2022-10-17T11:37:30.681Z,23.71
2022-10-17T11:40:38.401Z,24.07
2022-10-17T11:43:50.218Z,24.23
2022-10-17T11:47:12.389Z,24.08
2022-10-17T11:54:15.179Z,23.71
2022-10-17T11:57:34.813Z,23.63
2022-10-17T12:00:51.511Z,23.82
2022-10-17T12:04:31.709Z,24.07
2022-10-17T12:07:48.342Z,23.67
2022-10-17T12:11:13.796Z,24.14
2022-10-17T12:14:35.352Z,24.16
2022-10-17T12:17:40.937Z,23.82
2022-10-17T12:20:43.637Z,23.74
2022-10-17T12:23:54.298Z,24.12
2022-10-17T12:26:57.197Z,23.56
2022-10-17T12:30:11.586Z,23.12
2022-10-17T12:33:29.539Z,22.91
2022-10-17T12:36:32.160Z,22.92
2022-10-17T12:39:42.076Z,23.14
2022-10-17T12:42:49.031Z,23.49
2022-10-17T12:45:53.019Z,23.39
2022-10-17T12:49:01.706Z,23.89
2022-10-17T12:52:27.452Z,24.40
2022-10-17T12:55:30.240Z,25.17
2022-10-17T12:58:35.455Z,24.93
2022-10-17T13:01:39.970Z,24.73
2022-10-17T13:04:50.648Z,25.48
2022-10-17T13:07:58.033Z,25.58
2022-10-17T13:11:02.833Z,25.35
2022-10-17T13:14:13.376Z,25.63
2022-10-17T13:17:28.445Z,25.99
2022-10-17T13:20:32.481Z,25.82
2022-10-17T13:23:37.681Z,26.41
2022-10-17T13:26:45.693Z,27.11
2022-10-17T13:29:48.354Z,27.78
2022-10-17T13:32:51.578Z,28.52
2022-10-17T13:36:00.297Z,28.90
2022-10-17T13:39:12.181Z,28.51
2022-10-17T13:42:36.794Z,28.19
2022-10-17T13:45:40.371Z,28.00
2022-10-17T13:48:43.631Z,28.09
2022-10-17T13:51:49.762Z,28.16
2022-10-17T13:54:53.822Z,28.46
2022-10-17T13:57:57.371Z,28.56
2022-10-17T14:01:00.224Z,28.79
2022-10-17T14:04:09.300Z,29.01
2022-10-17T14:07:52.032Z,29.27
2022-10-17T14:11:00.232Z,29.48
2022-10-17T14:14:05.628Z,29.53
2022-10-17T14:17:22.066Z,29.54
2022-10-17T14:21:07.831Z,29.87
2022-10-17T14:23:47.740Z,30.40
2022-10-17T14:26:56.456Z,30.53
2022-10-17T14:30:02.685Z,30.94
2022-10-17T14:33:13.998Z,31.07
2022-10-17T14:36:16.952Z,31.13
2022-10-17T14:39:23.243Z,31.43
2022-10-17T14:42:26.758Z,31.77
2022-10-17T14:45:37.093Z,31.92
2022-10-17T14:48:42.434Z,32.38
2022-10-17T14:52:24.368Z,32.68
2022-10-17T14:55:29.519Z,32.84
2022-10-17T14:58:34.627Z,33.14
2022-10-17T15:01:37.454Z,33.52
2022-10-17T15:04:40.031Z,33.81
2022-10-17T15:07:43.449Z,33.92
2022-10-17T15:10:47.580Z,34.04
2022-10-17T15:13:51.065Z,34.30
2022-10-17T15:16:53.772Z,34.65
2022-10-17T15:19:57.237Z,34.72
2022-10-17T15:23:02.473Z,35.52
2022-10-17T15:26:22.379Z,35.63
2022-10-17T15:29:25.007Z,35.97
2022-10-17T15:32:27.750Z,36.45
2022-10-17T15:35:31.000Z,36.85
2022-10-17T15:38:33.869Z,37.27
2022-10-17T15:41:36.516Z,37.43
2022-10-17T15:44:44.385Z,37.67
2022-10-17T15:47:52.688Z,37.96
2022-10-17T15:50:55.417Z,38.28
2022-10-17T15:54:01.310Z,38.65
2022-10-17T15:57:04.581Z,39.10
2022-10-17T16:00:17.148Z,39.51
2022-10-17T16:06:23.172Z,40.05
2022-10-17T16:09:25.992Z,40.32
2022-10-17T16:12:31.061Z,40.54
2022-10-17T16:15:34.157Z,40.71
2022-10-17T16:18:36.874Z,40.96
2022-10-17T16:21:41.544Z,40.96
2022-10-17T16:24:44.154Z,41.03
2022-10-17T16:27:48.712Z,41.17
2022-10-17T16:30:51.357Z,41.26
2022-10-17T16:33:55.941Z,41.42
2022-10-17T16:36:58.576Z,41.56
2022-10-17T16:40:01.945Z,41.73
2022-10-17T16:43:05.106Z,41.89
2022-10-17T16:46:07.891Z,42.08
2022-10-17T16:49:10.659Z,42.16
2022-10-17T16:52:13.513Z,42.46
2022-10-17T16:55:18.926Z,42.76
2022-10-17T16:58:21.635Z,42.90
2022-10-17T17:01:25.739Z,42.94
2022-10-17T17:04:28.574Z,43.22
2022-10-17T17:07:31.484Z,43.58
2022-10-17T17:10:34.313Z,43.66
2022-10-17T17:13:37.496Z,43.86
2022-10-17T17:16:40.233Z,44.03
2022-10-17T17:19:42.938Z,44.26
2022-10-17T17:22:45.611Z,44.53
2022-10-17T17:25:48.431Z,44.97
2022-10-17T17:28:51.508Z,45.20
2022-10-17T17:31:54.160Z,45.46
2022-10-17T17:34:56.870Z,45.75
2022-10-17T17:37:59.585Z,46.01
2022-10-17T17:41:03.838Z,46.50
2022-10-17T17:44:10.089Z,46.88
2022-10-17T17:47:15.411Z,47.24
2022-10-17T17:50:18.207Z,47.34
2022-10-17T17:53:20.955Z,47.68
2022-10-17T17:56:26.727Z,47.97
2022-10-17T17:59:30.685Z,47.82
2022-10-17T18:02:36.432Z,47.80
2022-10-17T18:05:41.341Z,47.95
2022-10-17T18:08:46.720Z,47.98
2022-10-17T18:11:49.499Z,47.96
2022-10-17T18:14:52.769Z,47.91
2022-10-17T18:17:55.861Z,48.17
2022-10-17T18:21:01.239Z,48.52
2022-10-17T18:24:04.910Z,49.01
2022-10-17T18:27:07.696Z,49.37
2022-10-17T18:30:11.205Z,49.22
2022-10-17T18:33:14.428Z,49.37
2022-10-17T18:36:17.121Z,49.85
2022-10-17T18:39:20.142Z,50.12
2022-10-17T18:42:23.089Z,50.46
2022-10-17T18:45:27.819Z,50.69
2022-10-17T18:48:31.625Z,51.23
2022-10-17T18:51:34.339Z,51.88
2022-10-17T18:54:37.264Z,52.51
2022-10-17T18:57:40.069Z,52.83
2022-10-17T19:00:42.795Z,53.00
2022-10-17T19:03:48.225Z,53.22
2022-10-17T19:06:50.943Z,53.60
2022-10-17T19:09:53.586Z,53.93
2022-10-17T19:12:56.385Z,54.26
2022-10-17T19:15:59.008Z,54.65
2022-10-17T19:19:11.209Z,54.99
2022-10-17T19:22:14.402Z,55.17
2022-10-17T19:25:17.250Z,55.43
2022-10-17T19:28:19.986Z,55.83
2022-10-17T19:31:26.965Z,56.20
2022-10-17T19:34:30.085Z,56.48
2022-10-17T19:37:34.313Z,56.75
2022-10-17T19:40:41.077Z,57.00
2022-10-17T19:43:46.190Z,57.21
2022-10-17T19:46:49.316Z,57.45
2022-10-17T19:49:52.599Z,57.75
2022-10-17T19:52:55.479Z,57.94
2022-10-17T19:56:00.379Z,58.03
2022-10-17T19:59:04.905Z,58.22
2022-10-17T20:02:07.817Z,58.41
2022-10-17T20:05:20.952Z,58.68
2022-10-17T20:11:29.416Z,59.28
2022-10-17T20:14:31.777Z,59.62
2022-10-17T20:20:44.222Z,59.82
2022-10-17T20:23:50.680Z,60.21
2022-10-17T20:26:53.209Z,60.46
2022-10-17T20:30:01.654Z,60.58
2022-10-17T20:33:04.258Z,60.76
2022-10-17T20:36:08.281Z,60.81
2022-10-17T20:39:13.360Z,61.02
2022-10-17T20:42:21.317Z,60.99
2022-10-17T20:45:37.642Z,61.15
2022-10-17T20:49:01.512Z,61.22
2022-10-17T20:52:04.102Z,61.44
2022-10-17T20:55:07.351Z,61.50
2022-10-17T20:58:11.011Z,61.59
2022-10-17T21:01:13.951Z,61.67
2022-10-17T21:07:40.859Z,61.89
2022-10-17T21:10:44.536Z,62.03
2022-10-17T21:13:53.237Z,62.16
2022-10-17T21:16:55.718Z,62.35
2022-10-17T21:19:58.915Z,62.45
2022-10-17T21:23:01.407Z,62.59
2022-10-17T21:26:04.473Z,62.85
2022-10-17T21:29:09.038Z,62.96
2022-10-17T21:32:25.167Z,63.13
2022-10-17T21:35:34.425Z,63.22
2022-10-17T21:38:38.495Z,63.40
2022-10-17T21:41:42.133Z,63.54
2022-10-17T21:44:45.083Z,63.63
2022-10-17T21:48:11.145Z,63.57
2022-10-17T21:51:12.645Z,63.64
2022-10-17T21:54:16.405Z,63.66
2022-10-17T21:57:19.392Z,63.57
2022-10-17T22:00:22.025Z,63.60
2022-10-17T22:03:24.931Z,63.53
2022-10-17T22:06:39.771Z,63.56
2022-10-17T22:09:43.658Z,63.55
2022-10-17T22:12:46.094Z,63.56
2022-10-17T22:15:49.039Z,63.50
2022-10-17T22:18:51.892Z,63.51
2022-10-17T22:21:55.155Z,63.56
2022-10-17T22:24:57.600Z,63.66
2022-10-17T22:28:00.974Z,63.70
2022-10-17T22:31:03.972Z,63.74
2022-10-17T22:34:07.478Z,63.84
2022-10-17T22:37:09.997Z,63.95
2022-10-17T22:40:12.969Z,63.97
2022-10-17T22:43:15.513Z,63.88
2022-10-17T22:46:18.466Z,64.01
2022-10-17T22:49:20.943Z,64.18
2022-10-17T22:52:23.881Z,64.08
2022-10-17T22:55:26.601Z,64.04
2022-10-17T22:58:30.348Z,63.97
2022-10-17T23:01:32.808Z,64.09
2022-10-17T23:04:35.808Z,63.99
2022-10-17T23:07:38.142Z,64.04
2022-10-17T23:10:41.683Z,63.91
2022-10-17T23:13:44.160Z,63.94
2022-10-17T23:16:47.370Z,63.93
2022-10-17T23:19:51.867Z,63.96
2022-10-17T23:22:58.522Z,63.90
2022-10-17T23:26:07.089Z,63.98
2022-10-17T23:29:10.131Z,63.90
2022-10-17T23:32:12.605Z,63.95
2022-10-17T23:35:15.558Z,64.09
2022-10-17T23:38:17.972Z,64.02
2022-10-17T23:41:21.000Z,64.11
2022-10-17T23:44:23.795Z,64.29
2022-10-17T23:47:27.849Z,64.43
2022-10-17T23:50:30.524Z,64.52
2022-10-17T23:53:33.629Z,64.53
2022-10-17T23:56:37.228Z,64.78
2022-10-17T23:59:40.136Z,64.87
