createdAt,value
2018-07-03T00:01:40.925Z,80.09
2018-07-03T00:02:40.826Z,80.57
2018-07-03T00:04:33.703Z,79.71
2018-07-03T00:05:33.491Z,79.99
2018-07-03T00:07:26.224Z,79.52
2018-07-03T00:08:26.128Z,79.71
2018-07-03T00:10:19.119Z,80.28
2018-07-03T00:11:19.046Z,80.57
2018-07-03T00:13:11.912Z,81.90
2018-07-03T00:14:11.747Z,82.86
2018-07-03T00:16:04.603Z,83.05
2018-07-03T00:17:04.607Z,82.09
2018-07-03T00:18:57.228Z,82.76
2018-07-03T00:19:57.148Z,82.00
2018-07-03T00:21:49.984Z,82.86
2018-07-03T00:22:49.877Z,82.29
2018-07-03T00:24:42.720Z,83.01
2018-07-03T00:25:42.650Z,82.91
2018-07-03T00:27:36.069Z,83.77
2018-07-03T00:28:35.292Z,83.87
2018-07-03T00:30:28.029Z,84.06
2018-07-03T00:31:28.089Z,84.34
2018-07-03T00:33:20.674Z,84.63
2018-07-03T00:34:20.580Z,85.30
2018-07-03T00:36:13.458Z,84.06
2018-07-03T00:37:13.319Z,84.63
2018-07-03T00:39:06.568Z,85.21
2018-07-03T00:40:06.487Z,85.49
2018-07-03T00:41:59.332Z,85.21
2018-07-03T00:42:59.227Z,85.97
2018-07-03T00:44:51.965Z,85.11
2018-07-03T00:45:51.872Z,85.30
2018-07-03T00:47:44.632Z,86.54
2018-07-03T00:48:44.529Z,85.77
2018-07-03T00:50:37.775Z,85.30
2018-07-03T00:51:37.679Z,85.39
2018-07-03T00:53:30.551Z,86.06
2018-07-03T00:54:30.440Z,85.49
2018-07-03T00:56:23.173Z,86.92
2018-07-03T00:57:23.075Z,86.63
2018-07-03T00:59:15.845Z,86.63
2018-07-03T01:00:15.719Z,87.68
2018-07-03T01:02:08.584Z,87.40
2018-07-03T01:03:08.392Z,87.59
2018-07-03T01:05:01.133Z,88.07
2018-07-03T01:06:01.019Z,87.59
2018-07-03T01:07:53.926Z,87.68
2018-07-03T01:08:53.766Z,87.74
2018-07-03T01:10:46.631Z,88.40
2018-07-03T01:11:46.534Z,89.26
2018-07-03T01:13:39.382Z,90.50
2018-07-03T01:14:39.354Z,91.07
2018-07-03T01:16:32.063Z,91.46
2018-07-03T01:17:31.920Z,91.17
2018-07-03T01:19:24.762Z,91.55
2018-07-03T01:20:24.661Z,91.83
2018-07-03T01:22:17.551Z,91.07
2018-07-03T01:23:17.485Z,90.88
2018-07-03T01:25:11.323Z,90.41
2018-07-03T01:26:10.321Z,90.50
2018-07-03T01:28:03.005Z,90.41
2018-07-03T01:29:02.809Z,90.98
2018-07-03T01:30:55.592Z,91.46
2018-07-03T01:31:55.458Z,92.79
2018-07-03T01:33:48.297Z,93.84
2018-07-03T01:34:48.202Z,93.46
2018-07-03T01:36:40.966Z,94.12
2018-07-03T01:37:40.844Z,94.70
2018-07-03T01:39:33.714Z,93.74
2018-07-03T01:40:33.595Z,94.32
2018-07-03T01:42:26.363Z,93.74
2018-07-03T01:43:26.247Z,93.84
2018-07-03T01:45:19.004Z,93.74
2018-07-03T01:46:18.897Z,93.46
2018-07-03T01:48:11.686Z,93.93
2018-07-03T01:49:11.566Z,94.03
2018-07-03T01:51:04.414Z,94.60
2018-07-03T01:52:04.287Z,95.08
2018-07-03T01:53:57.030Z,94.79
2018-07-03T01:54:56.938Z,94.98
2018-07-03T01:56:50.296Z,95.75
2018-07-03T01:57:49.582Z,95.37
2018-07-03T01:59:42.427Z,96.41
2018-07-03T02:00:42.333Z,96.03
2018-07-03T02:02:35.216Z,96.32
2018-07-03T02:03:35.101Z,96.61
2018-07-03T02:05:27.850Z,96.70
2018-07-03T02:06:27.728Z,96.61
2018-07-03T02:08:20.502Z,96.89
2018-07-03T02:09:20.376Z,96.89
2018-07-03T02:11:13.156Z,96.51
2018-07-03T02:12:13.021Z,96.89
2018-07-03T02:14:05.804Z,97.27
2018-07-03T02:15:05.698Z,97.94
2018-07-03T02:16:58.538Z,98.22
2018-07-03T02:17:58.517Z,98.32
2018-07-03T02:19:52.708Z,98.36
2018-07-03T02:20:52.638Z,98.51
2018-07-03T02:22:45.480Z,98.27
2018-07-03T02:23:45.362Z,98.56
2018-07-03T02:25:38.722Z,98.65
2018-07-03T02:26:38.616Z,99.41
2018-07-03T02:28:31.483Z,98.94
2018-07-03T02:29:31.397Z,98.75
2018-07-03T02:31:24.284Z,98.85
2018-07-03T02:32:24.114Z,99.41
2018-07-03T02:34:16.884Z,99.99
2018-07-03T02:35:16.765Z,99.99
2018-07-03T02:37:09.511Z,99.80
2018-07-03T02:38:09.421Z,99.99
2018-07-03T02:40:02.170Z,99.80
2018-07-03T02:41:02.058Z,99.99
2018-07-03T02:42:55.408Z,99.99
2018-07-03T02:43:54.718Z,99.80
2018-07-03T02:45:47.565Z,99.99
2018-07-03T02:46:47.457Z,99.70
2018-07-03T02:48:40.202Z,99.99
2018-07-03T02:49:40.100Z,99.99
2018-07-03T02:51:32.871Z,99.99
2018-07-03T02:52:32.761Z,99.99
2018-07-03T02:54:26.139Z,99.99
2018-07-03T02:55:25.454Z,99.99
2018-07-03T02:57:18.261Z,99.99
2018-07-03T02:58:18.048Z,99.99
2018-07-03T03:00:10.810Z,99.80
2018-07-03T03:01:10.715Z,99.99
2018-07-03T03:03:03.569Z,99.99
2018-07-03T03:04:03.378Z,99.99
2018-07-03T03:05:56.225Z,99.99
2018-07-03T03:06:56.087Z,99.99
2018-07-03T03:08:49.573Z,99.99
2018-07-03T03:09:48.738Z,99.99
2018-07-03T03:11:41.596Z,99.99
2018-07-03T03:12:41.570Z,99.99
2018-07-03T03:14:34.482Z,99.99
2018-07-03T03:15:34.167Z,99.99
2018-07-03T03:17:26.891Z,99.32
2018-07-03T03:18:26.780Z,98.27
2018-07-03T03:20:20.552Z,96.89
2018-07-03T03:21:20.455Z,95.94
2018-07-03T03:23:13.307Z,95.94
2018-07-03T03:24:13.213Z,94.60
2018-07-03T03:26:06.501Z,94.60
2018-07-03T03:27:06.373Z,94.41
2018-07-03T03:28:59.153Z,93.65
2018-07-03T03:29:59.021Z,92.98
2018-07-03T03:31:52.396Z,93.46
2018-07-03T03:32:51.667Z,94.41
2018-07-03T03:34:44.399Z,94.60
2018-07-03T03:35:44.303Z,94.89
2018-07-03T03:37:37.059Z,95.17
2018-07-03T03:38:36.971Z,95.65
2018-07-03T03:40:29.716Z,95.94
2018-07-03T03:41:29.595Z,96.03
2018-07-03T03:43:22.356Z,96.22
2018-07-03T03:44:22.269Z,96.80
2018-07-03T03:46:15.102Z,96.80
2018-07-03T03:47:14.996Z,96.80
2018-07-03T03:49:07.816Z,97.85
2018-07-03T03:50:07.641Z,97.27
2018-07-03T03:52:03.896Z,96.89
2018-07-03T03:53:00.902Z,96.98
2018-07-03T03:54:54.191Z,97.56
2018-07-03T03:55:54.061Z,97.27
2018-07-03T03:57:47.342Z,96.98
2018-07-03T03:58:47.225Z,97.46
2018-07-03T04:00:40.476Z,97.27
2018-07-03T04:01:40.378Z,98.32
2018-07-03T04:03:33.259Z,98.90
2018-07-03T04:04:33.148Z,98.42
2018-07-03T04:06:26.396Z,99.66
2018-07-03T04:07:26.304Z,99.99
2018-07-03T04:09:19.070Z,99.99
2018-07-03T04:10:18.999Z,99.95
2018-07-03T04:12:12.226Z,99.99
2018-07-03T04:13:12.101Z,99.99
2018-07-03T04:15:05.392Z,99.99
2018-07-03T04:16:05.259Z,99.99
2018-07-03T04:18:01.090Z,99.99
2018-07-03T04:19:01.006Z,99.99
2018-07-03T04:20:54.277Z,99.99
2018-07-03T04:21:54.132Z,99.99
2018-07-03T04:23:47.452Z,99.99
2018-07-03T04:24:47.286Z,99.99
2018-07-03T04:26:40.614Z,99.99
2018-07-03T04:27:40.473Z,99.99
2018-07-03T04:29:33.741Z,99.99
2018-07-03T04:30:33.604Z,99.99
2018-07-03T04:32:26.915Z,99.99
2018-07-03T04:33:26.767Z,99.99
2018-07-03T04:35:20.186Z,99.99
2018-07-03T04:36:20.013Z,99.99
2018-07-03T04:38:13.204Z,99.99
2018-07-03T04:39:13.083Z,99.99
2018-07-03T04:41:06.387Z,99.99
2018-07-03T04:42:06.239Z,99.99
2018-07-03T04:43:59.663Z,99.99
2018-07-03T04:44:59.515Z,99.99
2018-07-03T04:46:52.847Z,99.99
2018-07-03T04:47:52.686Z,99.99
2018-07-03T04:49:46.098Z,99.99
2018-07-03T04:50:45.975Z,99.99
2018-07-03T04:52:38.709Z,99.99
2018-07-03T04:53:38.617Z,99.99
2018-07-03T04:55:31.846Z,99.99
2018-07-03T04:56:31.789Z,99.99
2018-07-03T04:58:24.488Z,99.99
2018-07-03T04:59:24.406Z,99.99
2018-07-03T05:01:17.253Z,99.99
2018-07-03T05:02:17.123Z,99.99
2018-07-03T05:04:10.385Z,98.52
2018-07-03T05:05:10.289Z,97.37
2018-07-03T05:07:03.052Z,94.98
2018-07-03T05:08:02.937Z,94.22
2018-07-03T05:09:56.207Z,92.41
2018-07-03T05:10:56.104Z,91.45
2018-07-03T05:12:48.970Z,89.78
2018-07-03T05:13:48.841Z,88.15
2018-07-03T05:15:42.201Z,86.72
2018-07-03T05:16:42.040Z,85.96
2018-07-03T05:18:35.289Z,83.42
2018-07-03T05:19:35.187Z,82.28
2018-07-03T05:21:28.442Z,81.41
2018-07-03T05:22:28.347Z,80.84
2018-07-03T05:24:21.114Z,78.64
2018-07-03T05:25:20.970Z,78.78
2018-07-03T05:27:13.839Z,78.58
2018-07-03T05:28:13.801Z,78.30
2018-07-03T05:30:06.461Z,77.92
2018-07-03T05:31:06.398Z,78.20
2018-07-03T05:32:59.143Z,76.48
2018-07-03T05:33:59.022Z,75.52
2018-07-03T05:35:52.297Z,74.80
2018-07-03T05:36:52.172Z,74.70
2018-07-03T05:38:45.026Z,74.13
2018-07-03T05:39:44.921Z,73.94
2018-07-03T05:41:37.715Z,72.79
2018-07-03T05:42:37.588Z,72.63
2018-07-03T05:44:30.433Z,72.83
2018-07-03T05:45:30.338Z,72.34
2018-07-03T05:47:23.200Z,71.77
2018-07-03T05:48:23.073Z,71.77
2018-07-03T05:50:15.949Z,71.48
2018-07-03T05:51:15.720Z,70.81
2018-07-03T05:53:09.002Z,69.70
2018-07-03T05:54:08.874Z,69.60
2018-07-03T05:56:01.735Z,68.94
2018-07-03T05:57:01.636Z,68.55
2018-07-03T05:58:54.724Z,68.46
2018-07-03T05:59:54.377Z,68.84
2018-07-03T06:01:47.653Z,67.72
2018-07-03T06:02:47.537Z,67.63
2018-07-03T06:04:40.379Z,66.38
2018-07-03T06:05:40.284Z,65.52
2018-07-03T06:07:33.163Z,65.62
2018-07-03T06:08:33.037Z,65.94
2018-07-03T06:10:25.914Z,65.94
2018-07-03T06:11:25.804Z,64.59
2018-07-03T06:13:19.079Z,64.22
2018-07-03T06:14:18.977Z,64.31
2018-07-03T06:16:12.216Z,64.72
2018-07-03T06:17:12.116Z,64.15
2018-07-03T06:19:05.394Z,64.15
2018-07-03T06:20:05.280Z,63.86
2018-07-03T06:21:58.068Z,63.76
2018-07-03T06:22:57.910Z,63.60
2018-07-03T06:24:50.679Z,62.74
2018-07-03T06:25:50.574Z,63.12
2018-07-03T06:27:43.853Z,63.03
2018-07-03T06:28:43.750Z,63.12
2018-07-03T06:30:37.601Z,62.65
2018-07-03T06:31:37.021Z,61.69
2018-07-03T06:33:29.770Z,60.85
2018-07-03T06:34:29.646Z,60.53
2018-07-03T06:36:23.951Z,60.85
2018-07-03T06:37:23.913Z,60.57
2018-07-03T06:39:18.196Z,60.18
2018-07-03T06:40:18.090Z,59.89
2018-07-03T06:42:10.966Z,59.83
2018-07-03T06:43:10.841Z,59.92
2018-07-03T06:45:04.186Z,59.73
2018-07-03T06:46:04.008Z,59.54
2018-07-03T06:47:56.852Z,59.54
2018-07-03T06:48:56.657Z,59.19
2018-07-03T06:50:49.984Z,57.84
2018-07-03T06:51:49.822Z,58.03
2018-07-03T06:53:43.084Z,57.93
2018-07-03T06:54:42.975Z,58.13
2018-07-03T06:56:36.318Z,56.62
2018-07-03T06:57:36.137Z,57.29
2018-07-03T06:59:28.986Z,56.14
2018-07-03T07:00:28.879Z,57.77
2018-07-03T07:02:22.186Z,55.76
2018-07-03T07:03:22.046Z,54.24
2018-07-03T07:05:15.327Z,52.61
2018-07-03T07:06:15.210Z,52.51
2018-07-03T07:08:09.558Z,52.15
2018-07-03T07:09:09.488Z,51.57
2018-07-03T07:11:02.646Z,50.42
2018-07-03T07:12:02.625Z,50.54
2018-07-03T07:13:55.404Z,51.31
2018-07-03T07:14:55.325Z,50.25
2018-07-03T07:16:48.171Z,49.96
2018-07-03T07:17:48.034Z,49.48
2018-07-03T07:19:41.292Z,48.52
2018-07-03T07:20:41.204Z,47.58
2018-07-03T07:22:34.497Z,47.67
2018-07-03T07:23:34.368Z,46.35
2018-07-03T07:25:27.732Z,44.13
2018-07-03T07:26:27.617Z,42.79
2018-07-03T07:28:20.539Z,42.11
2018-07-03T07:29:20.414Z,42.52
2018-07-03T07:31:14.660Z,40.49
2018-07-03T07:32:14.564Z,40.49
2018-07-03T07:34:07.408Z,40.69
2018-07-03T07:35:07.296Z,40.30
2018-07-03T07:37:00.184Z,40.78
2018-07-03T07:38:00.054Z,40.19
2018-07-03T07:39:53.303Z,40.59
2018-07-03T07:40:53.212Z,39.53
2018-07-03T07:42:47.086Z,39.26
2018-07-03T07:43:46.885Z,39.06
2018-07-03T07:45:39.729Z,38.58
2018-07-03T07:46:39.648Z,38.49
2018-07-03T07:48:32.511Z,37.62
2018-07-03T07:49:32.408Z,38.20
2018-07-03T07:51:25.235Z,38.97
2018-07-03T07:52:25.127Z,40.90
2018-07-03T07:54:17.966Z,39.66
2018-07-03T07:55:17.876Z,39.66
2018-07-03T07:57:10.781Z,38.99
2018-07-03T07:58:10.630Z,38.79
2018-07-03T08:00:03.989Z,38.79
2018-07-03T08:01:03.923Z,38.23
2018-07-03T08:02:56.762Z,37.83
2018-07-03T08:03:56.639Z,37.35
2018-07-03T08:05:49.497Z,37.83
2018-07-03T08:06:49.434Z,37.83
2018-07-03T08:08:42.241Z,37.65
2018-07-03T08:09:42.155Z,38.23
2018-07-03T08:11:34.998Z,36.90
2018-07-03T08:12:34.883Z,36.01
2018-07-03T08:14:27.776Z,36.80
2018-07-03T08:15:27.680Z,37.00
2018-07-03T08:17:20.529Z,36.52
2018-07-03T08:18:20.390Z,36.13
2018-07-03T08:20:13.226Z,36.22
2018-07-03T08:21:13.141Z,35.94
2018-07-03T08:23:06.004Z,36.42
2018-07-03T08:24:05.915Z,36.80
2018-07-03T08:25:58.772Z,36.71
2018-07-03T08:26:58.673Z,37.30
2018-07-03T08:28:51.528Z,35.76
2018-07-03T08:29:51.387Z,36.82
2018-07-03T08:31:44.251Z,36.15
2018-07-03T08:32:44.145Z,36.15
2018-07-03T08:34:37.012Z,36.05
2018-07-03T08:35:36.883Z,36.24
2018-07-03T08:37:29.731Z,36.44
2018-07-03T08:38:29.658Z,36.05
2018-07-03T08:40:22.539Z,35.95
2018-07-03T08:41:22.381Z,36.84
2018-07-03T08:43:15.262Z,36.36
2018-07-03T08:44:15.147Z,35.86
2018-07-03T08:46:07.976Z,36.26
2018-07-03T08:47:07.926Z,35.97
2018-07-03T08:49:00.767Z,36.84
2018-07-03T08:50:00.671Z,36.26
2018-07-03T08:51:53.500Z,35.97
2018-07-03T08:52:53.411Z,35.78
2018-07-03T08:54:46.283Z,36.96
2018-07-03T08:55:46.165Z,36.47
2018-07-03T08:57:39.007Z,35.99
2018-07-03T08:58:39.077Z,35.80
2018-07-03T09:00:31.744Z,35.21
2018-07-03T09:01:31.650Z,35.60
2018-07-03T09:03:24.497Z,35.50
2018-07-03T09:04:24.415Z,34.54
2018-07-03T09:06:17.238Z,35.72
2018-07-03T09:07:17.150Z,35.13
2018-07-03T09:09:09.983Z,35.04
2018-07-03T09:10:09.892Z,35.52
2018-07-03T09:12:02.890Z,34.67
2018-07-03T09:13:02.740Z,34.09
2018-07-03T09:14:55.593Z,33.60
2018-07-03T09:15:55.525Z,33.41
2018-07-03T09:17:48.357Z,33.29
2018-07-03T09:18:48.266Z,33.49
2018-07-03T09:20:41.110Z,33.49
2018-07-03T09:21:41.001Z,33.49
2018-07-03T09:23:33.905Z,33.49
2018-07-03T09:24:33.754Z,33.49
2018-07-03T09:26:26.601Z,33.49
2018-07-03T09:27:26.495Z,33.59
2018-07-03T09:29:19.353Z,33.29
2018-07-03T09:30:19.279Z,33.69
2018-07-03T09:32:12.099Z,33.20
2018-07-03T09:33:12.001Z,33.29
2018-07-03T09:35:04.822Z,33.49
2018-07-03T09:36:04.732Z,33.97
2018-07-03T09:37:57.588Z,32.62
2018-07-03T09:38:57.482Z,33.29
2018-07-03T09:40:50.346Z,33.20
2018-07-03T09:41:50.287Z,33.02
2018-07-03T09:43:43.125Z,33.60
2018-07-03T09:44:42.980Z,33.51
2018-07-03T09:46:36.425Z,33.22
2018-07-03T09:47:36.255Z,33.12
2018-07-03T09:49:29.244Z,32.75
2018-07-03T09:50:29.126Z,32.84
2018-07-03T09:52:22.016Z,32.82
2018-07-03T09:53:21.849Z,33.91
2018-07-03T09:55:14.722Z,34.09
2018-07-03T09:56:14.609Z,33.99
2018-07-03T09:58:07.449Z,33.52
2018-07-03T09:59:07.361Z,33.31
2018-07-03T10:01:00.229Z,33.31
2018-07-03T10:02:00.102Z,33.51
2018-07-03T10:03:52.931Z,33.89
2018-07-03T10:04:52.857Z,33.51
2018-07-03T10:06:45.754Z,33.52
2018-07-03T10:07:45.602Z,33.42
2018-07-03T10:09:38.453Z,33.23
2018-07-03T10:10:38.346Z,33.22
2018-07-03T10:12:31.189Z,33.41
2018-07-03T10:13:31.094Z,33.52
2018-07-03T10:15:23.970Z,33.23
2018-07-03T10:16:23.866Z,34.61
2018-07-03T10:18:16.681Z,33.56
2018-07-03T10:19:16.592Z,33.65
2018-07-03T10:21:09.446Z,31.91
2018-07-03T10:22:09.351Z,32.31
2018-07-03T10:24:02.192Z,31.71
2018-07-03T10:25:02.107Z,32.39
2018-07-03T10:26:54.936Z,32.67
2018-07-03T10:27:54.850Z,32.28
2018-07-03T10:29:47.685Z,31.31
2018-07-03T10:30:47.593Z,32.47
2018-07-03T10:32:40.453Z,31.60
2018-07-03T10:33:40.338Z,31.50
2018-07-03T10:35:33.180Z,31.52
2018-07-03T10:36:33.097Z,31.53
2018-07-03T10:38:25.952Z,31.53
2018-07-03T10:39:25.862Z,31.63
2018-07-03T10:41:18.683Z,31.35
2018-07-03T10:42:18.659Z,31.37
2018-07-03T10:44:11.456Z,30.40
2018-07-03T10:45:11.342Z,29.91
2018-07-03T10:47:04.206Z,30.09
2018-07-03T10:48:04.115Z,28.93
2018-07-03T10:49:56.920Z,29.51
2018-07-03T10:50:56.858Z,29.22
2018-07-03T10:52:50.217Z,29.80
2018-07-03T10:53:50.103Z,29.51
2018-07-03T10:55:42.976Z,29.41
2018-07-03T10:56:42.860Z,29.71
2018-07-03T10:58:35.706Z,28.75
2018-07-03T10:59:35.644Z,28.74
2018-07-03T11:01:28.469Z,28.72
2018-07-03T11:02:28.395Z,29.41
2018-07-03T11:04:21.187Z,29.80
2018-07-03T11:05:21.097Z,29.22
2018-07-03T11:07:13.971Z,29.41
2018-07-03T11:08:13.858Z,28.93
2018-07-03T11:10:06.679Z,29.04
2018-07-03T11:11:06.609Z,28.65
2018-07-03T11:12:59.482Z,28.64
2018-07-03T11:13:59.435Z,28.44
2018-07-03T11:15:52.203Z,30.50
2018-07-03T11:16:52.130Z,29.93
2018-07-03T11:18:44.968Z,28.19
2018-07-03T11:19:44.927Z,28.39
2018-07-03T11:21:37.738Z,28.28
2018-07-03T11:22:37.599Z,28.76
2018-07-03T11:24:30.469Z,29.35
2018-07-03T11:25:30.367Z,29.54
2018-07-03T11:27:23.200Z,28.28
2018-07-03T11:28:23.109Z,28.18
2018-07-03T11:30:16.476Z,27.61
2018-07-03T11:31:16.355Z,27.50
2018-07-03T11:33:09.322Z,28.76
2018-07-03T11:34:09.121Z,28.57
2018-07-03T11:36:01.961Z,28.38
2018-07-03T11:37:01.858Z,28.18
2018-07-03T11:38:54.718Z,27.69
2018-07-03T11:39:54.635Z,27.90
2018-07-03T11:41:47.998Z,28.29
2018-07-03T11:42:47.871Z,27.32
2018-07-03T11:44:40.759Z,27.72
2018-07-03T11:45:40.628Z,27.04
2018-07-03T11:47:33.476Z,26.94
2018-07-03T11:48:33.374Z,26.94
2018-07-03T11:50:26.225Z,26.94
2018-07-03T11:51:26.119Z,27.43
2018-07-03T11:53:18.973Z,27.22
2018-07-03T11:54:18.879Z,27.33
2018-07-03T11:56:11.714Z,27.32
2018-07-03T11:57:11.628Z,27.42
2018-07-03T11:59:04.462Z,27.62
2018-07-03T12:00:04.384Z,27.62
2018-07-03T12:01:57.216Z,28.69
2018-07-03T12:02:57.125Z,28.79
2018-07-03T12:04:49.963Z,28.57
2018-07-03T12:05:49.868Z,28.66
2018-07-03T12:07:42.694Z,29.43
2018-07-03T12:08:42.612Z,29.64
2018-07-03T12:10:35.497Z,28.76
2018-07-03T12:11:35.371Z,29.25
2018-07-03T12:13:28.217Z,28.66
2018-07-03T12:14:28.131Z,29.25
2018-07-03T12:16:20.981Z,28.68
2018-07-03T12:17:20.869Z,28.68
2018-07-03T12:19:13.768Z,28.58
2018-07-03T12:20:13.619Z,27.59
2018-07-03T12:22:06.465Z,28.38
2018-07-03T12:23:06.364Z,28.08
2018-07-03T12:24:59.245Z,28.66
2018-07-03T12:25:59.174Z,28.57
2018-07-03T12:27:51.963Z,28.47
2018-07-03T12:28:51.896Z,28.38
2018-07-03T12:30:44.724Z,28.19
2018-07-03T12:31:44.617Z,27.22
2018-07-03T12:33:37.442Z,26.94
2018-07-03T12:34:37.368Z,27.43
2018-07-03T12:36:30.208Z,27.23
2018-07-03T12:37:30.110Z,26.75
2018-07-03T12:39:22.953Z,26.73
2018-07-03T12:40:22.879Z,27.72
2018-07-03T12:42:15.731Z,26.26
2018-07-03T12:43:15.624Z,26.46
2018-07-03T12:45:08.441Z,26.86
2018-07-03T12:46:08.364Z,25.98
2018-07-03T12:48:01.834Z,26.47
2018-07-03T12:49:01.728Z,27.34
2018-07-03T12:50:54.646Z,27.82
2018-07-03T12:51:54.491Z,27.92
2018-07-03T12:53:47.347Z,28.11
2018-07-03T12:54:47.308Z,28.30
2018-07-03T12:56:40.082Z,28.50
2018-07-03T12:57:39.973Z,27.04
2018-07-03T12:59:32.807Z,26.93
2018-07-03T13:00:32.728Z,26.73
2018-07-03T13:02:25.585Z,27.03
2018-07-03T13:03:25.475Z,26.82
2018-07-03T13:05:18.312Z,26.93
2018-07-03T13:06:18.238Z,26.54
2018-07-03T13:08:11.105Z,27.04
2018-07-03T13:09:10.988Z,26.15
2018-07-03T13:11:03.805Z,26.15
2018-07-03T13:12:03.729Z,26.06
2018-07-03T13:13:56.598Z,27.03
2018-07-03T13:14:56.480Z,28.38
2018-07-03T13:16:49.872Z,28.85
2018-07-03T13:17:49.224Z,29.80
2018-07-03T13:19:42.576Z,29.90
2018-07-03T13:20:42.493Z,30.38
2018-07-03T13:22:35.335Z,29.61
2018-07-03T13:23:35.228Z,30.47
2018-07-03T13:25:28.067Z,30.87
2018-07-03T13:26:27.987Z,30.38
2018-07-03T13:28:20.845Z,29.90
2018-07-03T13:29:20.737Z,30.09
2018-07-03T13:31:13.607Z,29.91
2018-07-03T13:32:14.002Z,29.44
2018-07-03T13:34:06.345Z,29.75
2018-07-03T13:35:06.229Z,29.06
2018-07-03T13:36:59.117Z,29.06
2018-07-03T13:37:59.004Z,28.57
2018-07-03T13:39:52.340Z,28.19
2018-07-03T13:40:51.737Z,27.61
2018-07-03T13:42:44.661Z,28.50
2018-07-03T13:43:44.499Z,28.39
2018-07-03T13:45:37.870Z,29.06
2018-07-03T13:46:37.764Z,28.78
2018-07-03T13:48:30.628Z,28.40
2018-07-03T13:49:30.500Z,28.80
2018-07-03T13:51:23.367Z,28.30
2018-07-03T13:52:23.259Z,28.40
2018-07-03T13:54:16.113Z,27.22
2018-07-03T13:55:15.984Z,27.32
2018-07-03T13:57:08.835Z,27.80
2018-07-03T13:58:08.736Z,27.42
2018-07-03T14:00:01.584Z,27.80
2018-07-03T14:01:01.490Z,27.72
2018-07-03T14:02:54.350Z,27.82
2018-07-03T14:03:54.236Z,27.14
2018-07-03T14:05:47.108Z,27.54
2018-07-03T14:06:46.991Z,28.33
2018-07-03T14:08:39.853Z,26.48
2018-07-03T14:09:39.754Z,25.69
2018-07-03T14:11:32.604Z,25.51
2018-07-03T14:12:32.499Z,25.51
2018-07-03T14:14:25.900Z,25.69
2018-07-03T14:15:25.765Z,25.40
2018-07-03T14:17:18.582Z,26.78
2018-07-03T14:18:18.532Z,26.29
2018-07-03T14:20:11.357Z,25.91
2018-07-03T14:21:11.279Z,26.02
2018-07-03T14:23:04.115Z,25.34
2018-07-03T14:24:04.004Z,25.42
2018-07-03T14:25:56.864Z,25.69
2018-07-03T14:26:56.752Z,26.97
2018-07-03T14:28:49.616Z,26.09
2018-07-03T14:29:49.509Z,26.19
2018-07-03T14:31:42.366Z,25.23
2018-07-03T14:32:42.275Z,25.52
2018-07-03T14:34:35.216Z,25.42
2018-07-03T14:35:35.130Z,25.31
2018-07-03T14:37:27.836Z,25.24
2018-07-03T14:38:27.740Z,24.48
2018-07-03T14:40:21.142Z,26.80
2018-07-03T14:41:21.079Z,28.05
2018-07-03T14:43:13.855Z,29.33
2018-07-03T14:44:13.965Z,29.04
2018-07-03T14:46:07.136Z,28.26
2018-07-03T14:47:07.047Z,28.36
2018-07-03T14:48:59.854Z,27.20
2018-07-03T14:49:59.798Z,27.00
2018-07-03T14:51:52.655Z,27.68
2018-07-03T14:52:52.552Z,27.78
2018-07-03T14:54:45.350Z,28.34
2018-07-03T14:55:45.272Z,28.26
2018-07-03T14:57:38.623Z,28.83
2018-07-03T14:58:38.539Z,28.93
2018-07-03T15:00:31.874Z,28.64
2018-07-03T15:01:31.801Z,28.94
2018-07-03T15:03:24.644Z,28.49
2018-07-03T15:04:24.544Z,27.41
2018-07-03T15:06:17.916Z,27.87
2018-07-03T15:07:17.829Z,28.83
2018-07-03T15:09:10.667Z,28.65
2018-07-03T15:10:10.552Z,28.64
2018-07-03T15:12:03.418Z,29.13
2018-07-03T15:13:03.295Z,28.93
2018-07-03T15:14:56.193Z,29.52
2018-07-03T15:15:56.123Z,29.22
2018-07-03T15:17:48.895Z,28.47
2018-07-03T15:18:48.793Z,27.80
2018-07-03T15:20:41.643Z,27.13
2018-07-03T15:21:41.552Z,26.15
2018-07-03T15:23:34.397Z,26.25
2018-07-03T15:24:34.308Z,26.15
2018-07-03T15:26:27.200Z,25.88
2018-07-03T15:27:27.041Z,24.63
2018-07-03T15:29:19.917Z,24.63
2018-07-03T15:30:19.803Z,24.42
2018-07-03T15:32:12.637Z,25.11
2018-07-03T15:33:12.603Z,24.71
2018-07-03T15:35:05.554Z,25.01
2018-07-03T15:36:05.305Z,24.71
2018-07-03T15:37:58.154Z,24.71
2018-07-03T15:38:58.140Z,24.73
2018-07-03T15:40:50.906Z,24.62
2018-07-03T15:41:50.809Z,25.20
2018-07-03T15:43:43.640Z,24.82
2018-07-03T15:44:43.564Z,24.63
2018-07-03T15:46:37.325Z,24.71
2018-07-03T15:47:36.895Z,25.02
2018-07-03T15:49:29.791Z,24.44
2018-07-03T15:50:29.666Z,23.87
2018-07-03T15:52:22.520Z,23.97
2018-07-03T15:53:22.389Z,23.69
2018-07-03T15:55:15.267Z,23.11
2018-07-03T15:56:15.173Z,22.44
2018-07-03T15:58:08.023Z,23.00
2018-07-03T15:59:07.934Z,22.61
2018-07-03T16:01:00.816Z,22.02
2018-07-03T16:02:00.807Z,22.41
2018-07-03T16:03:54.035Z,22.03
2018-07-03T16:04:53.934Z,21.94
2018-07-03T16:06:46.779Z,22.31
2018-07-03T16:07:46.689Z,22.49
2018-07-03T16:09:39.543Z,22.88
2018-07-03T16:10:39.425Z,23.47
2018-07-03T16:12:33.699Z,23.47
2018-07-03T16:13:32.675Z,22.89
2018-07-03T16:15:26.053Z,22.39
2018-07-03T16:16:25.477Z,22.31
2018-07-03T16:18:18.262Z,21.56
2018-07-03T16:19:18.181Z,21.27
2018-07-03T16:21:11.035Z,21.08
2018-07-03T16:22:10.934Z,20.50
2018-07-03T16:24:03.786Z,21.26
2018-07-03T16:25:03.829Z,21.66
2018-07-03T16:26:57.946Z,21.95
2018-07-03T16:27:57.858Z,21.35
2018-07-03T16:29:50.715Z,22.34
2018-07-03T16:30:50.607Z,22.14
2018-07-03T16:32:44.568Z,21.66
2018-07-03T16:33:44.490Z,21.64
2018-07-03T16:35:37.334Z,22.78
2018-07-03T16:36:37.247Z,22.70
2018-07-03T16:38:30.069Z,22.22
2018-07-03T16:39:29.998Z,21.15
2018-07-03T16:41:23.422Z,21.16
2018-07-03T16:42:22.748Z,21.44
2018-07-03T16:44:15.590Z,21.55
2018-07-03T16:45:15.486Z,21.34
2018-07-03T16:47:08.455Z,22.23
2018-07-03T16:48:08.385Z,21.36
2018-07-03T16:50:01.208Z,21.35
2018-07-03T16:51:01.156Z,21.92
2018-07-03T16:52:53.916Z,21.56
2018-07-03T16:53:53.863Z,21.26
2018-07-03T16:55:46.716Z,21.55
2018-07-03T16:56:46.624Z,22.11
2018-07-03T16:58:39.456Z,21.74
2018-07-03T16:59:39.480Z,21.86
2018-07-03T17:01:32.206Z,21.66
2018-07-03T17:02:32.090Z,22.33
2018-07-03T17:04:24.928Z,22.71
2018-07-03T17:05:24.852Z,22.89
2018-07-03T17:07:17.688Z,22.61
2018-07-03T17:08:17.627Z,22.91
2018-07-03T17:10:10.454Z,22.72
2018-07-03T17:11:10.521Z,22.23
2018-07-03T17:13:03.191Z,22.72
2018-07-03T17:14:03.084Z,22.72
2018-07-03T17:15:55.988Z,22.72
2018-07-03T17:16:55.854Z,22.91
2018-07-03T17:18:48.685Z,22.24
2018-07-03T17:19:48.592Z,22.34
2018-07-03T17:21:41.936Z,22.25
2018-07-03T17:22:42.079Z,21.77
2018-07-03T17:24:34.695Z,21.95
2018-07-03T17:25:34.601Z,22.33
2018-07-03T17:27:27.438Z,23.19
2018-07-03T17:28:27.427Z,23.68
2018-07-03T17:30:20.224Z,23.57
2018-07-03T17:31:20.104Z,23.57
2018-07-03T17:33:12.943Z,23.59
2018-07-03T17:34:12.851Z,22.91
2018-07-03T17:36:05.693Z,22.08
2018-07-03T17:37:05.605Z,21.61
2018-07-03T17:38:58.433Z,21.03
2018-07-03T17:39:58.379Z,20.80
2018-07-03T17:41:51.306Z,21.66
2018-07-03T17:42:51.208Z,21.49
2018-07-03T17:44:44.061Z,21.11
2018-07-03T17:45:44.047Z,21.41
2018-07-03T17:47:36.835Z,21.20
2018-07-03T17:48:36.777Z,21.19
2018-07-03T17:50:41.646Z,21.78
2018-07-03T17:51:41.545Z,22.36
2018-07-03T17:53:34.640Z,22.35
2018-07-03T17:54:34.303Z,22.55
2018-07-03T17:56:27.980Z,21.69
2018-07-03T17:57:27.055Z,21.88
2018-07-03T17:59:19.895Z,22.17
2018-07-03T18:00:19.835Z,21.50
2018-07-03T18:02:15.247Z,21.51
2018-07-03T18:03:14.625Z,21.52
2018-07-03T18:05:13.864Z,20.83
2018-07-03T18:06:07.399Z,21.02
2018-07-03T18:08:00.165Z,21.09
2018-07-03T18:09:00.244Z,21.29
2018-07-03T18:10:52.963Z,21.22
2018-07-03T18:11:52.844Z,21.02
2018-07-03T18:13:45.825Z,21.66
2018-07-03T18:14:45.582Z,22.89
2018-07-03T18:16:38.427Z,25.57
2018-07-03T18:17:38.332Z,26.53
2018-07-03T18:19:31.280Z,27.58
2018-07-03T18:20:31.186Z,27.76
2018-07-03T18:22:24.015Z,28.59
2018-07-03T18:23:23.959Z,29.75
2018-07-03T18:25:16.788Z,30.59
2018-07-03T18:26:16.688Z,31.18
2018-07-03T18:28:09.524Z,31.35
2018-07-03T18:29:09.432Z,31.94
2018-07-03T18:31:02.361Z,32.13
2018-07-03T18:32:02.183Z,32.13
2018-07-03T18:33:55.022Z,32.21