createdAt,value
2023-08-01T00:00:21.480Z,98882.34
2023-08-01T00:03:24.338Z,98884.59
2023-08-01T00:06:27.417Z,98877.38
2023-08-01T00:09:30.274Z,98877.94
2023-08-01T00:12:34.970Z,98883.84
2023-08-01T00:15:38.105Z,98883.56
2023-08-01T00:18:40.891Z,98888.69
2023-08-01T00:21:43.774Z,98878.78
2023-08-01T00:24:48.643Z,98881.91
2023-08-01T00:27:52.986Z,98879.03
2023-08-01T00:31:03.468Z,98887.22
2023-08-01T00:34:06.285Z,98878.84
2023-08-01T00:37:09.056Z,98886.03
2023-08-01T00:40:12.300Z,98891.56
2023-08-01T00:43:16.547Z,98890.03
2023-08-01T00:46:19.832Z,98884.09
2023-08-01T00:49:22.703Z,98878.84
2023-08-01T00:52:25.603Z,98877.09
2023-08-01T00:55:29.795Z,98878.69
2023-08-01T01:01:36.544Z,98880.53
2023-08-01T01:04:39.471Z,98880.09
2023-08-01T01:07:42.634Z,98871.47
2023-08-01T01:10:45.463Z,98870.00
2023-08-01T01:13:48.300Z,98870.84
2023-08-01T01:16:52.902Z,98862.88
2023-08-01T01:19:56.164Z,98861.13
2023-08-01T01:23:00.607Z,98860.09
2023-08-01T01:26:03.783Z,98861.13
2023-08-01T01:29:09.786Z,98850.81
2023-08-01T01:32:12.770Z,98854.69
2023-08-01T01:35:15.726Z,98850.84
2023-08-01T01:38:19.862Z,98852.41
2023-08-01T01:41:23.569Z,98849.38
2023-08-01T01:44:26.434Z,98853.72
2023-08-01T01:47:29.300Z,98859.91
2023-08-01T01:50:32.161Z,98845.66
2023-08-01T01:53:36.490Z,98858.69
2023-08-01T01:56:39.543Z,98849.63
2023-08-01T01:59:42.607Z,98851.28
2023-08-01T02:02:45.521Z,98843.06
2023-08-01T02:05:48.374Z,98848.25
2023-08-01T02:08:52.584Z,98850.09
2023-08-01T02:11:55.427Z,98852.41
2023-08-01T02:14:58.216Z,98851.56
2023-08-01T02:18:01.068Z,98851.38
2023-08-01T02:21:03.910Z,98852.19
2023-08-01T02:24:08.131Z,98851.38
2023-08-01T02:27:10.902Z,98852.19
2023-08-01T02:30:13.861Z,98854.88
2023-08-01T02:33:16.720Z,98857.56
2023-08-01T02:36:19.757Z,98857.22
2023-08-01T02:39:23.959Z,98854.53
2023-08-01T02:42:26.790Z,98855.16
2023-08-01T02:45:29.682Z,98855.16
2023-08-01T02:48:33.483Z,98858.88
2023-08-01T02:51:36.271Z,98851.66
2023-08-01T02:54:40.493Z,98852.28
2023-08-01T02:57:43.265Z,98849.81
2023-08-01T03:00:46.109Z,98857.84
2023-08-01T03:03:49.033Z,98859.50
2023-08-01T03:06:51.936Z,98857.03
2023-08-01T03:09:56.489Z,98862.03
2023-08-01T03:12:59.975Z,98866.53
2023-08-01T03:16:02.856Z,98865.53
2023-08-01T03:19:06.479Z,98876.28
2023-08-01T03:22:09.719Z,98871.75
2023-08-01T03:25:14.009Z,98869.22
2023-08-01T03:28:16.907Z,98873.41
2023-08-01T03:31:19.804Z,98868.88
2023-08-01T03:34:22.733Z,98870.72
2023-08-01T03:37:25.615Z,98876.09
2023-08-01T03:40:29.943Z,98883.38
2023-08-01T03:43:32.782Z,98872.47
2023-08-01T03:46:35.519Z,98876.16
2023-08-01T03:49:39.827Z,98878.47
2023-08-01T03:52:42.780Z,98876.44
2023-08-01T03:55:48.878Z,98875.59
2023-08-01T03:58:51.731Z,98887.19
2023-08-01T04:01:54.537Z,98877.09
2023-08-01T04:04:57.384Z,98883.47
2023-08-01T04:08:00.278Z,98880.78
2023-08-01T04:11:04.535Z,98887.63
2023-08-01T04:14:07.373Z,98887.63
2023-08-01T04:17:10.211Z,98884.94
2023-08-01T04:20:13.805Z,98881.44
2023-08-01T04:23:16.688Z,98884.31
2023-08-01T04:26:20.847Z,98879.97
2023-08-01T04:29:23.686Z,98877.72
2023-08-01T04:32:26.473Z,98887.44
2023-08-01T04:35:29.375Z,98886.41
2023-08-01T04:38:32.183Z,98888.09
2023-08-01T04:41:36.383Z,98897.34
2023-08-01T04:44:39.374Z,98891.63
2023-08-01T04:47:42.161Z,98902.50
2023-08-01T04:50:45.020Z,98899.31
2023-08-01T04:53:47.829Z,98898.28
2023-08-01T04:56:52.103Z,98893.38
2023-08-01T04:59:54.957Z,98903.31
2023-08-01T05:02:57.938Z,98897.72
2023-08-01T05:06:00.779Z,98904.75
2023-08-01T05:09:04.020Z,98899.00
2023-08-01T05:12:10.145Z,98899.88
2023-08-01T05:15:14.040Z,98898.84
2023-08-01T05:18:18.115Z,98897.81
2023-08-01T05:21:20.854Z,98905.69
2023-08-01T05:24:23.682Z,98901.97
2023-08-01T05:27:27.808Z,98898.25
2023-08-01T05:30:30.597Z,98898.25
2023-08-01T05:33:33.442Z,98887.16
2023-08-01T05:36:36.553Z,98895.84
2023-08-01T05:39:39.379Z,98895.84
2023-08-01T05:42:43.587Z,98895.84
2023-08-01T05:45:46.382Z,98904.19
2023-08-01T05:48:49.265Z,98894.47
2023-08-01T05:51:52.108Z,98899.84
2023-08-01T05:54:54.919Z,98907.69
2023-08-01T05:57:59.400Z,98906.03
2023-08-01T06:01:02.338Z,98908.53
2023-08-01T06:04:05.508Z,98895.72
2023-08-01T06:07:11.285Z,98907.50
2023-08-01T06:10:14.078Z,98902.13
2023-08-01T06:13:18.368Z,98908.13
2023-08-01T06:16:21.288Z,98908.97
2023-08-01T06:19:24.063Z,98912.50
2023-08-01T06:22:26.868Z,98905.44
2023-08-01T06:25:29.667Z,98915.81
2023-08-01T06:28:33.934Z,98922.84
2023-08-01T06:31:36.845Z,98926.19
2023-08-01T06:34:39.689Z,98925.16
2023-08-01T06:37:42.554Z,98935.06
2023-08-01T06:40:45.457Z,98927.84
2023-08-01T06:43:49.705Z,98928.66
2023-08-01T06:46:52.538Z,98929.53
2023-08-01T06:49:55.320Z,98927.66
2023-08-01T06:52:58.316Z,98934.03
2023-08-01T06:56:01.106Z,98933.47
2023-08-01T06:59:05.286Z,98920.44
2023-08-01T07:02:08.248Z,98918.59
2023-08-01T07:05:11.160Z,98916.72
2023-08-01T07:08:14.125Z,98917.38
2023-08-01T07:11:16.896Z,98910.97
2023-08-01T07:14:21.028Z,98914.69
2023-08-01T07:17:23.833Z,98907.44
2023-08-01T07:20:27.696Z,98901.25
2023-08-01T07:23:30.576Z,98903.94
2023-08-01T07:26:33.481Z,98898.38
2023-08-01T07:29:37.673Z,98899.19
2023-08-01T07:32:40.577Z,98899.03
2023-08-01T07:35:43.570Z,98908.75
2023-08-01T07:38:46.450Z,98903.38
2023-08-01T07:41:49.242Z,98911.44
2023-08-01T07:44:53.431Z,98906.25
2023-08-01T07:47:56.303Z,98913.09
2023-08-01T07:50:59.166Z,98919.69
2023-08-01T07:54:02.191Z,98921.16
2023-08-01T07:57:05.286Z,98923.00
2023-08-01T08:00:11.030Z,98905.88
2023-08-01T08:03:14.019Z,98913.91
2023-08-01T08:06:16.914Z,98914.75
2023-08-01T08:09:19.815Z,98916.41
2023-08-01T08:12:22.705Z,98908.16
2023-08-01T08:15:27.331Z,98913.53
2023-08-01T08:18:30.275Z,98913.53
2023-08-01T08:21:33.211Z,98909.03
2023-08-01T08:24:37.664Z,98909.66
2023-08-01T08:27:41.558Z,98906.97
2023-08-01T08:30:47.857Z,98902.41
2023-08-01T08:33:50.725Z,98910.28
2023-08-01T08:36:54.307Z,98904.09
2023-08-01T08:39:57.204Z,98910.28
2023-08-01T08:43:00.973Z,98901.19
2023-08-01T08:46:05.724Z,98907.41
2023-08-01T08:49:09.555Z,98917.13
2023-08-01T08:52:13.112Z,98909.06
2023-08-01T08:55:16.026Z,98909.06
2023-08-01T08:58:19.486Z,98905.38
2023-08-01T09:01:23.829Z,98907.03
2023-08-01T09:04:26.677Z,98911.38
2023-08-01T09:07:31.710Z,98908.69
2023-08-01T09:10:34.665Z,98905.19
2023-08-01T09:13:37.535Z,98898.78
2023-08-01T09:16:42.123Z,98899.59
2023-08-01T09:19:45.189Z,98893.19
2023-08-01T09:22:48.752Z,98894.22
2023-08-01T09:25:52.618Z,98895.06
2023-08-01T09:28:58.606Z,98894.63
2023-08-01T09:32:13.311Z,98894.69
2023-08-01T09:35:16.212Z,98886.88
2023-08-01T09:38:19.116Z,98889.56
2023-08-01T09:41:22.513Z,98892.94
2023-08-01T09:44:25.361Z,98887.91
2023-08-01T09:47:37.662Z,98882.34
2023-08-01T09:50:40.594Z,98884.03
2023-08-01T09:53:50.527Z,98875.97
2023-08-01T09:56:54.643Z,98883.66
2023-08-01T09:59:58.169Z,98878.28
2023-08-01T10:03:02.737Z,98868.16
2023-08-01T10:06:06.033Z,98867.94
2023-08-01T10:09:12.361Z,98865.09
2023-08-01T10:12:15.288Z,98853.31
2023-08-01T10:15:18.634Z,98853.94
2023-08-01T10:18:22.956Z,98852.09
2023-08-01T10:21:27.627Z,98846.50
2023-08-01T10:24:31.336Z,98852.53
2023-08-01T10:27:36.116Z,98856.06
2023-08-01T10:30:38.978Z,98851.50
2023-08-01T10:33:44.129Z,98847.78
2023-08-01T10:36:55.548Z,98843.25
2023-08-01T10:39:59.060Z,98844.13
2023-08-01T10:43:01.929Z,98841.66
2023-08-01T10:46:04.968Z,98845.78
2023-08-01T10:49:09.382Z,98837.53
2023-08-01T10:52:18.687Z,98833.19
2023-08-01T10:55:21.554Z,98835.50
2023-08-01T10:58:28.734Z,98835.28
2023-08-01T11:01:32.014Z,98824.13
2023-08-01T11:04:36.373Z,98825.00
2023-08-01T11:07:39.249Z,98816.91
2023-08-01T11:10:42.149Z,98813.22
2023-08-01T11:13:52.148Z,98810.50
2023-08-01T11:16:56.688Z,98811.34
2023-08-01T11:20:05.505Z,98817.34
2023-08-01T11:23:09.255Z,98814.44
2023-08-01T11:26:13.097Z,98801.66
2023-08-01T11:29:16.239Z,98795.88
2023-08-01T11:32:19.025Z,98794.66
2023-08-01T11:35:23.298Z,98800.84
2023-08-01T11:38:27.827Z,98786.41
2023-08-01T11:41:31.134Z,98791.56
2023-08-01T11:44:34.243Z,98793.03
2023-08-01T11:47:37.297Z,98794.94
2023-08-01T11:50:41.573Z,98789.13
2023-08-01T11:53:44.385Z,98787.22
2023-08-01T11:56:47.264Z,98787.69
2023-08-01T11:59:51.264Z,98787.88
2023-08-01T12:02:54.171Z,98800.50
2023-08-01T12:06:05.895Z,98799.69
2023-08-01T12:09:09.773Z,98796.78
2023-08-01T12:12:12.655Z,98795.13
2023-08-01T12:15:15.899Z,98786.84
2023-08-01T12:21:32.125Z,98792.84
2023-08-01T12:24:38.171Z,98786.66
2023-08-01T12:27:40.952Z,98793.91
2023-08-01T12:30:44.207Z,98780.44
2023-08-01T12:33:47.118Z,98770.31
2023-08-01T12:36:51.410Z,98773.00
2023-08-01T12:39:55.500Z,98762.88
2023-08-01T12:42:58.952Z,98778.19
2023-08-01T12:46:02.044Z,98772.63
2023-08-01T12:49:04.914Z,98786.44
2023-08-01T12:52:09.300Z,98791.44
2023-08-01T12:55:12.074Z,98780.47
2023-08-01T12:58:15.291Z,98785.50
2023-08-01T13:01:18.180Z,98778.41
2023-08-01T13:04:21.053Z,98776.19
2023-08-01T13:07:25.274Z,98775.78
2023-08-01T13:10:28.072Z,98766.72
2023-08-01T13:13:30.823Z,98760.09
2023-08-01T13:16:33.673Z,98753.88
2023-08-01T13:19:36.523Z,98760.72
2023-08-01T13:22:40.704Z,98765.88
2023-08-01T13:25:44.236Z,98767.56
2023-08-01T13:28:47.062Z,98764.47
2023-08-01T13:31:52.262Z,98752.88
2023-08-01T13:34:55.376Z,98755.97
2023-08-01T13:37:59.498Z,98761.19
2023-08-01T13:41:02.597Z,98770.09
2023-08-01T13:44:05.585Z,98777.13
2023-08-01T13:47:08.418Z,98775.88
2023-08-01T13:50:11.579Z,98775.91
2023-08-01T13:53:15.844Z,98783.97
2023-08-01T13:56:18.700Z,98780.28
2023-08-01T13:59:21.569Z,98777.56
2023-08-01T14:02:25.693Z,98775.50
2023-08-01T14:05:28.777Z,98778.59
2023-08-01T14:08:32.975Z,98765.38
2023-08-01T14:11:35.787Z,98764.75
2023-08-01T14:14:40.629Z,98764.53
2023-08-01T14:17:43.559Z,98774.28
2023-08-01T14:20:46.376Z,98772.63
2023-08-01T14:23:50.575Z,98780.91
2023-08-01T14:26:53.435Z,98779.03
2023-08-01T14:29:56.333Z,98772.81
2023-08-01T14:33:01.447Z,98773.66
2023-08-01T14:36:04.442Z,98762.22
2023-08-01T14:39:16.970Z,98780.69
2023-08-01T14:42:25.041Z,98782.56
2023-08-01T14:45:27.847Z,98771.78
2023-08-01T14:48:30.737Z,98768.28
2023-08-01T14:51:33.530Z,98769.09
2023-08-01T14:54:41.287Z,98767.84
2023-08-01T14:57:44.441Z,98767.22
2023-08-01T15:00:47.536Z,98756.25
2023-08-01T15:03:51.546Z,98749.22
2023-08-01T15:06:54.535Z,98738.66
2023-08-01T15:09:58.883Z,98729.75
2023-08-01T15:13:01.773Z,98734.50
2023-08-01T15:16:04.693Z,98738.66
2023-08-01T15:19:07.515Z,98726.25
2023-08-01T15:22:10.395Z,98725.38
2023-08-01T15:25:14.612Z,98723.34
2023-08-01T15:28:17.411Z,98719.63
2023-08-01T15:31:20.260Z,98715.47
2023-08-01T15:34:23.049Z,98717.97
2023-08-01T15:37:25.913Z,98723.34
2023-08-01T15:40:30.131Z,98724.16
2023-08-01T15:43:32.949Z,98718.34
2023-08-01T15:46:35.895Z,98713.63
2023-08-01T15:49:40.112Z,98717.97
2023-08-01T15:52:44.067Z,98718.56
2023-08-01T15:55:48.296Z,98714.44
2023-08-01T15:58:51.231Z,98715.47
2023-08-01T16:01:54.174Z,98715.66
2023-08-01T16:04:57.023Z,98711.31
2023-08-01T16:08:00.105Z,98718.56
2023-08-01T16:11:04.420Z,98722.06
2023-08-01T16:14:07.256Z,98715.03
2023-08-01T16:17:10.067Z,98717.72
2023-08-01T16:20:13.378Z,98719.59
2023-08-01T16:23:16.232Z,98717.94
2023-08-01T16:26:20.439Z,98726.00
2023-08-01T16:29:23.295Z,98743.41
2023-08-01T16:32:26.134Z,98739.03
2023-08-01T16:35:28.973Z,98762.22
2023-08-01T16:38:31.857Z,98756.03
2023-08-01T16:41:36.153Z,98749.81
2023-08-01T16:44:38.958Z,98747.53
2023-08-01T16:47:43.824Z,98750.63
2023-08-01T16:50:47.078Z,98757.28
2023-08-01T16:53:49.838Z,98754.34
2023-08-01T16:56:54.033Z,98746.06
2023-08-01T16:59:56.894Z,98752.31
2023-08-01T17:02:59.958Z,98755.19
2023-08-01T17:06:02.912Z,98760.56
2023-08-01T17:09:10.118Z,98760.56
2023-08-01T17:12:15.809Z,98765.31
2023-08-01T17:15:19.796Z,98767.56
2023-08-01T17:18:22.592Z,98770.47
2023-08-01T17:21:26.429Z,98772.13
2023-08-01T17:24:29.212Z,98774.19
2023-08-01T17:27:33.365Z,98776.25
2023-08-01T17:30:36.236Z,98780.00
2023-08-01T17:33:39.119Z,98772.94
2023-08-01T17:36:42.212Z,98779.34
2023-08-01T17:39:45.095Z,98782.84
2023-08-01T17:42:52.613Z,98776.66
2023-08-01T17:45:55.491Z,98769.81
2023-08-01T17:48:58.295Z,98772.50
2023-08-01T17:52:01.184Z,98767.53
2023-08-01T17:55:04.075Z,98763.00
2023-08-01T17:58:08.213Z,98768.38
2023-08-01T18:01:11.217Z,98773.75
2023-08-01T18:04:14.066Z,98767.72
2023-08-01T18:07:16.861Z,98758.63
2023-08-01T18:10:19.791Z,98752.59
2023-08-01T18:13:25.644Z,98750.56
2023-08-01T18:16:28.531Z,98760.69
2023-08-01T18:19:31.453Z,98769.56
2023-08-01T18:22:34.254Z,98768.75
2023-08-01T18:25:37.067Z,98769.78
2023-08-01T18:28:41.300Z,98775.38
2023-08-01T18:31:44.156Z,98770.81
2023-08-01T18:34:47.138Z,98783.44
2023-08-01T18:37:49.994Z,98786.97
2023-08-01T18:40:52.786Z,98793.59
2023-08-01T18:43:57.008Z,98786.13
2023-08-01T18:46:59.858Z,98781.59
2023-08-01T18:50:02.756Z,98791.72
2023-08-01T18:53:05.664Z,98793.59
2023-08-01T18:56:12.416Z,98794.41
2023-08-01T18:59:17.504Z,98796.41
2023-08-01T19:02:20.348Z,98804.34
2023-08-01T19:05:23.633Z,98807.38
2023-08-01T19:08:26.474Z,98808.22
2023-08-01T19:11:31.485Z,98800.97
2023-08-01T19:14:35.701Z,98784.41
2023-08-01T19:17:38.655Z,98779.03
2023-08-01T19:20:41.437Z,98782.09
2023-08-01T19:23:44.240Z,98777.75
2023-08-01T19:26:46.991Z,98775.31
2023-08-01T19:29:51.812Z,98767.63
2023-08-01T19:32:54.676Z,98785.44
2023-08-01T19:35:57.515Z,98789.53
2023-08-01T19:39:00.328Z,98779.41
2023-08-01T19:42:03.179Z,98775.69
2023-08-01T19:45:08.838Z,98772.38
2023-08-01T19:48:12.435Z,98777.75
2023-08-01T19:51:16.050Z,98763.88
2023-08-01T19:54:18.906Z,98764.94
2023-08-01T19:57:21.765Z,98747.31
2023-08-01T20:00:27.015Z,98749.63
2023-08-01T20:03:30.611Z,98749.66
2023-08-01T20:06:33.751Z,98743.84
2023-08-01T20:09:36.703Z,98738.69
2023-08-01T20:12:39.559Z,98741.13
2023-08-01T20:15:43.802Z,98737.63
2023-08-01T20:18:46.680Z,98730.38
2023-08-01T20:21:49.513Z,98728.91
2023-08-01T20:24:52.353Z,98723.78
2023-08-01T20:27:56.180Z,98722.41
2023-08-01T20:31:03.746Z,98732.72
2023-08-01T20:34:08.672Z,98733.09
2023-08-01T20:37:11.605Z,98728.06
2023-08-01T20:40:14.551Z,98731.69
2023-08-01T20:43:17.399Z,98731.56
2023-08-01T20:46:21.821Z,98735.03
2023-08-01T20:49:24.685Z,98734.22
2023-08-01T20:52:27.491Z,98735.19
2023-08-01T20:55:30.290Z,98734.44
2023-08-01T20:58:34.255Z,98728.00
2023-08-01T21:01:38.534Z,98730.91
2023-08-01T21:04:41.419Z,98735.13
2023-08-01T21:07:44.346Z,98726.53
2023-08-01T21:10:47.182Z,98722.91
2023-08-01T21:13:50.076Z,98720.41
2023-08-01T21:16:54.244Z,98710.91
2023-08-01T21:19:57.261Z,98706.00
2023-08-01T21:23:00.094Z,98707.66
2023-08-01T21:26:02.948Z,98715.34
2023-08-01T21:29:05.871Z,98717.22
2023-08-01T21:32:10.479Z,98715.25
2023-08-01T21:35:13.371Z,98713.19
2023-08-01T21:38:16.150Z,98707.25
2023-08-01T21:41:19.197Z,98697.84
2023-08-01T21:44:22.020Z,98698.31
2023-08-01T21:47:26.324Z,98695.63
2023-08-01T21:50:29.333Z,98699.97
2023-08-01T21:53:32.275Z,98710.16
2023-08-01T21:56:35.143Z,98711.78
2023-08-01T21:59:38.019Z,98711.47
2023-08-01T22:02:42.812Z,98716.69
2023-08-01T22:05:45.744Z,98714.41
2023-08-01T22:08:48.509Z,98708.47
2023-08-01T22:11:51.343Z,98718.16
2023-08-01T22:14:54.689Z,98724.84
2023-08-01T22:17:58.930Z,98726.28
2023-08-01T22:21:01.733Z,98726.06
2023-08-01T22:24:04.562Z,98731.88
2023-08-01T22:27:08.033Z,98736.03
2023-08-01T22:30:11.917Z,98737.69
2023-08-01T22:33:16.273Z,98737.34
2023-08-01T22:36:19.122Z,98734.03
2023-08-01T22:39:21.934Z,98729.91
2023-08-01T22:42:24.720Z,98732.75
2023-08-01T22:45:27.589Z,98734.03
2023-08-01T22:48:31.816Z,98737.97
2023-08-01T22:51:34.728Z,98734.34
2023-08-01T22:54:37.675Z,98731.09
2023-08-01T22:57:40.484Z,98727.16
2023-08-01T23:00:43.669Z,98725.72
2023-08-01T23:03:48.126Z,98735.84
2023-08-01T23:06:50.993Z,98730.72
2023-08-01T23:09:55.162Z,98745.69
2023-08-01T23:12:58.032Z,98739.69
2023-08-01T23:16:00.928Z,98740.13
2023-08-01T23:19:05.136Z,98745.94
2023-08-01T23:22:08.881Z,98746.66
2023-08-01T23:25:11.780Z,98734.63
2023-08-01T23:28:14.618Z,98728.88
2023-08-01T23:31:17.546Z,98727.81
2023-08-01T23:34:21.761Z,98721.22
2023-08-01T23:37:24.610Z,98712.63
2023-08-01T23:40:29.263Z,98708.84
2023-08-01T23:43:32.128Z,98716.69
2023-08-01T23:46:35.095Z,98722.69
2023-08-01T23:49:39.283Z,98722.75
2023-08-01T23:52:44.285Z,98722.50
2023-08-01T23:55:48.419Z,98720.84
2023-08-01T23:58:51.647Z,98715.56
