createdAt,value
2022-09-26T00:02:34.000Z,98874.02
2022-09-26T00:07:34.000Z,98876.46
2022-09-26T00:12:35.000Z,98875.77
2022-09-26T00:17:34.000Z,98876.6
2022-09-26T00:22:35.000Z,98879.11
2022-09-26T00:27:35.000Z,98879.39
2022-09-26T00:32:35.000Z,98882.17
2022-09-26T00:37:35.000Z,98885.7
2022-09-26T00:42:35.000Z,98882.53
2022-09-26T00:52:35.000Z,98893.39
2022-09-26T00:57:34.000Z,98897.96
2022-09-26T01:02:35.000Z,98897.96
2022-09-26T01:07:35.000Z,98896.34
2022-09-26T01:12:34.000Z,98894.63
2022-09-26T01:17:35.000Z,98893.56
2022-09-26T01:22:34.000Z,98886.45
2022-09-26T01:27:34.000Z,98886.21
2022-09-26T01:32:35.000Z,98886.65
2022-09-26T01:37:34.000Z,98881.93
2022-09-26T01:42:35.000Z,98893.73
2022-09-26T01:47:35.000Z,98897.26
2022-09-26T01:52:34.000Z,98899.61
2022-09-26T01:57:35.000Z,98902.62
2022-09-26T02:02:35.000Z,98901.61
2022-09-26T02:07:35.000Z,98908.7
2022-09-26T02:12:35.000Z,98911.15
2022-09-26T02:17:34.000Z,98911.15
2022-09-26T02:22:34.000Z,98913.11
2022-09-26T02:27:35.000Z,98913.66
2022-09-26T02:32:35.000Z,98918.95
2022-09-26T02:37:34.000Z,98928.12
2022-09-26T02:42:34.000Z,98925.66
2022-09-26T02:47:35.000Z,98926.72
2022-09-26T02:52:35.000Z,98929.14
2022-09-26T02:57:35.000Z,98932.3
2022-09-26T03:02:35.000Z,98928.78
2022-09-26T03:07:34.000Z,98928.42
2022-09-26T03:12:34.000Z,98934.18
2022-09-26T03:17:34.000Z,98936.94
2022-09-26T03:22:35.000Z,98942.34
2022-09-26T03:27:34.000Z,98946.71
2022-09-26T03:32:35.000Z,98946.71
2022-09-26T03:37:34.000Z,98950.26
2022-09-26T03:42:34.000Z,98954.35
2022-09-26T03:47:35.000Z,98952.35
2022-09-26T03:52:35.000Z,98951.92
2022-09-26T03:57:35.000Z,98947.35
2022-09-26T04:02:35.000Z,98947.53
2022-09-26T04:07:34.000Z,98948.25
2022-09-26T04:12:35.000Z,98950.93
2022-09-26T04:17:35.000Z,98953.68
2022-09-26T04:22:34.000Z,98956.29
2022-09-26T04:37:34.000Z,98957.72
2022-09-26T04:42:35.000Z,98963.88
2022-09-26T04:47:34.000Z,98969.07
2022-09-26T04:52:35.000Z,98972.88
2022-09-26T04:57:34.000Z,98976.42
2022-09-26T05:02:35.000Z,98977.33
2022-09-26T05:07:35.000Z,98976.65
2022-09-26T05:12:34.000Z,98979.03
2022-09-26T05:17:34.000Z,98981.22
2022-09-26T05:22:34.000Z,98986.83
2022-09-26T05:27:35.000Z,98992.43
2022-09-26T05:32:34.000Z,98998.52
2022-09-26T05:37:34.000Z,99000.48
2022-09-26T05:42:35.000Z,99001.89
2022-09-26T05:47:34.000Z,99001.89
2022-09-26T05:52:35.000Z,99004.04
2022-09-26T05:57:35.000Z,99007.51
2022-09-26T06:02:35.000Z,99010.54
2022-09-26T06:07:35.000Z,99013.11
2022-09-26T06:12:35.000Z,99017.73
2022-09-26T06:17:35.000Z,99018.08
2022-09-26T06:22:35.000Z,99016.4
2022-09-26T06:27:35.000Z,99021.9
2022-09-26T06:32:35.000Z,99029.09
2022-09-26T06:37:35.000Z,99032.29
2022-09-26T06:42:35.000Z,99034.41
2022-09-26T06:47:34.000Z,99035.21
2022-09-26T06:52:35.000Z,99037.79
2022-09-26T06:57:35.000Z,99038.11
2022-09-26T07:02:34.000Z,99038.11
2022-09-26T07:07:35.000Z,99037.49
2022-09-26T07:12:34.000Z,99041.59
2022-09-26T07:17:35.000Z,99048.83
2022-09-26T07:22:35.000Z,99050.18
2022-09-26T07:27:35.000Z,99053.54
2022-09-26T07:32:35.000Z,99055.56
2022-09-26T07:37:35.000Z,99059.98
2022-09-26T07:42:34.000Z,99068.92
2022-09-26T07:47:34.000Z,99066.1
2022-09-26T07:52:35.000Z,99074.69
2022-09-26T07:57:35.000Z,99075.91
2022-09-26T08:02:35.000Z,99075.68
2022-09-26T08:07:35.000Z,99079.73
2022-09-26T08:12:34.000Z,99081.22
2022-09-26T08:17:34.000Z,99081.22
2022-09-26T08:22:35.000Z,99085.16
2022-09-26T08:27:34.000Z,99085.72
2022-09-26T08:32:34.000Z,99089.17
2022-09-26T08:37:34.000Z,99093.26
2022-09-26T08:42:35.000Z,99099.46
2022-09-26T08:47:35.000Z,99105.44
2022-09-26T08:52:34.000Z,99110.07
2022-09-26T08:57:35.000Z,99116.77
2022-09-26T09:02:35.000Z,99120.09
2022-09-26T09:12:40.000Z,99131.59
2022-09-26T09:17:35.000Z,99136.14
2022-09-26T09:22:34.000Z,99136.14
2022-09-26T09:28:04.000Z,99140.09
2022-09-26T09:32:35.000Z,99147.56
2022-09-26T09:37:34.000Z,99155.92
2022-09-26T09:42:34.000Z,99148.83
2022-09-26T09:47:35.000Z,99155.57
2022-09-26T09:52:34.000Z,99158.01
2022-09-26T09:57:35.000Z,99164.06
2022-09-26T10:02:34.000Z,99165.69
2022-09-26T10:07:34.000Z,99166.75
2022-09-26T10:12:34.000Z,99169.72
2022-09-26T10:17:35.000Z,99170.11
2022-09-26T10:22:35.000Z,99170.86
2022-09-26T10:27:34.000Z,99174.62
2022-09-26T10:32:35.000Z,99175.89
2022-09-26T10:37:35.000Z,99175.89
2022-09-26T10:42:42.000Z,99180.64
2022-09-26T10:47:35.000Z,99183.91
2022-09-26T10:52:35.000Z,99183.35
2022-09-26T10:57:35.000Z,99188.94
2022-09-26T11:02:34.000Z,99190.41
2022-09-26T11:07:35.000Z,99193.61
2022-09-26T11:12:35.000Z,99194.46
2022-09-26T11:17:35.000Z,99198.29
2022-09-26T11:22:34.000Z,99199.51
2022-09-26T11:27:34.000Z,99206.22
2022-09-26T11:32:34.000Z,99209.95
2022-09-26T11:37:34.000Z,99214.27
2022-09-26T11:42:35.000Z,99220.27
2022-09-26T11:47:35.000Z,99225.38
2022-09-26T11:52:34.000Z,99225.38
2022-09-26T12:02:35.000Z,99237.24
2022-09-26T12:07:35.000Z,99242.81
2022-09-26T12:12:34.000Z,99246.12
2022-09-26T12:17:35.000Z,99251.84
2022-09-26T12:22:35.000Z,99254.77
2022-09-26T12:27:35.000Z,99259.77
2022-09-26T12:32:34.000Z,99257.57
2022-09-26T12:37:35.000Z,99253.81
2022-09-26T12:42:34.000Z,99249.42
2022-09-26T12:47:34.000Z,99249.14
2022-09-26T12:52:37.000Z,99254.91
2022-09-26T13:07:35.000Z,99262.6
2022-09-26T13:12:35.000Z,99262.37
2022-09-26T13:17:35.000Z,99268.36
2022-09-26T13:22:35.000Z,99272.77
2022-09-26T13:27:35.000Z,99266.5
2022-09-26T13:32:34.000Z,99273.53
2022-09-26T13:37:35.000Z,99275.17
2022-09-26T13:42:35.000Z,99280.7
2022-09-26T13:47:35.000Z,99287.24
2022-09-26T13:52:35.000Z,99287.78
2022-09-26T13:57:34.000Z,99290.97
2022-09-26T14:02:34.000Z,99296.89
2022-09-26T14:07:34.000Z,99294.41
2022-09-26T14:12:35.000Z,99305.35
2022-09-26T14:17:34.000Z,99305.35
2022-09-26T14:22:35.000Z,99305.33
2022-09-26T14:27:35.000Z,99306.62
2022-09-26T14:32:34.000Z,99308.96
2022-09-26T14:37:35.000Z,99308.73
2022-09-26T14:42:34.000Z,99305.2
2022-09-26T14:47:34.000Z,99305.95
2022-09-26T14:52:35.000Z,99315.05
2022-09-26T14:57:34.000Z,99329.45
2022-09-26T15:02:35.000Z,99337.23
2022-09-26T15:07:34.000Z,99336.72
2022-09-26T15:12:35.000Z,99337.69
2022-09-26T15:17:35.000Z,99351.07
2022-09-26T15:22:35.000Z,99360.02
2022-09-26T15:27:35.000Z,99360.02
2022-09-26T15:32:35.000Z,99359.3
2022-09-26T15:37:35.000Z,99362.59
2022-09-26T15:42:34.000Z,99372.85
2022-09-26T15:47:34.000Z,99375.27
2022-09-26T15:52:35.000Z,99377.01
2022-09-26T15:57:35.000Z,99385.25
2022-09-26T16:02:34.000Z,99387.94
2022-09-26T16:07:35.000Z,99391.74
2022-09-26T16:12:34.000Z,99393.55
2022-09-26T16:17:35.000Z,99397.06
2022-09-26T16:22:35.000Z,99402.18
2022-09-26T16:27:34.000Z,99405.04
2022-09-26T16:32:35.000Z,99400.44
2022-09-26T16:37:35.000Z,99406.26
2022-09-26T16:42:35.000Z,99406.26
2022-09-26T16:47:34.000Z,99401.56
2022-09-26T16:52:34.000Z,99401.32
2022-09-26T16:57:35.000Z,99402.81
2022-09-26T17:02:35.000Z,99399.37
2022-09-26T17:07:35.000Z,99400.72
2022-09-26T17:12:34.000Z,99389.93
2022-09-26T17:17:34.000Z,99407.18
2022-09-26T17:22:34.000Z,99413.22
2022-09-26T17:27:34.000Z,99416.41
2022-09-26T17:32:35.000Z,99418.79
2022-09-26T17:37:35.000Z,99419.79
2022-09-26T17:42:35.000Z,99425.59
2022-09-26T17:47:35.000Z,99434.98
2022-09-26T17:52:35.000Z,99432.36
2022-09-26T17:57:35.000Z,99432.36
2022-09-26T18:02:35.000Z,99438.95
2022-09-26T18:07:34.000Z,99445.28
2022-09-26T18:12:35.000Z,99445.3
2022-09-26T18:17:35.000Z,99449.43
2022-09-26T18:22:34.000Z,99445.08
2022-09-26T18:27:35.000Z,99445.68
2022-09-26T18:32:35.000Z,99452.11
2022-09-26T18:37:35.000Z,99454.67
2022-09-26T18:42:34.000Z,99459.68
2022-09-26T18:47:35.000Z,99459.85
2022-09-26T18:52:34.000Z,99459.36
2022-09-26T18:57:35.000Z,99459.4
2022-09-26T19:02:35.000Z,99465.68
2022-09-26T19:07:35.000Z,99461.78
2022-09-26T19:12:34.000Z,99461.78
2022-09-26T19:17:35.000Z,99468.64
2022-09-26T19:22:35.000Z,99467.36
2022-09-26T19:27:34.000Z,99471.28
2022-09-26T19:32:34.000Z,99475.75
2022-09-26T19:37:35.000Z,99478.56
2022-09-26T19:42:34.000Z,99474.91
2022-09-26T19:47:35.000Z,99475.85
2022-09-26T19:52:35.000Z,99474.81
2022-09-26T19:57:34.000Z,99473.71
2022-09-26T20:02:34.000Z,99478.96
2022-09-26T20:07:35.000Z,99482.11
2022-09-26T20:12:35.000Z,99484.26
2022-09-26T20:17:35.000Z,99481.99
2022-09-26T20:22:35.000Z,99479.52
2022-09-26T20:27:34.000Z,99479.52
2022-09-26T20:32:34.000Z,99480.11
2022-09-26T20:37:35.000Z,99480.49
2022-09-26T20:42:34.000Z,99483.4
2022-09-26T20:47:35.000Z,99491.87
2022-09-26T20:52:35.000Z,99502.24
2022-09-26T20:57:35.000Z,99504.38
2022-09-26T21:02:35.000Z,99506.65
2022-09-26T21:07:35.000Z,99513.81
2022-09-26T21:12:35.000Z,99519.31
2022-09-26T21:17:35.000Z,99526.68
2022-09-26T21:22:35.000Z,99529.2
2022-09-26T21:27:35.000Z,99530.19
2022-09-26T21:32:34.000Z,99533.06
2022-09-26T21:37:35.000Z,99536.52
2022-09-26T21:42:35.000Z,99540
2022-09-26T21:47:35.000Z,99540
2022-09-26T21:52:35.000Z,99540.43
2022-09-26T21:57:34.000Z,99537.71
2022-09-26T22:02:35.000Z,99539.97
2022-09-26T22:07:35.000Z,99538.95
2022-09-26T22:12:35.000Z,99540.89
2022-09-26T22:17:35.000Z,99534.34
2022-09-26T22:22:35.000Z,99536.4
2022-09-26T22:27:35.000Z,99537.34
2022-09-26T22:32:35.000Z,99540.42
2022-09-26T22:37:34.000Z,99546.72
2022-09-26T22:42:35.000Z,99540.55
2022-09-26T22:47:34.000Z,99541.15
2022-09-26T22:52:35.000Z,99535.62
2022-09-26T22:57:35.000Z,99535.19
2022-09-26T23:02:34.000Z,99535.19
2022-09-26T23:07:34.000Z,99539.68
2022-09-26T23:12:35.000Z,99541.69
2022-09-26T23:17:34.000Z,99540.45
2022-09-26T23:22:34.000Z,99545.61
2022-09-26T23:27:35.000Z,99540.52
2022-09-26T23:32:34.000Z,99538.81
2022-09-26T23:37:35.000Z,99538.17
2022-09-26T23:42:34.000Z,99541
2022-09-26T23:47:35.000Z,99540.71
2022-09-26T23:52:34.000Z,99541.73
2022-09-26T23:57:35.000Z,99537.35
