createdAt,value
2024-03-12T00:00:09.410Z,8.80
2024-03-12T00:01:10.534Z,11.00
2024-03-12T00:02:09.729Z,6.70
2024-03-12T00:03:09.787Z,10.40
2024-03-12T00:04:09.541Z,6.70
2024-03-12T00:05:09.426Z,10.90
2024-03-12T00:06:09.341Z,9.60
2024-03-12T00:07:09.407Z,12.30
2024-03-12T00:08:09.348Z,5.80
2024-03-12T00:09:09.341Z,6.70
2024-03-12T00:10:09.338Z,6.90
2024-03-12T00:11:09.626Z,6.80
2024-03-12T00:12:09.266Z,6.40
2024-03-12T00:13:09.755Z,8.10
2024-03-12T00:14:09.265Z,10.80
2024-03-12T00:15:09.364Z,20.10
2024-03-12T00:16:09.403Z,26.20
2024-03-12T00:17:09.247Z,31.30
2024-03-12T00:18:09.970Z,17.20
2024-03-12T00:19:10.149Z,8.40
2024-03-12T00:20:09.154Z,7.40
2024-03-12T00:21:09.220Z,11.80
2024-03-12T00:22:09.144Z,8.20
2024-03-12T00:23:09.143Z,10.50
2024-03-12T00:24:09.100Z,9.20
2024-03-12T00:25:09.220Z,7.90
2024-03-12T00:26:09.074Z,14.80
2024-03-12T00:27:09.080Z,7.50
2024-03-12T00:28:10.290Z,9.30
2024-03-12T00:29:09.393Z,10.90
2024-03-12T00:30:09.083Z,8.00
2024-03-12T00:31:09.177Z,6.60
2024-03-12T00:32:09.012Z,6.90
2024-03-12T00:33:09.373Z,7.50
2024-03-12T00:34:09.020Z,8.30
2024-03-12T00:35:09.036Z,5.00
2024-03-12T00:36:08.943Z,8.40
2024-03-12T00:37:08.987Z,8.40
2024-03-12T00:38:08.933Z,8.20
2024-03-12T00:39:08.933Z,7.50
2024-03-12T00:40:08.929Z,5.40
2024-03-12T00:41:08.907Z,10.30
2024-03-12T00:42:08.868Z,8.10
2024-03-12T00:43:09.128Z,8.10
2024-03-12T00:44:09.147Z,7.30
2024-03-12T00:45:08.855Z,5.90
2024-03-12T00:46:08.893Z,7.50
2024-03-12T00:47:08.834Z,7.80
2024-03-12T00:48:08.847Z,6.70
2024-03-12T00:49:08.875Z,5.90
2024-03-12T00:50:08.784Z,6.30
2024-03-12T00:51:08.763Z,6.20
2024-03-12T00:52:08.762Z,7.30
2024-03-12T00:53:09.137Z,5.60
2024-03-12T00:54:08.736Z,4.60
2024-03-12T00:55:08.803Z,6.90
2024-03-12T00:56:08.677Z,6.20
2024-03-12T00:57:08.690Z,6.40
2024-03-12T00:58:08.700Z,4.30
2024-03-12T00:59:09.387Z,8.20
2024-03-12T01:00:08.628Z,7.30
2024-03-12T01:01:08.710Z,8.00
2024-03-12T01:02:08.595Z,6.30
2024-03-12T01:03:08.610Z,7.00
2024-03-12T01:04:08.658Z,7.20
2024-03-12T01:05:08.597Z,8.70
2024-03-12T01:06:08.553Z,7.80
2024-03-12T01:07:08.761Z,6.50
2024-03-12T01:08:09.196Z,6.10
2024-03-12T01:09:08.529Z,6.00
2024-03-12T01:10:08.556Z,7.50
2024-03-12T01:11:08.582Z,6.70
2024-03-12T01:12:08.476Z,5.70
2024-03-12T01:13:08.585Z,6.20
2024-03-12T01:14:08.445Z,7.40
2024-03-12T01:15:08.484Z,9.10
2024-03-12T01:16:08.445Z,5.20
2024-03-12T01:17:08.434Z,5.80
2024-03-12T01:18:08.429Z,6.70
2024-03-12T01:19:08.472Z,7.20
2024-03-12T01:20:08.594Z,7.40
2024-03-12T01:21:08.423Z,9.40
2024-03-12T01:22:08.350Z,6.50
2024-03-12T01:23:08.460Z,6.80
2024-03-12T01:24:08.320Z,5.20
2024-03-12T01:25:08.384Z,7.10
2024-03-12T01:26:08.311Z,6.10
2024-03-12T01:27:08.298Z,7.80
2024-03-12T01:28:09.143Z,6.70
2024-03-12T01:29:08.279Z,6.80
2024-03-12T01:30:08.335Z,7.50
2024-03-12T01:31:08.372Z,4.50
2024-03-12T01:32:08.200Z,8.10
2024-03-12T01:33:08.387Z,11.80
2024-03-12T01:34:08.296Z,8.20
2024-03-12T01:35:08.189Z,4.90
2024-03-12T01:36:08.152Z,6.10
2024-03-12T01:37:08.282Z,4.60
2024-03-12T01:38:08.132Z,6.00
2024-03-12T01:39:08.138Z,5.50
2024-03-12T01:40:08.165Z,6.60
2024-03-12T01:41:08.726Z,5.00
2024-03-12T01:42:08.093Z,7.80
2024-03-12T01:43:08.912Z,5.60
2024-03-12T01:44:08.050Z,4.70
2024-03-12T01:45:08.062Z,5.20
2024-03-12T01:46:08.108Z,5.70
2024-03-12T01:47:08.027Z,5.60
2024-03-12T01:48:08.159Z,5.50
2024-03-12T01:49:08.079Z,6.30
2024-03-12T01:50:07.975Z,9.80
2024-03-12T01:51:08.723Z,6.30
2024-03-12T01:52:07.980Z,10.50
2024-03-12T01:53:09.665Z,6.10
2024-03-12T01:54:08.711Z,6.80
2024-03-12T01:55:08.060Z,9.40
2024-03-12T01:56:07.895Z,6.10
2024-03-12T01:57:07.905Z,8.30
2024-03-12T01:58:08.064Z,7.50
2024-03-12T01:59:08.192Z,4.90
2024-03-12T02:00:07.882Z,5.30
2024-03-12T02:01:07.952Z,6.20
2024-03-12T02:02:07.815Z,12.80
2024-03-12T02:03:07.847Z,7.00
2024-03-12T02:04:07.845Z,5.90
2024-03-12T02:05:07.806Z,6.20
2024-03-12T02:06:08.271Z,5.00
2024-03-12T02:07:08.386Z,5.70
2024-03-12T02:08:07.726Z,5.20
2024-03-12T02:09:07.766Z,7.80
2024-03-12T02:10:07.745Z,6.70
2024-03-12T02:11:07.742Z,8.80
2024-03-12T02:12:07.679Z,7.50
2024-03-12T02:13:08.004Z,9.40
2024-03-12T02:14:07.659Z,5.70
2024-03-12T02:15:07.662Z,5.80
2024-03-12T02:16:08.008Z,6.70
2024-03-12T02:17:07.657Z,5.40
2024-03-12T02:18:07.647Z,3.90
2024-03-12T02:19:07.650Z,4.40
2024-03-12T02:20:07.599Z,5.10
2024-03-12T02:21:08.342Z,5.30
2024-03-12T02:22:07.682Z,5.90
2024-03-12T02:23:07.789Z,4.80
2024-03-12T02:24:07.601Z,12.90
2024-03-12T02:25:07.697Z,8.90
2024-03-12T02:26:07.568Z,5.50
2024-03-12T02:27:07.589Z,6.10
2024-03-12T02:28:07.657Z,10.30
2024-03-12T02:29:07.542Z,7.10
2024-03-12T02:30:07.446Z,4.40
2024-03-12T02:31:07.653Z,8.80
2024-03-12T02:32:07.492Z,7.20
2024-03-12T02:33:07.525Z,9.50
2024-03-12T02:34:07.530Z,5.50
2024-03-12T02:35:08.294Z,5.10
2024-03-12T02:36:07.374Z,6.20
2024-03-12T02:37:08.428Z,6.70
2024-03-12T02:38:07.403Z,7.30
2024-03-12T02:39:07.342Z,9.30
2024-03-12T02:40:07.364Z,5.40
2024-03-12T02:41:08.272Z,3.70
2024-03-12T02:42:07.285Z,6.40
2024-03-12T02:43:07.731Z,9.30
2024-03-12T02:44:07.274Z,12.30
2024-03-12T02:45:07.272Z,5.60
2024-03-12T02:46:08.067Z,6.30
2024-03-12T02:47:07.273Z,4.10
2024-03-12T02:48:07.318Z,6.10
2024-03-12T02:49:07.335Z,9.40
2024-03-12T02:50:07.660Z,9.90
2024-03-12T02:51:07.262Z,5.10
2024-03-12T02:52:07.257Z,7.50
2024-03-12T02:53:07.196Z,4.70
2024-03-12T02:54:07.136Z,6.60
2024-03-12T02:55:07.209Z,5.40
2024-03-12T02:56:07.110Z,5.00
2024-03-12T02:57:07.111Z,7.10
2024-03-12T02:58:07.135Z,6.70
2024-03-12T02:59:07.094Z,4.30
2024-03-12T03:00:07.069Z,6.10
2024-03-12T03:01:07.235Z,6.50
2024-03-12T03:02:07.024Z,9.10
2024-03-12T03:03:07.055Z,7.20
2024-03-12T03:04:07.061Z,6.30
2024-03-12T03:05:07.036Z,6.90
2024-03-12T03:06:06.995Z,5.50
2024-03-12T03:07:07.106Z,17.80
2024-03-12T03:08:06.959Z,9.00
2024-03-12T03:09:06.981Z,4.40
2024-03-12T03:10:07.043Z,6.20
2024-03-12T03:11:06.968Z,6.70
2024-03-12T03:12:06.903Z,8.10
2024-03-12T03:13:07.027Z,6.40
2024-03-12T03:14:06.892Z,6.80
2024-03-12T03:15:07.799Z,6.40
2024-03-12T03:16:07.846Z,5.40
2024-03-12T03:17:06.875Z,8.90
2024-03-12T03:18:06.844Z,7.60
2024-03-12T03:19:06.929Z,7.10
2024-03-12T03:20:06.799Z,5.40
2024-03-12T03:21:06.798Z,4.40
2024-03-12T03:22:06.923Z,6.80
2024-03-12T03:23:07.008Z,6.40
2024-03-12T03:24:07.032Z,7.90
2024-03-12T03:25:06.935Z,6.70
2024-03-12T03:26:06.729Z,4.10
2024-03-12T03:27:06.817Z,7.60
2024-03-12T03:28:06.735Z,4.30
2024-03-12T03:29:06.694Z,6.90
2024-03-12T03:30:06.664Z,5.10
2024-03-12T03:31:06.772Z,7.10
2024-03-12T03:32:06.642Z,6.30
2024-03-12T03:33:06.715Z,8.10
2024-03-12T03:34:06.674Z,5.50
2024-03-12T03:35:06.609Z,5.70
2024-03-12T03:36:06.585Z,8.20
2024-03-12T03:37:06.672Z,6.90
2024-03-12T03:38:07.407Z,4.70
2024-03-12T03:39:07.047Z,5.80
2024-03-12T03:40:06.577Z,7.40
2024-03-12T03:41:06.534Z,6.60
2024-03-12T03:42:06.500Z,6.20
2024-03-12T03:43:06.683Z,5.00
2024-03-12T03:44:06.474Z,4.40
2024-03-12T03:45:06.479Z,6.30
2024-03-12T03:46:06.506Z,7.50
2024-03-12T03:47:06.498Z,4.20
2024-03-12T03:48:06.459Z,6.90
2024-03-12T03:49:06.562Z,10.30
2024-03-12T03:50:06.416Z,3.20
2024-03-12T03:51:06.395Z,5.20
2024-03-12T03:52:06.378Z,4.50
2024-03-12T03:53:07.189Z,6.00
2024-03-12T03:54:07.339Z,4.60
2024-03-12T03:55:07.338Z,5.40
2024-03-12T03:56:06.314Z,6.40
2024-03-12T03:57:07.349Z,5.80
2024-03-12T03:58:06.360Z,7.80
2024-03-12T03:59:06.297Z,5.90
2024-03-12T04:00:06.294Z,4.30
2024-03-12T04:01:06.395Z,5.30
2024-03-12T04:02:06.317Z,5.50
2024-03-12T04:03:06.246Z,5.20
2024-03-12T04:04:06.283Z,11.40
2024-03-12T04:05:06.200Z,6.10
2024-03-12T04:06:06.217Z,6.90
2024-03-12T04:07:06.423Z,4.40
2024-03-12T04:08:06.173Z,6.00
2024-03-12T04:09:06.561Z,4.50
2024-03-12T04:10:06.618Z,4.70
2024-03-12T04:11:06.200Z,4.80
2024-03-12T04:12:06.131Z,4.20
2024-03-12T04:13:06.170Z,5.10
2024-03-12T04:14:06.093Z,6.20
2024-03-12T04:15:06.064Z,4.20
2024-03-12T04:16:06.133Z,7.00
2024-03-12T04:17:06.048Z,3.10
2024-03-12T04:18:06.101Z,5.90
2024-03-12T04:19:06.407Z,6.30
2024-03-12T04:20:06.021Z,5.10
2024-03-12T04:21:05.992Z,5.10
2024-03-12T04:22:06.067Z,8.40
2024-03-12T04:23:05.980Z,4.20
2024-03-12T04:24:05.972Z,4.00
2024-03-12T04:25:06.969Z,4.70
2024-03-12T04:26:05.938Z,7.70
2024-03-12T04:27:05.924Z,5.90
2024-03-12T04:28:05.996Z,5.10
2024-03-12T04:29:05.874Z,3.80
2024-03-12T04:30:05.949Z,4.80
2024-03-12T04:31:05.933Z,5.20
2024-03-12T04:32:05.865Z,4.80
2024-03-12T04:33:05.907Z,5.40
2024-03-12T04:34:05.879Z,5.60
2024-03-12T04:35:05.908Z,3.60
2024-03-12T04:36:05.807Z,5.60
2024-03-12T04:37:05.930Z,5.00
2024-03-12T04:38:05.782Z,13.10
2024-03-12T04:39:09.684Z,4.70
2024-03-12T04:40:05.847Z,4.70
2024-03-12T04:41:05.896Z,3.90
2024-03-12T04:42:05.727Z,3.50
2024-03-12T04:43:05.838Z,4.80
2024-03-12T04:44:05.715Z,5.30
2024-03-12T04:45:05.665Z,3.40
2024-03-12T04:46:05.731Z,7.30
2024-03-12T04:47:05.647Z,4.20
2024-03-12T04:48:05.746Z,3.30
2024-03-12T04:49:05.719Z,8.20
2024-03-12T04:50:05.706Z,5.80
2024-03-12T04:51:05.592Z,6.20
2024-03-12T04:52:05.668Z,5.60
2024-03-12T04:53:05.589Z,4.90
2024-03-12T04:54:05.596Z,6.10
2024-03-12T04:55:05.637Z,7.50
2024-03-12T04:56:05.539Z,5.10
2024-03-12T04:57:05.510Z,5.00
2024-03-12T04:58:05.570Z,7.00
2024-03-12T04:59:05.472Z,5.60
2024-03-12T05:00:05.499Z,4.60
2024-03-12T05:01:05.546Z,5.90
2024-03-12T05:02:05.499Z,6.70
2024-03-12T05:03:05.469Z,4.20
2024-03-12T05:04:12.323Z,4.90
2024-03-12T05:05:06.415Z,6.30
2024-03-12T05:06:05.412Z,5.80
2024-03-12T05:07:05.471Z,7.20
2024-03-12T05:08:05.399Z,4.50
2024-03-12T05:09:06.251Z,7.00
2024-03-12T05:10:06.393Z,5.80
2024-03-12T05:11:05.999Z,5.20
2024-03-12T05:12:05.340Z,4.50
2024-03-12T05:13:05.446Z,7.20
2024-03-12T05:14:05.315Z,5.60
2024-03-12T05:15:05.271Z,4.30
2024-03-12T05:16:06.169Z,4.10
2024-03-12T05:17:05.241Z,8.90
2024-03-12T05:18:05.444Z,7.60
2024-03-12T05:19:05.312Z,3.90
2024-03-12T05:20:05.372Z,7.90
2024-03-12T05:21:05.192Z,5.70
2024-03-12T05:22:05.283Z,4.70
2024-03-12T05:23:05.119Z,4.10
2024-03-12T05:24:05.131Z,4.40
2024-03-12T05:25:05.282Z,7.10
2024-03-12T05:26:05.131Z,6.00
2024-03-12T05:27:05.632Z,3.80
2024-03-12T05:28:05.142Z,4.50
2024-03-12T05:29:05.039Z,8.60
2024-03-12T05:30:05.367Z,6.20
2024-03-12T05:31:05.065Z,4.10
2024-03-12T05:32:05.016Z,6.70
2024-03-12T05:33:05.013Z,8.40
2024-03-12T05:34:05.012Z,4.50
2024-03-12T05:35:04.952Z,8.00
2024-03-12T05:36:04.972Z,3.90
2024-03-12T05:37:05.098Z,10.10
2024-03-12T05:38:05.968Z,8.30
2024-03-12T05:39:04.923Z,5.30
2024-03-12T05:40:04.957Z,3.60
2024-03-12T05:41:05.781Z,6.80
2024-03-12T05:42:05.020Z,6.30
2024-03-12T05:43:05.028Z,6.40
2024-03-12T05:44:05.140Z,6.60
2024-03-12T05:45:04.851Z,6.30
2024-03-12T05:46:04.886Z,5.20
2024-03-12T05:47:04.798Z,5.30
2024-03-12T05:48:04.841Z,6.10
2024-03-12T05:49:04.820Z,4.20
2024-03-12T05:50:05.050Z,5.50
2024-03-12T05:51:04.754Z,7.10
2024-03-12T05:52:04.839Z,5.20
2024-03-12T05:53:05.623Z,5.00
2024-03-12T05:54:04.734Z,7.00
2024-03-12T05:55:05.738Z,4.80
2024-03-12T05:56:04.716Z,4.40
2024-03-12T05:57:04.735Z,6.60
2024-03-12T05:58:04.887Z,14.90
2024-03-12T05:59:04.645Z,5.50
2024-03-12T06:00:04.864Z,5.80
2024-03-12T06:01:04.737Z,6.60
2024-03-12T06:02:04.665Z,7.10
2024-03-12T06:03:04.586Z,5.60
2024-03-12T06:04:04.613Z,3.80
2024-03-12T06:05:04.571Z,4.20
2024-03-12T06:06:04.575Z,5.10
2024-03-12T06:07:04.639Z,5.10
2024-03-12T06:08:04.572Z,7.50
2024-03-12T06:09:04.514Z,8.70
2024-03-12T06:10:05.296Z,4.90
2024-03-12T06:11:04.602Z,5.60
2024-03-12T06:12:04.507Z,9.50
2024-03-12T06:13:05.333Z,3.80
2024-03-12T06:14:04.707Z,9.80
2024-03-12T06:15:04.427Z,7.40
2024-03-12T06:16:04.501Z,12.40
2024-03-12T06:17:04.411Z,3.80
2024-03-12T06:18:04.456Z,6.50
2024-03-12T06:19:04.430Z,6.30
2024-03-12T06:20:05.602Z,8.20
2024-03-12T06:21:05.292Z,4.80
2024-03-12T06:22:04.456Z,5.70
2024-03-12T06:23:04.352Z,6.80
2024-03-12T06:24:04.335Z,4.60
2024-03-12T06:25:04.353Z,5.30
2024-03-12T06:26:04.321Z,5.10
2024-03-12T06:27:04.263Z,6.80
2024-03-12T06:28:04.715Z,5.40
2024-03-12T06:29:04.243Z,6.30
2024-03-12T06:30:04.304Z,5.10
2024-03-12T06:31:04.318Z,10.10
2024-03-12T06:32:04.232Z,5.50
2024-03-12T06:33:04.205Z,5.40
2024-03-12T06:34:04.258Z,8.10
2024-03-12T06:35:04.168Z,7.50
2024-03-12T06:36:04.207Z,4.40
2024-03-12T06:37:04.315Z,8.80
2024-03-12T06:38:04.152Z,6.20
2024-03-12T06:39:04.151Z,6.40
2024-03-12T06:40:04.255Z,8.50
2024-03-12T06:41:04.089Z,7.90
2024-03-12T06:42:07.648Z,4.90
2024-03-12T06:43:04.314Z,7.70
2024-03-12T06:44:04.179Z,7.90
2024-03-12T06:45:04.036Z,7.50
2024-03-12T06:46:04.211Z,6.30
2024-03-12T06:47:04.003Z,7.80
2024-03-12T06:48:04.045Z,9.20
2024-03-12T06:49:04.984Z,8.40
2024-03-12T06:50:05.603Z,6.10
2024-03-12T06:51:04.139Z,5.50
2024-03-12T06:52:04.009Z,6.30
2024-03-12T06:53:03.922Z,7.30
2024-03-12T06:54:03.938Z,7.80
2024-03-12T06:55:03.974Z,5.90
2024-03-12T06:56:07.807Z,7.20
2024-03-12T06:57:03.901Z,7.20
2024-03-12T06:58:04.363Z,7.90
2024-03-12T06:59:03.863Z,10.70
2024-03-12T07:00:03.869Z,10.40
2024-03-12T07:01:03.905Z,17.30
2024-03-12T07:02:03.874Z,21.30
2024-03-12T07:03:03.795Z,25.90
2024-03-12T07:04:03.828Z,19.30
2024-03-12T07:05:03.762Z,24.80
2024-03-12T07:06:04.186Z,25.20
2024-03-12T07:07:03.858Z,19.20
2024-03-12T07:08:03.746Z,27.20
2024-03-12T07:09:03.716Z,23.90
2024-03-12T07:10:03.796Z,26.20
2024-03-12T07:11:03.742Z,25.30
2024-03-12T07:12:04.166Z,25.00
2024-03-12T07:13:03.797Z,27.60
2024-03-12T07:14:03.684Z,25.10
2024-03-12T07:15:03.665Z,25.90
2024-03-12T07:16:03.693Z,24.00
2024-03-12T07:17:04.085Z,28.90
2024-03-12T07:18:03.675Z,25.10
2024-03-12T07:19:03.627Z,24.40
2024-03-12T07:20:03.598Z,25.50
2024-03-12T07:21:03.549Z,33.40
2024-03-12T07:22:03.638Z,22.50
2024-03-12T07:23:03.549Z,25.90
2024-03-12T07:24:03.560Z,24.30
2024-03-12T07:25:03.602Z,21.60
2024-03-12T07:26:03.505Z,19.60
2024-03-12T07:27:03.471Z,25.90
2024-03-12T07:28:03.539Z,26.10
2024-03-12T07:29:03.801Z,20.50
2024-03-12T07:30:03.492Z,21.00
2024-03-12T07:31:03.470Z,19.60
2024-03-12T07:32:03.447Z,23.50
2024-03-12T07:33:03.420Z,21.40
2024-03-12T07:34:03.464Z,22.20
2024-03-12T07:35:03.382Z,23.60
2024-03-12T07:36:03.390Z,20.90
2024-03-12T07:37:03.441Z,27.30
2024-03-12T07:38:03.380Z,20.20
2024-03-12T07:39:03.339Z,22.70
2024-03-12T07:40:03.381Z,23.10
2024-03-12T07:41:03.301Z,21.30
2024-03-12T07:42:03.309Z,25.80
2024-03-12T07:43:03.384Z,25.50
2024-03-12T07:44:04.189Z,26.60
2024-03-12T07:45:04.120Z,21.40
2024-03-12T07:46:03.316Z,24.80
2024-03-12T07:47:03.225Z,24.40
2024-03-12T07:48:03.296Z,24.00
2024-03-12T07:49:03.298Z,19.40
2024-03-12T07:50:03.202Z,28.30
2024-03-12T07:51:03.608Z,21.90
2024-03-12T07:52:03.279Z,23.80
2024-03-12T07:53:03.134Z,20.00
2024-03-12T07:54:03.144Z,28.60
2024-03-12T07:55:03.241Z,23.10
2024-03-12T07:56:03.122Z,19.70
2024-03-12T07:57:03.104Z,27.40
2024-03-12T07:58:03.186Z,24.60
2024-03-12T07:59:03.213Z,21.30
2024-03-12T08:00:03.060Z,18.00
2024-03-12T08:01:03.177Z,23.40
2024-03-12T08:02:03.130Z,21.40
2024-03-12T08:03:03.018Z,20.40
2024-03-12T08:04:03.045Z,25.10
2024-03-12T08:05:02.995Z,21.20
2024-03-12T08:06:02.982Z,22.30
2024-03-12T08:07:03.011Z,21.60
2024-03-12T08:08:02.966Z,24.90
2024-03-12T08:09:02.934Z,20.80
2024-03-12T08:10:02.998Z,20.50
2024-03-12T08:11:02.957Z,22.30
2024-03-12T08:12:02.945Z,23.30
2024-03-12T08:13:02.992Z,15.00
2024-03-12T08:14:02.894Z,18.90
2024-03-12T08:15:03.273Z,21.50
2024-03-12T08:16:03.617Z,21.00
2024-03-12T08:17:03.020Z,24.50
2024-03-12T08:18:12.647Z,19.90
2024-03-12T08:19:03.923Z,23.90
2024-03-12T08:20:02.785Z,27.60
2024-03-12T08:21:02.793Z,15.80
2024-03-12T08:22:03.689Z,21.50
2024-03-12T08:23:02.823Z,23.80
2024-03-12T08:24:02.731Z,33.50
2024-03-12T08:25:02.876Z,17.30
2024-03-12T08:26:02.777Z,20.10
2024-03-12T08:27:02.708Z,25.70
2024-03-12T08:28:03.588Z,20.00
2024-03-12T08:29:02.683Z,20.80
2024-03-12T08:30:03.637Z,15.70
2024-03-12T08:31:08.750Z,19.80
2024-03-12T08:32:03.784Z,19.60
2024-03-12T08:33:02.670Z,21.90
2024-03-12T08:34:02.644Z,17.20
2024-03-12T08:35:02.649Z,19.00
2024-03-12T08:36:02.599Z,19.70
2024-03-12T08:37:02.672Z,17.60
2024-03-12T08:38:02.564Z,16.70
2024-03-12T08:39:03.288Z,15.80
2024-03-12T08:40:03.515Z,22.30
2024-03-12T08:41:02.552Z,23.40
2024-03-12T08:42:02.499Z,19.40
2024-03-12T08:43:05.139Z,33.70
2024-03-12T08:44:02.471Z,17.00
2024-03-12T08:45:02.476Z,13.20
2024-03-12T08:46:02.613Z,18.50
2024-03-12T08:47:02.640Z,20.30
2024-03-12T08:48:02.453Z,19.70
2024-03-12T08:49:02.531Z,16.80
2024-03-12T08:50:02.790Z,13.90
2024-03-12T08:51:02.408Z,17.70
2024-03-12T08:52:02.388Z,17.90
2024-03-12T08:53:02.391Z,18.30
2024-03-12T08:54:02.356Z,13.20
2024-03-12T08:55:02.975Z,16.60
2024-03-12T08:56:02.375Z,15.70
2024-03-12T08:57:02.355Z,18.70
2024-03-12T08:58:02.357Z,17.60
2024-03-12T08:59:02.291Z,17.70
2024-03-12T09:00:02.303Z,17.20
2024-03-12T09:01:03.221Z,16.60
2024-03-12T09:02:02.456Z,18.10
2024-03-12T09:03:02.285Z,18.30
2024-03-12T09:04:02.366Z,15.40
2024-03-12T09:05:02.213Z,15.40
2024-03-12T09:06:02.360Z,14.20
2024-03-12T09:07:02.270Z,17.20
2024-03-12T09:08:02.145Z,16.80
2024-03-12T09:09:02.192Z,13.50
2024-03-12T09:10:02.331Z,14.50
2024-03-12T09:11:02.168Z,17.60
2024-03-12T09:12:02.110Z,14.50
2024-03-12T09:13:02.192Z,16.60
2024-03-12T09:14:02.133Z,18.90
2024-03-12T09:15:02.083Z,14.90
2024-03-12T09:16:02.093Z,14.60
2024-03-12T09:17:02.987Z,12.80
2024-03-12T09:18:02.109Z,13.40
2024-03-12T09:19:02.142Z,15.60
2024-03-12T09:20:02.028Z,13.20
2024-03-12T09:21:02.024Z,10.90
2024-03-12T09:22:01.986Z,13.10
2024-03-12T09:23:01.966Z,13.20
2024-03-12T09:24:02.845Z,21.40
2024-03-12T09:25:02.061Z,16.00
2024-03-12T09:26:02.858Z,13.70
2024-03-12T09:27:01.940Z,11.50
2024-03-12T09:28:01.902Z,13.40
2024-03-12T09:29:01.970Z,12.20
2024-03-12T09:30:01.996Z,13.90
2024-03-12T09:31:03.679Z,12.60
2024-03-12T09:32:02.803Z,12.30
2024-03-12T09:33:02.144Z,11.10
2024-03-12T09:34:02.059Z,15.30
2024-03-12T09:35:02.158Z,9.60
2024-03-12T09:36:01.820Z,10.50
2024-03-12T09:37:01.851Z,10.10
2024-03-12T09:38:01.755Z,12.50
2024-03-12T09:39:01.791Z,10.80
2024-03-12T09:40:01.815Z,9.90
2024-03-12T09:41:01.743Z,14.10
2024-03-12T09:42:01.694Z,9.90
2024-03-12T09:43:01.804Z,10.10
2024-03-12T09:44:03.031Z,8.00
2024-03-12T09:45:01.686Z,12.50
2024-03-12T09:46:01.697Z,15.00
2024-03-12T09:47:01.725Z,11.70
2024-03-12T09:48:02.567Z,11.20
2024-03-12T09:49:02.469Z,8.90
2024-03-12T09:50:03.689Z,11.60
2024-03-12T09:51:01.623Z,11.00
2024-03-12T09:52:01.872Z,9.10
2024-03-12T09:53:01.580Z,8.80
2024-03-12T09:54:01.550Z,9.90
2024-03-12T09:55:01.700Z,10.10
2024-03-12T09:57:01.542Z,12.30
2024-03-12T09:58:01.565Z,10.10
2024-03-12T09:59:01.778Z,7.60
2024-03-12T10:00:01.493Z,11.20
2024-03-12T10:01:01.580Z,8.40
2024-03-12T10:02:03.027Z,10.60
2024-03-12T10:03:02.403Z,9.10
2024-03-12T10:04:02.349Z,6.80
2024-03-12T10:05:01.443Z,9.40
2024-03-12T10:06:02.353Z,8.90
2024-03-12T10:07:02.112Z,9.60
2024-03-12T10:08:04.683Z,7.20
2024-03-12T10:09:02.368Z,8.50
2024-03-12T10:10:01.506Z,9.60
2024-03-12T10:11:01.390Z,6.30
2024-03-12T10:12:01.328Z,6.40
2024-03-12T10:13:01.361Z,7.40
2024-03-12T10:14:02.015Z,7.70
2024-03-12T10:15:01.305Z,8.00
2024-03-12T10:16:01.727Z,7.40
2024-03-12T10:17:01.296Z,8.20
2024-03-12T10:18:01.738Z,7.80
2024-03-12T10:19:01.741Z,7.30
2024-03-12T10:20:04.436Z,8.30
2024-03-12T10:21:01.205Z,8.40
2024-03-12T10:22:01.251Z,9.70
2024-03-12T10:23:01.185Z,8.00
2024-03-12T10:24:01.155Z,7.60
2024-03-12T10:25:01.191Z,8.70
2024-03-12T10:26:02.572Z,11.80
2024-03-12T10:27:01.145Z,7.70
2024-03-12T10:28:07.572Z,11.20
2024-03-12T10:29:02.406Z,10.40
2024-03-12T10:30:01.069Z,6.90
2024-03-12T10:31:01.184Z,11.00
2024-03-12T10:32:01.811Z,11.40
2024-03-12T10:33:01.078Z,9.50
2024-03-12T10:34:01.982Z,11.40
2024-03-12T10:35:01.901Z,7.60
2024-03-12T10:36:01.025Z,9.60
2024-03-12T10:37:01.051Z,8.70
2024-03-12T10:38:01.624Z,19.50
2024-03-12T10:39:00.994Z,8.90
2024-03-12T10:40:01.013Z,9.00
2024-03-12T10:41:00.980Z,10.40
2024-03-12T10:42:01.581Z,8.80
2024-03-12T10:43:01.970Z,6.80
2024-03-12T10:44:01.898Z,7.90
2024-03-12T10:45:00.920Z,9.80
2024-03-12T10:46:00.999Z,11.30
2024-03-12T10:47:00.867Z,7.80
2024-03-12T10:48:00.875Z,9.70
2024-03-12T10:49:01.842Z,11.60
2024-03-12T10:50:01.754Z,9.30
2024-03-12T10:51:00.980Z,8.40
2024-03-12T10:52:00.802Z,9.60
2024-03-12T10:53:00.799Z,8.40
2024-03-12T10:54:00.769Z,9.80
2024-03-12T10:55:05.942Z,8.70
2024-03-12T10:56:03.900Z,9.80
2024-03-12T10:57:00.735Z,8.70
2024-03-12T10:58:00.738Z,10.50
2024-03-12T10:59:00.762Z,8.80
2024-03-12T11:00:00.961Z,10.00
2024-03-12T11:01:00.810Z,8.10
2024-03-12T11:02:00.799Z,10.20
2024-03-12T11:03:00.667Z,12.10
2024-03-12T11:04:00.808Z,14.70
2024-03-12T11:05:01.342Z,11.20
2024-03-12T11:06:01.370Z,12.50
2024-03-12T11:07:00.671Z,11.00
2024-03-12T11:08:00.577Z,15.70
2024-03-12T11:09:00.748Z,14.90
2024-03-12T11:10:00.601Z,14.50
2024-03-12T11:11:00.608Z,13.60
2024-03-12T11:12:00.528Z,15.70
2024-03-12T11:13:00.658Z,13.90
2024-03-12T11:14:00.501Z,12.50
2024-03-12T11:15:00.502Z,14.30
2024-03-12T11:16:00.484Z,14.40
2024-03-12T11:17:00.572Z,14.60
2024-03-12T11:18:00.513Z,19.90
2024-03-12T11:19:00.497Z,13.50
2024-03-12T11:20:02.951Z,13.80
2024-03-12T11:21:01.305Z,13.80
2024-03-12T11:22:00.439Z,12.20
2024-03-12T11:23:00.391Z,13.90
2024-03-12T11:24:00.353Z,17.50
2024-03-12T11:25:00.440Z,11.40
2024-03-12T11:26:00.432Z,17.20
2024-03-12T11:27:00.350Z,11.80
2024-03-12T11:28:00.361Z,10.40
2024-03-12T11:29:01.323Z,13.30
2024-03-12T11:30:00.296Z,9.50
2024-03-12T11:31:00.403Z,11.30
2024-03-12T11:32:00.283Z,12.40
2024-03-12T11:33:00.295Z,11.70
2024-03-12T11:34:00.395Z,17.70
2024-03-12T11:35:00.243Z,13.50
2024-03-12T11:36:00.217Z,11.60
2024-03-12T11:37:00.377Z,10.30
2024-03-12T11:38:00.363Z,11.10
2024-03-12T11:39:00.250Z,10.90
2024-03-12T11:40:00.278Z,11.70
2024-03-12T11:41:00.194Z,8.70
2024-03-12T11:42:00.171Z,8.60
2024-03-12T11:43:00.251Z,8.90
2024-03-12T11:44:00.142Z,8.80
2024-03-12T11:45:00.191Z,9.70
2024-03-12T11:46:00.097Z,8.50
2024-03-12T11:47:00.090Z,8.10
2024-03-12T11:48:00.116Z,8.90
2024-03-12T11:49:00.846Z,7.50
2024-03-12T11:50:03.325Z,11.30
2024-03-12T11:51:01.134Z,9.00
2024-03-12T11:52:00.866Z,12.60
2024-03-12T11:53:00.014Z,8.70
2024-03-12T11:53:59.977Z,7.80
2024-03-12T11:55:00.092Z,6.50
2024-03-12T11:56:01.361Z,7.90
2024-03-12T11:56:59.963Z,12.30
2024-03-12T11:57:59.946Z,7.30
2024-03-12T11:59:05.599Z,9.30
2024-03-12T12:00:00.933Z,8.70
2024-03-12T12:00:59.964Z,11.40
2024-03-12T12:02:02.689Z,8.50
2024-03-12T12:02:59.869Z,9.20
2024-03-12T12:03:59.908Z,12.10
2024-03-12T12:04:59.855Z,10.90
2024-03-12T12:06:00.830Z,15.50
2024-03-12T12:07:00.781Z,9.40
2024-03-12T12:07:59.805Z,9.70
2024-03-12T12:09:01.094Z,8.90
2024-03-12T12:09:59.796Z,14.70
2024-03-12T12:10:59.841Z,8.80
2024-03-12T12:11:59.788Z,10.20
2024-03-12T12:12:59.781Z,10.90
2024-03-12T12:14:01.490Z,8.50
2024-03-12T12:14:59.722Z,7.30
2024-03-12T12:15:59.719Z,11.90
2024-03-12T12:17:00.332Z,10.20
2024-03-12T12:17:59.701Z,9.30
2024-03-12T12:18:59.726Z,11.70
2024-03-12T12:19:59.639Z,8.10
2024-03-12T12:20:59.648Z,12.60
2024-03-12T12:22:00.358Z,8.60
2024-03-12T12:23:00.052Z,8.40
2024-03-12T12:24:00.479Z,10.40
2024-03-12T12:24:59.633Z,8.90
2024-03-12T12:25:59.615Z,11.70
2024-03-12T12:26:59.597Z,9.50
2024-03-12T12:27:59.550Z,7.80
2024-03-12T12:28:59.549Z,11.50
2024-03-12T12:30:00.578Z,8.70
2024-03-12T12:30:59.538Z,9.70
2024-03-12T12:31:59.487Z,11.00
2024-03-12T12:32:59.491Z,10.90
2024-03-12T12:33:59.574Z,7.50
2024-03-12T12:34:59.436Z,9.10
2024-03-12T12:35:59.497Z,10.40
2024-03-12T12:37:00.492Z,11.80
2024-03-12T12:38:00.250Z,8.30
2024-03-12T12:39:03.439Z,13.00
2024-03-12T12:39:59.458Z,12.10
2024-03-12T12:40:59.856Z,12.00
2024-03-12T12:41:59.419Z,12.30
2024-03-12T12:42:59.472Z,13.10
2024-03-12T12:43:59.417Z,15.50
2024-03-12T12:44:59.393Z,14.80
2024-03-12T12:45:59.675Z,13.00
2024-03-12T12:46:59.326Z,12.70
2024-03-12T12:48:00.110Z,15.50
2024-03-12T12:48:59.281Z,15.50
2024-03-12T12:49:59.262Z,18.20
2024-03-12T12:50:59.231Z,16.50
2024-03-12T12:51:59.357Z,16.00
2024-03-12T12:52:59.268Z,18.20
2024-03-12T12:53:59.237Z,18.00
2024-03-12T12:54:59.385Z,19.10
2024-03-12T12:55:59.199Z,12.70
2024-03-12T12:56:59.156Z,15.70
2024-03-12T12:57:59.397Z,14.20
2024-03-12T12:58:59.114Z,18.90
2024-03-12T12:59:59.162Z,20.10
2024-03-12T13:00:59.465Z,16.10
2024-03-12T13:01:59.223Z,16.50
2024-03-12T13:02:59.067Z,17.30
2024-03-12T13:03:59.136Z,19.30
2024-03-12T13:04:59.048Z,15.50
2024-03-12T13:05:59.089Z,17.50
2024-03-12T13:06:59.098Z,18.90
2024-03-12T13:07:59.696Z,17.30
2024-03-12T13:08:58.996Z,17.00