createdAt,value
2018-10-11T00:02:10.301Z,48.85
2018-10-11T00:04:38.603Z,48.85
2018-10-11T00:09:34.554Z,48.01
2018-10-11T00:14:30.260Z,47.99
2018-10-11T00:16:58.522Z,48.36
2018-10-11T00:19:26.827Z,47.63
2018-10-11T00:21:55.091Z,48.97
2018-10-11T00:24:23.374Z,48.20
2018-10-11T00:26:51.641Z,48.13
2018-10-11T00:29:19.974Z,49.09
2018-10-11T00:31:48.289Z,48.89
2018-10-11T00:34:16.583Z,49.15
2018-10-11T00:36:44.844Z,48.25
2018-10-11T00:39:13.130Z,48.20
2018-10-11T00:41:41.414Z,49.01
2018-10-11T00:44:10.289Z,48.73
2018-10-11T00:46:38.562Z,48.49
2018-10-11T00:49:06.854Z,48.83
2018-10-11T00:51:35.301Z,48.78
2018-10-11T00:54:03.812Z,48.08
2018-10-11T00:56:32.334Z,48.95
2018-10-11T00:59:00.875Z,49.11
2018-10-11T01:01:29.166Z,48.35
2018-10-11T01:03:57.466Z,48.48
2018-10-11T01:06:25.755Z,49.03
2018-10-11T01:08:54.091Z,48.41
2018-10-11T01:11:22.374Z,48.49
2018-10-11T01:13:50.654Z,48.49
2018-10-11T01:16:18.923Z,48.39
2018-10-11T01:18:47.266Z,48.68
2018-10-11T01:21:15.537Z,48.74
2018-10-11T01:23:43.836Z,48.14
2018-10-11T01:26:12.186Z,48.97
2018-10-11T01:28:40.466Z,48.26
2018-10-11T01:31:14.093Z,48.69
2018-10-11T01:33:42.372Z,48.34
2018-10-11T01:36:10.634Z,48.45
2018-10-11T01:38:39.002Z,49.09
2018-10-11T01:41:07.502Z,49.12
2018-10-11T01:43:35.831Z,48.85
2018-10-11T01:46:04.182Z,48.89
2018-10-11T01:48:32.540Z,48.33
2018-10-11T01:51:00.856Z,48.52
2018-10-11T01:53:29.175Z,49.22
2018-10-11T01:55:57.532Z,49.29
2018-10-11T01:58:25.835Z,48.66
2018-10-11T02:00:54.151Z,48.73
2018-10-11T02:03:22.579Z,49.44
2018-10-11T02:05:51.136Z,49.12
2018-10-11T02:08:19.687Z,48.97
2018-10-11T02:10:48.226Z,49.44
2018-10-11T02:13:16.607Z,48.52
2018-10-11T02:15:44.898Z,49.27
2018-10-11T02:18:13.162Z,48.27
2018-10-11T02:20:41.474Z,48.59
2018-10-11T02:23:09.778Z,49.05
2018-10-11T02:25:38.758Z,48.85
2018-10-11T02:28:07.720Z,49.47
2018-10-11T02:30:36.079Z,49.52
2018-10-11T02:33:04.367Z,48.48
2018-10-11T02:35:32.645Z,48.77
2018-10-11T02:38:00.930Z,49.36
2018-10-11T02:40:29.295Z,48.53
2018-10-11T02:42:57.548Z,49.00
2018-10-11T02:45:25.829Z,48.55
2018-10-11T02:47:54.171Z,48.88
2018-10-11T02:50:22.451Z,49.01
2018-10-11T02:52:50.718Z,48.54
2018-10-11T02:55:23.402Z,48.45
2018-10-11T02:58:20.998Z,49.16
2018-10-11T03:00:49.598Z,49.02
2018-10-11T03:03:21.159Z,48.85
2018-10-11T03:05:49.846Z,49.53
2018-10-11T03:08:22.398Z,48.64
2018-10-11T03:10:51.262Z,49.39
2018-10-11T03:13:20.364Z,49.32
2018-10-11T03:15:48.658Z,49.04
2018-10-11T03:18:17.009Z,48.91
2018-10-11T03:20:45.730Z,49.29
2018-10-11T03:23:14.706Z,48.41
2018-10-11T03:25:44.291Z,48.57
2018-10-11T03:28:14.182Z,49.04
2018-10-11T03:30:42.902Z,48.90
2018-10-11T03:33:11.854Z,48.93
2018-10-11T03:35:40.675Z,49.18
2018-10-11T03:38:08.954Z,48.77
2018-10-11T03:40:37.227Z,49.47
2018-10-11T03:43:05.579Z,48.58
2018-10-11T03:45:33.862Z,49.31
2018-10-11T03:48:02.126Z,48.84
2018-10-11T03:50:30.399Z,49.35
2018-10-11T03:52:59.419Z,49.04
2018-10-11T03:55:27.974Z,49.42
2018-10-11T03:57:56.267Z,48.98
2018-10-11T04:00:24.963Z,49.06
2018-10-11T04:02:53.269Z,49.57
2018-10-11T04:05:21.562Z,48.77
2018-10-11T04:07:49.880Z,48.95
2018-10-11T04:10:18.231Z,49.28
2018-10-11T04:12:46.483Z,49.61
2018-10-11T04:15:14.786Z,48.89
2018-10-11T04:17:43.151Z,49.70
2018-10-11T04:20:11.467Z,49.42
2018-10-11T04:22:39.790Z,49.12
2018-10-11T04:25:08.087Z,49.38
2018-10-11T04:27:36.363Z,49.65
2018-10-11T04:30:04.715Z,49.49
2018-10-11T04:32:33.007Z,49.82
2018-10-11T04:35:01.347Z,49.67
2018-10-11T04:37:29.601Z,48.91
2018-10-11T04:39:57.890Z,49.48
2018-10-11T04:42:26.890Z,49.70
2018-10-11T04:44:55.190Z,49.67
2018-10-11T04:47:23.482Z,49.20
2018-10-11T04:49:51.735Z,49.12
2018-10-11T04:52:20.041Z,49.42
2018-10-11T04:54:48.423Z,49.71
2018-10-11T04:57:16.691Z,49.32
2018-10-11T04:59:44.967Z,49.53
2018-10-11T05:02:13.243Z,50.01
2018-10-11T05:04:41.610Z,49.60
2018-10-11T05:07:09.898Z,49.86
2018-10-11T05:09:38.261Z,49.85
2018-10-11T05:12:06.594Z,50.46
2018-10-11T05:14:35.594Z,50.28
2018-10-11T05:17:04.023Z,50.39
2018-10-11T05:19:34.090Z,50.41
2018-10-11T05:22:02.490Z,49.98
2018-10-11T05:24:30.757Z,50.80
2018-10-11T05:27:00.067Z,50.66
2018-10-11T05:29:28.351Z,50.47
2018-10-11T05:31:57.159Z,50.94
2018-10-11T05:34:25.509Z,50.63
2018-10-11T05:36:53.783Z,50.80
2018-10-11T05:39:22.528Z,51.40
2018-10-11T05:41:50.931Z,50.52
2018-10-11T05:44:19.271Z,50.49
2018-10-11T05:46:47.622Z,50.42
2018-10-11T05:49:15.968Z,50.78
2018-10-11T05:51:44.338Z,51.05
2018-10-11T05:54:12.646Z,50.94
2018-10-11T05:56:42.369Z,51.79
2018-10-11T05:59:11.323Z,52.03
2018-10-11T06:01:39.708Z,51.96
2018-10-11T06:04:09.516Z,51.20
2018-10-11T06:06:37.866Z,52.01
2018-10-11T06:09:08.312Z,51.76
2018-10-11T06:11:36.662Z,52.38
2018-10-11T06:14:05.009Z,52.57
2018-10-11T06:16:33.338Z,52.60
2018-10-11T06:19:01.659Z,51.95
2018-10-11T06:21:30.019Z,52.32
2018-10-11T06:23:58.301Z,52.35
2018-10-11T06:26:26.605Z,52.55
2018-10-11T06:28:55.001Z,51.92
2018-10-11T06:31:23.438Z,51.11
2018-10-11T06:33:51.783Z,51.48
2018-10-11T06:36:20.276Z,50.73
2018-10-11T06:38:48.631Z,49.97
2018-10-11T06:41:17.058Z,49.70
2018-10-11T06:43:45.490Z,50.24
2018-10-11T06:46:13.914Z,50.53
2018-10-11T06:48:42.423Z,50.57
2018-10-11T06:51:10.778Z,50.47
2018-10-11T06:53:39.362Z,50.13
2018-10-11T06:56:07.724Z,49.63
2018-10-11T06:58:36.163Z,50.07
2018-10-11T07:01:04.535Z,49.92
2018-10-11T07:03:32.826Z,49.83
2018-10-11T07:06:01.180Z,49.77
2018-10-11T07:08:30.212Z,49.69
2018-10-11T07:10:59.285Z,49.61
2018-10-11T07:13:28.374Z,50.32
2018-10-11T07:15:58.082Z,49.53
2018-10-11T07:18:27.843Z,49.58
2018-10-11T07:20:56.251Z,49.63
2018-10-11T07:23:24.608Z,49.49
2018-10-11T07:25:52.934Z,49.36
2018-10-11T07:28:21.206Z,49.40
2018-10-11T07:30:49.499Z,50.20
2018-10-11T07:33:17.778Z,50.18
2018-10-11T07:35:46.122Z,50.08
2018-10-11T07:38:14.442Z,49.28
2018-10-11T07:40:42.799Z,49.46
2018-10-11T07:43:11.125Z,49.14
2018-10-11T07:45:39.402Z,49.11
2018-10-11T07:48:07.738Z,49.79
2018-10-11T07:50:36.071Z,49.72
2018-10-11T07:53:04.381Z,49.07
2018-10-11T07:55:32.656Z,49.53
2018-10-11T07:58:01.038Z,49.42
2018-10-11T08:00:29.319Z,48.84
2018-10-11T08:02:57.602Z,49.04
2018-10-11T08:05:25.923Z,48.96
2018-10-11T08:07:54.305Z,49.01
2018-10-11T08:10:22.681Z,48.23
2018-10-11T08:12:50.966Z,48.48
2018-10-11T08:15:19.268Z,48.32
2018-10-11T08:17:47.983Z,48.78
2018-10-11T08:20:15.996Z,48.39
2018-10-11T08:22:44.246Z,48.52
2018-10-11T08:25:13.777Z,48.24
2018-10-11T08:27:41.950Z,47.71
2018-10-11T08:30:10.283Z,48.03
2018-10-11T08:32:38.724Z,47.76
2018-10-11T08:35:06.906Z,47.44
2018-10-11T08:37:35.340Z,47.51
2018-10-11T08:40:03.623Z,47.67
2018-10-11T08:42:32.066Z,48.20
2018-10-11T08:45:00.369Z,47.97
2018-10-11T08:47:28.702Z,47.38
2018-10-11T08:49:57.010Z,47.23
2018-10-11T08:52:25.345Z,47.83
2018-10-11T08:54:53.770Z,46.54
2018-10-11T08:57:22.519Z,47.72
2018-10-11T08:59:50.891Z,47.91
2018-10-11T09:02:19.206Z,48.14
2018-10-11T09:04:47.483Z,47.29
2018-10-11T09:07:15.783Z,47.75
2018-10-11T09:09:44.965Z,46.82
2018-10-11T09:12:13.362Z,47.38
2018-10-11T09:14:41.627Z,47.08
2018-10-11T09:17:09.962Z,47.06
2018-10-11T09:19:38.301Z,46.55
2018-10-11T09:22:06.756Z,47.02
2018-10-11T09:24:35.069Z,46.08
2018-10-11T09:27:03.344Z,46.37
2018-10-11T09:29:31.687Z,46.44
2018-10-11T09:32:00.050Z,45.88
2018-10-11T09:34:28.368Z,46.27
2018-10-11T09:36:56.678Z,45.96
2018-10-11T09:39:25.048Z,44.96
2018-10-11T09:41:53.575Z,44.75
2018-10-11T09:44:21.891Z,45.24
2018-10-11T09:46:50.733Z,45.36
2018-10-11T09:49:19.035Z,44.87
2018-10-11T09:51:47.335Z,44.66
2018-10-11T09:54:15.728Z,44.17
2018-10-11T09:57:18.867Z,43.90
2018-10-11T09:59:47.214Z,44.75
2018-10-11T10:02:15.926Z,43.96
2018-10-11T10:04:46.277Z,44.50
2018-10-11T10:07:14.606Z,44.51
2018-10-11T10:09:43.767Z,44.33
2018-10-11T10:12:12.613Z,43.37
2018-10-11T10:14:41.727Z,44.38
2018-10-11T10:17:10.190Z,43.92
2018-10-11T10:19:38.564Z,44.17
2018-10-11T10:22:06.937Z,43.66
2018-10-11T10:24:35.246Z,44.09
2018-10-11T10:27:03.725Z,44.03
2018-10-11T10:29:31.947Z,43.75
2018-10-11T10:32:00.670Z,43.76
2018-10-11T10:34:29.142Z,43.62
2018-10-11T10:36:57.610Z,44.23
2018-10-11T10:39:25.935Z,43.54
2018-10-11T10:41:55.466Z,43.94
2018-10-11T10:44:24.011Z,43.52
2018-10-11T10:46:52.440Z,44.30
2018-10-11T10:49:20.759Z,43.43
2018-10-11T10:51:49.118Z,43.16
2018-10-11T10:54:23.168Z,43.24
2018-10-11T10:56:51.990Z,43.34
2018-10-11T10:59:20.474Z,43.81
2018-10-11T11:01:48.867Z,43.09
2018-10-11T11:04:17.165Z,43.43
2018-10-11T11:06:45.526Z,43.50
2018-10-11T11:09:14.508Z,42.48
2018-10-11T11:11:43.227Z,42.41
2018-10-11T11:14:12.611Z,43.20
2018-10-11T11:16:41.410Z,42.41
2018-10-11T11:19:10.215Z,42.13
2018-10-11T11:21:38.797Z,41.99
2018-10-11T11:24:07.404Z,42.70
2018-10-11T11:26:36.052Z,42.43
2018-10-11T11:29:04.575Z,41.91
2018-10-11T11:31:33.120Z,42.65
2018-10-11T11:34:02.040Z,42.80
2018-10-11T11:36:30.410Z,42.84
2018-10-11T11:43:57.663Z,42.13
2018-10-11T11:46:25.951Z,42.28
2018-10-11T11:48:54.266Z,42.05
2018-10-11T11:51:22.535Z,42.60
2018-10-11T11:53:50.819Z,42.54
2018-10-11T11:56:19.163Z,42.25
2018-10-11T11:58:47.456Z,41.94
2018-10-11T12:01:15.788Z,42.44
2018-10-11T12:03:44.095Z,42.26
2018-10-11T12:06:12.406Z,42.61
2018-10-11T12:08:41.219Z,41.53
2018-10-11T12:11:09.507Z,41.24
2018-10-11T12:13:38.121Z,41.93
2018-10-11T12:16:06.716Z,41.54
2018-10-11T12:18:35.235Z,42.09
2018-10-11T12:21:03.873Z,41.29
2018-10-11T12:23:32.819Z,41.95
2018-10-11T12:26:01.126Z,41.14
2018-10-11T12:28:29.500Z,41.18
2018-10-11T12:30:57.860Z,42.25
2018-10-11T12:33:26.197Z,41.88
2018-10-11T12:35:55.201Z,42.42
2018-10-11T12:38:23.584Z,45.32
2018-10-11T12:40:51.908Z,44.02
2018-10-11T12:43:20.312Z,44.39
2018-10-11T12:45:48.748Z,44.37
2018-10-11T12:48:17.058Z,45.45
2018-10-11T12:50:45.409Z,45.57
2018-10-11T12:53:14.020Z,45.59
2018-10-11T12:55:42.830Z,45.72
2018-10-11T12:58:11.496Z,46.45
2018-10-11T13:00:42.282Z,45.76
2018-10-11T13:03:10.679Z,44.61
2018-10-11T13:05:38.972Z,45.04
2018-10-11T13:08:07.404Z,45.67
2018-10-11T13:10:36.591Z,45.05
2018-10-11T13:13:04.973Z,44.60
2018-10-11T13:15:33.303Z,45.39
2018-10-11T13:18:01.622Z,44.53
2018-10-11T13:20:30.031Z,44.52
2018-10-11T13:22:58.457Z,45.29
2018-10-11T13:25:26.707Z,44.91
2018-10-11T13:27:55.091Z,44.28
2018-10-11T13:30:23.455Z,44.86
2018-10-11T13:32:51.878Z,44.25
2018-10-11T13:35:20.267Z,44.19
2018-10-11T13:37:48.633Z,44.88
2018-10-11T13:40:16.978Z,44.43
2018-10-11T13:42:45.415Z,44.18
2018-10-11T13:45:13.771Z,44.66
2018-10-11T13:47:45.295Z,43.93
2018-10-11T13:50:10.659Z,44.67
2018-10-11T13:52:40.027Z,44.22
2018-10-11T13:55:13.054Z,44.45
2018-10-11T13:57:37.203Z,44.47
2018-10-11T14:00:06.194Z,43.79
2018-10-11T14:02:34.557Z,44.57
2018-10-11T14:05:02.895Z,43.87
2018-10-11T14:07:31.240Z,43.73
2018-10-11T14:09:59.594Z,43.85
2018-10-11T14:12:27.915Z,43.96
2018-10-11T14:14:56.303Z,44.67
2018-10-11T14:17:24.695Z,43.98
2018-10-11T14:19:53.006Z,43.87
2018-10-11T14:22:21.315Z,44.31
2018-10-11T14:24:49.651Z,44.79
2018-10-11T14:27:17.943Z,43.85
2018-10-11T14:29:46.323Z,44.69
2018-10-11T14:32:14.631Z,44.37
2018-10-11T14:34:42.987Z,44.30
2018-10-11T14:37:11.434Z,43.95
2018-10-11T14:39:39.675Z,44.13
2018-10-11T14:42:08.482Z,44.02
2018-10-11T14:44:36.752Z,44.56
2018-10-11T14:47:05.118Z,44.27
2018-10-11T14:49:33.501Z,44.97
2018-10-11T14:52:02.379Z,44.91
2018-10-11T14:54:34.057Z,44.10
2018-10-11T14:57:03.817Z,44.11
2018-10-11T14:59:32.200Z,44.94
2018-10-11T15:02:00.564Z,44.27
2018-10-11T15:04:28.895Z,45.03
2018-10-11T15:06:57.327Z,44.98
2018-10-11T15:09:25.628Z,44.69
2018-10-11T15:11:53.939Z,44.90
2018-10-11T15:14:22.222Z,45.43
2018-10-11T15:16:50.575Z,44.28
2018-10-11T15:19:19.506Z,44.33
2018-10-11T15:21:47.829Z,44.77
2018-10-11T15:24:16.422Z,45.18
2018-10-11T15:26:44.758Z,44.76
2018-10-11T15:29:13.151Z,45.16
2018-10-11T15:31:41.415Z,45.17
2018-10-11T15:34:10.011Z,45.23
2018-10-11T15:36:38.331Z,45.28
2018-10-11T15:39:10.167Z,44.43
2018-10-11T15:41:38.746Z,45.24
2018-10-11T15:44:07.371Z,44.98
2018-10-11T15:46:35.723Z,44.49
2018-10-11T15:49:04.039Z,44.93
2018-10-11T15:51:32.427Z,44.92
2018-10-11T15:54:00.718Z,44.86
2018-10-11T15:56:29.043Z,45.79
2018-10-11T15:58:57.319Z,46.11
2018-10-11T16:01:25.656Z,46.24
2018-10-11T16:03:54.127Z,46.36
2018-10-11T16:06:22.481Z,46.17
2018-10-11T16:08:51.492Z,46.63
2018-10-11T16:11:20.208Z,46.71
2018-10-11T16:13:48.780Z,46.56
2018-10-11T16:16:17.499Z,46.75
2018-10-11T16:18:46.203Z,46.09
2018-10-11T16:21:14.595Z,46.27
2018-10-11T16:23:42.891Z,46.12
2018-10-11T16:26:11.338Z,47.01
2018-10-11T16:28:39.679Z,46.13
2018-10-11T16:31:08.204Z,46.20
2018-10-11T16:33:36.839Z,46.88
2018-10-11T16:36:05.226Z,46.05
2018-10-11T16:38:33.531Z,45.82
2018-10-11T16:41:01.924Z,46.14
2018-10-11T16:43:30.592Z,46.32
2018-10-11T16:45:59.048Z,46.62
2018-10-11T16:48:27.402Z,46.18
2018-10-11T16:50:56.417Z,46.30
2018-10-11T16:53:24.743Z,46.12
2018-10-11T16:55:54.163Z,46.70
2018-10-11T16:58:22.476Z,45.80
2018-10-11T17:00:51.465Z,46.09
2018-10-11T17:03:19.887Z,46.74
2018-10-11T17:05:48.291Z,45.91
2018-10-11T17:08:16.676Z,45.96
2018-10-11T17:10:45.092Z,46.00
2018-10-11T17:13:13.475Z,45.86
2018-10-11T17:15:42.778Z,46.36
2018-10-11T17:18:11.110Z,46.30
2018-10-11T17:20:39.423Z,46.00
2018-10-11T17:23:09.043Z,45.91
2018-10-11T17:25:37.384Z,46.76
2018-10-11T17:28:06.160Z,46.05
2018-10-11T17:30:34.520Z,46.28
2018-10-11T17:33:02.948Z,46.08
2018-10-11T17:35:31.329Z,46.92
2018-10-11T17:38:01.489Z,46.47
2018-10-11T17:40:29.875Z,46.82
2018-10-11T17:42:58.227Z,46.57
2018-10-11T17:45:27.536Z,46.86
2018-10-11T17:47:55.919Z,46.19
2018-10-11T17:50:24.417Z,46.23
2018-10-11T17:52:52.812Z,47.36
2018-10-11T17:55:21.131Z,46.31
2018-10-11T17:57:49.469Z,46.61
2018-10-11T18:00:17.820Z,46.58
2018-10-11T18:02:46.171Z,47.12
2018-10-11T18:05:14.476Z,47.12
2018-10-11T18:07:42.898Z,46.35
2018-10-11T18:10:11.353Z,46.23
2018-10-11T18:12:39.753Z,46.83
2018-10-11T18:15:08.099Z,46.53
2018-10-11T18:17:36.436Z,46.64
2018-10-11T18:20:04.970Z,46.91
2018-10-11T18:22:33.388Z,47.38
2018-10-11T18:25:01.906Z,47.10
2018-10-11T18:27:30.752Z,47.00
2018-10-11T18:29:59.368Z,47.49
2018-10-11T18:32:27.812Z,47.46
2018-10-11T18:34:56.131Z,46.68
2018-10-11T18:37:24.491Z,46.73
2018-10-11T18:39:52.908Z,46.66
2018-10-11T18:42:21.441Z,47.47
2018-10-11T18:44:49.972Z,47.21
2018-10-11T18:47:18.291Z,46.92
2018-10-11T18:49:46.567Z,46.84
2018-10-11T18:52:14.893Z,47.13
2018-10-11T18:54:43.279Z,47.79
2018-10-11T18:57:11.645Z,47.56
2018-10-11T18:59:39.964Z,48.05
2018-10-11T19:02:08.375Z,48.23
2018-10-11T19:04:36.723Z,47.99
2018-10-11T19:07:05.123Z,48.38
2018-10-11T19:09:34.037Z,47.91
2018-10-11T19:12:02.462Z,48.54
2018-10-11T19:14:30.804Z,48.28
2018-10-11T19:16:59.219Z,48.68
2018-10-11T19:19:27.559Z,48.21
2018-10-11T19:21:56.005Z,48.28
2018-10-11T19:24:24.311Z,47.94
2018-10-11T19:26:52.699Z,48.13
2018-10-11T19:29:21.026Z,48.81
2018-10-11T19:31:49.489Z,48.84
2018-10-11T19:34:17.779Z,48.62
2018-10-11T19:36:46.779Z,48.75
2018-10-11T19:39:15.450Z,49.66
2018-10-11T19:41:43.794Z,49.85
2018-10-11T19:44:13.271Z,49.74
2018-10-11T19:46:41.657Z,49.66
2018-10-11T19:49:10.384Z,49.77
2018-10-11T19:51:38.983Z,48.99
2018-10-11T19:54:08.427Z,49.84
2018-10-11T19:56:37.457Z,48.99
2018-10-11T19:59:05.971Z,48.66
2018-10-11T20:01:34.356Z,49.74
2018-10-11T20:04:02.858Z,49.83
2018-10-11T20:06:31.363Z,49.31
2018-10-11T20:08:59.934Z,48.93
2018-10-11T20:11:28.275Z,49.38
2018-10-11T20:13:56.604Z,48.64
2018-10-11T20:16:25.024Z,48.78
2018-10-11T20:18:53.518Z,49.39
2018-10-11T20:21:22.047Z,49.26
2018-10-11T20:23:50.654Z,49.36
2018-10-11T20:26:19.189Z,49.82
2018-10-11T20:28:47.794Z,49.56
2018-10-11T20:31:16.437Z,49.27
2018-10-11T20:33:45.222Z,49.21
2018-10-11T20:36:13.706Z,49.57
2018-10-11T20:38:42.406Z,49.88
2018-10-11T20:41:10.861Z,50.01
2018-10-11T20:43:39.382Z,49.19
2018-10-11T20:46:09.771Z,49.32
2018-10-11T20:48:38.126Z,49.46
2018-10-11T20:51:06.814Z,49.30
2018-10-11T20:53:35.178Z,50.31
2018-10-11T20:56:04.561Z,49.46
2018-10-11T20:58:32.885Z,49.29
2018-10-11T21:01:01.257Z,49.39
2018-10-11T21:03:29.623Z,50.03
2018-10-11T21:05:58.079Z,50.00
2018-10-11T21:08:26.555Z,49.86
2018-10-11T21:10:55.098Z,49.54
2018-10-11T21:13:23.522Z,49.45
2018-10-11T21:15:51.995Z,49.86
2018-10-11T21:18:20.307Z,50.08
2018-10-11T21:20:48.666Z,49.72
2018-10-11T21:23:17.051Z,49.93
2018-10-11T21:25:45.514Z,49.31
2018-10-11T21:28:13.915Z,49.33
2018-10-11T21:30:42.243Z,49.77
2018-10-11T21:33:10.595Z,50.15
2018-10-11T21:35:38.986Z,49.99
2018-10-11T21:38:07.579Z,50.36
2018-10-11T21:40:36.124Z,50.23
2018-10-11T21:43:04.670Z,49.92
2018-10-11T21:45:33.750Z,50.20
2018-10-11T21:48:02.150Z,50.12
2018-10-11T21:50:30.458Z,50.22
2018-10-11T21:52:58.783Z,49.94
2018-10-11T21:55:27.086Z,49.45
2018-10-11T21:57:55.389Z,49.42
2018-10-11T22:01:30.238Z,50.27
2018-10-11T22:03:58.594Z,49.82
2018-10-11T22:06:26.971Z,49.64
2018-10-11T22:08:55.272Z,49.51
2018-10-11T22:11:23.580Z,50.00
2018-10-11T22:13:51.882Z,50.07
2018-10-11T22:16:21.200Z,49.90
2018-10-11T22:18:50.139Z,49.45
2018-10-11T22:21:18.489Z,50.13
2018-10-11T22:23:46.786Z,49.94
2018-10-11T22:26:15.067Z,49.34
2018-10-11T22:28:43.407Z,49.15
2018-10-11T22:31:13.048Z,50.25
2018-10-11T22:33:41.966Z,49.44
2018-10-11T22:36:11.087Z,49.54
2018-10-11T22:38:39.530Z,49.59
2018-10-11T22:41:08.360Z,49.68
2018-10-11T22:43:36.723Z,49.54
2018-10-11T22:46:05.107Z,50.28
2018-10-11T22:48:33.510Z,49.71
2018-10-11T22:51:01.828Z,50.28
2018-10-11T22:53:30.295Z,50.39
2018-10-11T22:55:58.686Z,49.96
2018-10-11T22:58:27.495Z,50.38
2018-10-11T23:00:56.099Z,50.43
2018-10-11T23:03:24.490Z,49.57
2018-10-11T23:05:52.799Z,49.82
2018-10-11T23:08:21.098Z,50.44
2018-10-11T23:10:49.488Z,50.25
2018-10-11T23:13:17.787Z,50.00
2018-10-11T23:15:46.135Z,50.37
2018-10-11T23:18:14.436Z,50.63
2018-10-11T23:20:42.783Z,50.32
2018-10-11T23:23:11.312Z,49.75
2018-10-11T23:25:39.826Z,49.91
2018-10-11T23:28:08.224Z,50.52
2018-10-11T23:30:36.803Z,50.16
2018-10-11T23:33:05.126Z,50.37
2018-10-11T23:35:33.466Z,50.00
2018-10-11T23:38:01.876Z,49.86
2018-10-11T23:40:30.214Z,50.50
2018-10-11T23:42:58.546Z,50.61
2018-10-11T23:45:26.871Z,49.73
2018-10-11T23:47:55.190Z,49.82
2018-10-11T23:50:23.566Z,49.88
2018-10-11T23:52:52.197Z,50.00
2018-10-11T23:55:20.842Z,50.68
2018-10-11T23:57:49.614Z,50.78
