createdAt,value
2023-02-02T00:00:00.432Z,7.5
2023-02-02T00:01:00.516Z,7.5
2023-02-02T00:02:00.972Z,7.5
2023-02-02T00:03:00.497Z,7.5
2023-02-02T00:04:00.918Z,7.5
2023-02-02T00:05:00.432Z,7.6
2023-02-02T00:06:00.461Z,7.6
2023-02-02T00:07:01.263Z,7.6
2023-02-02T00:08:00.419Z,7.6
2023-02-02T00:09:01.096Z,7.5
2023-02-02T00:10:00.447Z,7.5
2023-02-02T00:11:00.426Z,7.6
2023-02-02T00:12:00.771Z,7.6
2023-02-02T00:13:00.405Z,7.5
2023-02-02T00:14:00.437Z,7.5
2023-02-02T00:15:00.440Z,7.6
2023-02-02T00:16:10.412Z,7.6
2023-02-02T00:17:00.490Z,7.6
2023-02-02T00:18:00.440Z,7.6
2023-02-02T00:19:03.002Z,7.6
2023-02-02T00:20:00.402Z,7.6
2023-02-02T00:21:00.430Z,7.6
2023-02-02T00:22:00.454Z,7.6
2023-02-02T00:23:00.852Z,7.6
2023-02-02T00:24:00.754Z,7.6
2023-02-02T00:25:00.542Z,7.6
2023-02-02T00:26:00.441Z,7.6
2023-02-02T00:27:00.464Z,7.6
2023-02-02T00:28:00.528Z,7.6
2023-02-02T00:29:00.430Z,7.7
2023-02-02T00:30:00.420Z,7.7
2023-02-02T00:31:00.482Z,7.7
2023-02-02T00:32:00.446Z,7.7
2023-02-02T00:33:00.415Z,7.5
2023-02-02T00:34:00.407Z,7.5
2023-02-02T00:35:00.434Z,7.4
2023-02-02T00:36:00.418Z,7.4
2023-02-02T00:37:00.428Z,7.4
2023-02-02T00:38:00.803Z,7.4
2023-02-02T00:39:00.436Z,7.5
2023-02-02T00:40:00.421Z,7.5
2023-02-02T00:41:00.410Z,7.5
2023-02-02T00:42:00.412Z,7.5
2023-02-02T00:43:00.438Z,7.6
2023-02-02T00:44:00.483Z,7.6
2023-02-02T00:45:00.906Z,7.6
2023-02-02T00:46:00.853Z,7.6
2023-02-02T00:47:00.511Z,7.6
2023-02-02T00:48:00.443Z,7.6
2023-02-02T00:49:00.425Z,7.5
2023-02-02T00:50:00.408Z,7.5
2023-02-02T00:51:00.429Z,7.5
2023-02-02T00:52:00.569Z,7.5
2023-02-02T00:53:00.402Z,7.5
2023-02-02T00:54:00.464Z,7.5
2023-02-02T00:55:00.463Z,7.6
2023-02-02T00:56:00.435Z,7.6
2023-02-02T00:57:00.437Z,7.5
2023-02-02T00:58:00.431Z,7.5
2023-02-02T00:59:00.482Z,7.4
2023-02-02T01:00:00.903Z,7.4
2023-02-02T01:01:00.543Z,7.5
2023-02-02T01:02:00.453Z,7.5
2023-02-02T01:03:00.591Z,7.6
2023-02-02T01:04:00.451Z,7.6
2023-02-02T01:05:00.753Z,7.6
2023-02-02T01:06:00.433Z,7.6
2023-02-02T01:07:00.407Z,7.6
2023-02-02T01:08:00.829Z,7.6
2023-02-02T01:09:00.429Z,7.6
2023-02-02T01:10:00.492Z,7.6
2023-02-02T01:11:00.410Z,7.5
2023-02-02T01:12:00.468Z,7.5
2023-02-02T01:13:00.414Z,7.6
2023-02-02T01:14:00.438Z,7.6
2023-02-02T01:15:00.891Z,7.6
2023-02-02T01:16:01.401Z,7.6
2023-02-02T01:17:00.431Z,7.6
2023-02-02T01:18:00.426Z,7.6
2023-02-02T01:19:00.463Z,7.6
2023-02-02T01:20:00.460Z,7.6
2023-02-02T01:21:01.917Z,7.6
2023-02-02T01:22:02.702Z,7.6
2023-02-02T01:23:00.444Z,7.5
2023-02-02T01:24:00.423Z,7.5
2023-02-02T01:25:00.491Z,7.6
2023-02-02T01:26:01.249Z,7.6
2023-02-02T01:27:00.619Z,7.6
2023-02-02T01:28:00.415Z,7.6
2023-02-02T01:29:00.433Z,7.6
2023-02-02T01:30:00.410Z,7.6
2023-02-02T01:31:05.346Z,7.7
2023-02-02T01:32:00.526Z,7.7
2023-02-02T01:33:00.411Z,7.6
2023-02-02T01:34:00.431Z,7.6
2023-02-02T01:35:00.464Z,7.5
2023-02-02T01:36:03.339Z,7.5
2023-02-02T01:37:00.457Z,7.5
2023-02-02T01:38:00.446Z,7.5
2023-02-02T01:39:00.467Z,7.5
2023-02-02T01:40:00.451Z,7.5
2023-02-02T01:41:00.871Z,7.6
2023-02-02T01:42:00.444Z,7.6
2023-02-02T01:43:00.438Z,7.4
2023-02-02T01:44:01.449Z,7.4
2023-02-02T01:45:04.135Z,7.4
2023-02-02T01:46:00.502Z,7.4
2023-02-02T01:47:00.427Z,7.4
2023-02-02T01:48:00.546Z,7.4
2023-02-02T01:49:00.393Z,7.5
2023-02-02T01:50:01.605Z,7.5
2023-02-02T01:51:05.883Z,7.4
2023-02-02T01:52:00.549Z,7.4
2023-02-02T01:53:01.828Z,7.4
2023-02-02T01:54:01.479Z,7.4
2023-02-02T01:55:03.236Z,7.4
2023-02-02T01:56:02.227Z,7.4
2023-02-02T01:57:04.332Z,7.5
2023-02-02T01:58:10.345Z,7.5
2023-02-02T01:59:01.387Z,7.5
2023-02-02T02:00:02.720Z,7.5
2023-02-02T02:01:00.471Z,7.5
2023-02-02T02:02:01.317Z,7.5
2023-02-02T02:03:03.600Z,7.4
2023-02-02T02:04:00.499Z,7.4
2023-02-02T02:05:01.801Z,7.4
2023-02-02T02:06:03.663Z,7.4
2023-02-02T02:07:01.699Z,7.4
2023-02-02T02:08:10.389Z,7.4
2023-02-02T02:09:01.985Z,7.4
2023-02-02T02:10:00.471Z,7.4
2023-02-02T02:11:00.496Z,7.5
2023-02-02T02:12:00.412Z,7.5
2023-02-02T02:13:00.456Z,7.5
2023-02-02T02:14:02.042Z,7.5
2023-02-02T02:15:00.472Z,7.4
2023-02-02T02:16:05.284Z,7.4
2023-02-02T02:17:10.350Z,7.4
2023-02-02T02:18:10.107Z,7.4
2023-02-02T02:19:00.433Z,7.5
2023-02-02T02:20:10.371Z,7.5
2023-02-02T02:21:10.359Z,7.5
2023-02-02T02:22:10.374Z,7.5
2023-02-02T02:23:10.371Z,7.4
2023-02-02T02:24:10.345Z,7.4
2023-02-02T02:25:07.852Z,7.4
2023-02-02T02:26:10.352Z,7.4
2023-02-02T02:27:10.374Z,7.4
2023-02-02T02:28:01.026Z,7.4
2023-02-02T02:29:07.727Z,7.5
2023-02-02T02:30:10.379Z,7.5
2023-02-02T02:31:10.436Z,7.5
2023-02-02T02:32:03.720Z,7.5
2023-02-02T02:33:00.432Z,7.4
2023-02-02T02:34:10.369Z,7.4
2023-02-02T02:35:00.431Z,7.4
2023-02-02T02:36:00.436Z,7.4
2023-02-02T02:37:03.698Z,7.4
2023-02-02T02:38:06.151Z,7.4
2023-02-02T02:39:08.504Z,7.4
2023-02-02T02:40:05.575Z,7.4
2023-02-02T02:41:02.785Z,7.5
2023-02-02T02:42:06.719Z,7.5
2023-02-02T02:43:04.782Z,7.3
2023-02-02T02:44:10.375Z,7.3
2023-02-02T02:45:01.428Z,7.3
2023-02-02T02:46:01.347Z,7.3
2023-02-02T02:47:00.899Z,7.3
2023-02-02T02:48:01.739Z,7.3
2023-02-02T02:49:00.812Z,7.4
2023-02-02T02:50:00.569Z,7.4
2023-02-02T02:51:10.365Z,7.4
2023-02-02T02:52:00.411Z,7.4
2023-02-02T02:53:03.802Z,7.5
2023-02-02T02:54:00.589Z,7.5
2023-02-02T02:55:01.069Z,7.5
2023-02-02T02:56:08.100Z,7.5
2023-02-02T02:57:10.339Z,7.5
2023-02-02T02:58:06.045Z,7.5
2023-02-02T02:59:10.345Z,7.4
2023-02-02T03:00:08.450Z,7.4
2023-02-02T03:01:06.584Z,7.4
2023-02-02T03:02:10.364Z,7.4
2023-02-02T03:03:03.708Z,7.5
2023-02-02T03:04:05.996Z,7.5
2023-02-02T03:05:12.150Z,7.4
2023-02-02T03:06:06.700Z,7.4
2023-02-02T03:07:04.276Z,7.4
2023-02-02T03:08:10.362Z,7.4
2023-02-02T03:09:03.496Z,7.4
2023-02-02T03:10:01.424Z,7.4
2023-02-02T03:11:00.691Z,7.4
2023-02-02T03:12:00.634Z,7.4
2023-02-02T03:13:00.707Z,7.4
2023-02-02T03:14:00.936Z,7.4
2023-02-02T03:15:03.484Z,7.4
2023-02-02T03:16:00.888Z,7.4
2023-02-02T03:17:00.451Z,7.4
2023-02-02T03:18:00.483Z,7.4
2023-02-02T03:19:00.594Z,7.4
2023-02-02T03:20:00.458Z,7.4
2023-02-02T03:21:00.501Z,7.4
2023-02-02T03:22:00.421Z,7.4
2023-02-02T03:23:00.403Z,7.3
2023-02-02T03:24:00.608Z,7.3
2023-02-02T03:25:00.413Z,7.4
2023-02-02T03:26:00.416Z,7.4
2023-02-02T03:27:00.414Z,7.4
2023-02-02T03:28:00.716Z,7.4
2023-02-02T03:29:00.694Z,7.4
2023-02-02T03:30:00.496Z,7.4
2023-02-02T03:31:01.021Z,7.4
2023-02-02T03:32:00.463Z,7.4
2023-02-02T03:33:00.451Z,7.4
2023-02-02T03:34:00.464Z,7.4
2023-02-02T03:35:00.517Z,7.4
2023-02-02T03:36:00.416Z,7.4
2023-02-02T03:37:00.424Z,7.4
2023-02-02T03:38:00.529Z,7.4
2023-02-02T03:39:00.458Z,7.5
2023-02-02T03:40:00.399Z,7.5
2023-02-02T03:41:00.455Z,7.5
2023-02-02T03:42:00.482Z,7.5
2023-02-02T03:43:00.567Z,7.4
2023-02-02T03:44:00.454Z,7.4
2023-02-02T03:45:00.425Z,7.4
2023-02-02T03:46:01.962Z,7.4
2023-02-02T03:47:00.408Z,7.4
2023-02-02T03:48:02.641Z,7.4
2023-02-02T03:49:00.416Z,7.4
2023-02-02T03:50:00.443Z,7.4
2023-02-02T03:51:03.689Z,7.3
2023-02-02T03:52:00.449Z,7.3
2023-02-02T03:53:00.417Z,7.2
2023-02-02T03:54:00.433Z,7.2
2023-02-02T03:55:00.454Z,7.2
2023-02-02T03:56:00.448Z,7.2
2023-02-02T03:57:00.428Z,7.2
2023-02-02T03:58:00.431Z,7.2
2023-02-02T03:59:00.434Z,7.2
2023-02-02T04:00:00.448Z,7.2
2023-02-02T04:01:02.092Z,7.3
2023-02-02T04:02:00.530Z,7.3
2023-02-02T04:03:00.466Z,7.3
2023-02-02T04:04:00.425Z,7.3
2023-02-02T04:05:00.415Z,7.4
2023-02-02T04:06:00.419Z,7.4
2023-02-02T04:07:00.436Z,7.4
2023-02-02T04:08:00.424Z,7.4
2023-02-02T04:09:00.455Z,7.4
2023-02-02T04:10:00.440Z,7.4
2023-02-02T04:11:00.519Z,7.4
2023-02-02T04:12:00.441Z,7.4
2023-02-02T04:13:00.439Z,7.5
2023-02-02T04:14:00.556Z,7.5
2023-02-02T04:15:00.417Z,7.3
2023-02-02T04:16:00.556Z,7.3
2023-02-02T04:17:00.480Z,7.5
2023-02-02T04:18:00.432Z,7.5
2023-02-02T04:19:00.445Z,7.5
2023-02-02T04:20:01.117Z,7.5
2023-02-02T04:21:00.653Z,7.4
2023-02-02T04:22:00.423Z,7.4
2023-02-02T04:23:00.448Z,7.4
2023-02-02T04:24:00.420Z,7.4
2023-02-02T04:25:00.437Z,7.5
2023-02-02T04:26:00.441Z,7.5
2023-02-02T04:27:00.450Z,7.5
2023-02-02T04:28:00.406Z,7.5
2023-02-02T04:29:00.521Z,7.4
2023-02-02T04:30:00.437Z,7.4
2023-02-02T04:31:00.559Z,7.5
2023-02-02T04:32:00.506Z,7.5
2023-02-02T04:33:00.406Z,7.4
2023-02-02T04:34:00.580Z,7.4
2023-02-02T04:35:00.951Z,7.5
2023-02-02T04:36:00.519Z,7.5
2023-02-02T04:37:00.438Z,7.5
2023-02-02T04:38:00.450Z,7.5
2023-02-02T04:39:00.454Z,7.5
2023-02-02T04:40:00.450Z,7.5
2023-02-02T04:41:05.055Z,7.5
2023-02-02T04:42:00.430Z,7.5
2023-02-02T04:43:00.439Z,7.4
2023-02-02T04:44:00.440Z,7.4
2023-02-02T04:45:00.449Z,7.3
2023-02-02T04:46:00.600Z,7.3
2023-02-02T04:47:00.428Z,7.4
2023-02-02T04:48:00.698Z,7.4
2023-02-02T04:49:00.408Z,7.5
2023-02-02T04:50:00.431Z,7.5
2023-02-02T04:51:01.227Z,7.4
2023-02-02T04:52:00.442Z,7.4
2023-02-02T04:53:00.437Z,7.5
2023-02-02T04:54:00.457Z,7.5
2023-02-02T04:55:00.416Z,7.4
2023-02-02T04:56:04.590Z,7.4
2023-02-02T04:57:00.443Z,7.4
2023-02-02T04:58:00.424Z,7.4
2023-02-02T04:59:00.413Z,7.4
2023-02-02T05:00:00.424Z,7.4
2023-02-02T05:01:00.589Z,7.4
2023-02-02T05:02:01.173Z,7.4
2023-02-02T05:03:00.433Z,7.6
2023-02-02T05:04:00.407Z,7.6
2023-02-02T05:05:00.417Z,7.6
2023-02-02T05:06:01.212Z,7.6
2023-02-02T05:07:00.399Z,7.4
2023-02-02T05:08:00.404Z,7.4
2023-02-02T05:09:00.415Z,7.5
2023-02-02T05:10:00.436Z,7.5
2023-02-02T05:11:04.715Z,7.5
2023-02-02T05:12:00.445Z,7.5
2023-02-02T05:13:00.406Z,7.6
2023-02-02T05:14:00.451Z,7.6
2023-02-02T05:15:00.434Z,7.6
2023-02-02T05:16:00.410Z,7.6
2023-02-02T05:17:00.581Z,7.6
2023-02-02T05:18:00.491Z,7.6
2023-02-02T05:19:00.407Z,7.5
2023-02-02T05:20:00.416Z,7.5
2023-02-02T05:21:01.244Z,7.6
2023-02-02T05:22:00.424Z,7.6
2023-02-02T05:23:00.407Z,7.6
2023-02-02T05:24:00.476Z,7.6
2023-02-02T05:25:00.468Z,7.5
2023-02-02T05:26:00.423Z,7.5
2023-02-02T05:27:00.450Z,7.5
2023-02-02T05:28:00.442Z,7.5
2023-02-02T05:29:00.431Z,7.6
2023-02-02T05:30:00.598Z,7.6
2023-02-02T05:31:04.367Z,7.6
2023-02-02T05:32:00.580Z,7.6
2023-02-02T05:33:00.413Z,7.6
2023-02-02T05:34:00.468Z,7.6
2023-02-02T05:35:00.422Z,7.5
2023-02-02T05:36:00.416Z,7.5
2023-02-02T05:37:00.410Z,7.4
2023-02-02T05:38:00.428Z,7.4
2023-02-02T05:39:00.505Z,7.5
2023-02-02T05:40:00.470Z,7.5
2023-02-02T05:41:00.927Z,7.5
2023-02-02T05:42:00.414Z,7.5
2023-02-02T05:43:00.433Z,7.5
2023-02-02T05:44:01.010Z,7.5
2023-02-02T05:45:00.848Z,7.5
2023-02-02T05:46:00.668Z,7.5
2023-02-02T05:47:00.414Z,7.5
2023-02-02T05:48:00.411Z,7.5
2023-02-02T05:49:00.477Z,7.6
2023-02-02T05:50:00.474Z,7.6
2023-02-02T05:51:10.341Z,7.6
2023-02-02T05:52:00.439Z,7.6
2023-02-02T05:53:00.716Z,7.5
2023-02-02T05:54:01.132Z,7.5
2023-02-02T05:55:00.690Z,7.5
2023-02-02T05:56:00.591Z,7.5
2023-02-02T05:57:00.416Z,7.5
2023-02-02T05:58:00.437Z,7.5
2023-02-02T05:59:00.452Z,7.4
2023-02-02T06:00:00.540Z,7.4
2023-02-02T06:01:01.145Z,7.5
2023-02-02T06:02:00.458Z,7.5
2023-02-02T06:03:00.605Z,7.5
2023-02-02T06:04:00.521Z,7.5
2023-02-02T06:05:00.419Z,7.5
2023-02-02T06:06:00.429Z,7.5
2023-02-02T06:07:00.436Z,7.5
2023-02-02T06:08:00.447Z,7.5
2023-02-02T06:09:00.894Z,7.6
2023-02-02T06:10:00.452Z,7.6
2023-02-02T06:11:07.416Z,7.5
2023-02-02T06:12:00.441Z,7.5
2023-02-02T06:13:00.449Z,7.5
2023-02-02T06:14:00.602Z,7.5
2023-02-02T06:15:00.474Z,7.5
2023-02-02T06:16:00.540Z,7.5
2023-02-02T06:17:00.454Z,7.5
2023-02-02T06:18:00.552Z,7.5
2023-02-02T06:19:00.482Z,7.5
2023-02-02T06:20:00.463Z,7.5
2023-02-02T06:21:01.475Z,7.4
2023-02-02T06:22:00.424Z,7.4
2023-02-02T06:23:00.501Z,7.5
2023-02-02T06:24:00.471Z,7.5
2023-02-02T06:25:00.415Z,7.6
2023-02-02T06:26:00.422Z,7.6
2023-02-02T06:27:00.402Z,7.6
2023-02-02T06:28:00.462Z,7.6
2023-02-02T06:29:00.423Z,7.7
2023-02-02T06:30:00.474Z,7.7
2023-02-02T06:31:04.318Z,7.6
2023-02-02T06:32:00.486Z,7.6
2023-02-02T06:33:00.414Z,7.5
2023-02-02T06:34:00.436Z,7.5
2023-02-02T06:35:00.429Z,7.5
2023-02-02T06:36:01.212Z,7.5
2023-02-02T06:37:00.497Z,7.5
2023-02-02T06:38:00.411Z,7.5
2023-02-02T06:39:00.428Z,7.5
2023-02-02T06:40:00.413Z,7.5
2023-02-02T06:41:01.023Z,7.6
2023-02-02T06:42:08.859Z,7.6
2023-02-02T06:43:01.382Z,7.6
2023-02-02T06:44:00.699Z,7.6
2023-02-02T06:45:00.650Z,7.6
2023-02-02T06:46:00.469Z,7.6
2023-02-02T06:47:00.402Z,7.6
2023-02-02T06:48:00.426Z,7.6
2023-02-02T06:49:00.485Z,7.6
2023-02-02T06:50:00.431Z,7.6
2023-02-02T06:51:00.423Z,7.7
2023-02-02T06:52:00.414Z,7.7
2023-02-02T06:53:00.408Z,7.6
2023-02-02T06:54:00.429Z,7.6
2023-02-02T06:55:00.416Z,7.6
2023-02-02T06:56:02.162Z,7.6
2023-02-02T06:57:00.405Z,7.4
2023-02-02T06:58:00.464Z,7.4
2023-02-02T06:59:00.451Z,7.5
2023-02-02T07:00:00.423Z,7.5
2023-02-02T07:01:02.795Z,7.5
2023-02-02T07:02:00.447Z,7.5
2023-02-02T07:03:00.527Z,7.5
2023-02-02T07:04:00.436Z,7.5
2023-02-02T07:05:00.714Z,7.5
2023-02-02T07:06:10.362Z,7.5
2023-02-02T07:07:00.435Z,7.6
2023-02-02T07:08:00.452Z,7.6
2023-02-02T07:09:02.520Z,7.7
2023-02-02T07:10:00.444Z,7.7
2023-02-02T07:11:14.363Z,7.7
2023-02-02T07:12:00.467Z,7.7
2023-02-02T07:13:00.419Z,7.6
2023-02-02T07:14:00.421Z,7.6
2023-02-02T07:15:00.403Z,7.4
2023-02-02T07:16:01.853Z,7.4
2023-02-02T07:17:00.436Z,7.5
2023-02-02T07:18:00.561Z,7.5
2023-02-02T07:19:00.425Z,7.5
2023-02-02T07:20:00.444Z,7.5
2023-02-02T07:21:00.452Z,7.6
2023-02-02T07:22:00.422Z,7.6
2023-02-02T07:23:01.926Z,7.5
2023-02-02T07:24:01.201Z,7.5
2023-02-02T07:25:00.403Z,7.6
2023-02-02T07:26:02.638Z,7.6
2023-02-02T07:27:00.553Z,7.5
2023-02-02T07:28:00.412Z,7.5
2023-02-02T07:29:00.600Z,7.6
2023-02-02T07:30:00.444Z,7.6
2023-02-02T07:31:10.430Z,7.6
2023-02-02T07:32:00.492Z,7.6
2023-02-02T07:33:00.442Z,7.5
2023-02-02T07:34:00.428Z,7.5
2023-02-02T07:35:00.420Z,7.5
2023-02-02T07:36:00.570Z,7.5
2023-02-02T07:37:00.409Z,7.4
2023-02-02T07:38:00.425Z,7.4
2023-02-02T07:39:00.478Z,7.4
2023-02-02T07:40:00.413Z,7.4
2023-02-02T07:41:00.700Z,7.4
2023-02-02T07:42:00.442Z,7.4
2023-02-02T07:43:00.422Z,7.4
2023-02-02T07:44:00.821Z,7.4
2023-02-02T07:45:00.455Z,7.4
2023-02-02T07:46:01.111Z,7.4
2023-02-02T07:47:00.436Z,7.4
2023-02-02T07:48:00.874Z,7.4
2023-02-02T07:49:00.409Z,7.4
2023-02-02T07:50:00.407Z,7.4
2023-02-02T07:51:01.170Z,7.4
2023-02-02T07:52:00.402Z,7.4
2023-02-02T07:53:00.425Z,7.5
2023-02-02T07:54:00.412Z,7.5
2023-02-02T07:55:13.866Z,7.3
2023-02-02T07:56:05.221Z,7.3
2023-02-02T07:57:00.435Z,7.3
2023-02-02T07:58:00.446Z,7.3
2023-02-02T07:59:00.454Z,7.4
2023-02-02T08:00:00.500Z,7.4
2023-02-02T08:01:02.555Z,7.4
2023-02-02T08:02:00.587Z,7.4
2023-02-02T08:03:00.527Z,7.4
2023-02-02T08:04:00.561Z,7.4
2023-02-02T08:05:00.428Z,7.4
2023-02-02T08:06:00.588Z,7.4
2023-02-02T08:07:00.416Z,7.4
2023-02-02T08:08:00.423Z,7.4
2023-02-02T08:09:01.581Z,7.3
2023-02-02T08:10:00.472Z,7.3
2023-02-02T08:11:00.423Z,7.3
2023-02-02T08:12:00.613Z,7.3
2023-02-02T08:13:00.404Z,7.3
2023-02-02T08:16:00.562Z,7.3
2023-02-02T08:17:00.477Z,7.3
2023-02-02T08:20:00.508Z,7.4
2023-02-02T08:21:01.167Z,7.5
2023-02-02T08:23:00.641Z,7.5
2023-02-02T08:24:00.911Z,7.5
2023-02-02T08:25:00.620Z,7.5
2023-02-02T08:26:10.524Z,7.5
2023-02-02T08:27:00.726Z,7.5
2023-02-02T08:28:00.621Z,7.5
2023-02-02T08:29:03.309Z,7.5
2023-02-02T08:30:00.720Z,7.5
2023-02-02T08:31:09.988Z,7.4
2023-02-02T08:32:00.672Z,7.4
2023-02-02T08:33:00.600Z,7.5
2023-02-02T08:34:00.972Z,7.5
2023-02-02T08:35:00.680Z,7.5
2023-02-02T08:36:00.993Z,7.5
2023-02-02T08:37:00.628Z,7.5
2023-02-02T08:38:00.620Z,7.5
2023-02-02T08:39:03.289Z,7.6
2023-02-02T08:40:00.782Z,7.6
2023-02-02T08:41:04.628Z,7.5
2023-02-02T08:42:00.617Z,7.5
2023-02-02T08:43:00.593Z,7.5
2023-02-02T08:44:00.614Z,7.5
2023-02-02T08:46:05.280Z,7.5
2023-02-02T08:46:12.662Z,7.5
2023-02-02T08:47:00.660Z,7.5
2023-02-02T08:48:11.265Z,7.5
2023-02-02T08:49:00.651Z,7.5
2023-02-02T08:50:00.583Z,7.5
2023-02-02T08:51:01.046Z,7.5
2023-02-02T08:52:00.616Z,7.5
2023-02-02T08:53:00.637Z,7.5
2023-02-02T08:54:00.611Z,7.5
2023-02-02T08:55:00.648Z,7.5
2023-02-02T08:56:01.999Z,7.5
2023-02-02T08:57:00.638Z,7.5
2023-02-02T08:58:00.605Z,7.5
2023-02-02T08:59:00.602Z,7.6
2023-02-02T09:00:00.731Z,7.6
2023-02-02T09:01:10.605Z,7.5
2023-02-02T09:02:00.660Z,7.5
2023-02-02T09:03:00.614Z,7.5
2023-02-02T09:04:03.120Z,7.5
2023-02-02T09:05:00.628Z,7.5
2023-02-02T09:06:09.175Z,7.5
2023-02-02T09:07:00.612Z,7.5
2023-02-02T09:08:00.621Z,7.5
2023-02-02T09:09:00.748Z,7.6
2023-02-02T09:10:00.703Z,7.6
2023-02-02T09:11:02.589Z,7.6
2023-02-02T09:12:00.597Z,7.6
2023-02-02T09:13:00.714Z,7.6
2023-02-02T09:14:00.609Z,7.6
2023-02-02T09:15:00.591Z,7.7
2023-02-02T09:16:01.631Z,7.7
2023-02-02T09:17:00.674Z,7.7
2023-02-02T09:18:00.616Z,7.7
2023-02-02T09:19:00.679Z,7.7
2023-02-02T09:20:00.616Z,7.7
2023-02-02T09:21:02.454Z,7.6
2023-02-02T09:22:00.590Z,7.6
2023-02-02T09:23:00.592Z,7.8
2023-02-02T09:24:00.609Z,7.8
2023-02-02T09:25:00.614Z,7.9
2023-02-02T09:26:10.543Z,7.9
2023-02-02T09:27:00.831Z,7.8
2023-02-02T09:28:00.627Z,7.8
2023-02-02T09:29:01.937Z,7.7
2023-02-02T09:30:00.598Z,7.7
2023-02-02T09:31:01.338Z,7.8
2023-02-02T09:32:00.693Z,7.8
2023-02-02T09:33:00.600Z,7.8
2023-02-02T09:34:02.974Z,7.8
2023-02-02T09:35:00.640Z,7.8
2023-02-02T09:36:05.551Z,7.8
2023-02-02T09:37:00.599Z,7.8
2023-02-02T09:38:00.589Z,7.8
2023-02-02T09:39:00.647Z,7.7
2023-02-02T09:40:00.662Z,7.7
2023-02-02T09:41:00.789Z,7.8
2023-02-02T09:42:01.584Z,7.8
2023-02-02T09:43:00.571Z,7.8
2023-02-02T09:44:01.583Z,7.8
2023-02-02T09:45:10.545Z,7.8
2023-02-02T09:46:08.849Z,7.8
2023-02-02T09:47:03.847Z,7.9
2023-02-02T09:48:10.553Z,7.9
2023-02-02T09:49:02.480Z,7.9
2023-02-02T09:50:07.877Z,7.9
2023-02-02T09:51:05.063Z,8.1
2023-02-02T09:52:06.417Z,8.1
2023-02-02T09:53:01.614Z,8.1
2023-02-02T09:54:05.486Z,8.1
2023-02-02T09:55:03.426Z,8.1
2023-02-02T09:56:03.146Z,8.1
2023-02-02T09:57:02.658Z,8.2
2023-02-02T09:58:06.157Z,8.2
2023-02-02T09:59:18.826Z,8.2
2023-02-02T10:00:00.731Z,8.2
2023-02-02T10:01:10.626Z,8.3
2023-02-02T10:02:04.659Z,8.3
2023-02-02T10:03:04.045Z,8.2
2023-02-02T10:04:10.528Z,8.2
2023-02-02T10:05:08.321Z,8.1
2023-02-02T10:07:06.711Z,8.1
2023-02-02T10:08:04.545Z,8.1
2023-02-02T10:09:05.759Z,8.1
2023-02-02T10:10:03.833Z,8.1
2023-02-02T10:11:09.988Z,8.2
2023-02-02T10:12:04.174Z,8.2
2023-02-02T10:13:07.969Z,8.1
2023-02-02T10:14:03.867Z,8.1
2023-02-02T10:15:04.016Z,8.1
2023-02-02T10:16:10.615Z,8.1
2023-02-02T10:17:05.255Z,8.2
2023-02-02T10:18:06.231Z,8.2
2023-02-02T10:19:04.901Z,8.1
2023-02-02T10:20:10.626Z,8.1
2023-02-02T10:21:05.029Z,8.2
2023-02-02T10:22:04.327Z,8.2
2023-02-02T10:23:10.612Z,8.2
2023-02-02T10:24:02.459Z,8.2
2023-02-02T10:25:00.737Z,8.3
2023-02-02T10:26:10.606Z,8.3
2023-02-02T10:27:03.812Z,8.1
2023-02-02T10:28:10.152Z,8.1
2023-02-02T10:29:07.003Z,8.1
2023-02-02T10:30:02.200Z,8.1
2023-02-02T10:31:01.036Z,8.2
2023-02-02T10:32:10.851Z,8.2
2023-02-02T10:33:05.164Z,8.2
2023-02-02T10:34:05.611Z,8.2
2023-02-02T10:35:13.628Z,8.3
2023-02-02T10:36:00.665Z,8.3
2023-02-02T10:37:10.593Z,8.2
2023-02-02T10:38:07.474Z,8.2
2023-02-02T10:39:08.433Z,8.3
2023-02-02T10:40:04.092Z,8.3
2023-02-02T10:41:10.596Z,8.2
2023-02-02T10:42:10.584Z,8.2
2023-02-02T10:43:01.668Z,8.4
2023-02-02T10:44:01.675Z,8.4
2023-02-02T10:45:02.906Z,8.3
2023-02-02T10:46:02.253Z,8.3
2023-02-02T10:47:03.116Z,8.4
2023-02-02T10:48:01.061Z,8.4
2023-02-02T10:49:08.119Z,8.4
2023-02-02T10:50:01.639Z,8.4
2023-02-02T10:51:04.771Z,8.5
2023-02-02T10:53:01.032Z,8.4
2023-02-02T10:54:01.836Z,8.4
2023-02-02T10:55:04.781Z,8.5
2023-02-02T10:56:00.348Z,8.5
2023-02-02T10:57:03.563Z,8.5
2023-02-02T10:58:07.528Z,8.5
2023-02-02T10:59:04.819Z,8.6
2023-02-02T11:00:03.774Z,8.6
2023-02-02T11:01:00.510Z,8.6
2023-02-02T11:02:08.675Z,8.6
2023-02-02T11:03:00.606Z,8.7
2023-02-02T11:04:00.386Z,8.7
2023-02-02T11:05:00.396Z,8.6
2023-02-02T11:06:01.756Z,8.6
2023-02-02T11:07:01.613Z,8.4
2023-02-02T11:08:00.795Z,8.4
2023-02-02T11:09:00.330Z,8.5
2023-02-02T11:10:00.367Z,8.5
2023-02-02T11:11:10.289Z,8.4
2023-02-02T11:12:03.827Z,8.4
2023-02-02T11:13:01.996Z,8.5
2023-02-02T11:14:03.078Z,8.5
2023-02-02T11:15:01.825Z,8.6
2023-02-02T11:16:10.328Z,8.6
2023-02-02T11:17:02.229Z,8.6
2023-02-02T11:18:10.264Z,8.6
2023-02-02T11:19:00.393Z,8.6
2023-02-02T11:20:00.447Z,8.6
2023-02-02T11:21:00.340Z,8.6
2023-02-02T11:22:01.362Z,8.6
2023-02-02T11:23:01.261Z,8.5
2023-02-02T11:24:02.059Z,8.5
2023-02-02T11:25:02.344Z,8.4
2023-02-02T11:26:01.182Z,8.4
2023-02-02T11:27:03.694Z,8.5
2023-02-02T11:28:08.915Z,8.5
2023-02-02T11:29:01.159Z,8.4
2023-02-02T11:30:09.040Z,8.4
2023-02-02T11:31:00.842Z,8.4
2023-02-02T11:32:10.283Z,8.4
2023-02-02T11:33:10.288Z,8.4
2023-02-02T11:34:10.265Z,8.4
2023-02-02T11:35:01.324Z,8.4
2023-02-02T11:36:03.037Z,8.4
2023-02-02T11:37:00.316Z,8.6
2023-02-02T11:38:10.295Z,8.6
2023-02-02T11:39:10.266Z,8.4
2023-02-02T11:40:10.264Z,8.4
2023-02-02T11:41:04.140Z,8.4
2023-02-02T11:42:03.109Z,8.4
2023-02-02T11:43:03.074Z,8.6
2023-02-02T11:45:00.853Z,8.5
2023-02-02T11:46:03.207Z,8.5
2023-02-02T11:47:02.548Z,8.7
2023-02-02T11:48:05.644Z,8.7
2023-02-02T11:49:03.031Z,8.7
2023-02-02T11:50:01.443Z,8.7
2023-02-02T11:51:01.871Z,8.6
2023-02-02T11:52:03.313Z,8.6
2023-02-02T11:53:00.709Z,8.4
2023-02-02T11:54:03.965Z,8.4
2023-02-02T11:55:07.831Z,8.6
2023-02-02T11:56:04.865Z,8.6
2023-02-02T11:57:02.937Z,8.5
2023-02-02T11:58:12.070Z,8.5
2023-02-02T11:59:00.680Z,8.5
2023-02-02T12:00:07.934Z,8.5
2023-02-02T12:01:01.640Z,8.5
2023-02-02T12:02:10.657Z,8.5
2023-02-02T12:03:00.624Z,8.4
2023-02-02T12:04:02.366Z,8.4
2023-02-02T12:05:10.602Z,8.6
2023-02-02T12:06:10.576Z,8.6
2023-02-02T12:07:00.647Z,8.7
2023-02-02T12:08:00.672Z,8.7
2023-02-02T12:09:01.683Z,8.6
2023-02-02T12:10:05.777Z,8.6
2023-02-02T12:11:01.680Z,8.7
2023-02-02T12:12:08.043Z,8.7
2023-02-02T12:13:10.584Z,8.7
2023-02-02T12:14:07.554Z,8.7
2023-02-02T12:15:00.655Z,8.6
2023-02-02T12:16:10.611Z,8.6
2023-02-02T12:17:06.291Z,8.6
2023-02-02T12:18:07.111Z,8.6
2023-02-02T12:19:08.870Z,8.5
2023-02-02T12:20:08.093Z,8.5
2023-02-02T12:21:03.611Z,8.6
2023-02-02T12:22:08.903Z,8.6
2023-02-02T12:23:10.598Z,8.6
2023-02-02T12:24:03.884Z,8.6
2023-02-02T12:25:01.628Z,8.6
2023-02-02T12:26:10.557Z,8.6
2023-02-02T12:27:10.583Z,8.7
2023-02-02T12:28:11.579Z,8.7
2023-02-02T12:29:00.656Z,8.6
2023-02-02T12:30:00.658Z,8.6
2023-02-02T12:31:10.743Z,8.6
2023-02-02T12:32:10.558Z,8.6
2023-02-02T12:33:10.614Z,8.8
2023-02-02T12:34:11.943Z,8.8
2023-02-02T12:35:10.572Z,8.7
2023-02-02T12:36:10.585Z,8.7
2023-02-02T12:37:03.920Z,8.7
2023-02-02T12:38:03.877Z,8.7
2023-02-02T12:39:07.906Z,8.7
2023-02-02T12:40:11.538Z,8.7
2023-02-02T12:41:00.720Z,8.7
2023-02-02T12:42:10.821Z,8.7
2023-02-02T12:43:08.304Z,8.8
2023-02-02T12:44:10.619Z,8.8
2023-02-02T12:45:01.730Z,8.6
2023-02-02T12:46:01.767Z,8.6
2023-02-02T12:47:10.817Z,8.6
2023-02-02T12:48:10.658Z,8.6
2023-02-02T12:49:04.066Z,8.4
2023-02-02T12:50:01.501Z,8.4
2023-02-02T12:51:03.901Z,8.5
2023-02-02T12:52:01.641Z,8.5
2023-02-02T12:53:10.589Z,8.6
2023-02-02T12:54:32.894Z,8.6
2023-02-02T12:55:01.635Z,8.6
2023-02-02T12:56:07.517Z,8.6
2023-02-02T12:57:07.118Z,8.7
2023-02-02T12:58:10.587Z,8.7
2023-02-02T12:59:10.589Z,8.7
2023-02-02T13:00:07.448Z,8.7
2023-02-02T13:01:00.667Z,8.8
2023-02-02T13:02:00.678Z,8.8
2023-02-02T13:03:10.585Z,8.6
2023-02-02T13:04:10.360Z,8.6
2023-02-02T13:05:02.659Z,8.5
2023-02-02T13:06:10.593Z,8.5
2023-02-02T13:07:10.574Z,8.4
2023-02-02T13:08:04.958Z,8.4
2023-02-02T13:09:05.714Z,8.5
2023-02-02T13:10:01.623Z,8.5
2023-02-02T13:11:05.736Z,8.4
2023-02-02T13:12:06.001Z,8.4
2023-02-02T13:13:04.757Z,8.4
2023-02-02T13:14:06.762Z,8.4
2023-02-02T13:15:04.838Z,8.3
2023-02-02T13:16:04.446Z,8.3
2023-02-02T13:17:06.116Z,8.4
2023-02-02T13:18:02.673Z,8.4
2023-02-02T13:19:03.827Z,8.4
2023-02-02T13:20:03.652Z,8.4
2023-02-02T13:21:02.040Z,8.5
2023-02-02T13:22:01.899Z,8.5
2023-02-02T13:23:04.117Z,8.5
2023-02-02T13:24:05.017Z,8.5
2023-02-02T13:25:03.965Z,8.5
2023-02-02T13:26:00.709Z,8.5
2023-02-02T13:27:02.664Z,8.3
2023-02-02T13:28:02.324Z,8.3
2023-02-02T13:29:10.561Z,8.4
2023-02-02T13:30:03.818Z,8.4
2023-02-02T13:31:05.307Z,8.5
2023-02-02T13:32:01.614Z,8.5
2023-02-02T13:33:04.707Z,8.3
2023-02-02T13:34:06.019Z,8.3
2023-02-02T13:35:00.618Z,8.2
2023-02-02T13:36:02.612Z,8.2
2023-02-02T13:37:07.181Z,8.3
2023-02-02T13:38:06.476Z,8.3
2023-02-02T13:39:02.216Z,8.5
2023-02-02T13:40:03.192Z,8.5
2023-02-02T13:41:04.990Z,8.5
2023-02-02T13:42:03.436Z,8.5
2023-02-02T13:43:01.617Z,8.6
2023-02-02T13:44:05.703Z,8.6
2023-02-02T13:45:05.819Z,8.5
2023-02-02T13:46:00.655Z,8.5
2023-02-02T13:47:10.563Z,8.5
2023-02-02T13:48:08.777Z,8.5
2023-02-02T13:49:05.573Z,8.5
2023-02-02T13:50:04.304Z,8.5
2023-02-02T13:51:08.956Z,8.4
2023-02-02T13:52:10.570Z,8.4
2023-02-02T13:53:10.561Z,8.5
2023-02-02T13:54:01.614Z,8.5