createdAt,value
2023-03-23T15:58:24.816Z,5.30
2023-03-23T16:00:53.714Z,4.23
2023-03-23T16:03:27.759Z,8.77
2023-03-23T16:05:56.059Z,3.00
2023-03-23T16:08:24.284Z,5.87
2023-03-23T16:10:52.422Z,6.43
2023-03-23T16:13:20.776Z,2.73
2023-03-23T16:15:49.340Z,4.70
2023-03-23T16:18:19.366Z,8.20
2023-03-23T16:20:49.270Z,3.67
2023-03-23T16:23:17.155Z,6.23
2023-03-23T16:25:45.500Z,9.67
2023-03-23T16:28:14.447Z,5.07
2023-03-23T16:30:43.509Z,6.60
2023-03-23T16:33:14.530Z,4.17
2023-03-23T16:35:43.627Z,5.20
2023-03-23T16:38:13.925Z,4.50
2023-03-23T16:40:42.572Z,1.40
2023-03-23T16:43:10.973Z,5.40
2023-03-23T16:45:40.501Z,6.07
2023-03-23T16:48:10.032Z,3.03
2023-03-23T16:50:38.717Z,4.17
2023-03-23T16:53:08.335Z,4.57
2023-03-23T16:55:38.387Z,2.67
2023-03-23T16:58:16.468Z,2.37
2023-03-23T17:00:46.891Z,3.17
2023-03-23T17:03:16.862Z,4.73
2023-03-23T17:05:45.619Z,2.83
2023-03-23T17:08:14.024Z,4.20
2023-03-23T17:10:43.784Z,1.40
2023-03-23T17:13:11.862Z,3.40
2023-03-23T17:15:40.130Z,4.67
2023-03-23T17:18:08.635Z,4.13
2023-03-23T17:20:37.039Z,3.80
2023-03-23T17:23:05.791Z,2.53
2023-03-23T17:25:34.009Z,3.10
2023-03-23T17:28:06.041Z,6.27
2023-03-23T17:30:35.094Z,1.80
2023-03-23T17:33:03.022Z,5.83
2023-03-23T17:35:31.221Z,10.30
2023-03-23T17:37:59.651Z,3.87
2023-03-23T17:40:27.880Z,5.20
2023-03-23T17:42:56.417Z,2.00
2023-03-23T17:45:30.460Z,3.20
2023-03-23T17:47:58.480Z,3.87
2023-03-23T17:50:26.462Z,3.83
2023-03-23T17:52:57.114Z,4.97
2023-03-23T17:55:25.597Z,3.00
2023-03-23T17:57:53.555Z,3.40
2023-03-23T18:00:22.300Z,4.80
2023-03-23T18:02:51.813Z,8.20
2023-03-23T18:05:20.042Z,4.00
2023-03-23T18:07:48.079Z,6.03
2023-03-23T18:10:16.138Z,10.20
2023-03-23T18:12:44.094Z,8.00
2023-03-23T18:15:13.335Z,11.33
2023-03-23T18:17:42.365Z,5.23
2023-03-23T18:20:11.988Z,6.70
2023-03-23T18:22:39.937Z,6.57
2023-03-23T18:25:08.026Z,4.27
2023-03-23T18:27:36.002Z,9.43
2023-03-23T18:30:04.026Z,8.97
2023-03-23T18:32:32.020Z,11.80
2023-03-23T18:34:59.922Z,14.20
2023-03-23T18:37:29.914Z,17.33
2023-03-23T18:39:57.778Z,32.07
2023-03-23T18:42:26.833Z,36.70
2023-03-23T18:44:55.140Z,34.93
2023-03-23T18:47:23.529Z,34.97
2023-03-23T18:49:55.242Z,29.67
2023-03-23T18:52:26.085Z,34.80
2023-03-23T18:54:55.394Z,20.67
2023-03-23T18:57:23.686Z,13.90
2023-03-23T18:59:51.853Z,37.27
2023-03-23T19:02:20.116Z,38.83
2023-03-23T19:04:48.051Z,25.97
2023-03-23T19:07:16.638Z,37.03
2023-03-23T19:09:46.154Z,25.67
2023-03-23T19:12:16.496Z,23.20
2023-03-23T19:14:44.831Z,21.80
2023-03-23T19:17:12.711Z,21.57
2023-03-23T19:19:43.031Z,27.13
2023-03-23T19:22:11.693Z,23.60
2023-03-23T19:24:39.606Z,25.23
2023-03-23T19:27:08.358Z,27.40
2023-03-23T19:29:37.925Z,26.67
2023-03-23T19:32:06.523Z,32.97
2023-03-23T19:34:34.683Z,27.23
2023-03-23T19:37:06.061Z,24.20
2023-03-23T19:39:38.553Z,23.10
2023-03-23T19:42:07.109Z,32.07
2023-03-23T19:44:35.278Z,23.17
2023-03-23T19:47:04.619Z,25.90
2023-03-23T19:49:32.817Z,34.93
2023-03-23T19:52:09.021Z,45.33
2023-03-23T19:54:38.519Z,34.63
2023-03-23T19:57:06.384Z,36.03
2023-03-23T19:59:34.808Z,54.53
2023-03-23T20:02:04.229Z,37.73
2023-03-23T20:04:32.288Z,38.00
2023-03-23T20:07:00.577Z,34.30
2023-03-23T20:09:28.703Z,36.50
2023-03-23T20:11:57.504Z,32.50
2023-03-23T20:14:26.545Z,20.63
2023-03-23T20:16:54.987Z,21.93
2023-03-23T20:19:24.541Z,25.13
2023-03-23T20:21:52.982Z,26.53
2023-03-23T20:24:21.205Z,28.33
2023-03-23T20:26:49.774Z,27.60
2023-03-23T20:29:17.655Z,21.80
2023-03-23T20:31:46.585Z,27.23
2023-03-23T20:34:17.217Z,36.73
2023-03-23T20:36:49.023Z,27.00
2023-03-23T20:39:21.409Z,34.77
2023-03-23T20:41:50.444Z,39.07
2023-03-23T20:44:20.031Z,16.07
2023-03-23T20:46:48.905Z,39.23
2023-03-23T20:49:17.910Z,33.23
2023-03-23T20:51:47.541Z,29.80
2023-03-23T20:54:15.866Z,28.47
2023-03-23T20:56:43.940Z,35.03
2023-03-23T20:59:12.069Z,38.73
2023-03-23T21:01:40.458Z,21.90
2023-03-23T21:04:15.683Z,46.23
2023-03-23T21:06:43.716Z,27.57
2023-03-23T21:09:13.734Z,39.83
2023-03-23T21:11:42.115Z,36.77
2023-03-23T21:14:10.269Z,29.67
2023-03-23T21:16:38.601Z,30.37
2023-03-23T21:19:07.472Z,41.30
2023-03-23T21:21:35.988Z,30.60
2023-03-23T21:24:04.117Z,32.40
2023-03-23T21:26:34.035Z,34.30
2023-03-23T21:29:02.043Z,29.93
2023-03-23T21:31:31.686Z,26.20
2023-03-23T21:33:59.904Z,36.87
2023-03-23T21:36:28.162Z,30.40
2023-03-23T21:38:56.854Z,29.23
2023-03-23T21:41:25.020Z,32.50
2023-03-23T21:43:54.761Z,41.13
2023-03-23T21:46:22.820Z,40.67
2023-03-23T21:48:51.925Z,34.30
2023-03-23T21:51:21.568Z,34.93
2023-03-23T21:53:50.319Z,35.07
2023-03-23T21:56:18.449Z,42.83
2023-03-23T21:58:46.329Z,36.43
2023-03-23T22:01:16.306Z,34.27
2023-03-23T22:03:44.368Z,37.33
2023-03-23T22:06:14.315Z,34.83
2023-03-23T22:08:43.245Z,35.37
2023-03-23T22:11:12.772Z,31.00
2023-03-23T22:13:40.747Z,24.57
2023-03-23T22:16:10.038Z,29.50
2023-03-23T22:18:39.360Z,30.00
2023-03-23T22:21:07.794Z,34.00
2023-03-23T22:23:36.077Z,32.10
2023-03-23T22:26:04.392Z,29.23
2023-03-23T22:28:32.661Z,24.87
2023-03-23T22:31:06.257Z,30.43
2023-03-23T22:33:34.627Z,34.43
2023-03-23T22:36:06.699Z,38.97
2023-03-23T22:38:34.807Z,30.00
2023-03-23T22:41:04.649Z,24.90
2023-03-23T22:43:32.827Z,36.67
2023-03-23T22:46:01.060Z,24.87
2023-03-23T22:48:29.365Z,48.37
2023-03-23T22:50:58.477Z,33.80
2023-03-23T22:53:27.738Z,23.67
2023-03-23T22:55:56.916Z,31.40
2023-03-23T22:58:24.971Z,40.87
2023-03-23T23:00:56.999Z,32.23
2023-03-23T23:03:25.025Z,23.67
2023-03-23T23:05:53.140Z,30.47
2023-03-23T23:08:21.235Z,21.83
2023-03-23T23:10:51.698Z,25.87
2023-03-23T23:13:19.889Z,21.73
2023-03-23T23:15:49.028Z,27.90
2023-03-23T23:18:17.100Z,23.37
2023-03-23T23:20:45.385Z,25.73
2023-03-23T23:23:13.381Z,30.83
2023-03-23T23:25:41.660Z,29.20
2023-03-23T23:28:10.957Z,42.93
2023-03-23T23:30:38.893Z,36.90
2023-03-23T23:33:07.480Z,39.00
2023-03-23T23:35:37.024Z,25.67
2023-03-23T23:38:04.973Z,25.03
2023-03-23T23:40:33.057Z,26.63
2023-03-23T23:43:00.938Z,37.93
2023-03-23T23:45:30.246Z,31.67
2023-03-23T23:47:58.441Z,35.40
2023-03-23T23:50:26.516Z,41.13
2023-03-23T23:52:54.499Z,33.50
2023-03-23T23:55:22.606Z,41.70
2023-03-23T23:57:50.540Z,25.07
