createdAt,value
2018-05-27T00:00:57.756Z,6.93
2018-05-27T00:02:32.845Z,6.97
2018-05-27T00:04:08.698Z,6.80
2018-05-27T00:05:44.595Z,6.43
2018-05-27T00:07:19.670Z,7.37
2018-05-27T00:08:55.507Z,8.13
2018-05-27T00:10:30.630Z,7.70
2018-05-27T00:12:05.712Z,7.60
2018-05-27T00:13:40.781Z,7.10
2018-05-27T00:15:15.901Z,7.07
2018-05-27T00:16:50.966Z,6.50
2018-05-27T00:18:26.828Z,6.77
2018-05-27T00:20:01.922Z,7.03
2018-05-27T00:21:37.033Z,6.40
2018-05-27T00:23:12.114Z,7.03
2018-05-27T00:24:47.177Z,7.30
2018-05-27T00:26:22.313Z,7.03
2018-05-27T00:27:57.386Z,7.63
2018-05-27T00:29:33.234Z,7.10
2018-05-27T00:31:09.063Z,6.93
2018-05-27T00:32:44.164Z,6.50
2018-05-27T00:34:19.245Z,6.60
2018-05-27T00:35:54.337Z,6.90
2018-05-27T00:37:29.428Z,6.47
2018-05-27T00:39:07.147Z,6.83
2018-05-27T00:40:42.233Z,7.07
2018-05-27T00:42:17.326Z,6.73
2018-05-27T00:43:52.440Z,7.40
2018-05-27T00:45:27.503Z,6.63
2018-05-27T00:47:02.633Z,6.13
2018-05-27T00:48:38.519Z,6.30
2018-05-27T00:50:13.593Z,6.00
2018-05-27T00:51:48.670Z,6.90
2018-05-27T00:53:41.396Z,6.80
2018-05-27T00:55:16.473Z,6.80
2018-05-27T00:56:51.569Z,6.30
2018-05-27T00:58:26.636Z,6.30
2018-05-27T01:00:01.733Z,7.23
2018-05-27T01:01:36.813Z,7.83
2018-05-27T01:03:11.900Z,7.17
2018-05-27T01:04:47.726Z,7.03
2018-05-27T01:06:22.856Z,7.57
2018-05-27T01:07:57.964Z,7.00
2018-05-27T01:09:33.090Z,6.67
2018-05-27T01:11:08.933Z,6.47
2018-05-27T01:12:44.814Z,6.33
2018-05-27T01:14:19.941Z,5.97
2018-05-27T01:15:55.019Z,6.53
2018-05-27T01:17:30.098Z,6.97
2018-05-27T01:19:05.212Z,6.37
2018-05-27T01:20:40.300Z,6.57
2018-05-27T01:22:15.418Z,6.70
2018-05-27T01:23:50.502Z,6.30
2018-05-27T01:25:25.587Z,6.57
2018-05-27T01:27:00.665Z,6.17
2018-05-27T01:28:35.773Z,6.00
2018-05-27T01:30:10.866Z,6.17
2018-05-27T01:31:45.934Z,6.47
2018-05-27T01:33:21.016Z,6.13
2018-05-27T01:34:56.131Z,6.27
2018-05-27T01:36:31.211Z,6.90
2018-05-27T01:38:07.045Z,6.37
2018-05-27T01:39:42.266Z,7.00
2018-05-27T01:41:17.387Z,6.93
2018-05-27T01:42:52.466Z,7.07
2018-05-27T01:44:27.530Z,7.10
2018-05-27T01:46:02.651Z,6.80
2018-05-27T01:47:37.736Z,6.40
2018-05-27T01:49:13.601Z,6.90
2018-05-27T01:50:48.699Z,7.10
2018-05-27T01:52:23.779Z,7.30
2018-05-27T01:53:58.894Z,7.53
2018-05-27T01:55:33.977Z,7.37
2018-05-27T01:57:09.042Z,7.10
2018-05-27T01:58:44.577Z,9.10
2018-05-27T02:00:20.461Z,9.20
2018-05-27T02:01:55.562Z,8.90
2018-05-27T02:03:30.650Z,8.40
2018-05-27T02:05:05.745Z,8.30
2018-05-27T02:06:41.623Z,8.00
2018-05-27T02:08:16.695Z,8.33
2018-05-27T02:09:51.762Z,7.73
2018-05-27T02:11:26.892Z,8.53
2018-05-27T02:13:02.003Z,8.23
2018-05-27T02:14:37.112Z,7.80
2018-05-27T02:16:12.206Z,7.70
2018-05-27T02:17:47.290Z,7.57
2018-05-27T02:19:22.386Z,7.07
2018-05-27T02:20:57.576Z,6.63
2018-05-27T02:22:32.645Z,7.37
2018-05-27T02:24:08.490Z,7.33
2018-05-27T02:25:43.623Z,7.00
2018-05-27T02:27:19.510Z,7.80
2018-05-27T02:28:54.642Z,9.97
2018-05-27T02:30:29.736Z,9.63
2018-05-27T02:32:04.811Z,10.10
2018-05-27T02:33:39.905Z,9.83
2018-05-27T02:35:15.005Z,9.60
2018-05-27T02:36:50.851Z,10.03
2018-05-27T02:38:26.706Z,9.90
2018-05-27T02:40:02.560Z,9.40
2018-05-27T02:41:38.448Z,10.17
2018-05-27T02:43:13.538Z,9.97
2018-05-27T02:44:48.631Z,10.13
2018-05-27T02:46:23.765Z,9.50
2018-05-27T02:47:58.851Z,8.80
2018-05-27T02:49:33.910Z,8.47
2018-05-27T02:51:09.007Z,8.40
2018-05-27T02:52:44.121Z,7.77
2018-05-27T02:54:19.232Z,8.40
2018-05-27T02:55:55.083Z,7.80
2018-05-27T02:57:30.977Z,8.07
2018-05-27T02:59:06.064Z,7.80
2018-05-27T03:00:41.172Z,7.17
2018-05-27T03:02:16.263Z,7.57
2018-05-27T03:03:51.377Z,8.17
2018-05-27T03:05:26.449Z,8.37
2018-05-27T03:07:01.551Z,8.77
2018-05-27T03:08:36.651Z,8.03
2018-05-27T03:10:11.737Z,7.83
2018-05-27T03:11:46.836Z,8.43
2018-05-27T03:13:21.959Z,9.23
2018-05-27T03:14:57.062Z,8.80
2018-05-27T03:16:32.149Z,8.63
2018-05-27T03:18:07.215Z,8.33
2018-05-27T03:19:42.327Z,8.87
2018-05-27T03:21:18.176Z,9.17
2018-05-27T03:22:53.245Z,8.83
2018-05-27T03:24:28.355Z,9.17
2018-05-27T03:26:03.429Z,8.10
2018-05-27T03:27:38.515Z,8.37
2018-05-27T03:29:13.612Z,8.00
2018-05-27T03:30:48.689Z,7.50
2018-05-27T03:32:23.761Z,7.77
2018-05-27T03:33:58.862Z,8.43
2018-05-27T03:35:33.972Z,9.13
2018-05-27T03:37:09.023Z,8.77
2018-05-27T03:38:44.125Z,9.97
2018-05-27T03:40:19.208Z,9.30
2018-05-27T03:41:54.306Z,9.37
2018-05-27T03:43:29.379Z,9.37
2018-05-27T03:45:05.218Z,9.07
2018-05-27T03:46:40.329Z,9.33
2018-05-27T03:48:15.507Z,9.10
2018-05-27T03:49:50.590Z,9.50
2018-05-27T03:51:25.686Z,9.03
2018-05-27T03:53:00.750Z,8.53
2018-05-27T03:54:35.877Z,8.17
2018-05-27T03:56:10.933Z,8.10
2018-05-27T03:57:46.015Z,8.07
2018-05-27T03:59:21.099Z,8.33
2018-05-27T04:00:56.968Z,8.23
2018-05-27T04:02:32.031Z,7.73
2018-05-27T04:04:24.749Z,8.43
2018-05-27T04:06:17.558Z,8.27
2018-05-27T04:08:10.398Z,7.77
2018-05-27T04:09:45.470Z,8.37
2018-05-27T04:11:20.549Z,8.77
2018-05-27T04:12:56.466Z,8.10
2018-05-27T04:14:31.628Z,7.60
2018-05-27T04:16:06.744Z,8.40
2018-05-27T04:17:41.868Z,7.70
2018-05-27T04:19:16.933Z,7.80
2018-05-27T04:20:52.013Z,7.90
2018-05-27T04:22:27.063Z,7.70
2018-05-27T04:24:02.150Z,7.33
2018-05-27T04:25:37.283Z,7.50
2018-05-27T04:27:12.340Z,7.07
2018-05-27T04:28:47.450Z,7.60
2018-05-27T04:30:22.528Z,7.20
2018-05-27T04:31:58.375Z,8.00
2018-05-27T04:33:34.232Z,7.47
2018-05-27T04:35:10.109Z,7.43
2018-05-27T04:36:45.211Z,8.50
2018-05-27T04:38:20.298Z,7.83
2018-05-27T04:39:55.410Z,8.20
2018-05-27T04:41:30.484Z,7.50
2018-05-27T04:43:05.569Z,8.20
2018-05-27T04:44:40.671Z,7.47
2018-05-27T04:46:15.784Z,7.63
2018-05-27T04:47:50.886Z,8.33
2018-05-27T04:49:25.963Z,8.17
2018-05-27T04:51:01.068Z,7.83
2018-05-27T04:52:36.187Z,8.43
2018-05-27T04:54:11.268Z,8.13
2018-05-27T04:55:46.350Z,8.40
2018-05-27T04:57:21.437Z,8.80
2018-05-27T04:58:56.556Z,9.10
2018-05-27T05:00:31.655Z,8.90
2018-05-27T05:02:06.731Z,8.43
2018-05-27T05:03:41.851Z,9.13
2018-05-27T05:05:16.920Z,8.43
2018-05-27T05:06:52.022Z,8.40
2018-05-27T05:08:27.129Z,8.07
2018-05-27T05:10:02.211Z,8.57
2018-05-27T05:11:37.295Z,8.10
2018-05-27T05:13:13.168Z,8.33
2018-05-27T05:14:48.272Z,8.67
2018-05-27T05:16:23.399Z,8.23
2018-05-27T05:17:59.331Z,8.50
2018-05-27T05:19:34.416Z,9.07
2018-05-27T05:21:09.487Z,8.57
2018-05-27T05:22:44.578Z,9.83
2018-05-27T05:24:20.795Z,8.00
2018-05-27T05:25:55.859Z,8.73
2018-05-27T05:27:31.705Z,8.47
2018-05-27T05:29:07.594Z,8.23
2018-05-27T05:30:42.664Z,8.47
2018-05-27T05:32:17.748Z,7.70
2018-05-27T05:33:52.845Z,8.37
2018-05-27T05:35:28.158Z,8.60
2018-05-27T05:37:03.258Z,8.60
2018-05-27T05:38:38.362Z,8.70
2018-05-27T05:40:13.482Z,8.80
2018-05-27T05:41:48.626Z,9.80
2018-05-27T05:43:23.693Z,9.03
2018-05-27T05:44:59.605Z,8.57
2018-05-27T05:46:34.677Z,7.93
2018-05-27T05:48:09.775Z,8.50
2018-05-27T05:49:44.882Z,9.10
2018-05-27T05:51:19.992Z,8.43
2018-05-27T05:52:55.089Z,8.07
2018-05-27T05:54:30.198Z,9.80
2018-05-27T05:56:05.329Z,9.87
2018-05-27T05:57:40.478Z,8.90
2018-05-27T05:59:15.694Z,9.57
2018-05-27T06:00:52.001Z,9.03
2018-05-27T06:02:27.885Z,8.97
2018-05-27T06:04:02.987Z,9.30
2018-05-27T06:05:38.114Z,9.57
2018-05-27T06:07:13.262Z,9.63
2018-05-27T06:08:48.362Z,8.83
2018-05-27T06:10:23.483Z,8.67
2018-05-27T06:11:59.365Z,8.53
2018-05-27T06:13:35.044Z,8.40
2018-05-27T06:15:10.093Z,9.70
2018-05-27T06:16:45.951Z,8.97
2018-05-27T06:18:21.088Z,9.00
2018-05-27T06:19:56.184Z,9.30
2018-05-27T06:21:31.272Z,8.00
2018-05-27T06:23:06.413Z,8.17
2018-05-27T06:24:41.486Z,8.97
2018-05-27T06:26:16.788Z,8.10
2018-05-27T06:27:51.903Z,7.90
2018-05-27T06:29:26.994Z,8.40
2018-05-27T06:31:02.863Z,9.20
2018-05-27T06:32:38.015Z,9.27
2018-05-27T06:34:13.089Z,9.23
2018-05-27T06:35:48.948Z,9.87
2018-05-27T06:37:24.862Z,9.80
2018-05-27T06:39:00.003Z,10.67
2018-05-27T06:40:35.087Z,10.03
2018-05-27T06:42:10.195Z,10.97
2018-05-27T06:43:45.430Z,10.50
2018-05-27T06:45:20.558Z,10.80
2018-05-27T06:46:55.855Z,9.10
2018-05-27T06:48:30.940Z,9.70
2018-05-27T06:50:06.087Z,8.80
2018-05-27T06:51:41.275Z,9.37
2018-05-27T06:53:16.667Z,10.70
2018-05-27T06:54:51.801Z,9.23
2018-05-27T06:56:28.124Z,9.23
2018-05-27T07:02:40.017Z,8.90
2018-05-27T07:04:15.149Z,9.33
2018-05-27T07:05:51.202Z,10.30
2018-05-27T07:07:26.333Z,10.20
2018-05-27T07:09:02.565Z,9.50
2018-05-27T07:10:40.195Z,9.35
2018-05-27T07:12:20.680Z,9.43
2018-05-27T07:14:01.728Z,8.70
2018-05-27T07:15:41.974Z,8.70
2018-05-27T07:17:19.631Z,8.50
2018-05-27T07:19:12.798Z,10.10
2018-05-27T07:20:47.908Z,9.13
2018-05-27T07:22:23.105Z,9.73
2018-05-27T07:23:58.182Z,9.30
2018-05-27T07:25:33.305Z,9.67
2018-05-27T07:27:09.232Z,9.17
2018-05-27T07:28:44.483Z,9.00
2018-05-27T07:30:19.617Z,8.20
2018-05-27T07:31:57.329Z,8.30
2018-05-27T07:33:32.491Z,7.50
2018-05-27T07:35:07.700Z,8.57
2018-05-27T07:36:44.605Z,9.50
2018-05-27T07:38:20.527Z,9.03
2018-05-27T07:39:55.850Z,8.47
2018-05-27T07:46:09.784Z,8.00
2018-05-27T07:47:45.571Z,8.47
2018-05-27T07:49:20.678Z,7.67
2018-05-27T07:50:56.615Z,8.20
2018-05-27T07:52:31.799Z,8.40
2018-05-27T07:54:07.657Z,8.47
2018-05-27T07:55:43.590Z,9.20
2018-05-27T07:57:42.272Z,8.70
2018-05-27T07:59:17.463Z,9.17
2018-05-27T08:00:52.580Z,8.87
2018-05-27T08:02:27.684Z,8.73
2018-05-27T08:04:03.694Z,9.43
2018-05-27T08:05:38.788Z,8.87
2018-05-27T08:07:14.389Z,8.83
2018-05-27T08:08:49.589Z,9.60
2018-05-27T08:10:26.193Z,9.90
2018-05-27T08:12:01.558Z,10.23
2018-05-27T08:13:36.685Z,10.30
2018-05-27T08:15:11.976Z,9.50
2018-05-27T08:16:47.937Z,10.80
2018-05-27T08:18:23.081Z,9.50
2018-05-27T08:19:58.370Z,10.50
2018-05-27T08:21:33.540Z,10.33
2018-05-27T08:23:09.232Z,10.50
2018-05-27T08:24:44.417Z,8.63
2018-05-27T08:26:19.775Z,9.50
2018-05-27T08:27:54.968Z,9.60
2018-05-27T08:29:30.110Z,11.00
2018-05-27T08:31:05.651Z,9.87
2018-05-27T08:32:40.842Z,9.83
2018-05-27T08:34:16.074Z,9.33
2018-05-27T08:35:51.866Z,8.67
2018-05-27T08:37:27.766Z,9.03
2018-05-27T08:39:06.560Z,8.83
2018-05-27T08:40:41.752Z,8.67
2018-05-27T08:42:16.901Z,8.47
2018-05-27T08:43:52.115Z,8.77
2018-05-27T08:45:27.203Z,7.77
2018-05-27T08:47:02.392Z,7.57
2018-05-27T08:48:39.616Z,7.07
2018-05-27T08:50:16.132Z,7.50
2018-05-27T08:51:52.923Z,6.47
2018-05-27T08:53:29.645Z,7.33
2018-05-27T08:55:05.499Z,10.03
2018-05-27T08:56:41.421Z,8.80
2018-05-27T08:58:16.646Z,8.83
2018-05-27T08:59:51.953Z,8.47
2018-05-27T09:01:27.214Z,8.37
2018-05-27T09:03:02.657Z,8.20
2018-05-27T09:04:37.828Z,9.23
2018-05-27T09:06:13.003Z,9.00
2018-05-27T09:07:48.177Z,8.53
2018-05-27T09:09:24.532Z,8.63
2018-05-27T09:11:00.585Z,8.40
2018-05-27T09:12:35.769Z,7.97
2018-05-27T09:14:11.616Z,9.37
2018-05-27T09:15:47.987Z,8.63
2018-05-27T09:17:23.111Z,9.30
2018-05-27T09:18:58.278Z,9.50
2018-05-27T09:20:34.561Z,8.60
2018-05-27T09:22:09.813Z,9.10
2018-05-27T09:23:47.420Z,9.23
2018-05-27T09:25:23.476Z,8.47
2018-05-27T09:26:59.596Z,8.00
2018-05-27T09:28:35.111Z,7.87
2018-05-27T09:30:13.753Z,8.07
2018-05-27T09:31:49.907Z,8.80
2018-05-27T09:33:25.986Z,9.27
2018-05-27T09:35:02.274Z,9.70
2018-05-27T09:36:37.735Z,8.47
2018-05-27T09:38:13.129Z,8.47
2018-05-27T09:39:48.349Z,8.97
2018-05-27T09:41:24.078Z,8.73
2018-05-27T09:43:00.038Z,7.70
2018-05-27T09:44:35.259Z,7.67
2018-05-27T09:46:11.205Z,8.20
2018-05-27T09:47:46.377Z,8.03
2018-05-27T09:49:21.602Z,8.10
2018-05-27T09:50:56.811Z,7.97
2018-05-27T09:52:32.084Z,7.60
2018-05-27T09:54:08.057Z,6.40
2018-05-27T09:55:43.935Z,6.00
2018-05-27T09:57:19.719Z,6.80
2018-05-27T09:58:54.970Z,6.20
2018-05-27T10:00:30.245Z,6.10
2018-05-27T10:02:06.459Z,5.77
2018-05-27T10:03:46.944Z,6.13
2018-05-27T10:05:22.837Z,6.03
2018-05-27T10:06:58.011Z,5.80
2018-05-27T10:08:34.045Z,5.23
2018-05-27T10:10:10.352Z,5.20
2018-05-27T10:11:45.598Z,5.23
2018-05-27T10:13:21.463Z,5.80
2018-05-27T10:14:57.330Z,5.70
2018-05-27T10:16:33.181Z,6.10
2018-05-27T10:18:18.791Z,5.50
2018-05-27T10:19:54.740Z,5.33
2018-05-27T10:21:30.620Z,5.03
2018-05-27T10:23:07.775Z,4.63
2018-05-27T10:24:42.965Z,4.93
2018-05-27T10:26:18.157Z,4.40
2018-05-27T10:27:54.977Z,4.00
2018-05-27T10:29:30.921Z,4.50
2018-05-27T10:31:07.591Z,5.03
2018-05-27T10:32:43.555Z,4.90
2018-05-27T10:34:18.698Z,4.57
2018-05-27T10:35:54.679Z,5.00
2018-05-27T10:37:31.269Z,4.83
2018-05-27T10:39:06.518Z,4.67
2018-05-27T10:40:41.834Z,3.77
2018-05-27T10:42:17.100Z,4.07
2018-05-27T10:43:53.594Z,4.40
2018-05-27T10:45:29.632Z,4.23
2018-05-27T10:47:05.921Z,3.77
2018-05-27T10:48:41.139Z,3.93
2018-05-27T10:50:16.930Z,5.30
2018-05-27T10:51:52.154Z,5.00
2018-05-27T10:53:27.524Z,4.67
2018-05-27T10:55:03.579Z,4.30
2018-05-27T10:56:38.860Z,4.30
2018-05-27T10:58:14.520Z,4.60
2018-05-27T10:59:49.606Z,5.27
2018-05-27T11:01:24.706Z,5.93
2018-05-27T11:02:59.776Z,5.40
2018-05-27T11:04:34.888Z,5.53
2018-05-27T11:06:09.968Z,5.10
2018-05-27T11:07:45.046Z,5.90
2018-05-27T11:09:20.119Z,5.00
2018-05-27T11:10:55.214Z,5.60
2018-05-27T11:12:31.124Z,5.07
2018-05-27T11:14:06.199Z,5.03
2018-05-27T11:15:41.327Z,6.00
2018-05-27T11:17:16.419Z,5.33
2018-05-27T11:18:51.511Z,6.07
2018-05-27T11:20:26.612Z,4.87
2018-05-27T11:22:01.681Z,5.20
2018-05-27T11:23:36.755Z,5.77
2018-05-27T11:25:11.855Z,6.10
2018-05-27T11:26:46.930Z,5.77
2018-05-27T11:28:22.052Z,4.73
2018-05-27T11:29:57.182Z,4.60
2018-05-27T11:31:33.003Z,4.40
2018-05-27T11:33:08.886Z,4.90
2018-05-27T11:34:43.957Z,4.73
2018-05-27T11:36:19.348Z,4.60
2018-05-27T11:38:17.853Z,4.57
2018-05-27T11:39:52.970Z,4.67
2018-05-27T11:43:34.703Z,5.00
2018-05-27T11:45:09.789Z,5.03
2018-05-27T11:46:44.848Z,5.17
2018-05-27T11:48:19.932Z,4.73
2018-05-27T11:49:55.046Z,4.70
2018-05-27T11:51:30.111Z,4.63
2018-05-27T11:53:05.182Z,5.03
2018-05-27T11:54:40.278Z,5.50
2018-05-27T11:56:15.354Z,5.40
2018-05-27T11:57:50.440Z,5.20
2018-05-27T11:59:25.504Z,5.57
2018-05-27T12:01:00.625Z,4.97
2018-05-27T12:02:36.461Z,4.90
2018-05-27T12:04:11.524Z,4.77
2018-05-27T12:05:46.612Z,4.70
2018-05-27T12:07:21.729Z,4.37
2018-05-27T12:08:56.799Z,4.00
2018-05-27T12:10:32.692Z,3.75
2018-05-27T12:12:07.759Z,4.30
2018-05-27T12:13:42.828Z,4.47
2018-05-27T12:15:17.922Z,4.40
2018-05-27T12:16:53.016Z,4.45
2018-05-27T12:18:28.113Z,4.93
2018-05-27T12:20:03.221Z,4.70
2018-05-27T12:21:38.310Z,4.82
2018-05-27T12:23:13.417Z,4.90
2018-05-27T12:24:48.506Z,5.28
2018-05-27T12:26:24.357Z,4.95
2018-05-27T12:27:59.430Z,5.00
2018-05-27T12:29:34.519Z,4.55
2018-05-27T12:31:10.380Z,4.83
2018-05-27T12:32:45.460Z,5.40
2018-05-27T12:34:20.527Z,5.10
2018-05-27T12:35:56.385Z,4.50
2018-05-27T12:37:31.463Z,4.30
2018-05-27T12:39:06.530Z,4.70
2018-05-27T12:40:42.539Z,4.80
2018-05-27T12:42:17.828Z,4.57
2018-05-27T12:43:53.111Z,4.83
2018-05-27T12:45:28.207Z,5.07
2018-05-27T12:47:03.335Z,4.77
2018-05-27T12:48:38.415Z,5.20
2018-05-27T12:50:14.257Z,4.20
2018-05-27T12:51:49.550Z,4.50
2018-05-27T12:53:24.879Z,4.87
2018-05-27T12:54:59.955Z,4.47
2018-05-27T12:56:35.844Z,4.97
2018-05-27T12:58:11.189Z,4.67
2018-05-27T12:59:46.399Z,4.50
2018-05-27T13:01:21.723Z,4.33
2018-05-27T13:02:57.167Z,4.50
2018-05-27T13:04:32.244Z,5.20
2018-05-27T13:06:07.383Z,4.80
2018-05-27T13:07:42.497Z,4.60
2018-05-27T13:09:17.628Z,4.60
2018-05-27T13:10:52.715Z,4.37
2018-05-27T13:12:28.583Z,4.53
2018-05-27T13:14:03.677Z,4.60
2018-05-27T13:15:42.295Z,4.57
2018-05-27T13:17:17.810Z,4.90
2018-05-27T13:18:53.616Z,4.70
2018-05-27T13:20:29.518Z,4.60
2018-05-27T13:22:04.748Z,4.70
2018-05-27T13:23:39.869Z,4.83
2018-05-27T13:25:15.717Z,5.10
2018-05-27T13:26:50.817Z,4.83
2018-05-27T13:28:25.920Z,4.80
2018-05-27T13:30:01.029Z,5.03
2018-05-27T13:31:36.053Z,4.80
2018-05-27T13:33:11.939Z,4.30
2018-05-27T13:34:47.024Z,4.43
2018-05-27T13:36:22.450Z,4.40
2018-05-27T13:37:58.395Z,4.53
2018-05-27T13:39:33.507Z,4.50
2018-05-27T13:41:08.611Z,4.40
2018-05-27T13:42:43.678Z,4.30
2018-05-27T13:44:18.921Z,4.53
2018-05-27T13:45:54.134Z,4.93
2018-05-27T13:47:29.232Z,4.63
2018-05-27T13:49:04.302Z,4.30
2018-05-27T13:50:39.357Z,4.43
2018-05-27T13:52:14.756Z,4.27
2018-05-27T13:53:49.826Z,4.57
2018-05-27T13:55:24.948Z,4.83
2018-05-27T13:56:59.975Z,4.70
2018-05-27T13:58:35.836Z,4.20
2018-05-27T14:00:11.007Z,5.00
2018-05-27T14:01:46.945Z,4.50
2018-05-27T14:03:22.343Z,4.83
2018-05-27T14:05:00.463Z,4.43
2018-05-27T14:06:35.612Z,4.40
2018-05-27T14:08:10.695Z,4.73
2018-05-27T14:09:45.817Z,4.33
2018-05-27T14:11:21.838Z,4.53
2018-05-27T14:12:57.326Z,4.50
2018-05-27T14:14:32.545Z,4.50
2018-05-27T14:16:08.132Z,4.50
2018-05-27T14:17:44.337Z,4.47
2018-05-27T14:19:19.934Z,4.60
2018-05-27T14:20:56.193Z,4.57
2018-05-27T14:22:33.249Z,4.60
2018-05-27T14:24:08.366Z,4.10
2018-05-27T14:25:43.497Z,3.97
2018-05-27T14:27:19.319Z,4.18
2018-05-27T14:28:54.521Z,4.05
2018-05-27T14:30:29.588Z,3.87
2018-05-27T14:32:04.661Z,3.60
2018-05-27T14:33:39.786Z,4.07
2018-05-27T14:35:14.855Z,3.90
2018-05-27T14:36:49.910Z,3.90
2018-05-27T14:38:25.138Z,3.90
2018-05-27T14:40:00.971Z,3.70
2018-05-27T14:41:36.032Z,3.70
2018-05-27T14:43:11.132Z,3.80
2018-05-27T14:44:47.295Z,4.75
2018-05-27T14:46:22.392Z,4.07
2018-05-27T14:47:57.455Z,4.15
2018-05-27T14:49:32.680Z,3.60
2018-05-27T14:51:07.765Z,3.67
2018-05-27T14:52:42.946Z,3.65
2018-05-27T14:54:18.150Z,3.65
2018-05-27T14:55:53.254Z,3.40
2018-05-27T14:57:28.438Z,3.20
2018-05-27T14:59:03.526Z,3.42
2018-05-27T15:00:38.665Z,3.58
2018-05-27T15:02:13.753Z,3.33
2018-05-27T15:03:49.640Z,3.20
2018-05-27T15:05:24.764Z,3.08
2018-05-27T15:06:59.861Z,3.12
2018-05-27T15:08:34.933Z,3.37
2018-05-27T15:10:10.014Z,3.20
2018-05-27T15:11:45.173Z,3.55
2018-05-27T15:13:20.263Z,2.92
2018-05-27T15:14:55.612Z,3.10
2018-05-27T15:16:30.677Z,2.80
2018-05-27T15:18:05.793Z,3.00
2018-05-27T15:19:40.873Z,2.67
2018-05-27T15:21:15.994Z,2.70
2018-05-27T15:22:51.859Z,2.70
2018-05-27T15:24:26.989Z,2.75
2018-05-27T15:26:02.158Z,2.97
2018-05-27T15:27:37.278Z,2.70
2018-05-27T15:29:12.476Z,2.78
2018-05-27T15:30:51.671Z,2.50
2018-05-27T15:32:26.881Z,3.00
2018-05-27T15:34:01.993Z,3.00
2018-05-27T15:35:37.129Z,2.60
2018-05-27T15:37:12.283Z,2.80
2018-05-27T15:38:47.384Z,2.53
2018-05-27T15:40:22.501Z,2.83
2018-05-27T15:41:57.667Z,3.00
2018-05-27T15:43:32.827Z,2.80
2018-05-27T15:45:08.755Z,2.60
2018-05-27T15:46:44.675Z,2.67
2018-05-27T15:48:19.928Z,2.63
2018-05-27T15:49:55.139Z,2.70
2018-05-27T15:51:31.130Z,2.83
2018-05-27T15:53:07.192Z,2.70
2018-05-27T15:54:42.758Z,2.37
2018-05-27T15:56:18.045Z,2.30
2018-05-27T15:57:53.149Z,2.17
2018-05-27T15:59:28.234Z,2.77
2018-05-27T16:01:03.350Z,2.50
2018-05-27T16:02:38.495Z,2.60
2018-05-27T16:04:13.612Z,2.70
2018-05-27T16:05:49.681Z,2.80
2018-05-27T16:07:24.763Z,2.55
2018-05-27T16:08:59.877Z,2.27
2018-05-27T16:10:35.014Z,2.50
2018-05-27T16:12:10.320Z,2.62
2018-05-27T16:13:45.603Z,2.70
2018-05-27T16:15:20.676Z,2.67
2018-05-27T16:16:56.084Z,2.58
2018-05-27T16:18:31.213Z,2.20
2018-05-27T16:20:07.096Z,2.43
2018-05-27T16:21:42.271Z,2.40
2018-05-27T16:23:17.520Z,2.20
2018-05-27T16:24:52.724Z,2.40
2018-05-27T16:26:27.841Z,2.28
2018-05-27T16:28:03.062Z,2.30
2018-05-27T16:29:38.170Z,2.37
2018-05-27T16:31:13.360Z,2.40
2018-05-27T16:32:48.439Z,2.45
2018-05-27T16:34:23.570Z,2.72
2018-05-27T16:35:58.807Z,2.50
2018-05-27T16:37:33.865Z,2.22
2018-05-27T16:39:08.963Z,2.37
2018-05-27T16:40:44.077Z,2.40
2018-05-27T16:42:19.111Z,2.30
2018-05-27T16:43:54.222Z,2.42
2018-05-27T16:45:30.045Z,2.10
2018-05-27T16:47:05.130Z,2.22
2018-05-27T16:48:40.210Z,2.00
2018-05-27T16:50:16.049Z,2.50
2018-05-27T16:51:51.171Z,2.10
2018-05-27T16:53:26.260Z,2.00
2018-05-27T16:55:01.347Z,2.50
2018-05-27T16:56:37.218Z,2.40
2018-05-27T16:58:13.097Z,2.30
2018-05-27T16:59:48.190Z,2.60
2018-05-27T17:01:23.303Z,2.23
2018-05-27T17:02:59.219Z,2.63
2018-05-27T17:04:34.386Z,2.60
2018-05-27T17:06:10.365Z,2.20
2018-05-27T17:07:45.528Z,2.20
2018-05-27T17:09:20.654Z,2.67
2018-05-27T17:10:55.772Z,2.90
2018-05-27T17:12:30.898Z,2.40
2018-05-27T17:14:07.085Z,2.50
2018-05-27T17:15:42.240Z,2.63
2018-05-27T17:17:18.106Z,3.27
2018-05-27T17:18:53.223Z,2.50
2018-05-27T17:20:28.318Z,2.47
2018-05-27T17:22:03.481Z,2.23
2018-05-27T17:23:38.592Z,2.53
2018-05-27T17:25:13.712Z,2.53
2018-05-27T17:26:48.864Z,2.30
2018-05-27T17:28:24.753Z,2.37
2018-05-27T17:30:00.477Z,2.43
2018-05-27T17:31:35.984Z,2.83
2018-05-27T17:33:12.023Z,2.67
2018-05-27T17:34:47.122Z,2.33
2018-05-27T17:36:23.102Z,2.40
2018-05-27T17:37:59.177Z,2.37
2018-05-27T17:39:34.505Z,2.40
2018-05-27T17:41:09.671Z,2.33
2018-05-27T17:42:44.788Z,2.60
2018-05-27T17:44:19.920Z,2.80
2018-05-27T17:45:55.099Z,2.40
2018-05-27T17:47:30.255Z,2.30
2018-05-27T17:49:05.410Z,2.20
2018-05-27T17:50:40.564Z,2.70
2018-05-27T17:52:15.756Z,2.43
2018-05-27T17:53:51.131Z,2.60
2018-05-27T17:55:26.619Z,2.90
2018-05-27T17:57:01.723Z,2.67
2018-05-27T17:58:38.452Z,2.57
2018-05-27T18:00:14.223Z,2.60
2018-05-27T18:01:51.438Z,2.50
2018-05-27T18:03:27.659Z,2.43
2018-05-27T18:05:11.963Z,2.63
2018-05-27T18:06:49.003Z,2.50
2018-05-27T18:08:29.489Z,3.03
2018-05-27T18:10:16.069Z,2.97
2018-05-27T18:12:03.282Z,2.83
2018-05-27T18:13:42.864Z,2.53
2018-05-27T18:15:18.872Z,2.30
2018-05-27T18:17:02.935Z,2.73
2018-05-27T18:18:38.621Z,2.70
2018-05-27T18:20:15.053Z,2.70
2018-05-27T18:21:50.253Z,2.77
2018-05-27T18:23:25.499Z,2.60
2018-05-27T18:25:00.985Z,3.10
2018-05-27T18:26:36.275Z,2.70
2018-05-27T18:28:11.503Z,3.00
2018-05-27T18:29:46.752Z,2.67
2018-05-27T18:31:28.586Z,2.50
2018-05-27T18:33:24.435Z,2.30
2018-05-27T18:34:59.611Z,2.87
2018-05-27T18:36:35.647Z,3.00
2018-05-27T18:38:17.761Z,2.50
2018-05-27T18:39:58.963Z,2.50
2018-05-27T18:41:34.561Z,2.47
2018-05-27T18:43:17.775Z,2.50
2018-05-27T18:46:45.664Z,2.20
2018-05-27T18:48:21.203Z,2.90
2018-05-27T18:49:57.032Z,2.20
2018-05-27T18:51:32.195Z,2.40
2018-05-27T18:53:07.824Z,2.30
2018-05-27T18:54:44.630Z,2.60
2018-05-27T18:56:19.902Z,2.70
2018-05-27T18:57:55.801Z,2.50
2018-05-27T18:59:35.253Z,2.43
2018-05-27T19:01:10.491Z,2.70
2018-05-27T19:02:47.859Z,2.33
2018-05-27T19:04:23.538Z,2.30
2018-05-27T19:06:11.651Z,2.40
2018-05-27T19:07:48.032Z,2.83
2018-05-27T19:09:35.030Z,2.33
2018-05-27T19:11:10.687Z,2.60
2018-05-27T19:15:00.510Z,2.63
2018-05-27T19:16:38.135Z,2.50
2018-05-27T19:18:15.302Z,2.67
2018-05-27T19:19:50.841Z,2.97
2018-05-27T19:21:26.020Z,2.83
2018-05-27T19:23:01.227Z,2.17
2018-05-27T19:24:36.448Z,2.70
2018-05-27T19:26:11.748Z,2.93
2018-05-27T19:27:47.910Z,2.53
2018-05-27T19:29:23.111Z,2.50
2018-05-27T19:30:58.342Z,2.60
2018-05-27T19:32:33.481Z,2.90
2018-05-27T19:34:08.651Z,2.57
2018-05-27T19:35:44.031Z,2.60
2018-05-27T19:37:19.263Z,2.70
2018-05-27T19:38:54.513Z,2.80
2018-05-27T19:40:30.285Z,2.40
2018-05-27T19:42:06.328Z,2.70
2018-05-27T19:43:41.459Z,2.40
2018-05-27T19:45:16.819Z,2.70
2018-05-27T19:46:52.107Z,2.40
2018-05-27T19:48:27.302Z,3.00
2018-05-27T19:50:02.694Z,2.73
2018-05-27T19:51:38.094Z,2.50
2018-05-27T19:53:13.627Z,2.80
2018-05-27T19:54:49.199Z,2.47
2018-05-27T19:56:24.367Z,2.40
2018-05-27T19:57:59.516Z,3.00
2018-05-27T19:59:36.539Z,2.57
2018-05-27T20:01:11.673Z,2.67
2018-05-27T20:02:46.811Z,2.53
2018-05-27T20:04:22.698Z,3.17
2018-05-27T20:05:57.793Z,2.57
2018-05-27T20:07:33.081Z,2.80
2018-05-27T20:09:08.199Z,2.80
2018-05-27T20:10:43.278Z,2.93
2018-05-27T20:12:18.391Z,3.30
2018-05-27T20:13:53.518Z,3.60
2018-05-27T20:15:28.644Z,3.20
2018-05-27T20:17:03.748Z,3.00
2018-05-27T20:18:38.869Z,2.83
2018-05-27T20:20:13.960Z,2.47
2018-05-27T20:21:55.146Z,2.93
2018-05-27T20:23:31.089Z,3.07
2018-05-27T20:25:06.145Z,3.13
2018-05-27T20:26:41.977Z,2.83
2018-05-27T20:28:17.933Z,2.70
2018-05-27T20:29:53.782Z,2.70
2018-05-27T20:31:29.637Z,3.00
2018-05-27T20:33:05.477Z,3.10
2018-05-27T20:34:41.365Z,2.87
2018-05-27T20:36:17.189Z,2.80
2018-05-27T20:37:52.301Z,3.47
2018-05-27T20:39:27.383Z,2.70
2018-05-27T20:41:02.546Z,3.10
2018-05-27T20:42:37.626Z,2.87
2018-05-27T20:44:12.715Z,2.70
2018-05-27T20:45:48.582Z,3.23
2018-05-27T20:47:23.650Z,3.00
2018-05-27T20:48:58.718Z,3.00
2018-05-27T20:50:34.614Z,2.80
2018-05-27T20:52:09.686Z,3.00
2018-05-27T20:53:44.792Z,2.57
2018-05-27T20:55:19.848Z,3.40
2018-05-27T20:56:54.972Z,2.83
2018-05-27T20:58:30.327Z,2.97
2018-05-27T21:00:06.194Z,3.10
2018-05-27T21:01:41.317Z,3.40
2018-05-27T21:03:16.429Z,3.00
2018-05-27T21:04:51.523Z,2.90
2018-05-27T21:06:26.629Z,3.13
2018-05-27T21:08:01.723Z,2.93
2018-05-27T21:09:36.809Z,3.33
2018-05-27T21:11:12.000Z,3.30
2018-05-27T21:12:47.069Z,2.87
2018-05-27T21:14:22.132Z,3.10
2018-05-27T21:15:57.970Z,2.97
2018-05-27T21:17:33.819Z,3.13
2018-05-27T21:19:09.698Z,3.57
2018-05-27T21:20:44.937Z,3.17
2018-05-27T21:22:19.994Z,2.93
2018-05-27T21:23:55.090Z,3.43
2018-05-27T21:25:30.185Z,3.17
2018-05-27T21:27:06.027Z,2.93
2018-05-27T21:28:41.110Z,2.90