createdAt,value
2022-12-31T00:00:00.907Z,983.02
2022-12-31T00:00:11.478Z,983.03
2022-12-31T00:00:21.992Z,983.02
2022-12-31T00:00:32.471Z,983.04
2022-12-31T00:00:43.026Z,983.02
2022-12-31T00:00:53.483Z,983.07
2022-12-31T00:01:03.981Z,983.05
2022-12-31T00:01:14.500Z,983.05
2022-12-31T00:01:25.000Z,983.05
2022-12-31T00:01:35.529Z,983.05
2022-12-31T00:01:46.061Z,983.07
2022-12-31T00:01:56.645Z,983.06
2022-12-31T00:02:07.121Z,983.07
2022-12-31T00:02:17.750Z,983.10
2022-12-31T00:02:28.160Z,983.08
2022-12-31T00:02:38.753Z,983.10
2022-12-31T00:02:49.235Z,983.15
2022-12-31T00:02:59.799Z,983.11
2022-12-31T00:03:10.312Z,983.10
2022-12-31T00:03:20.769Z,983.12
2022-12-31T00:03:31.224Z,983.10
2022-12-31T00:03:41.660Z,983.13
2022-12-31T00:03:52.166Z,983.12
2022-12-31T00:04:02.679Z,983.08
2022-12-31T00:04:13.187Z,983.06
2022-12-31T00:04:23.697Z,983.09
2022-12-31T00:04:34.208Z,983.07
2022-12-31T00:04:44.734Z,983.08
2022-12-31T00:04:55.233Z,983.09
2022-12-31T00:05:05.739Z,983.08
2022-12-31T00:05:16.285Z,983.07
2022-12-31T00:05:26.757Z,983.05
2022-12-31T00:05:37.266Z,983.06
2022-12-31T00:05:47.793Z,983.08
2022-12-31T00:05:58.326Z,983.07
2022-12-31T00:06:08.802Z,983.08
2022-12-31T00:06:19.316Z,983.07
2022-12-31T00:06:29.844Z,983.08
2022-12-31T00:06:40.332Z,983.11
2022-12-31T00:06:50.850Z,983.07
2022-12-31T00:07:01.347Z,983.10
2022-12-31T00:07:11.884Z,983.09
2022-12-31T00:07:22.379Z,983.07
2022-12-31T00:07:51.119Z,983.06
2022-12-31T00:08:01.739Z,983.08
2022-12-31T00:08:12.140Z,983.10
2022-12-31T00:08:22.662Z,983.06
2022-12-31T00:08:33.168Z,983.05
2022-12-31T00:08:43.672Z,983.07
2022-12-31T00:08:54.178Z,983.07
2022-12-31T00:09:04.712Z,983.03
2022-12-31T00:09:15.193Z,983.04
2022-12-31T00:09:25.723Z,983.06
2022-12-31T00:09:36.233Z,983.10
2022-12-31T00:09:46.727Z,983.06
2022-12-31T00:09:57.259Z,983.04
2022-12-31T00:10:07.809Z,983.07
2022-12-31T00:10:18.254Z,983.07
2022-12-31T00:10:28.773Z,983.11
2022-12-31T00:10:39.285Z,983.07
2022-12-31T00:10:49.810Z,983.09
2022-12-31T00:11:00.318Z,983.09
2022-12-31T00:11:10.818Z,983.10
2022-12-31T00:11:21.334Z,983.11
2022-12-31T00:11:31.854Z,983.09
2022-12-31T00:11:42.360Z,983.11
2022-12-31T00:11:52.886Z,983.12
2022-12-31T00:12:03.401Z,983.14
2022-12-31T00:12:13.896Z,983.13
2022-12-31T00:12:24.415Z,983.15
2022-12-31T00:12:34.919Z,983.16
2022-12-31T00:12:45.432Z,983.17
2022-12-31T00:12:55.950Z,983.16
2022-12-31T00:13:06.458Z,983.17
2022-12-31T00:13:16.971Z,983.18
2022-12-31T00:13:27.491Z,983.19
2022-12-31T00:13:38.009Z,983.17
2022-12-31T00:13:48.509Z,983.21
2022-12-31T00:13:59.048Z,983.19
2022-12-31T00:14:09.536Z,983.17
2022-12-31T00:14:20.059Z,983.19
2022-12-31T00:14:30.565Z,983.19
2022-12-31T00:14:41.097Z,983.18
2022-12-31T00:14:51.583Z,983.19
2022-12-31T00:15:02.109Z,983.21
2022-12-31T00:15:12.638Z,983.21
2022-12-31T00:15:23.127Z,983.21
2022-12-31T00:15:33.635Z,983.20
2022-12-31T00:15:44.145Z,983.19
2022-12-31T00:15:54.685Z,983.19
2022-12-31T00:16:10.067Z,983.20
2022-12-31T00:16:16.693Z,983.22
2022-12-31T00:16:26.258Z,983.23
2022-12-31T00:16:36.962Z,983.22
2022-12-31T00:16:47.261Z,983.24
2022-12-31T00:16:57.782Z,983.25
2022-12-31T00:17:08.314Z,983.23
2022-12-31T00:17:18.750Z,983.24
2022-12-31T00:17:29.262Z,983.25
2022-12-31T00:17:39.778Z,983.25
2022-12-31T00:17:50.287Z,983.25
2022-12-31T00:18:00.798Z,983.27
2022-12-31T00:18:11.321Z,983.29
2022-12-31T00:18:21.823Z,983.25
2022-12-31T00:18:32.333Z,983.25
2022-12-31T00:18:42.848Z,983.27
2022-12-31T00:18:53.385Z,983.28
2022-12-31T00:19:03.889Z,983.26
2022-12-31T00:19:14.372Z,983.25
2022-12-31T00:19:24.883Z,983.27
2022-12-31T00:19:35.402Z,983.25
2022-12-31T00:19:45.916Z,983.28
2022-12-31T00:19:56.431Z,983.29
2022-12-31T00:20:06.937Z,983.30
2022-12-31T00:20:17.452Z,983.30
2022-12-31T00:20:27.952Z,983.30
2022-12-31T00:20:38.469Z,983.29
2022-12-31T00:20:48.988Z,983.28
2022-12-31T00:20:59.491Z,983.28
2022-12-31T00:21:10.001Z,983.26
2022-12-31T00:21:20.542Z,983.27
2022-12-31T00:21:31.034Z,983.25
2022-12-31T00:21:41.547Z,983.27
2022-12-31T00:21:52.058Z,983.25
2022-12-31T00:22:02.584Z,983.21
2022-12-31T00:22:13.079Z,983.23
2022-12-31T00:22:23.596Z,983.23
2022-12-31T00:22:34.108Z,983.21
2022-12-31T00:22:44.627Z,983.21
2022-12-31T00:22:55.133Z,983.22
2022-12-31T00:23:05.663Z,983.21
2022-12-31T00:23:16.174Z,983.22
2022-12-31T00:23:26.675Z,983.18
2022-12-31T00:23:37.198Z,983.19
2022-12-31T00:23:47.733Z,983.19
2022-12-31T00:23:58.205Z,983.17
2022-12-31T00:24:08.749Z,983.15
2022-12-31T00:24:19.226Z,983.15
2022-12-31T00:24:29.740Z,983.13
2022-12-31T00:24:40.260Z,983.14
2022-12-31T00:24:50.766Z,983.13
2022-12-31T00:25:01.298Z,983.11
2022-12-31T00:25:11.792Z,983.10
2022-12-31T00:25:22.314Z,983.09
2022-12-31T00:25:32.835Z,983.10
2022-12-31T00:25:43.343Z,983.10
2022-12-31T00:25:53.853Z,983.11
2022-12-31T00:26:04.356Z,983.08
2022-12-31T00:26:14.878Z,983.11
2022-12-31T00:26:25.393Z,983.08
2022-12-31T00:26:35.895Z,983.08
2022-12-31T00:26:46.413Z,983.09
2022-12-31T00:26:56.912Z,983.09
2022-12-31T00:27:07.435Z,983.11
2022-12-31T00:27:17.955Z,983.11
2022-12-31T00:27:28.454Z,983.14
2022-12-31T00:27:38.968Z,983.16
2022-12-31T00:27:49.485Z,983.18
2022-12-31T00:27:59.999Z,983.17
2022-12-31T00:28:10.504Z,983.18
2022-12-31T00:28:21.019Z,983.13
2022-12-31T00:28:31.576Z,983.16
2022-12-31T00:28:42.074Z,983.16
2022-12-31T00:28:52.555Z,983.13
2022-12-31T00:29:03.093Z,983.14
2022-12-31T00:29:13.576Z,983.15
2022-12-31T00:29:24.106Z,983.16
2022-12-31T00:29:34.608Z,983.15
2022-12-31T00:29:45.130Z,983.14
2022-12-31T00:29:59.469Z,983.11
2022-12-31T00:30:07.139Z,983.14
2022-12-31T00:30:16.648Z,983.11
2022-12-31T00:30:27.156Z,983.14
2022-12-31T00:30:37.707Z,983.16
2022-12-31T00:30:48.230Z,983.14
2022-12-31T00:30:58.757Z,983.14
2022-12-31T00:31:09.240Z,983.16
2022-12-31T00:31:19.807Z,983.16
2022-12-31T00:31:30.224Z,983.13
2022-12-31T00:31:40.748Z,983.12
2022-12-31T00:31:51.252Z,983.11
2022-12-31T00:32:01.769Z,983.13
2022-12-31T00:32:12.276Z,983.14
2022-12-31T00:32:22.789Z,983.15
2022-12-31T00:32:33.292Z,983.14
2022-12-31T00:32:43.822Z,983.12
2022-12-31T00:32:54.334Z,983.11
2022-12-31T00:33:04.834Z,983.11
2022-12-31T00:33:15.339Z,983.11
2022-12-31T00:33:25.860Z,983.09
2022-12-31T00:33:36.377Z,983.10
2022-12-31T00:33:46.881Z,983.10
2022-12-31T00:33:57.409Z,983.11
2022-12-31T00:34:07.939Z,983.11
2022-12-31T00:34:18.422Z,983.07
2022-12-31T00:34:28.936Z,983.09
2022-12-31T00:34:39.455Z,983.07
2022-12-31T00:34:49.957Z,983.09
2022-12-31T00:35:00.473Z,983.06
2022-12-31T00:35:10.971Z,983.07
2022-12-31T00:35:21.484Z,983.06
2022-12-31T00:35:32.010Z,983.07
2022-12-31T00:35:42.507Z,983.04
2022-12-31T00:35:53.035Z,983.03
2022-12-31T00:36:03.564Z,983.08
2022-12-31T00:36:14.049Z,983.07
2022-12-31T00:36:24.561Z,983.07
2022-12-31T00:36:35.075Z,983.06
2022-12-31T00:36:45.590Z,983.08
2022-12-31T00:36:56.108Z,983.07
2022-12-31T00:37:06.649Z,983.08
2022-12-31T00:37:17.122Z,983.07
2022-12-31T00:37:27.632Z,983.06
2022-12-31T00:37:38.153Z,983.05
2022-12-31T00:37:48.651Z,983.05
2022-12-31T00:37:59.172Z,983.05
2022-12-31T00:38:09.691Z,983.08
2022-12-31T00:38:20.198Z,983.02
2022-12-31T00:38:30.699Z,983.03
2022-12-31T00:38:41.211Z,983.03
2022-12-31T00:38:51.735Z,983.04
2022-12-31T00:39:02.240Z,983.04
2022-12-31T00:39:12.755Z,983.04
2022-12-31T00:39:23.270Z,983.03
2022-12-31T00:39:33.771Z,983.03
2022-12-31T00:39:44.283Z,983.02
2022-12-31T00:39:54.796Z,983.03
2022-12-31T00:40:05.340Z,983.02
2022-12-31T00:40:15.848Z,982.99
2022-12-31T00:40:26.337Z,982.99
2022-12-31T00:40:36.840Z,983.00
2022-12-31T00:40:47.358Z,982.99
2022-12-31T00:40:57.879Z,983.01
2022-12-31T00:41:08.383Z,983.00
2022-12-31T00:41:18.909Z,983.02
2022-12-31T00:41:29.420Z,983.03
2022-12-31T00:41:39.919Z,983.05
2022-12-31T00:41:50.437Z,983.05
2022-12-31T00:42:00.953Z,983.05
2022-12-31T00:42:11.461Z,983.05
2022-12-31T00:42:21.972Z,983.04
2022-12-31T00:42:32.477Z,983.03
2022-12-31T00:42:43.003Z,983.01
2022-12-31T00:42:53.509Z,983.03
2022-12-31T00:43:04.010Z,983.02
2022-12-31T00:43:14.525Z,983.02
2022-12-31T00:43:25.038Z,983.02
2022-12-31T00:43:35.559Z,983.00
2022-12-31T00:43:46.056Z,983.02
2022-12-31T00:43:56.601Z,983.01
2022-12-31T00:44:07.080Z,982.98
2022-12-31T00:44:17.591Z,983.00
2022-12-31T00:44:28.106Z,982.99
2022-12-31T00:44:38.617Z,983.02
2022-12-31T00:44:49.136Z,983.01
2022-12-31T00:44:59.654Z,983.01
2022-12-31T00:45:10.153Z,983.03
2022-12-31T00:45:20.655Z,983.01
2022-12-31T00:45:31.183Z,983.04
2022-12-31T00:45:41.684Z,983.01
2022-12-31T00:45:52.219Z,983.03
2022-12-31T00:46:02.733Z,983.02
2022-12-31T00:46:13.224Z,983.05
2022-12-31T00:46:23.836Z,983.04
2022-12-31T00:46:53.002Z,983.07
2022-12-31T00:47:03.491Z,983.08
2022-12-31T00:47:14.009Z,983.10
2022-12-31T00:47:24.543Z,983.10
2022-12-31T00:47:35.029Z,983.09
2022-12-31T00:47:45.546Z,983.09
2022-12-31T00:47:56.053Z,983.08
2022-12-31T00:48:06.571Z,983.07
2022-12-31T00:48:17.076Z,983.08
2022-12-31T00:48:27.594Z,983.08
2022-12-31T00:48:38.105Z,983.07
2022-12-31T00:48:48.629Z,983.05
2022-12-31T00:48:59.140Z,983.06
2022-12-31T00:49:09.640Z,983.09
2022-12-31T00:49:20.158Z,983.10
2022-12-31T00:49:30.663Z,983.09
2022-12-31T00:49:41.177Z,983.11
2022-12-31T00:49:51.682Z,983.11
2022-12-31T00:50:02.203Z,983.13
2022-12-31T00:50:12.712Z,983.11
2022-12-31T00:50:23.243Z,983.11
2022-12-31T00:50:33.778Z,983.11
2022-12-31T00:50:44.256Z,983.12
2022-12-31T00:50:54.780Z,983.10
2022-12-31T00:51:05.282Z,983.11
2022-12-31T00:51:15.801Z,983.13
2022-12-31T00:51:26.311Z,983.14
2022-12-31T00:51:36.830Z,983.14
2022-12-31T00:51:47.359Z,983.16
2022-12-31T00:51:57.847Z,983.16
2022-12-31T00:52:08.380Z,983.14
2022-12-31T00:52:18.886Z,983.15
2022-12-31T00:52:29.388Z,983.15
2022-12-31T00:52:39.894Z,983.15
2022-12-31T00:52:50.434Z,983.15
2022-12-31T00:53:00.920Z,983.15
2022-12-31T00:53:11.435Z,983.17
2022-12-31T00:53:21.946Z,983.15
2022-12-31T00:53:32.462Z,983.16
2022-12-31T00:53:42.971Z,983.16
2022-12-31T00:53:53.494Z,983.17
2022-12-31T00:54:04.000Z,983.18
2022-12-31T00:54:14.531Z,983.17
2022-12-31T00:54:25.023Z,983.18
2022-12-31T00:54:35.537Z,983.19
2022-12-31T00:54:46.054Z,983.18
2022-12-31T00:54:56.561Z,983.18
2022-12-31T00:55:07.073Z,983.15
2022-12-31T00:55:17.603Z,983.15
2022-12-31T00:55:28.109Z,983.16
2022-12-31T00:55:38.623Z,983.17
2022-12-31T00:55:49.130Z,983.16
2022-12-31T00:55:59.646Z,983.18
2022-12-31T00:56:10.160Z,983.18
2022-12-31T00:56:20.669Z,983.18
2022-12-31T00:56:31.178Z,983.18
2022-12-31T00:56:41.699Z,983.19
2022-12-31T00:56:52.206Z,983.19
2022-12-31T00:57:02.735Z,983.20
2022-12-31T00:57:13.236Z,983.19
2022-12-31T00:57:23.755Z,983.18
2022-12-31T00:57:34.296Z,983.18
2022-12-31T00:57:44.779Z,983.18
2022-12-31T00:57:55.293Z,983.19
2022-12-31T00:58:05.805Z,983.20
2022-12-31T00:58:16.318Z,983.21
2022-12-31T00:58:26.828Z,983.22
2022-12-31T00:58:37.344Z,983.21
2022-12-31T00:58:47.842Z,983.19
2022-12-31T00:58:58.361Z,983.19
2022-12-31T00:59:08.904Z,983.20
2022-12-31T00:59:19.387Z,983.19
2022-12-31T00:59:29.894Z,983.17
2022-12-31T00:59:40.420Z,983.19
2022-12-31T00:59:50.923Z,983.18
2022-12-31T01:00:01.458Z,983.18
2022-12-31T01:00:11.945Z,983.18
2022-12-31T01:00:22.456Z,983.18
2022-12-31T01:00:32.976Z,983.18
2022-12-31T01:00:43.480Z,983.18
2022-12-31T01:00:53.997Z,983.17
2022-12-31T01:01:04.637Z,983.17
2022-12-31T01:01:15.213Z,983.16
2022-12-31T01:01:25.666Z,983.15
2022-12-31T01:01:36.155Z,983.16
2022-12-31T01:01:46.842Z,983.14
2022-12-31T01:01:57.228Z,983.16
2022-12-31T01:02:07.893Z,983.16
2022-12-31T01:02:18.408Z,983.15
2022-12-31T01:02:28.803Z,983.16
2022-12-31T01:02:39.297Z,983.16
2022-12-31T01:02:49.824Z,983.17
2022-12-31T01:03:00.339Z,983.17
2022-12-31T01:03:10.811Z,983.16
2022-12-31T01:03:21.245Z,983.15
2022-12-31T01:03:31.721Z,983.16
2022-12-31T01:03:42.198Z,983.17
2022-12-31T01:03:52.724Z,983.13
2022-12-31T01:04:03.223Z,983.11
2022-12-31T01:04:13.759Z,983.13
2022-12-31T01:04:24.252Z,983.15
2022-12-31T01:04:34.777Z,983.12
2022-12-31T01:04:45.278Z,983.14
2022-12-31T01:04:55.786Z,983.13
2022-12-31T01:05:06.302Z,983.13
2022-12-31T01:05:16.814Z,983.13
2022-12-31T01:05:27.331Z,983.14
2022-12-31T01:05:37.854Z,983.14
2022-12-31T01:05:48.356Z,983.13
2022-12-31T01:05:58.896Z,983.13
2022-12-31T01:06:09.369Z,983.10
2022-12-31T01:06:19.907Z,983.14
2022-12-31T01:06:30.401Z,983.11
2022-12-31T01:06:40.918Z,983.13
2022-12-31T01:06:51.429Z,983.16
2022-12-31T01:07:01.951Z,983.11
2022-12-31T01:07:12.455Z,983.15
2022-12-31T01:07:22.966Z,983.16
2022-12-31T01:07:33.476Z,983.17
2022-12-31T01:07:43.988Z,983.15
2022-12-31T01:07:54.507Z,983.15
2022-12-31T01:08:05.013Z,983.16
2022-12-31T01:08:15.531Z,983.15
2022-12-31T01:08:26.038Z,983.15
2022-12-31T01:08:36.550Z,983.15
2022-12-31T01:08:47.066Z,983.14
2022-12-31T01:08:57.581Z,983.14
2022-12-31T01:09:08.093Z,983.14
2022-12-31T01:09:18.604Z,983.12
2022-12-31T01:09:29.115Z,983.13
2022-12-31T01:09:39.633Z,983.12
2022-12-31T01:09:50.158Z,983.12
2022-12-31T01:10:00.685Z,983.11
2022-12-31T01:10:11.167Z,983.08
2022-12-31T01:10:21.708Z,983.07
2022-12-31T01:10:32.213Z,983.05
2022-12-31T01:10:42.714Z,983.07
2022-12-31T01:10:53.269Z,983.06
2022-12-31T01:11:03.747Z,983.02
2022-12-31T01:11:14.267Z,983.06
2022-12-31T01:11:24.771Z,983.01
2022-12-31T01:11:35.283Z,983.00
2022-12-31T01:11:45.835Z,983.00
2022-12-31T01:11:56.317Z,982.99
2022-12-31T01:12:06.823Z,982.99
2022-12-31T01:12:17.342Z,982.99
2022-12-31T01:12:27.849Z,982.97
2022-12-31T01:12:38.374Z,982.94
2022-12-31T01:12:48.871Z,982.95
2022-12-31T01:12:59.393Z,982.94
2022-12-31T01:13:09.906Z,982.92
2022-12-31T01:13:20.410Z,982.93
2022-12-31T01:13:30.929Z,982.93
2022-12-31T01:13:41.440Z,982.94
2022-12-31T01:13:51.955Z,982.91
2022-12-31T01:14:02.497Z,982.93
2022-12-31T01:14:13.011Z,982.95
2022-12-31T01:14:23.495Z,982.97
2022-12-31T01:14:34.014Z,982.95
2022-12-31T01:14:44.524Z,982.97
2022-12-31T01:14:55.028Z,982.99
2022-12-31T01:15:05.544Z,983.00
2022-12-31T01:15:16.064Z,983.02
2022-12-31T01:15:26.630Z,983.01
2022-12-31T01:15:37.092Z,983.05
2022-12-31T01:15:47.646Z,983.05
2022-12-31T01:15:58.168Z,983.05
2022-12-31T01:16:08.681Z,983.07
2022-12-31T01:16:19.137Z,983.08
2022-12-31T01:16:29.656Z,983.09
2022-12-31T01:16:40.157Z,983.08
2022-12-31T01:16:50.692Z,983.08
2022-12-31T01:17:01.187Z,983.09
2022-12-31T01:17:11.696Z,983.11
2022-12-31T01:17:22.212Z,983.12
2022-12-31T01:17:32.723Z,983.11
2022-12-31T01:17:43.244Z,983.11
2022-12-31T01:17:53.781Z,983.14
2022-12-31T01:18:04.275Z,983.14
2022-12-31T01:18:14.775Z,983.11
2022-12-31T01:18:25.290Z,983.13
2022-12-31T01:18:35.821Z,983.13
2022-12-31T01:18:46.327Z,983.12
2022-12-31T01:18:56.851Z,983.09
2022-12-31T01:19:07.351Z,983.12
2022-12-31T01:19:17.861Z,983.12
2022-12-31T01:19:28.389Z,983.14
2022-12-31T01:19:38.894Z,983.13
2022-12-31T01:19:49.400Z,983.15
2022-12-31T01:19:59.917Z,983.16
2022-12-31T01:20:10.429Z,983.14
2022-12-31T01:20:20.941Z,983.14
2022-12-31T01:20:31.456Z,983.14
2022-12-31T01:20:41.975Z,983.14
2022-12-31T01:20:52.487Z,983.13
2022-12-31T01:21:03.013Z,983.14
2022-12-31T01:21:13.513Z,983.13
2022-12-31T01:21:24.019Z,983.13
2022-12-31T01:21:34.536Z,983.12
2022-12-31T01:21:45.049Z,983.12
2022-12-31T01:21:55.566Z,983.14
2022-12-31T01:22:06.089Z,983.12
2022-12-31T01:22:16.582Z,983.12
2022-12-31T01:22:27.100Z,983.14
2022-12-31T01:22:37.615Z,983.12
2022-12-31T01:22:48.129Z,983.14
2022-12-31T01:22:58.685Z,983.12
2022-12-31T01:23:09.154Z,983.15
2022-12-31T01:23:19.666Z,983.15
2022-12-31T01:23:30.177Z,983.15
2022-12-31T01:23:40.705Z,983.15
2022-12-31T01:23:51.214Z,983.13
2022-12-31T01:24:01.727Z,983.14
2022-12-31T01:24:12.249Z,983.15
2022-12-31T01:24:22.757Z,983.14
2022-12-31T01:24:33.315Z,983.13
2022-12-31T01:24:43.781Z,983.13
2022-12-31T01:24:54.296Z,983.15
2022-12-31T01:25:04.828Z,983.14
2022-12-31T01:25:15.341Z,983.15
2022-12-31T01:25:25.864Z,983.17
2022-12-31T01:25:36.367Z,983.13
2022-12-31T01:25:46.864Z,983.14
2022-12-31T01:25:57.386Z,983.14
2022-12-31T01:26:07.889Z,983.15
2022-12-31T01:26:18.417Z,983.15
2022-12-31T01:26:28.920Z,983.13
2022-12-31T01:26:39.434Z,983.15
2022-12-31T01:26:49.939Z,983.13
2022-12-31T01:27:00.482Z,983.13
2022-12-31T01:27:10.976Z,983.15
2022-12-31T01:27:21.496Z,983.13
2022-12-31T01:27:32.015Z,983.15
2022-12-31T01:27:42.529Z,983.09
2022-12-31T01:27:53.036Z,983.13
2022-12-31T01:28:03.571Z,983.12
2022-12-31T01:28:14.072Z,983.15
2022-12-31T01:28:24.581Z,983.12
2022-12-31T01:28:35.091Z,983.15
2022-12-31T01:28:45.611Z,983.11
2022-12-31T01:28:56.123Z,983.12
2022-12-31T01:29:06.634Z,983.17
2022-12-31T01:29:17.142Z,983.13
2022-12-31T01:29:27.661Z,983.14
2022-12-31T01:29:38.197Z,983.15
2022-12-31T01:29:48.684Z,983.10
2022-12-31T01:29:59.198Z,983.14
2022-12-31T01:30:09.723Z,983.15
2022-12-31T01:30:20.226Z,983.13
2022-12-31T01:30:30.757Z,983.13
2022-12-31T01:30:41.320Z,983.13
2022-12-31T01:30:51.804Z,983.12
2022-12-31T01:31:02.357Z,983.14
2022-12-31T01:31:12.884Z,983.12
2022-12-31T01:31:23.361Z,983.11
2022-12-31T01:31:33.841Z,983.12
2022-12-31T01:31:44.346Z,983.12
2022-12-31T01:31:54.862Z,983.10
2022-12-31T01:32:05.370Z,983.12
2022-12-31T01:32:15.894Z,983.09
2022-12-31T01:32:26.404Z,983.11
2022-12-31T01:32:36.921Z,983.10
2022-12-31T01:32:47.424Z,983.05
2022-12-31T01:32:57.942Z,983.07
2022-12-31T01:33:08.476Z,983.08
2022-12-31T01:33:18.981Z,983.07
2022-12-31T01:33:29.486Z,983.09
2022-12-31T01:33:39.997Z,983.08
2022-12-31T01:33:50.518Z,983.08
2022-12-31T01:34:01.027Z,983.11
2022-12-31T01:34:11.539Z,983.03
2022-12-31T01:34:22.055Z,983.08
2022-12-31T01:34:32.565Z,983.03
2022-12-31T01:34:43.094Z,983.10
2022-12-31T01:34:53.598Z,983.09
2022-12-31T01:35:04.110Z,983.08
2022-12-31T01:35:14.625Z,983.09
2022-12-31T01:35:25.134Z,983.06
2022-12-31T01:35:35.655Z,983.07
2022-12-31T01:35:46.168Z,983.07
2022-12-31T01:35:56.682Z,983.09
2022-12-31T01:36:07.190Z,983.08
2022-12-31T01:36:21.863Z,983.09
2022-12-31T01:36:29.217Z,983.07
2022-12-31T01:36:38.740Z,983.07
2022-12-31T01:36:49.238Z,983.08
2022-12-31T01:36:59.770Z,983.10
2022-12-31T01:37:10.275Z,983.11
2022-12-31T01:37:20.785Z,983.09
2022-12-31T01:37:31.298Z,983.10
2022-12-31T01:37:41.796Z,983.09
2022-12-31T01:37:52.313Z,983.10
2022-12-31T01:38:02.827Z,983.08
2022-12-31T01:38:13.389Z,983.06
2022-12-31T01:38:23.857Z,983.10
2022-12-31T01:38:34.379Z,983.07
2022-12-31T01:38:44.886Z,983.09
2022-12-31T01:38:55.449Z,983.08
2022-12-31T01:39:05.901Z,983.09
2022-12-31T01:39:16.425Z,983.09
2022-12-31T01:39:26.932Z,983.05
2022-12-31T01:39:37.444Z,983.08
2022-12-31T01:39:47.971Z,983.08
2022-12-31T01:39:58.471Z,983.09
2022-12-31T01:40:08.995Z,983.11
2022-12-31T01:40:19.505Z,983.15
2022-12-31T01:40:30.033Z,983.11
2022-12-31T01:40:40.556Z,983.10
2022-12-31T01:40:51.047Z,983.12
2022-12-31T01:41:01.565Z,983.12
2022-12-31T01:41:12.111Z,983.13
2022-12-31T01:41:22.584Z,983.15
2022-12-31T01:41:33.104Z,983.12
2022-12-31T01:41:43.615Z,983.15
2022-12-31T01:41:54.165Z,983.15
2022-12-31T01:42:04.648Z,983.15
2022-12-31T01:42:15.166Z,983.11
2022-12-31T01:42:25.719Z,983.13
2022-12-31T01:42:36.215Z,983.14
2022-12-31T01:42:46.711Z,983.12
2022-12-31T01:42:57.234Z,983.11
2022-12-31T01:43:07.750Z,983.13
2022-12-31T01:43:18.247Z,983.12
2022-12-31T01:43:28.757Z,983.12
2022-12-31T01:43:39.284Z,983.14
2022-12-31T01:43:49.800Z,983.10
2022-12-31T01:44:00.307Z,983.12
2022-12-31T01:44:10.819Z,983.13
2022-12-31T01:44:21.329Z,983.14
2022-12-31T01:44:31.843Z,983.14
2022-12-31T01:44:42.366Z,983.13
2022-12-31T01:44:52.875Z,983.14
2022-12-31T01:45:03.392Z,983.14
2022-12-31T01:45:13.931Z,983.12
2022-12-31T01:45:24.425Z,983.15
2022-12-31T01:45:34.952Z,983.12
2022-12-31T01:45:45.446Z,983.10
2022-12-31T01:45:56.048Z,983.11
2022-12-31T01:46:06.475Z,983.12
2022-12-31T01:46:17.035Z,983.16
2022-12-31T01:46:27.576Z,983.12
2022-12-31T01:46:38.049Z,983.14
2022-12-31T01:46:48.544Z,983.15
2022-12-31T01:46:59.034Z,983.16
2022-12-31T01:47:09.554Z,983.16
2022-12-31T01:47:20.055Z,983.17
2022-12-31T01:47:30.571Z,983.16
2022-12-31T01:47:41.093Z,983.14
2022-12-31T01:47:51.609Z,983.16
2022-12-31T01:48:02.107Z,983.13
2022-12-31T01:48:12.625Z,983.14
2022-12-31T01:48:23.142Z,983.14
2022-12-31T01:48:33.665Z,983.14
2022-12-31T01:48:44.167Z,983.16
2022-12-31T01:48:54.687Z,983.17
2022-12-31T01:49:05.195Z,983.16
2022-12-31T01:49:15.707Z,983.15
2022-12-31T01:49:26.223Z,983.16
2022-12-31T01:49:36.736Z,983.16
2022-12-31T01:49:47.239Z,983.18
2022-12-31T01:49:57.757Z,983.17
2022-12-31T01:50:08.300Z,983.17
2022-12-31T01:50:18.784Z,983.18
2022-12-31T01:50:29.309Z,983.19
2022-12-31T01:50:39.814Z,983.17
2022-12-31T01:50:50.320Z,983.18
2022-12-31T01:51:00.848Z,983.17
2022-12-31T01:51:11.355Z,983.19
2022-12-31T01:51:21.866Z,983.17
2022-12-31T01:51:32.421Z,983.19
2022-12-31T01:51:42.894Z,983.23
2022-12-31T01:51:53.418Z,983.21
2022-12-31T01:52:03.935Z,983.23
2022-12-31T01:52:14.437Z,983.21
2022-12-31T01:52:24.955Z,983.20
2022-12-31T01:52:35.468Z,983.20
2022-12-31T01:52:45.987Z,983.19
2022-12-31T01:52:56.499Z,983.19
2022-12-31T01:53:07.026Z,983.18
2022-12-31T01:53:17.569Z,983.20
2022-12-31T01:53:28.051Z,983.18
2022-12-31T01:53:40.905Z,983.17
2022-12-31T01:53:49.079Z,983.18
2022-12-31T01:53:59.588Z,983.18
2022-12-31T01:54:10.125Z,983.18
2022-12-31T01:54:20.630Z,983.19
2022-12-31T01:54:31.130Z,983.16
2022-12-31T01:54:41.642Z,983.14
2022-12-31T01:54:52.156Z,983.16
2022-12-31T01:55:02.688Z,983.13
2022-12-31T01:55:13.191Z,983.15
2022-12-31T01:55:23.700Z,983.19
2022-12-31T01:55:34.249Z,983.13
2022-12-31T01:55:44.735Z,983.09
2022-12-31T01:55:55.243Z,983.15
2022-12-31T01:56:05.765Z,983.17
2022-12-31T01:56:16.274Z,983.17
2022-12-31T01:56:26.783Z,983.16
2022-12-31T01:56:37.300Z,983.17
2022-12-31T01:56:47.816Z,983.18
2022-12-31T01:56:58.323Z,983.19
2022-12-31T01:57:08.841Z,983.19
2022-12-31T01:57:19.364Z,983.18
2022-12-31T01:57:29.864Z,983.20
2022-12-31T01:57:40.382Z,983.18
2022-12-31T01:57:50.921Z,983.20
2022-12-31T01:58:01.420Z,983.18
2022-12-31T01:58:11.917Z,983.18
2022-12-31T01:58:22.480Z,983.18
2022-12-31T01:58:32.945Z,983.20
2022-12-31T01:58:43.477Z,983.17
2022-12-31T01:58:53.983Z,983.18
2022-12-31T01:59:04.492Z,983.20
2022-12-31T01:59:14.999Z,983.20
2022-12-31T01:59:25.519Z,983.18
2022-12-31T01:59:36.028Z,983.20
2022-12-31T01:59:46.549Z,983.18
2022-12-31T01:59:57.060Z,983.19
2022-12-31T02:00:07.605Z,983.19
2022-12-31T02:00:18.094Z,983.20
2022-12-31T02:00:28.601Z,983.18
2022-12-31T02:00:39.125Z,983.18
2022-12-31T02:00:49.681Z,983.18
2022-12-31T02:01:00.220Z,983.18
2022-12-31T02:01:10.694Z,983.14
2022-12-31T02:01:21.326Z,983.17
2022-12-31T02:01:31.841Z,983.17
2022-12-31T02:01:42.278Z,983.17
2022-12-31T02:01:52.900Z,983.16
2022-12-31T02:02:03.364Z,983.14
2022-12-31T02:02:13.824Z,983.12
2022-12-31T02:02:24.493Z,983.14
2022-12-31T02:02:34.896Z,983.16
2022-12-31T02:02:45.474Z,983.12
2022-12-31T02:02:55.907Z,983.15
2022-12-31T02:03:06.372Z,983.13
2022-12-31T02:03:16.955Z,983.12
2022-12-31T02:03:27.430Z,983.15
2022-12-31T02:03:37.868Z,983.13
2022-12-31T02:03:48.389Z,983.12
2022-12-31T02:03:58.904Z,983.13
2022-12-31T02:04:09.407Z,983.13
2022-12-31T02:04:19.915Z,983.11
2022-12-31T02:04:30.433Z,983.12
2022-12-31T02:04:40.960Z,983.10
2022-12-31T02:04:51.453Z,983.09
2022-12-31T02:05:01.971Z,983.07
2022-12-31T02:05:12.495Z,983.08
2022-12-31T02:05:23.002Z,983.07
2022-12-31T02:05:33.534Z,983.06
2022-12-31T02:05:44.032Z,983.05
2022-12-31T02:05:54.552Z,983.05
2022-12-31T02:06:05.050Z,983.03
2022-12-31T02:06:15.565Z,983.03
2022-12-31T02:06:26.089Z,983.04
2022-12-31T02:06:36.600Z,982.94
2022-12-31T02:06:47.111Z,983.01
2022-12-31T02:06:57.633Z,982.99
2022-12-31T02:07:08.162Z,982.98
2022-12-31T02:07:18.675Z,982.98
2022-12-31T02:07:29.175Z,982.97
2022-12-31T02:07:39.688Z,982.99
2022-12-31T02:07:50.201Z,983.00
2022-12-31T02:08:00.723Z,983.00
2022-12-31T02:08:11.232Z,983.00
2022-12-31T02:08:21.774Z,983.01
2022-12-31T02:08:35.765Z,982.99
2022-12-31T02:08:43.778Z,982.98
2022-12-31T02:08:53.282Z,982.99
2022-12-31T02:09:03.795Z,982.97
2022-12-31T02:09:14.322Z,982.99
2022-12-31T02:09:24.826Z,982.99
2022-12-31T02:09:35.340Z,982.97
2022-12-31T02:09:45.859Z,982.99
2022-12-31T02:09:56.365Z,982.99
2022-12-31T02:10:06.907Z,982.99
2022-12-31T02:10:17.391Z,983.00
2022-12-31T02:10:27.912Z,982.98
2022-12-31T02:10:38.438Z,983.00
2022-12-31T02:10:48.950Z,982.99
2022-12-31T02:10:59.463Z,983.02
2022-12-31T02:11:09.971Z,983.00
2022-12-31T02:11:20.491Z,982.99
2022-12-31T02:11:31.024Z,983.01
2022-12-31T02:11:41.510Z,982.99