createdAt,value
2019-02-02T00:00:16.305Z,100.00
2019-02-02T00:02:42.616Z,100.00
2019-02-02T00:05:08.926Z,100.00
2019-02-02T00:07:35.235Z,100.00
2019-02-02T00:10:01.665Z,100.00
2019-02-02T00:12:27.846Z,100.00
2019-02-02T00:14:54.162Z,100.00
2019-02-02T00:17:20.598Z,100.00
2019-02-02T00:19:46.776Z,100.00
2019-02-02T00:22:13.083Z,100.00
2019-02-02T00:24:41.122Z,100.00
2019-02-02T00:27:07.367Z,100.00
2019-02-02T00:29:33.683Z,100.00
2019-02-02T00:31:59.994Z,100.00
2019-02-02T00:34:26.308Z,100.00
2019-02-02T00:36:52.617Z,100.00
2019-02-02T00:39:18.934Z,100.00
2019-02-02T00:41:45.239Z,100.00
2019-02-02T00:44:11.558Z,100.00
2019-02-02T00:46:37.861Z,100.00
2019-02-02T00:49:04.171Z,100.00
2019-02-02T00:51:30.476Z,100.00
2019-02-02T00:53:56.803Z,100.00
2019-02-02T00:56:23.113Z,100.00
2019-02-02T00:58:49.465Z,100.00
2019-02-02T01:01:15.760Z,100.00
2019-02-02T01:03:42.086Z,100.00
2019-02-02T01:06:08.398Z,100.00
2019-02-02T01:08:34.705Z,100.00
2019-02-02T01:11:01.013Z,100.00
2019-02-02T01:13:27.324Z,100.00
2019-02-02T01:15:53.632Z,100.00
2019-02-02T01:18:19.952Z,100.00
2019-02-02T01:20:46.301Z,100.00
2019-02-02T01:23:12.579Z,100.00
2019-02-02T01:25:38.887Z,100.00
2019-02-02T01:28:05.767Z,100.00
2019-02-02T01:30:31.525Z,100.00
2019-02-02T01:32:57.833Z,100.00
2019-02-02T01:35:24.345Z,100.00
2019-02-02T01:37:50.657Z,100.00
2019-02-02T01:40:16.967Z,100.00
2019-02-02T01:42:43.314Z,100.00
2019-02-02T01:45:09.623Z,100.00
2019-02-02T01:47:35.946Z,100.00
2019-02-02T01:50:02.400Z,100.00
2019-02-02T01:52:28.566Z,100.00
2019-02-02T01:54:54.871Z,100.00
2019-02-02T01:57:21.181Z,100.00
2019-02-02T01:59:47.488Z,100.00
2019-02-02T02:02:13.801Z,100.00
2019-02-02T02:04:40.110Z,100.00
2019-02-02T02:07:06.417Z,100.00
2019-02-02T02:09:32.725Z,100.00
2019-02-02T02:11:59.034Z,100.00
2019-02-02T02:14:25.339Z,100.00
2019-02-02T02:16:51.651Z,100.00
2019-02-02T02:19:17.964Z,100.00
2019-02-02T02:21:44.279Z,100.00
2019-02-02T02:24:10.655Z,100.00
2019-02-02T02:26:36.919Z,100.00
2019-02-02T02:29:03.231Z,100.00
2019-02-02T02:31:29.538Z,100.00
2019-02-02T02:33:55.841Z,100.00
2019-02-02T02:36:22.155Z,100.00
2019-02-02T02:38:48.458Z,100.00
2019-02-02T02:41:14.772Z,100.00
2019-02-02T02:43:41.084Z,100.00
2019-02-02T02:46:07.402Z,100.00
2019-02-02T02:48:33.713Z,100.00
2019-02-02T02:51:00.024Z,100.00
2019-02-02T02:53:26.331Z,100.00
2019-02-02T02:55:52.646Z,100.00
2019-02-02T02:58:18.962Z,100.00
2019-02-02T03:00:45.271Z,100.00
2019-02-02T03:03:11.594Z,100.00
2019-02-02T03:05:37.911Z,100.00
2019-02-02T03:08:04.209Z,100.00
2019-02-02T03:10:30.517Z,100.00
2019-02-02T03:12:56.820Z,100.00
2019-02-02T03:15:23.266Z,100.00
2019-02-02T03:17:49.439Z,100.00
2019-02-02T03:20:15.753Z,100.00
2019-02-02T03:22:42.057Z,100.00
2019-02-02T03:25:08.369Z,100.00
2019-02-02T03:27:34.677Z,100.00
2019-02-02T03:30:01.167Z,100.00
2019-02-02T03:32:27.309Z,100.00
2019-02-02T03:34:53.611Z,100.00
2019-02-02T03:37:19.919Z,100.00
2019-02-02T03:39:46.227Z,100.00
2019-02-02T03:42:12.534Z,100.00
2019-02-02T03:44:38.845Z,100.00
2019-02-02T03:47:05.153Z,100.00
2019-02-02T03:49:31.461Z,100.00
2019-02-02T03:51:57.769Z,100.00
2019-02-02T03:54:24.082Z,100.00
2019-02-02T03:56:50.390Z,100.00
2019-02-02T03:59:16.694Z,100.00
2019-02-02T04:01:43.003Z,100.00
2019-02-02T04:04:09.303Z,100.00
2019-02-02T04:06:35.612Z,100.00
2019-02-02T04:09:01.915Z,100.00
2019-02-02T04:11:28.230Z,100.00
2019-02-02T04:13:54.537Z,100.00
2019-02-02T04:16:20.843Z,100.00
2019-02-02T04:18:47.149Z,100.00
2019-02-02T04:21:13.457Z,100.00
2019-02-02T04:23:39.763Z,100.00
2019-02-02T04:26:06.070Z,100.00
2019-02-02T04:28:32.374Z,100.00
2019-02-02T04:30:58.804Z,100.00
2019-02-02T04:33:24.985Z,100.00
2019-02-02T04:35:51.292Z,100.00
2019-02-02T04:38:17.605Z,100.00
2019-02-02T04:40:43.922Z,100.00
2019-02-02T04:43:10.233Z,100.00
2019-02-02T04:45:36.538Z,100.00
2019-02-02T04:48:02.844Z,100.00
2019-02-02T04:50:29.148Z,100.00
2019-02-02T04:52:55.455Z,100.00
2019-02-02T04:55:21.760Z,100.00
2019-02-02T04:57:48.074Z,100.00
2019-02-02T05:00:14.381Z,100.00
2019-02-02T05:02:40.688Z,100.00
2019-02-02T05:05:06.999Z,100.00
2019-02-02T05:07:33.313Z,100.00
2019-02-02T05:09:59.620Z,100.00
2019-02-02T05:12:25.930Z,100.00
2019-02-02T05:14:52.241Z,100.00
2019-02-02T05:17:18.555Z,100.00
2019-02-02T05:19:44.861Z,100.00
2019-02-02T05:22:11.178Z,100.00
2019-02-02T05:24:37.523Z,100.00
2019-02-02T05:27:03.858Z,100.00
2019-02-02T05:29:40.678Z,100.00
2019-02-02T05:31:56.471Z,100.00
2019-02-02T05:34:22.791Z,100.00
2019-02-02T05:36:49.088Z,100.00
2019-02-02T05:39:15.399Z,100.00
2019-02-02T05:41:41.705Z,100.00
2019-02-02T05:44:08.034Z,100.00
2019-02-02T05:46:34.390Z,100.00
2019-02-02T05:49:00.731Z,100.00
2019-02-02T05:51:27.051Z,100.00
2019-02-02T05:53:53.370Z,100.00
2019-02-02T05:56:19.678Z,100.00
2019-02-02T05:58:45.985Z,100.00
2019-02-02T06:01:12.313Z,100.00
2019-02-02T06:03:38.636Z,100.00
2019-02-02T06:06:04.949Z,100.00
2019-02-02T06:08:31.262Z,100.00
2019-02-02T06:10:57.574Z,100.00
2019-02-02T06:13:23.881Z,100.00
2019-02-02T06:15:50.193Z,100.00
2019-02-02T06:18:16.516Z,100.00
2019-02-02T06:20:42.823Z,100.00
2019-02-02T06:23:09.134Z,100.00
2019-02-02T06:25:35.441Z,100.00
2019-02-02T06:28:01.755Z,100.00
2019-02-02T06:30:28.064Z,100.00
2019-02-02T06:32:54.384Z,100.00
2019-02-02T06:35:20.693Z,100.00
2019-02-02T06:37:47.001Z,100.00
2019-02-02T06:40:13.307Z,100.00
2019-02-02T06:42:39.624Z,100.00
2019-02-02T06:45:05.927Z,100.00
2019-02-02T06:47:32.255Z,100.00
2019-02-02T06:49:58.541Z,100.00
2019-02-02T06:52:24.870Z,100.00
2019-02-02T06:54:51.204Z,100.00
2019-02-02T06:57:17.515Z,100.00
2019-02-02T06:59:43.821Z,100.00
2019-02-02T07:02:10.141Z,100.00
2019-02-02T07:04:36.449Z,100.00
2019-02-02T07:07:02.784Z,100.00
2019-02-02T07:09:29.096Z,100.00
2019-02-02T07:11:55.407Z,100.00
2019-02-02T07:14:21.717Z,100.00
2019-02-02T07:16:48.051Z,100.00
2019-02-02T07:19:14.364Z,100.00
2019-02-02T07:21:40.690Z,100.00
2019-02-02T07:24:07.016Z,100.00
2019-02-02T07:26:33.322Z,100.00
2019-02-02T07:28:59.628Z,100.00
2019-02-02T07:31:25.980Z,100.00
2019-02-02T07:33:52.281Z,100.00
2019-02-02T07:36:18.592Z,100.00
2019-02-02T07:38:44.901Z,100.00
2019-02-02T07:41:11.205Z,100.00
2019-02-02T07:43:37.521Z,100.00
2019-02-02T07:46:13.838Z,100.00
2019-02-02T07:48:35.265Z,100.00
2019-02-02T07:51:01.568Z,100.00
2019-02-02T07:53:27.876Z,100.00
2019-02-02T07:55:54.190Z,100.00
2019-02-02T07:58:20.502Z,100.00
2019-02-02T08:00:46.813Z,100.00
2019-02-02T08:03:13.119Z,100.00
2019-02-02T08:05:39.430Z,100.00
2019-02-02T08:08:05.741Z,100.00
2019-02-02T08:10:32.045Z,100.00
2019-02-02T08:12:58.367Z,100.00
2019-02-02T08:15:24.675Z,100.00
2019-02-02T08:17:51.093Z,100.00
2019-02-02T08:20:17.288Z,100.00
2019-02-02T08:22:43.649Z,100.00
2019-02-02T08:25:09.960Z,100.00
2019-02-02T08:27:36.267Z,100.00
2019-02-02T08:30:02.586Z,100.00
2019-02-02T08:32:28.896Z,100.00
2019-02-02T08:34:55.200Z,100.00
2019-02-02T08:37:21.508Z,100.00
2019-02-02T08:39:48.902Z,100.00
2019-02-02T08:42:15.208Z,100.00
2019-02-02T08:44:41.525Z,100.00
2019-02-02T08:47:07.881Z,100.00
2019-02-02T08:49:34.185Z,100.00
2019-02-02T08:52:00.490Z,100.00
2019-02-02T08:54:26.812Z,100.00
2019-02-02T08:56:53.115Z,100.00
2019-02-02T08:59:19.428Z,100.00
2019-02-02T09:01:48.099Z,100.00
2019-02-02T09:04:12.046Z,100.00
2019-02-02T09:06:39.355Z,100.00
2019-02-02T09:09:04.662Z,100.00
2019-02-02T09:11:30.971Z,100.00
2019-02-02T09:13:57.279Z,100.00
2019-02-02T09:16:23.678Z,100.00
2019-02-02T09:18:51.354Z,100.00
2019-02-02T09:21:16.295Z,100.00
2019-02-02T09:23:42.611Z,100.00
2019-02-02T09:26:08.924Z,100.00
2019-02-02T09:28:35.258Z,100.00
2019-02-02T09:31:01.560Z,100.00
2019-02-02T09:33:27.873Z,100.00
2019-02-02T09:35:54.200Z,100.00
2019-02-02T09:38:20.508Z,100.00
2019-02-02T09:40:46.841Z,100.00
2019-02-02T09:43:13.155Z,100.00
2019-02-02T09:45:39.465Z,100.00
2019-02-02T09:48:05.795Z,100.00
2019-02-02T09:50:32.096Z,100.00
2019-02-02T09:52:58.401Z,100.00
2019-02-02T09:55:24.728Z,100.00
2019-02-02T09:57:55.205Z,100.00
2019-02-02T10:00:17.352Z,100.00
2019-02-02T10:02:45.933Z,100.00
2019-02-02T10:05:09.992Z,100.00
2019-02-02T10:07:36.317Z,100.00
2019-02-02T10:10:02.630Z,100.00
2019-02-02T10:12:28.941Z,100.00
2019-02-02T10:14:55.247Z,100.00
2019-02-02T10:17:21.678Z,100.00
2019-02-02T10:19:47.876Z,100.00
2019-02-02T10:22:14.183Z,100.00
2019-02-02T10:24:40.493Z,100.00
2019-02-02T10:27:06.800Z,100.00
2019-02-02T10:29:33.132Z,100.00
2019-02-02T10:31:59.490Z,100.00
2019-02-02T10:34:25.827Z,100.00
2019-02-02T10:36:55.039Z,100.00
2019-02-02T10:39:21.877Z,100.00
2019-02-02T10:41:48.145Z,100.00
2019-02-02T10:44:14.480Z,100.00
2019-02-02T10:46:40.789Z,100.00
2019-02-02T10:49:07.098Z,100.00
2019-02-02T10:51:33.406Z,100.00
2019-02-02T10:53:59.758Z,100.00
2019-02-02T10:56:26.113Z,100.00
2019-02-02T10:58:52.426Z,100.00
2019-02-02T11:01:18.738Z,100.00
2019-02-02T11:03:45.053Z,100.00
2019-02-02T11:06:11.371Z,100.00
2019-02-02T11:08:37.847Z,100.00
2019-02-02T11:11:04.104Z,100.00
2019-02-02T11:13:30.489Z,100.00
2019-02-02T11:15:58.029Z,100.00
2019-02-02T11:18:24.220Z,100.00
2019-02-02T11:20:50.575Z,100.00
2019-02-02T11:23:16.763Z,100.00
2019-02-02T11:25:43.101Z,100.00
2019-02-02T11:28:09.574Z,100.00
2019-02-02T11:30:36.155Z,100.00
2019-02-02T11:33:02.416Z,100.00
2019-02-02T11:35:28.729Z,100.00
2019-02-02T11:37:55.034Z,100.00
2019-02-02T11:40:21.353Z,100.00
2019-02-02T11:42:47.667Z,100.00
2019-02-02T11:45:16.985Z,100.00
2019-02-02T11:47:43.185Z,100.00
2019-02-02T11:50:09.495Z,100.00
2019-02-02T11:52:35.805Z,97.58
2019-02-02T11:55:02.115Z,91.93
2019-02-02T11:57:28.427Z,83.45
2019-02-02T11:59:54.743Z,84.84
2019-02-02T12:02:21.059Z,86.59
2019-02-02T12:04:47.369Z,88.52
2019-02-02T12:07:14.050Z,90.09
2019-02-02T12:09:40.256Z,89.75
2019-02-02T12:12:06.567Z,86.95
2019-02-02T12:14:32.881Z,86.71
2019-02-02T12:16:59.187Z,86.65
2019-02-02T12:19:25.519Z,85.78
2019-02-02T12:21:51.813Z,86.70
2019-02-02T12:24:18.123Z,87.07
2019-02-02T12:26:44.437Z,86.72
2019-02-02T12:29:10.743Z,86.46
2019-02-02T12:31:37.059Z,86.99
2019-02-02T12:34:03.380Z,87.76
2019-02-02T12:36:29.700Z,88.78
2019-02-02T12:38:56.002Z,88.74
2019-02-02T12:41:22.313Z,88.60
2019-02-02T12:43:48.619Z,89.51
2019-02-02T12:46:14.928Z,90.22
2019-02-02T12:48:41.232Z,88.40
2019-02-02T12:51:07.556Z,87.81
2019-02-02T12:53:33.861Z,87.11
2019-02-02T12:56:00.168Z,87.33
2019-02-02T12:58:26.480Z,87.03
2019-02-02T13:00:52.818Z,86.03
2019-02-02T13:03:19.101Z,85.23
2019-02-02T13:05:45.414Z,86.09
2019-02-02T13:08:11.722Z,85.87
2019-02-02T13:10:38.030Z,85.46
2019-02-02T13:13:04.339Z,84.34
2019-02-02T13:15:30.651Z,82.79
2019-02-02T13:17:56.969Z,81.90
2019-02-02T13:20:23.309Z,82.87
2019-02-02T13:22:49.620Z,83.32
2019-02-02T13:25:15.936Z,83.08
2019-02-02T13:27:42.249Z,83.54
2019-02-02T13:30:08.557Z,83.79
2019-02-02T13:32:34.885Z,84.13
2019-02-02T13:35:01.193Z,83.65
2019-02-02T13:37:27.506Z,83.07
2019-02-02T13:39:53.815Z,83.61
2019-02-02T13:42:20.141Z,82.73
2019-02-02T13:44:46.449Z,82.64
2019-02-02T13:47:12.762Z,82.80
2019-02-02T13:49:39.066Z,81.91
2019-02-02T13:52:05.379Z,92.65
2019-02-02T13:54:31.686Z,98.71
2019-02-02T13:56:57.995Z,97.96
2019-02-02T13:59:24.300Z,96.52
2019-02-02T14:01:50.609Z,95.35
2019-02-02T14:04:16.917Z,94.46
2019-02-02T14:06:43.224Z,94.77
2019-02-02T14:09:09.531Z,95.53
2019-02-02T14:11:35.845Z,95.09
2019-02-02T14:14:02.168Z,94.53
2019-02-02T14:16:28.459Z,94.12
2019-02-02T14:18:54.770Z,93.62
2019-02-02T14:21:21.080Z,93.45
2019-02-02T14:23:47.395Z,93.25
2019-02-02T14:26:13.708Z,93.11
2019-02-02T14:28:40.034Z,93.04
2019-02-02T14:31:06.344Z,92.85
2019-02-02T14:33:32.674Z,92.61
2019-02-02T14:36:01.812Z,92.41
2019-02-02T14:38:25.331Z,92.34
2019-02-02T14:40:51.611Z,92.24
2019-02-02T14:43:17.948Z,92.04
2019-02-02T14:45:44.252Z,91.81
2019-02-02T14:48:10.561Z,91.67
2019-02-02T14:50:36.869Z,91.57
2019-02-02T14:53:03.179Z,93.69
2019-02-02T14:55:29.533Z,98.94
2019-02-02T14:57:55.798Z,100.00
2019-02-02T15:00:22.114Z,100.00
2019-02-02T15:02:48.428Z,99.61
2019-02-02T15:05:14.732Z,97.89
2019-02-02T15:07:41.042Z,96.53
2019-02-02T15:10:07.347Z,95.40
2019-02-02T15:12:33.676Z,94.50
2019-02-02T15:14:59.980Z,93.63
2019-02-02T15:17:26.283Z,92.90
2019-02-02T15:19:52.588Z,96.49
2019-02-02T15:22:18.926Z,98.68
2019-02-02T15:24:45.234Z,97.32
2019-02-02T15:27:14.461Z,96.03
2019-02-02T15:29:37.862Z,94.94
2019-02-02T15:32:04.164Z,94.15
2019-02-02T15:34:30.472Z,93.28
2019-02-02T15:36:56.783Z,92.58
2019-02-02T15:39:23.105Z,92.02
2019-02-02T15:41:53.033Z,91.65
2019-02-02T15:44:15.718Z,91.24
2019-02-02T15:46:49.201Z,90.81
2019-02-02T15:49:08.680Z,90.45
2019-02-02T15:51:40.221Z,90.29
2019-02-02T15:54:01.307Z,90.04
2019-02-02T15:56:27.616Z,90.06
2019-02-02T15:58:53.919Z,95.35
2019-02-02T16:01:20.226Z,100.00
2019-02-02T16:03:49.666Z,100.00
2019-02-02T16:06:12.843Z,100.00
2019-02-02T16:08:39.154Z,100.00
2019-02-02T16:11:05.473Z,100.00
2019-02-02T16:13:31.779Z,99.43
2019-02-02T16:15:58.104Z,97.68
2019-02-02T16:18:24.412Z,95.96
2019-02-02T16:20:50.718Z,94.83
2019-02-02T16:23:17.023Z,93.89
2019-02-02T16:25:43.332Z,93.10
2019-02-02T16:28:09.696Z,92.55
2019-02-02T16:30:36.017Z,91.88
2019-02-02T16:33:02.344Z,91.29
2019-02-02T16:35:28.666Z,90.62
2019-02-02T16:37:54.987Z,90.37
2019-02-02T16:40:21.320Z,89.94
2019-02-02T16:42:47.637Z,89.51
2019-02-02T16:45:13.967Z,89.01
2019-02-02T16:47:40.288Z,88.92
2019-02-02T16:50:06.609Z,88.56
2019-02-02T16:52:32.914Z,88.34
2019-02-02T16:54:59.237Z,88.06
2019-02-02T16:57:25.542Z,87.96
2019-02-02T16:59:51.847Z,87.79
2019-02-02T17:02:18.177Z,88.74
2019-02-02T17:04:44.486Z,93.01
2019-02-02T17:07:10.872Z,97.35
2019-02-02T17:09:37.118Z,96.67
2019-02-02T17:12:03.431Z,95.05
2019-02-02T17:14:29.759Z,93.76
2019-02-02T17:16:56.064Z,92.58
2019-02-02T17:19:22.375Z,91.43
2019-02-02T17:21:48.723Z,90.35
2019-02-02T17:24:16.004Z,93.39
2019-02-02T17:26:42.315Z,100.00
2019-02-02T17:29:08.620Z,99.94
2019-02-02T17:31:34.929Z,100.00
2019-02-02T17:34:01.233Z,100.00
2019-02-02T17:36:27.558Z,100.00
2019-02-02T17:38:53.867Z,100.00
2019-02-02T17:41:20.425Z,100.00
2019-02-02T17:43:46.736Z,100.00
2019-02-02T17:46:13.175Z,100.00
2019-02-02T17:48:39.489Z,100.00
2019-02-02T17:51:05.801Z,100.00
2019-02-02T17:53:32.104Z,100.00
2019-02-02T17:55:58.416Z,99.03
2019-02-02T17:58:24.728Z,97.49
2019-02-02T18:00:51.031Z,96.27
2019-02-02T18:03:17.339Z,95.24
2019-02-02T18:05:43.651Z,94.34
2019-02-02T18:08:09.950Z,96.07
2019-02-02T18:10:36.270Z,100.00
2019-02-02T18:13:02.580Z,100.00
2019-02-02T18:15:28.893Z,100.00
2019-02-02T18:17:55.209Z,99.05
2019-02-02T18:20:21.517Z,97.07
2019-02-02T18:22:47.832Z,95.62
2019-02-02T18:25:14.141Z,94.35
2019-02-02T18:27:40.444Z,93.19
2019-02-02T18:30:06.827Z,92.36
2019-02-02T18:32:33.394Z,91.66
2019-02-02T18:34:59.739Z,90.77
2019-02-02T18:37:26.071Z,90.24
2019-02-02T18:39:52.384Z,89.51
2019-02-02T18:42:18.678Z,89.13
2019-02-02T18:44:45.272Z,88.67
2019-02-02T18:47:11.575Z,88.35
2019-02-02T18:49:37.976Z,88.00
2019-02-02T18:52:06.207Z,87.74
2019-02-02T18:54:30.639Z,87.26
2019-02-02T18:56:56.921Z,86.98
2019-02-02T18:59:23.230Z,86.90
2019-02-02T19:01:49.630Z,86.39
2019-02-02T19:04:28.506Z,86.16
2019-02-02T19:06:48.693Z,85.96
2019-02-02T19:09:14.998Z,85.84
2019-02-02T19:11:41.395Z,86.13
2019-02-02T19:14:07.705Z,93.04
2019-02-02T19:16:34.025Z,100.00
2019-02-02T19:19:00.335Z,100.00
2019-02-02T19:21:26.693Z,100.00
2019-02-02T19:23:52.954Z,98.06
2019-02-02T19:26:19.258Z,95.83
2019-02-02T19:28:45.579Z,94.00
2019-02-02T19:31:11.867Z,92.50
2019-02-02T19:33:38.171Z,91.46
2019-02-02T19:36:04.478Z,90.65
2019-02-02T19:38:30.795Z,89.89
2019-02-02T19:40:57.103Z,89.13
2019-02-02T19:43:23.412Z,88.65
2019-02-02T19:45:49.739Z,88.14
2019-02-02T19:48:16.065Z,87.52
2019-02-02T19:50:42.451Z,87.03
2019-02-02T19:53:08.906Z,86.55
2019-02-02T19:55:35.168Z,86.27
2019-02-02T19:58:01.475Z,85.89
2019-02-02T20:00:27.787Z,85.53
2019-02-02T20:02:54.095Z,85.15
2019-02-02T20:05:28.139Z,84.75
2019-02-02T20:07:46.707Z,84.50
2019-02-02T20:10:13.056Z,84.18
2019-02-02T20:12:39.361Z,83.95
2019-02-02T20:15:05.686Z,83.88
2019-02-02T20:17:31.994Z,93.82
2019-02-02T20:19:58.306Z,100.00
2019-02-02T20:22:24.616Z,100.00
2019-02-02T20:24:50.923Z,100.00
2019-02-02T20:27:17.263Z,100.00
2019-02-02T20:29:43.569Z,100.00
2019-02-02T20:32:12.641Z,100.00
2019-02-02T20:34:38.960Z,100.00
2019-02-02T20:37:05.271Z,100.00
2019-02-02T20:39:31.578Z,100.00
2019-02-02T20:41:59.794Z,100.00
2019-02-02T20:44:24.208Z,100.00
2019-02-02T20:46:50.509Z,100.00
2019-02-02T20:49:16.825Z,100.00
2019-02-02T20:51:43.124Z,100.00
2019-02-02T20:54:09.560Z,100.00
2019-02-02T20:56:35.741Z,100.00
2019-02-02T20:59:02.055Z,100.00
2019-02-02T21:01:28.367Z,99.52
2019-02-02T21:03:54.687Z,98.53
2019-02-02T21:06:20.981Z,97.67
2019-02-02T21:08:47.288Z,96.90
2019-02-02T21:11:13.629Z,95.94
2019-02-02T21:13:40.015Z,95.18
2019-02-02T21:16:06.246Z,94.62
2019-02-02T21:18:32.561Z,94.08
2019-02-02T21:20:58.868Z,93.41
2019-02-02T21:23:25.175Z,96.39
2019-02-02T21:25:51.540Z,100.00
2019-02-02T21:28:17.878Z,100.00
2019-02-02T21:30:44.199Z,100.00
2019-02-02T21:33:10.502Z,98.20
2019-02-02T21:35:37.827Z,96.63
2019-02-02T21:38:04.132Z,95.32
2019-02-02T21:40:30.478Z,94.45
2019-02-02T21:42:56.781Z,93.47
2019-02-02T21:45:23.100Z,92.60
2019-02-02T21:47:49.410Z,92.03
2019-02-02T21:50:15.762Z,91.54
2019-02-02T21:52:42.075Z,91.03
2019-02-02T21:55:08.379Z,90.52
2019-02-02T21:57:34.683Z,90.02
2019-02-02T22:00:01.003Z,89.61
2019-02-02T22:02:27.348Z,89.28
2019-02-02T22:04:53.698Z,89.10
2019-02-02T22:07:20.018Z,88.73
2019-02-02T22:09:46.325Z,88.32
2019-02-02T22:12:12.628Z,88.06
2019-02-02T22:14:39.067Z,87.77
2019-02-02T22:17:05.381Z,87.51
2019-02-02T22:19:31.823Z,87.18
2019-02-02T22:21:58.135Z,87.07
2019-02-02T22:24:24.575Z,86.77
2019-02-02T22:26:51.018Z,87.48
2019-02-02T22:29:17.467Z,91.47
2019-02-02T22:31:43.771Z,95.76
2019-02-02T22:34:10.089Z,95.14
2019-02-02T22:36:36.410Z,93.63
2019-02-02T22:39:02.734Z,92.20
2019-02-02T22:41:29.044Z,91.05
2019-02-02T22:43:55.353Z,90.07
2019-02-02T22:46:21.667Z,89.21
2019-02-02T22:48:47.977Z,88.60
2019-02-02T22:51:14.305Z,88.08
2019-02-02T22:53:40.640Z,87.61
2019-02-02T22:56:06.959Z,86.97
2019-02-02T22:58:35.771Z,86.63
2019-02-02T23:01:02.081Z,86.25
2019-02-02T23:03:28.507Z,85.79
2019-02-02T23:05:54.695Z,85.57
2019-02-02T23:08:21.007Z,85.26
2019-02-02T23:10:47.428Z,85.10
2019-02-02T23:13:13.735Z,84.78
2019-02-02T23:15:46.144Z,84.52
2019-02-02T23:18:12.394Z,84.28
2019-02-02T23:20:38.703Z,84.13
2019-02-02T23:23:05.038Z,83.89
2019-02-02T23:25:31.399Z,83.61
2019-02-02T23:27:57.711Z,83.47
2019-02-02T23:30:24.014Z,83.27
2019-02-02T23:32:54.951Z,85.46
2019-02-02T23:35:16.816Z,90.13
2019-02-02T23:37:43.124Z,92.25
2019-02-02T23:40:09.519Z,90.78
2019-02-02T23:42:36.249Z,89.21
2019-02-02T23:45:02.560Z,88.02
2019-02-02T23:47:28.868Z,87.30
2019-02-02T23:49:55.373Z,86.40
2019-02-02T23:52:21.510Z,85.62
2019-02-02T23:54:47.818Z,85.08
2019-02-02T23:57:14.130Z,84.58
2019-02-02T23:59:40.433Z,84.15
