createdAt,value
2018-06-01T00:00:19.614Z,0.00
2018-06-01T00:01:19.806Z,0.00
2018-06-01T00:02:19.979Z,0.00
2018-06-01T00:03:20.156Z,0.00
2018-06-01T00:04:20.360Z,0.00
2018-06-01T00:05:20.537Z,0.00
2018-06-01T00:06:20.720Z,0.00
2018-06-01T00:07:20.907Z,0.00
2018-06-01T00:08:21.087Z,0.00
2018-06-01T00:09:21.266Z,0.00
2018-06-01T00:10:21.527Z,0.00
2018-06-01T00:11:21.639Z,0.00
2018-06-01T00:12:21.821Z,0.00
2018-06-01T00:13:22.011Z,0.00
2018-06-01T00:14:22.200Z,0.00
2018-06-01T00:15:22.386Z,0.00
2018-06-01T00:16:22.551Z,0.00
2018-06-01T00:17:22.765Z,0.00
2018-06-01T00:18:22.915Z,0.00
2018-06-01T00:19:23.097Z,0.00
2018-06-01T00:20:23.285Z,0.00
2018-06-01T00:21:23.479Z,0.00
2018-06-01T00:22:23.651Z,0.00
2018-06-01T00:23:23.842Z,0.00
2018-06-01T00:24:24.040Z,0.00
2018-06-01T00:25:24.251Z,0.00
2018-06-01T00:26:24.398Z,0.00
2018-06-01T00:27:24.583Z,0.00
2018-06-01T00:28:24.764Z,0.00
2018-06-01T00:29:24.944Z,0.00
2018-06-01T00:30:25.117Z,0.00
2018-06-01T00:31:25.304Z,0.00
2018-06-01T00:32:25.470Z,0.00
2018-06-01T00:33:25.676Z,0.00
2018-06-01T00:34:25.846Z,0.00
2018-06-01T00:35:26.032Z,0.00
2018-06-01T00:36:26.215Z,0.00
2018-06-01T00:37:26.398Z,0.00
2018-06-01T00:38:26.837Z,0.00
2018-06-01T00:39:26.771Z,0.00
2018-06-01T00:40:26.950Z,0.00
2018-06-01T00:41:27.129Z,0.00
2018-06-01T00:42:27.318Z,0.00
2018-06-01T00:43:27.499Z,0.00
2018-06-01T00:44:27.693Z,0.00
2018-06-01T00:45:27.881Z,0.00
2018-06-01T00:46:28.049Z,0.00
2018-06-01T00:47:28.233Z,0.00
2018-06-01T00:48:28.417Z,0.00
2018-06-01T00:49:28.593Z,0.00
2018-06-01T00:50:28.779Z,0.00
2018-06-01T00:51:28.968Z,0.00
2018-06-01T00:52:29.146Z,0.00
2018-06-01T00:53:29.330Z,0.00
2018-06-01T00:54:29.515Z,0.00
2018-06-01T00:55:29.701Z,0.00
2018-06-01T00:56:29.889Z,0.00
2018-06-01T00:57:30.075Z,0.00
2018-06-01T00:58:30.250Z,0.00
2018-06-01T00:59:30.418Z,0.00
2018-06-01T01:00:30.599Z,0.00
2018-06-01T01:01:30.782Z,0.00
2018-06-01T01:02:30.958Z,0.00
2018-06-01T01:03:31.146Z,0.00
2018-06-01T01:04:31.327Z,0.00
2018-06-01T01:05:31.525Z,0.00
2018-06-01T01:06:31.697Z,0.00
2018-06-01T01:07:31.875Z,0.00
2018-06-01T01:08:32.048Z,0.00
2018-06-01T01:09:32.233Z,0.00
2018-06-01T01:10:32.412Z,0.00
2018-06-01T01:11:32.605Z,0.00
2018-06-01T01:12:33.017Z,0.00
2018-06-01T01:13:32.982Z,0.00
2018-06-01T01:14:33.168Z,0.00
2018-06-01T01:15:33.352Z,0.00
2018-06-01T01:16:33.547Z,0.00
2018-06-01T01:17:33.759Z,0.00
2018-06-01T01:18:33.914Z,0.00
2018-06-01T01:19:34.342Z,0.00
2018-06-01T01:20:34.299Z,0.00
2018-06-01T01:21:34.464Z,0.00
2018-06-01T01:22:34.643Z,0.00
2018-06-01T01:23:34.829Z,0.00
2018-06-01T01:24:35.012Z,0.00
2018-06-01T01:25:35.208Z,0.00
2018-06-01T01:26:35.377Z,0.00
2018-06-01T01:27:35.563Z,0.00
2018-06-01T01:28:35.754Z,0.00
2018-06-01T01:29:35.927Z,0.00
2018-06-01T01:30:36.112Z,0.00
2018-06-01T01:31:36.302Z,0.00
2018-06-01T01:32:36.480Z,0.00
2018-06-01T01:33:36.661Z,0.00
2018-06-01T01:34:36.845Z,0.00
2018-06-01T01:35:37.021Z,0.00
2018-06-01T01:36:37.211Z,0.00
2018-06-01T01:37:37.384Z,0.00
2018-06-01T01:38:37.573Z,0.00
2018-06-01T01:39:37.750Z,0.00
2018-06-01T01:40:37.934Z,0.00
2018-06-01T01:41:38.139Z,0.00
2018-06-01T01:42:38.293Z,0.00
2018-06-01T01:43:38.466Z,0.00
2018-06-01T01:44:38.648Z,0.00
2018-06-01T01:45:38.834Z,0.00
2018-06-01T01:46:39.020Z,0.00
2018-06-01T01:47:39.202Z,0.00
2018-06-01T01:48:39.386Z,0.00
2018-06-01T01:49:39.571Z,0.00
2018-06-01T01:50:39.758Z,0.00
2018-06-01T01:51:39.940Z,0.00
2018-06-01T01:52:40.121Z,0.00
2018-06-01T01:53:40.309Z,0.00
2018-06-01T01:54:40.496Z,0.00
2018-06-01T01:55:40.666Z,0.00
2018-06-01T01:56:40.847Z,0.00
2018-06-01T01:57:41.033Z,0.00
2018-06-01T01:58:41.220Z,0.00
2018-06-01T01:59:41.407Z,0.00
2018-06-01T02:00:41.585Z,0.00
2018-06-01T02:01:41.769Z,0.00
2018-06-01T02:02:41.953Z,0.00
2018-06-01T02:03:42.133Z,0.00
2018-06-01T02:04:42.321Z,0.00
2018-06-01T02:05:42.502Z,0.00
2018-06-01T02:06:42.683Z,0.00
2018-06-01T02:07:42.864Z,0.00
2018-06-01T02:08:43.048Z,0.00
2018-06-01T02:09:43.237Z,0.00
2018-06-01T02:10:43.419Z,0.00
2018-06-01T02:11:43.598Z,0.00
2018-06-01T02:12:43.789Z,0.00
2018-06-01T02:13:43.964Z,0.00
2018-06-01T02:14:44.146Z,0.00
2018-06-01T02:15:44.334Z,0.00
2018-06-01T02:16:44.521Z,0.00
2018-06-01T02:17:44.705Z,0.00
2018-06-01T02:18:44.891Z,0.00
2018-06-01T02:19:45.080Z,0.00
2018-06-01T02:20:45.259Z,0.00
2018-06-01T02:21:45.443Z,0.00
2018-06-01T02:22:45.629Z,0.00
2018-06-01T02:23:45.815Z,0.00
2018-06-01T02:24:46.249Z,0.00
2018-06-01T02:25:46.178Z,0.00
2018-06-01T02:26:46.360Z,0.00
2018-06-01T02:27:46.542Z,0.00
2018-06-01T02:28:46.724Z,0.00
2018-06-01T02:29:46.911Z,0.00
2018-06-01T02:30:47.093Z,0.00
2018-06-01T02:31:47.283Z,0.00
2018-06-01T02:32:47.466Z,0.00
2018-06-01T02:33:47.634Z,0.00
2018-06-01T02:34:47.821Z,0.00
2018-06-01T02:35:48.010Z,0.00
2018-06-01T02:36:48.204Z,4.00
2018-06-01T02:37:48.374Z,4.00
2018-06-01T02:38:48.559Z,0.00
2018-06-01T02:39:48.736Z,0.00
2018-06-01T02:40:48.933Z,4.00
2018-06-01T02:41:49.111Z,4.00
2018-06-01T02:42:49.301Z,4.00
2018-06-01T02:43:49.481Z,4.00
2018-06-01T02:44:49.666Z,4.00
2018-06-01T02:45:49.848Z,4.00
2018-06-01T02:46:50.037Z,4.00
2018-06-01T02:47:50.216Z,8.00
2018-06-01T02:48:50.400Z,4.00
2018-06-01T02:49:50.584Z,4.00
2018-06-01T02:50:50.771Z,8.00
2018-06-01T02:51:50.966Z,8.00
2018-06-01T02:52:51.138Z,8.00
2018-06-01T02:53:51.319Z,8.00
2018-06-01T02:54:51.506Z,8.00
2018-06-01T02:55:51.691Z,8.00
2018-06-01T02:56:51.866Z,8.00
2018-06-01T02:57:52.052Z,8.00
2018-06-01T02:58:52.233Z,8.00
2018-06-01T02:59:52.420Z,8.00
2018-06-01T03:00:52.607Z,8.00
2018-06-01T03:01:52.790Z,4.00
2018-06-01T03:02:52.965Z,8.00
2018-06-01T03:03:53.150Z,8.00
2018-06-01T03:04:53.338Z,8.00
2018-06-01T03:05:53.517Z,8.00
2018-06-01T03:06:53.712Z,8.00
2018-06-01T03:07:53.892Z,12.00
2018-06-01T03:08:54.072Z,8.00
2018-06-01T03:09:54.263Z,12.00
2018-06-01T03:10:54.456Z,12.00
2018-06-01T03:11:54.637Z,16.00
2018-06-01T03:12:54.830Z,16.00
2018-06-01T03:13:55.031Z,16.00
2018-06-01T03:14:55.187Z,12.00
2018-06-01T03:15:55.372Z,16.00
2018-06-01T03:16:55.564Z,16.00
2018-06-01T03:17:55.739Z,16.00
2018-06-01T03:18:55.917Z,16.00
2018-06-01T03:19:56.101Z,20.00
2018-06-01T03:20:56.286Z,20.00
2018-06-01T03:21:56.464Z,20.00
2018-06-01T03:23:56.837Z,20.00
2018-06-01T03:24:57.023Z,20.00
2018-06-01T03:25:57.203Z,20.00
2018-06-01T03:26:57.380Z,20.00
2018-06-01T03:27:57.570Z,24.00
2018-06-01T03:28:57.748Z,24.00
2018-06-01T03:29:57.934Z,28.00
2018-06-01T03:30:58.125Z,28.00
2018-06-01T03:31:58.313Z,28.00
2018-06-01T03:32:58.483Z,32.00
2018-06-01T03:33:58.672Z,36.00
2018-06-01T03:34:58.854Z,36.00
2018-06-01T03:35:59.038Z,40.00
2018-06-01T03:36:59.589Z,44.00
2018-06-01T03:37:59.416Z,56.00
2018-06-01T03:38:59.591Z,60.00
2018-06-01T03:39:59.766Z,72.00
2018-06-01T03:40:59.952Z,84.00
2018-06-01T03:42:00.138Z,96.00
2018-06-01T03:43:00.324Z,108.00
2018-06-01T03:44:00.508Z,128.00
2018-06-01T03:45:00.703Z,148.00
2018-06-01T03:46:00.882Z,176.00
2018-06-01T03:47:01.061Z,196.00
2018-06-01T03:48:01.244Z,228.00
2018-06-01T03:49:01.428Z,260.00
2018-06-01T03:50:01.611Z,300.00
2018-06-01T03:51:01.801Z,348.00
2018-06-01T03:52:01.978Z,404.00
2018-06-01T03:53:02.163Z,468.00
2018-06-01T03:54:02.357Z,536.00
2018-06-01T03:55:02.526Z,612.00
2018-06-01T03:56:02.715Z,708.00
2018-06-01T03:57:02.896Z,820.00
2018-06-01T03:58:03.083Z,940.00
2018-06-01T03:59:03.263Z,1076.00
2018-06-01T04:00:03.450Z,1200.00
2018-06-01T04:01:03.639Z,1340.00
2018-06-01T04:02:03.818Z,1500.00
2018-06-01T04:03:03.997Z,1668.00
2018-06-01T04:04:04.185Z,1848.00
2018-06-01T04:05:04.367Z,2044.00
2018-06-01T04:06:04.548Z,2232.00
2018-06-01T04:07:04.741Z,2420.00
2018-06-01T04:08:04.916Z,2568.00
2018-06-01T04:09:05.095Z,2680.00
2018-06-01T04:10:05.283Z,2792.00
2018-06-01T04:11:05.468Z,2876.00
2018-06-01T04:12:05.653Z,2960.00
2018-06-01T04:13:05.838Z,3052.00
2018-06-01T04:14:06.017Z,3176.00
2018-06-01T04:15:06.204Z,3348.00
2018-06-01T04:16:06.384Z,3652.00
2018-06-01T04:17:06.563Z,4420.00
2018-06-01T04:18:07.027Z,5284.00
2018-06-01T04:19:06.938Z,6324.00
2018-06-01T04:20:07.122Z,6996.00
2018-06-01T04:21:07.306Z,7532.00
2018-06-01T04:22:07.494Z,9184.00
2018-06-01T04:23:07.674Z,12000.00
2018-06-01T04:24:07.855Z,14432.00
2018-06-01T04:25:08.043Z,8800.00
2018-06-01T04:26:08.227Z,6348.00
2018-06-01T04:27:08.410Z,5336.00
2018-06-01T04:28:08.628Z,4464.00
2018-06-01T04:29:08.777Z,4636.00
2018-06-01T04:30:08.966Z,6636.00
2018-06-01T04:31:09.139Z,5204.00
2018-06-01T04:32:09.323Z,4588.00
2018-06-01T04:33:09.527Z,4444.00
2018-06-01T04:34:09.705Z,4528.00
2018-06-01T04:35:09.890Z,4980.00
2018-06-01T04:36:10.083Z,5088.00
2018-06-01T04:37:10.268Z,10164.00
2018-06-01T04:38:10.442Z,13888.00
2018-06-01T04:39:10.625Z,10660.00
2018-06-01T04:40:10.813Z,8048.00
2018-06-01T04:41:11.005Z,18592.00
2018-06-01T04:42:11.184Z,6704.00
2018-06-01T04:43:11.363Z,11452.00
2018-06-01T04:44:11.552Z,8960.00
2018-06-01T04:45:11.740Z,7548.00
2018-06-01T04:46:11.922Z,10120.00
2018-06-01T04:47:12.117Z,18912.00
2018-06-01T04:48:12.285Z,22208.00
2018-06-01T04:49:12.754Z,24384.00
2018-06-01T04:50:12.657Z,29536.00
2018-06-01T04:51:12.852Z,31136.00
2018-06-01T04:52:13.030Z,32608.00
2018-06-01T04:53:13.214Z,27648.00
2018-06-01T04:54:13.401Z,12800.00
2018-06-01T04:55:13.591Z,8804.00
2018-06-01T04:56:13.856Z,15264.00
2018-06-01T04:57:13.954Z,31456.00
2018-06-01T04:58:14.138Z,41024.00
2018-06-01T04:59:14.332Z,42112.00
2018-06-01T05:00:14.512Z,39936.00
2018-06-01T05:01:14.693Z,39424.00
2018-06-01T05:02:14.881Z,39584.00
2018-06-01T05:03:15.071Z,42336.00
2018-06-01T05:04:15.251Z,41952.00
2018-06-01T05:05:15.445Z,43392.00
2018-06-01T05:06:15.628Z,32800.00
2018-06-01T05:07:15.817Z,11764.00
2018-06-01T05:08:15.996Z,10844.00
2018-06-01T05:09:16.185Z,8720.00
2018-06-01T05:10:16.373Z,7908.00
2018-06-01T05:11:16.571Z,6436.00
2018-06-01T05:12:16.747Z,5828.00
2018-06-01T05:13:16.941Z,5376.00
2018-06-01T05:14:17.124Z,4552.00
2018-06-01T05:15:17.315Z,3976.00
2018-06-01T05:16:17.494Z,3616.00
2018-06-01T05:17:17.686Z,3416.00
2018-06-01T05:18:17.875Z,3272.00
2018-06-01T05:19:18.069Z,3188.00
2018-06-01T05:20:18.250Z,3080.00
2018-06-01T05:21:18.438Z,2960.00
2018-06-01T05:22:18.660Z,2860.00
2018-06-01T05:23:18.807Z,2864.00
2018-06-01T05:24:18.993Z,2988.00
2018-06-01T05:25:19.182Z,3260.00
2018-06-01T05:26:19.375Z,3480.00
2018-06-01T05:27:19.557Z,3800.00
2018-06-01T05:28:19.743Z,4156.00
2018-06-01T05:29:19.924Z,4664.00
2018-06-01T05:30:20.117Z,5356.00
2018-06-01T05:31:20.295Z,6180.00
2018-06-01T05:32:20.480Z,8088.00
2018-06-01T05:33:20.667Z,15320.00
2018-06-01T05:34:20.866Z,9036.00
2018-06-01T05:35:21.064Z,11152.00
2018-06-01T05:36:21.223Z,13828.00
2018-06-01T05:37:21.407Z,13000.00
2018-06-01T05:38:21.597Z,18752.00
2018-06-01T05:39:21.780Z,26432.00
2018-06-01T05:40:21.964Z,24192.00
2018-06-01T05:41:22.158Z,21792.00
2018-06-01T05:42:22.355Z,13140.00
2018-06-01T05:43:22.526Z,11820.00
2018-06-01T05:44:22.720Z,11736.00
2018-06-01T05:45:22.899Z,10796.00
2018-06-01T05:46:23.080Z,15404.00
2018-06-01T05:47:23.320Z,23264.00
2018-06-01T05:48:23.459Z,11468.00
2018-06-01T05:49:23.643Z,10824.00
2018-06-01T05:50:23.828Z,11008.00
2018-06-01T05:51:24.013Z,9588.00
2018-06-01T05:52:24.209Z,8364.00
2018-06-01T05:53:24.388Z,9980.00
2018-06-01T05:54:24.617Z,9912.00
2018-06-01T05:55:24.756Z,11940.00
2018-06-01T05:56:25.135Z,16608.00
2018-06-01T05:57:25.222Z,25344.00
2018-06-01T05:58:25.412Z,42784.00
2018-06-01T05:59:27.351Z,23712.00
2018-06-01T06:00:25.796Z,29632.00
2018-06-01T06:01:25.984Z,31104.00
2018-06-01T06:02:26.171Z,23488.00
2018-06-01T06:03:26.350Z,38688.00
2018-06-01T06:04:27.132Z,48704.00
2018-06-01T06:05:26.719Z,30944.00
2018-06-01T06:06:26.900Z,21536.00
2018-06-01T06:07:27.088Z,34080.00
2018-06-01T06:08:27.273Z,60544.00
2018-06-01T06:09:27.455Z,47264.00
2018-06-01T06:10:27.645Z,41056.00
2018-06-01T06:11:27.831Z,35968.00
2018-06-01T06:12:28.020Z,49792.00
2018-06-01T06:13:28.219Z,63744.00
2018-06-01T06:14:28.389Z,63040.00
2018-06-01T06:15:28.576Z,13932.00
2018-06-01T06:16:28.771Z,28800.00
2018-06-01T06:17:28.951Z,11492.00
2018-06-01T06:18:29.146Z,10264.00
2018-06-01T06:19:29.330Z,6208.00
2018-06-01T06:20:29.518Z,5432.00
2018-06-01T06:21:29.702Z,5444.00
2018-06-01T06:22:29.897Z,8064.00
2018-06-01T06:23:30.075Z,7692.00
2018-06-01T06:24:30.262Z,5612.00
2018-06-01T06:25:30.433Z,5112.00
2018-06-01T06:26:30.633Z,4000.00
2018-06-01T06:27:30.813Z,3700.00
2018-06-01T06:28:31.003Z,3972.00
2018-06-01T06:29:31.180Z,4340.00
2018-06-01T06:30:31.369Z,5020.00
2018-06-01T06:31:31.566Z,4012.00
2018-06-01T06:32:31.761Z,3128.00
2018-06-01T06:33:31.939Z,2604.00
2018-06-01T06:34:32.134Z,2416.00
2018-06-01T06:35:32.306Z,2360.00
2018-06-01T06:36:32.492Z,2456.00
2018-06-01T06:37:32.677Z,2468.00
2018-06-01T06:38:32.871Z,2296.00
2018-06-01T06:39:33.051Z,2192.00
2018-06-01T06:40:33.238Z,2068.00
2018-06-01T06:41:33.424Z,1976.00
2018-06-01T06:42:33.606Z,2260.00
2018-06-01T06:43:33.794Z,2992.00
2018-06-01T06:44:33.979Z,3868.00
2018-06-01T06:45:34.164Z,7228.00
2018-06-01T06:46:34.357Z,9608.00
2018-06-01T06:47:34.777Z,45088.00
2018-06-01T06:48:34.729Z,26848.00
2018-06-01T06:49:34.906Z,13828.00
2018-06-01T06:50:35.093Z,20064.00
2018-06-01T06:51:35.282Z,12672.00
2018-06-01T06:52:35.462Z,8648.00
2018-06-01T06:53:35.650Z,7244.00
2018-06-01T06:54:35.834Z,5948.00
2018-06-01T06:55:36.028Z,5328.00
2018-06-01T06:56:36.205Z,5160.00
2018-06-01T06:57:36.390Z,4552.00
2018-06-01T06:58:36.579Z,4032.00
2018-06-01T06:59:36.779Z,3716.00
2018-06-01T07:00:36.946Z,3512.00
2018-06-01T07:01:37.136Z,3524.00
2018-06-01T07:02:37.375Z,3596.00
2018-06-01T07:03:37.507Z,3680.00
2018-06-01T07:04:37.692Z,3704.00
2018-06-01T07:05:37.878Z,3480.00
2018-06-01T07:06:38.065Z,3396.00
2018-06-01T07:07:38.254Z,3556.00
2018-06-01T07:08:38.436Z,3844.00
2018-06-01T07:09:38.615Z,3956.00
2018-06-01T07:10:38.853Z,3928.00
2018-06-01T07:11:38.978Z,3432.00
2018-06-01T07:12:39.173Z,2984.00
2018-06-01T07:13:39.351Z,2716.00
2018-06-01T07:14:39.542Z,2608.00
2018-06-01T07:15:39.727Z,2492.00
2018-06-01T07:16:39.903Z,2416.00
2018-06-01T07:17:40.092Z,2288.00
2018-06-01T07:18:40.276Z,2168.00
2018-06-01T07:19:40.467Z,2200.00
2018-06-01T07:20:40.640Z,2236.00
2018-06-01T07:21:40.816Z,2300.00
2018-06-01T07:22:41.006Z,2200.00
2018-06-01T07:23:41.175Z,2112.00
2018-06-01T07:24:41.361Z,2136.00
2018-06-01T07:25:41.552Z,2096.00
2018-06-01T07:26:41.727Z,2136.00
2018-06-01T07:27:41.980Z,2412.00
2018-06-01T07:28:42.099Z,2736.00
2018-06-01T07:29:42.283Z,3008.00
2018-06-01T07:30:42.469Z,3216.00
2018-06-01T07:31:42.662Z,3400.00
2018-06-01T07:32:42.836Z,3784.00
2018-06-01T07:33:43.023Z,4364.00
2018-06-01T07:34:43.211Z,4828.00
2018-06-01T07:35:43.390Z,5160.00
2018-06-01T07:36:43.574Z,5120.00
2018-06-01T07:37:43.765Z,4904.00
2018-06-01T07:38:44.010Z,4472.00
2018-06-01T07:39:44.129Z,3528.00
2018-06-01T07:40:44.315Z,2976.00
2018-06-01T07:41:44.514Z,2844.00
2018-06-01T07:42:44.936Z,2736.00
2018-06-01T07:43:44.872Z,2728.00
2018-06-01T07:44:45.060Z,2820.00
2018-06-01T07:45:45.242Z,3028.00
2018-06-01T07:46:45.431Z,3280.00
2018-06-01T07:47:45.613Z,3428.00
2018-06-01T07:48:45.796Z,3472.00
2018-06-01T07:49:45.993Z,3456.00
2018-06-01T07:50:46.164Z,3324.00
2018-06-01T07:51:46.355Z,3020.00
2018-06-01T07:52:46.538Z,2860.00
2018-06-01T07:53:46.723Z,2808.00
2018-06-01T07:54:46.903Z,2796.00
2018-06-01T07:55:47.089Z,2848.00
2018-06-01T07:56:47.266Z,2876.00
2018-06-01T07:57:47.445Z,2860.00
2018-06-01T07:58:47.636Z,2904.00
2018-06-01T07:59:47.817Z,3124.00
2018-06-01T08:00:48.008Z,3192.00
2018-06-01T08:01:48.221Z,3060.00
2018-06-01T08:02:48.388Z,3032.00
2018-06-01T08:03:48.561Z,3072.00
2018-06-01T08:04:48.746Z,3120.00
2018-06-01T08:05:48.937Z,3076.00
2018-06-01T08:06:49.116Z,3204.00
2018-06-01T08:07:49.320Z,3348.00
2018-06-01T08:08:49.494Z,3608.00
2018-06-01T08:09:49.677Z,3676.00
2018-06-01T08:10:49.870Z,3756.00
2018-06-01T08:11:50.054Z,3700.00
2018-06-01T08:12:50.240Z,3792.00
2018-06-01T08:13:50.664Z,3812.00
2018-06-01T08:14:50.607Z,3800.00
2018-06-01T08:15:50.795Z,3940.00
2018-06-01T08:16:50.993Z,4236.00
2018-06-01T08:17:51.183Z,4680.00
2018-06-01T08:18:51.354Z,5144.00
2018-06-01T08:19:51.545Z,5708.00
2018-06-01T08:20:51.735Z,5320.00
2018-06-01T08:21:51.907Z,5288.00
2018-06-01T08:22:52.097Z,5116.00
2018-06-01T08:23:52.286Z,5304.00
2018-06-01T08:24:52.475Z,5680.00
2018-06-01T08:25:52.655Z,5960.00
2018-06-01T08:26:52.872Z,5944.00
2018-06-01T08:27:53.024Z,5844.00
2018-06-01T08:28:53.199Z,5772.00
2018-06-01T08:29:53.374Z,5944.00
2018-06-01T08:30:53.560Z,5760.00
2018-06-01T08:31:53.749Z,5284.00
2018-06-01T08:32:53.946Z,4800.00
2018-06-01T08:33:54.124Z,4620.00
2018-06-01T08:34:54.314Z,4364.00
2018-06-01T08:35:54.488Z,4040.00
2018-06-01T08:36:54.683Z,3916.00
2018-06-01T08:38:55.040Z,4440.00
2018-06-01T08:39:55.230Z,5032.00
2018-06-01T08:40:55.410Z,5468.00
2018-06-01T08:41:55.612Z,5364.00
2018-06-01T08:42:55.818Z,5132.00
2018-06-01T08:43:56.001Z,5320.00
2018-06-01T08:44:56.184Z,6236.00
2018-06-01T08:45:56.368Z,7072.00
2018-06-01T08:46:56.549Z,7444.00
2018-06-01T08:47:56.744Z,7108.00
2018-06-01T08:48:56.941Z,6628.00
2018-06-01T08:49:57.180Z,6252.00
2018-06-01T08:50:57.228Z,5956.00
2018-06-01T08:51:57.418Z,5712.00
2018-06-01T08:52:57.599Z,5532.00
2018-06-01T08:53:57.783Z,5032.00
2018-06-01T08:54:58.072Z,4716.00
2018-06-01T08:55:58.157Z,4500.00
2018-06-01T08:56:58.402Z,4276.00
2018-06-01T08:57:58.587Z,4352.00
2018-06-01T08:58:58.856Z,4408.00
2018-06-01T08:59:58.955Z,4272.00
2018-06-01T09:00:59.135Z,4260.00
2018-06-01T09:01:59.323Z,4444.00
2018-06-01T09:02:59.511Z,4536.00
2018-06-01T09:03:59.690Z,4804.00
2018-06-01T09:04:59.898Z,5404.00
2018-06-01T09:06:00.062Z,5720.00
2018-06-01T09:07:00.246Z,5500.00
2018-06-01T09:08:00.428Z,5204.00
2018-06-01T09:09:00.867Z,5128.00
2018-06-01T09:10:00.809Z,4936.00
2018-06-01T09:11:00.980Z,4740.00
2018-06-01T09:12:01.167Z,4712.00
2018-06-01T09:13:01.376Z,4996.00
2018-06-01T09:14:01.554Z,5552.00
2018-06-01T09:16:01.948Z,5312.00
2018-06-01T09:17:02.107Z,5120.00
2018-06-01T09:18:02.293Z,5080.00
2018-06-01T09:19:02.488Z,5048.00
2018-06-01T09:20:02.665Z,5040.00
2018-06-01T09:21:02.884Z,5176.00
2018-06-01T09:22:03.032Z,5512.00
2018-06-01T09:23:03.221Z,5960.00
2018-06-01T09:24:03.408Z,6228.00
2018-06-01T09:25:03.584Z,5936.00
2018-06-01T09:26:03.791Z,5472.00
2018-06-01T09:27:03.974Z,5176.00
2018-06-01T09:28:04.161Z,5156.00
2018-06-01T09:29:04.348Z,5404.00
2018-06-01T09:30:04.541Z,5780.00
2018-06-01T09:31:04.717Z,5956.00
2018-06-01T09:32:04.908Z,5724.00
2018-06-01T09:33:05.093Z,5468.00
2018-06-01T09:34:05.276Z,5384.00
2018-06-01T09:35:05.463Z,5388.00
2018-06-01T09:36:05.641Z,5272.00
2018-06-01T09:37:05.834Z,5064.00
2018-06-01T09:38:06.010Z,5004.00
2018-06-01T09:39:06.199Z,5000.00
2018-06-01T09:40:06.391Z,5108.00
2018-06-01T09:41:06.583Z,5316.00
2018-06-01T09:42:06.759Z,5392.00
2018-06-01T09:43:06.946Z,5536.00
2018-06-01T09:44:07.133Z,5800.00
2018-06-01T09:45:07.320Z,6144.00
2018-06-01T09:46:07.502Z,6372.00
2018-06-01T09:47:07.689Z,6412.00
2018-06-01T09:48:07.869Z,6452.00
2018-06-01T09:49:08.057Z,6512.00
2018-06-01T09:50:08.240Z,6436.00
2018-06-01T09:51:08.428Z,6540.00
2018-06-01T09:52:08.612Z,6872.00
2018-06-01T09:53:08.795Z,7316.00
2018-06-01T09:54:08.989Z,7400.00
2018-06-01T09:55:09.166Z,7408.00
2018-06-01T09:56:09.350Z,7420.00
2018-06-01T09:57:09.538Z,7424.00
2018-06-01T09:58:09.738Z,7368.00
2018-06-01T09:59:09.915Z,7544.00
2018-06-01T10:00:10.106Z,7680.00
2018-06-01T10:01:10.291Z,7792.00
2018-06-01T10:02:10.484Z,8096.00
2018-06-01T10:03:10.680Z,8016.00
2018-06-01T10:04:10.853Z,8120.00
2018-06-01T10:05:11.037Z,8056.00
2018-06-01T10:06:11.227Z,7804.00
2018-06-01T10:07:11.412Z,8320.00
2018-06-01T10:08:11.595Z,7560.00
2018-06-01T10:09:11.782Z,7336.00
2018-06-01T10:10:11.977Z,7040.00
2018-06-01T10:11:12.154Z,6816.00
2018-06-01T10:12:12.339Z,6844.00
2018-06-01T10:13:12.523Z,7180.00
2018-06-01T10:14:12.708Z,7472.00
2018-06-01T10:15:12.943Z,7568.00
2018-06-01T10:16:13.069Z,7468.00
2018-06-01T10:17:13.275Z,7468.00
2018-06-01T10:18:13.465Z,7400.00
2018-06-01T10:19:13.655Z,7604.00
2018-06-01T10:20:13.830Z,7984.00
2018-06-01T10:21:14.029Z,8332.00
2018-06-01T10:22:14.212Z,8460.00
2018-06-01T10:23:14.414Z,8168.00
2018-06-01T10:24:14.578Z,8376.00
2018-06-01T10:25:14.764Z,8572.00
2018-06-01T10:26:14.941Z,8248.00
2018-06-01T10:27:15.125Z,7580.00
2018-06-01T10:28:15.317Z,7220.00
2018-06-01T10:29:15.498Z,7060.00
2018-06-01T10:30:15.679Z,6752.00
2018-06-01T10:31:15.867Z,6292.00
2018-06-01T10:32:16.056Z,6120.00
2018-06-01T10:33:16.237Z,6204.00
2018-06-01T10:34:16.423Z,6668.00
2018-06-01T10:35:16.613Z,7176.00
2018-06-01T10:36:16.797Z,7444.00
2018-06-01T10:37:16.983Z,7788.00
2018-06-01T10:38:17.167Z,9064.00
2018-06-01T10:39:17.366Z,7916.00
2018-06-01T10:40:17.545Z,8332.00
2018-06-01T10:41:17.730Z,7124.00
2018-06-01T10:42:18.335Z,7684.00
2018-06-01T10:43:18.139Z,7888.00
2018-06-01T10:44:18.317Z,7464.00
2018-06-01T10:45:18.508Z,7208.00
2018-06-01T10:47:18.859Z,6412.00
2018-06-01T10:48:19.055Z,6264.00
2018-06-01T10:49:19.235Z,6260.00
2018-06-01T10:50:19.416Z,6000.00
2018-06-01T10:51:19.614Z,5888.00
2018-06-01T10:52:19.785Z,6092.00
2018-06-01T10:53:19.972Z,6096.00
2018-06-01T10:54:20.213Z,8180.00
2018-06-01T10:55:20.347Z,7024.00
2018-06-01T10:56:20.540Z,7148.00
2018-06-01T10:57:20.729Z,9416.00
2018-06-01T10:58:20.930Z,9656.00
2018-06-01T10:59:21.106Z,9412.00
2018-06-01T11:00:21.300Z,7540.00
2018-06-01T11:01:21.483Z,8840.00
2018-06-01T11:02:21.674Z,7656.00
2018-06-01T11:03:21.920Z,6176.00
2018-06-01T11:04:22.046Z,6276.00
2018-06-01T11:05:22.220Z,6576.00
2018-06-01T11:06:22.417Z,6432.00
2018-06-01T11:07:22.578Z,8696.00
2018-06-01T11:08:22.769Z,7600.00
2018-06-01T11:09:22.960Z,7660.00
2018-06-01T11:10:23.146Z,7032.00
2018-06-01T11:11:23.339Z,8964.00
2018-06-01T11:12:23.541Z,7376.00
2018-06-01T11:13:23.730Z,6036.00
2018-06-01T11:14:23.934Z,8604.00
2018-06-01T11:15:24.117Z,8420.00
2018-06-01T11:16:24.286Z,6448.00
2018-06-01T11:17:24.477Z,7672.00
2018-06-01T11:18:24.662Z,6856.00
2018-06-01T11:19:24.863Z,9128.00
2018-06-01T11:20:25.025Z,6572.00
2018-06-01T11:21:25.311Z,6252.00
2018-06-01T11:22:25.401Z,7300.00
2018-06-01T11:23:25.586Z,6752.00
2018-06-01T11:24:25.776Z,9556.00
2018-06-01T11:25:25.965Z,6736.00
2018-06-01T11:26:26.161Z,8336.00
2018-06-01T11:27:26.351Z,9336.00
2018-06-01T11:28:26.527Z,7048.00
2018-06-01T11:29:26.732Z,6304.00
2018-06-01T11:30:26.909Z,8660.00
2018-06-01T11:31:27.100Z,6360.00
2018-06-01T11:32:27.273Z,8328.00
2018-06-01T11:33:27.467Z,8556.00
2018-06-01T11:34:27.650Z,8160.00
2018-06-01T11:35:27.844Z,7740.00
2018-06-01T11:36:28.025Z,7080.00
2018-06-01T11:37:28.206Z,4308.00
2018-06-01T11:38:28.492Z,4352.00
2018-06-01T11:39:28.583Z,4556.00
2018-06-01T11:40:28.780Z,4908.00
2018-06-01T11:41:28.959Z,6220.00
2018-06-01T11:42:29.141Z,5744.00
2018-06-01T11:43:29.332Z,5540.00
2018-06-01T11:44:29.516Z,5372.00
2018-06-01T11:45:29.714Z,5356.00
2018-06-01T11:46:29.902Z,5540.00
2018-06-01T11:47:30.091Z,5624.00
2018-06-01T11:48:30.278Z,5696.00
2018-06-01T11:49:30.456Z,7720.00
2018-06-01T11:50:30.741Z,5768.00
2018-06-01T11:51:30.833Z,5472.00
2018-06-01T11:52:31.051Z,5092.00
2018-06-01T11:53:31.203Z,4788.00
2018-06-01T11:54:31.391Z,4656.00
2018-06-01T11:55:31.579Z,7132.00
2018-06-01T11:56:31.778Z,6256.00
2018-06-01T11:57:31.946Z,5636.00
2018-06-01T11:58:32.133Z,7464.00
2018-06-01T11:59:32.331Z,7800.00
2018-06-01T12:00:32.560Z,5780.00
2018-06-01T12:01:32.689Z,7316.00
2018-06-01T12:02:32.918Z,5388.00
2018-06-01T12:03:33.061Z,6912.00
2018-06-01T12:04:33.235Z,6616.00
2018-06-01T12:05:33.423Z,6744.00
2018-06-01T12:06:33.621Z,4196.00
2018-06-01T12:07:33.800Z,4204.00
2018-06-01T12:08:33.985Z,4344.00
2018-06-01T12:09:34.174Z,6108.00
2018-06-01T12:10:34.367Z,5120.00
2018-06-01T12:11:34.551Z,7080.00
2018-06-01T12:12:34.737Z,7060.00
2018-06-01T12:13:35.778Z,4676.00
2018-06-01T12:14:35.142Z,6456.00
2018-06-01T12:15:35.317Z,4060.00
2018-06-01T12:16:35.505Z,3856.00
2018-06-01T12:17:35.747Z,3928.00
2018-06-01T12:18:35.887Z,4024.00
2018-06-01T12:19:36.066Z,4072.00
2018-06-01T12:20:36.261Z,4100.00
2018-06-01T12:21:36.431Z,4320.00
2018-06-01T12:22:36.660Z,7064.00
2018-06-01T12:23:36.808Z,7192.00
2018-06-01T12:24:36.987Z,5688.00
2018-06-01T12:25:37.166Z,8076.00
2018-06-01T12:26:37.358Z,6280.00
2018-06-01T12:27:37.555Z,6624.00
2018-06-01T12:28:37.734Z,6716.00
2018-06-01T12:29:37.921Z,8176.00