createdAt,value
2018-04-18T00:00:48.107Z,99.90
2018-04-18T00:03:16.906Z,99.90
2018-04-18T00:05:45.478Z,99.90
2018-04-18T00:08:14.509Z,99.90
2018-04-18T00:10:43.072Z,99.90
2018-04-18T00:13:11.404Z,99.90
2018-04-18T00:15:42.191Z,99.90
2018-04-18T00:18:11.035Z,99.90
2018-04-18T00:20:39.737Z,99.90
2018-04-18T00:23:07.849Z,99.90
2018-04-18T00:25:50.015Z,99.90
2018-04-18T00:28:17.849Z,99.90
2018-04-18T00:30:46.384Z,99.90
2018-04-18T00:33:14.671Z,99.90
2018-04-18T00:35:43.374Z,99.90
2018-04-18T00:38:11.967Z,99.90
2018-04-18T00:40:41.562Z,99.90
2018-04-18T00:43:11.137Z,99.90
2018-04-18T00:45:39.100Z,99.90
2018-04-18T00:48:10.169Z,99.90
2018-04-18T00:50:39.136Z,99.90
2018-04-18T00:53:08.085Z,99.90
2018-04-18T00:55:43.579Z,99.90
2018-04-18T00:58:11.552Z,99.90
2018-04-18T01:00:39.743Z,99.90
2018-04-18T01:03:07.659Z,99.90
2018-04-18T01:05:36.218Z,99.90
2018-04-18T01:08:05.119Z,99.90
2018-04-18T01:10:33.288Z,99.90
2018-04-18T01:13:01.915Z,99.90
2018-04-18T01:15:30.356Z,99.90
2018-04-18T01:18:00.716Z,99.90
2018-04-18T01:20:34.053Z,99.90
2018-04-18T01:29:48.969Z,99.90
2018-04-18T01:32:17.087Z,99.90
2018-04-18T01:34:45.333Z,99.90
2018-04-18T01:37:14.368Z,99.90
2018-04-18T01:39:42.334Z,99.90
2018-04-18T01:42:11.664Z,99.90
2018-04-18T01:44:50.066Z,99.90
2018-04-18T01:47:18.566Z,99.90
2018-04-18T01:49:48.124Z,99.90
2018-04-18T01:52:17.224Z,99.90
2018-04-18T01:54:50.638Z,99.90
2018-04-18T02:00:02.781Z,99.90
2018-04-18T02:02:31.092Z,99.90
2018-04-18T02:04:59.037Z,99.90
2018-04-18T02:07:27.050Z,99.90
2018-04-18T02:09:55.248Z,99.90
2018-04-18T02:12:23.609Z,99.90
2018-04-18T02:14:52.188Z,99.90
2018-04-18T02:17:20.187Z,99.90
2018-04-18T02:19:52.060Z,99.90
2018-04-18T02:22:20.121Z,99.90
2018-04-18T02:24:48.335Z,99.90
2018-04-18T02:27:16.239Z,99.90
2018-04-18T02:29:45.309Z,99.90
2018-04-18T02:32:14.176Z,99.90
2018-04-18T02:34:42.091Z,99.90
2018-04-18T02:37:10.083Z,99.90
2018-04-18T02:39:39.637Z,99.90
2018-04-18T02:42:08.333Z,99.90
2018-04-18T02:44:36.245Z,99.90
2018-04-18T02:47:06.292Z,99.90
2018-04-18T02:49:35.348Z,99.90
2018-04-18T02:52:03.287Z,99.90
2018-04-18T02:54:31.268Z,99.90
2018-04-18T02:56:58.940Z,99.90
2018-04-18T02:59:28.373Z,99.90
2018-04-18T03:01:57.912Z,99.90
2018-04-18T03:04:27.035Z,99.90
2018-04-18T03:06:56.575Z,99.90
2018-04-18T03:09:28.037Z,99.90
2018-04-18T03:12:01.298Z,99.90
2018-04-18T03:14:30.579Z,99.90
2018-04-18T03:17:00.354Z,99.90
2018-04-18T03:19:30.398Z,99.90
2018-04-18T03:22:02.453Z,99.90
2018-04-18T03:24:31.429Z,99.90
2018-04-18T03:27:01.973Z,99.90
2018-04-18T03:29:46.895Z,99.90
2018-04-18T03:32:16.086Z,99.90
2018-04-18T03:34:44.843Z,99.90
2018-04-18T03:37:13.672Z,99.90
2018-04-18T03:39:43.040Z,99.90
2018-04-18T03:42:13.204Z,99.90
2018-04-18T03:44:42.191Z,99.90
2018-04-18T03:47:10.228Z,99.90
2018-04-18T03:49:39.555Z,99.90
2018-04-18T03:52:08.067Z,99.90
2018-04-18T03:54:39.553Z,99.90
2018-04-18T03:57:11.229Z,99.90
2018-04-18T03:59:42.947Z,99.90
2018-04-18T04:02:13.433Z,99.90
2018-04-18T04:04:43.584Z,99.90
2018-04-18T04:07:14.305Z,99.90
2018-04-18T04:09:44.324Z,99.90
2018-04-18T04:12:12.483Z,99.90
2018-04-18T04:14:41.254Z,99.90
2018-04-18T04:17:22.132Z,99.90
2018-04-18T04:20:05.332Z,99.90
2018-04-18T04:22:46.975Z,99.90
2018-04-18T04:25:18.730Z,99.90
2018-04-18T04:27:49.482Z,99.90
2018-04-18T04:30:21.173Z,99.90
2018-04-18T04:32:52.570Z,99.90
2018-04-18T04:35:37.200Z,99.90
2018-04-18T04:38:08.228Z,99.90
2018-04-18T04:40:41.045Z,99.90
2018-04-18T04:43:11.086Z,99.90
2018-04-18T04:45:46.955Z,99.90
2018-04-18T04:48:17.470Z,99.90
2018-04-18T04:50:47.614Z,99.90
2018-04-18T04:53:24.681Z,99.90
2018-04-18T04:55:58.687Z,99.90
2018-04-18T04:58:28.452Z,99.90
2018-04-18T05:00:57.638Z,99.90
2018-04-18T05:03:27.313Z,99.90
2018-04-18T05:05:57.693Z,99.90
2018-04-18T05:08:28.836Z,99.90
2018-04-18T05:10:58.792Z,99.90
2018-04-18T05:13:27.931Z,99.90
2018-04-18T05:16:11.313Z,99.90
2018-04-18T05:18:42.437Z,99.90
2018-04-18T05:21:16.173Z,99.90
2018-04-18T05:23:46.977Z,99.90
2018-04-18T05:26:20.177Z,99.90
2018-04-18T05:28:56.203Z,99.90
2018-04-18T05:36:51.348Z,99.90
2018-04-18T05:47:47.531Z,99.90
2018-04-18T05:50:28.177Z,99.90
2018-04-18T05:53:08.034Z,99.90
2018-04-18T05:55:40.075Z,99.90
2018-04-18T06:19:40.651Z,99.90
2018-04-18T06:22:22.592Z,99.90
2018-04-18T06:25:07.374Z,99.90
2018-04-18T06:27:46.702Z,99.90
2018-04-18T06:30:21.278Z,99.90
2018-04-18T06:32:59.644Z,99.90
2018-04-18T06:35:28.310Z,99.90
2018-04-18T06:38:03.054Z,99.90
2018-04-18T06:40:34.424Z,99.90
2018-04-18T06:43:04.920Z,99.90
2018-04-18T06:45:34.278Z,99.90
2018-04-18T06:48:03.650Z,99.90
2018-04-18T06:50:40.767Z,99.90
2018-04-18T06:53:09.492Z,99.90
2018-04-18T06:55:42.398Z,99.90
2018-04-18T06:58:12.456Z,99.90
2018-04-18T07:00:42.161Z,99.90
2018-04-18T07:03:10.085Z,99.90
2018-04-18T07:05:37.728Z,99.90
2018-04-18T07:08:05.488Z,99.90
2018-04-18T07:10:33.460Z,99.90
2018-04-18T07:13:01.369Z,99.90
2018-04-18T07:15:30.141Z,99.90
2018-04-18T07:17:58.491Z,99.90
2018-04-18T07:20:26.589Z,99.90
2018-04-18T07:22:56.483Z,99.90
2018-04-18T07:25:25.263Z,99.90
2018-04-18T07:27:53.106Z,99.90
2018-04-18T07:30:20.795Z,99.90
2018-04-18T07:32:48.701Z,99.90
2018-04-18T07:35:16.881Z,99.90
2018-04-18T07:37:45.296Z,99.90
2018-04-18T07:40:13.301Z,99.90
2018-04-18T07:42:41.756Z,99.90
2018-04-18T07:45:09.540Z,99.90
2018-04-18T07:47:37.849Z,99.90
2018-04-18T07:50:06.107Z,99.90
2018-04-18T07:52:34.750Z,99.90
2018-04-18T07:55:02.657Z,99.90
2018-04-18T07:57:31.240Z,99.90
2018-04-18T07:59:58.962Z,99.90
2018-04-18T08:02:27.972Z,99.90
2018-04-18T08:04:56.458Z,99.90
2018-04-18T08:07:25.904Z,99.90
2018-04-18T08:09:53.864Z,99.90
2018-04-18T08:12:22.366Z,97.20
2018-04-18T08:14:50.211Z,97.20
2018-04-18T08:17:17.830Z,95.50
2018-04-18T08:19:46.844Z,93.90
2018-04-18T08:22:15.724Z,93.80
2018-04-18T08:24:43.964Z,91.80
2018-04-18T08:27:11.610Z,88.40
2018-04-18T08:29:40.275Z,85.80
2018-04-18T08:32:07.933Z,81.10
2018-04-18T08:34:35.714Z,79.60
2018-04-18T08:37:03.766Z,77.60
2018-04-18T08:39:32.448Z,76.30
2018-04-18T08:42:00.098Z,73.90
2018-04-18T08:44:27.884Z,73.20
2018-04-18T08:46:56.127Z,73.00
2018-04-18T08:49:24.550Z,71.30
2018-04-18T08:51:52.527Z,71.20
2018-04-18T08:54:20.499Z,68.90
2018-04-18T08:56:48.449Z,68.00
2018-04-18T08:59:16.107Z,67.60
2018-04-18T09:01:43.993Z,66.20
2018-04-18T09:04:11.713Z,66.00
2018-04-18T09:06:40.268Z,64.60
2018-04-18T09:09:08.398Z,64.40
2018-04-18T09:11:36.308Z,61.10
2018-04-18T09:14:04.112Z,59.70
2018-04-18T09:16:32.661Z,58.20
2018-04-18T09:19:01.353Z,58.10
2018-04-18T09:21:29.230Z,56.60
2018-04-18T09:23:57.046Z,56.90
2018-04-18T09:26:24.652Z,57.00
2018-04-18T09:28:52.508Z,57.90
2018-04-18T09:31:20.508Z,57.10
2018-04-18T09:33:49.092Z,56.10
2018-04-18T09:36:17.597Z,56.70
2018-04-18T09:38:45.239Z,56.70
2018-04-18T09:41:13.717Z,55.60
2018-04-18T09:43:41.853Z,55.40
2018-04-18T09:46:10.556Z,55.40
2018-04-18T09:48:39.098Z,55.60
2018-04-18T09:51:06.601Z,55.60
2018-04-18T09:53:35.030Z,55.20
2018-04-18T09:56:03.617Z,51.20
2018-04-18T09:58:31.317Z,51.60
2018-04-18T10:00:59.150Z,53.10
2018-04-18T10:03:27.473Z,53.40
2018-04-18T10:05:56.027Z,53.50
2018-04-18T10:08:23.726Z,52.30
2018-04-18T10:10:51.491Z,50.90
2018-04-18T10:13:20.168Z,50.40
2018-04-18T10:15:48.102Z,49.80
2018-04-18T10:18:15.851Z,49.40
2018-04-18T10:20:44.356Z,48.70
2018-04-18T10:23:12.226Z,48.60
2018-04-18T10:25:39.909Z,48.40
2018-04-18T10:28:07.920Z,47.90
2018-04-18T10:30:36.225Z,46.90
2018-04-18T10:33:04.377Z,46.70
2018-04-18T10:35:33.170Z,47.00
2018-04-18T10:38:01.816Z,48.40
2018-04-18T10:40:30.876Z,48.30
2018-04-18T10:42:58.660Z,48.70
2018-04-18T10:45:26.561Z,48.40
2018-04-18T10:47:54.567Z,48.50
2018-04-18T10:50:23.237Z,45.70
2018-04-18T10:52:50.975Z,45.70
2018-04-18T10:55:18.839Z,46.40
2018-04-18T10:57:47.394Z,45.50
2018-04-18T11:00:16.165Z,44.30
2018-04-18T11:02:45.333Z,45.70
2018-04-18T11:05:13.897Z,45.80
2018-04-18T11:07:41.855Z,45.70
2018-04-18T11:10:09.697Z,46.10
2018-04-18T11:12:37.730Z,44.30
2018-04-18T11:15:05.512Z,42.70
2018-04-18T11:17:34.130Z,43.70
2018-04-18T11:20:02.243Z,43.70
2018-04-18T11:22:30.135Z,43.40
2018-04-18T11:25:00.540Z,43.40
2018-04-18T11:27:28.748Z,43.30
2018-04-18T11:29:56.565Z,41.80
2018-04-18T11:32:24.680Z,42.40
2018-04-18T11:34:54.639Z,41.80
2018-04-18T11:37:22.760Z,41.60
2018-04-18T11:39:51.179Z,40.30
2018-04-18T11:42:19.087Z,40.30
2018-04-18T11:44:46.730Z,40.60
2018-04-18T11:47:16.236Z,39.80
2018-04-18T11:49:45.349Z,40.30
2018-04-18T11:52:14.671Z,40.60
2018-04-18T11:54:42.861Z,40.30
2018-04-18T11:57:11.258Z,40.40
2018-04-18T11:59:38.835Z,40.10
2018-04-18T12:02:06.642Z,39.40
2018-04-18T12:04:34.947Z,39.20
2018-04-18T12:07:03.023Z,40.00
2018-04-18T12:09:31.795Z,39.80
2018-04-18T12:11:59.579Z,39.80
2018-04-18T12:14:28.754Z,39.50
2018-04-18T12:16:56.408Z,39.50
2018-04-18T12:19:24.175Z,39.20
2018-04-18T12:21:52.557Z,39.20
2018-04-18T12:24:20.129Z,39.20
2018-04-18T12:26:47.747Z,37.60
2018-04-18T12:29:15.272Z,37.00
2018-04-18T12:31:43.794Z,37.40
2018-04-18T12:34:11.368Z,37.30
2018-04-18T12:36:39.038Z,38.50
2018-04-18T12:39:06.970Z,37.90
2018-04-18T12:50:15.269Z,37.80
2018-04-18T12:52:46.101Z,37.80
2018-04-18T12:55:15.796Z,37.40
2018-04-18T12:57:44.380Z,37.40
2018-04-18T13:00:12.301Z,37.80
2018-04-18T13:02:41.025Z,37.10
2018-04-18T13:05:09.062Z,36.70
2018-04-18T13:07:38.364Z,37.10
2018-04-18T13:10:07.804Z,35.70
2018-04-18T13:12:37.047Z,37.10
2018-04-18T13:15:04.896Z,36.90
2018-04-18T13:17:32.603Z,36.90
2018-04-18T13:20:00.117Z,35.90
2018-04-18T13:22:28.675Z,37.60
2018-04-18T13:24:57.983Z,36.80
2018-04-18T13:27:26.949Z,36.20
2018-04-18T13:29:54.561Z,36.10
2018-04-18T13:32:22.169Z,35.30
2018-04-18T13:34:49.834Z,33.00
2018-04-18T13:37:17.836Z,33.80
2018-04-18T13:39:46.134Z,33.90
2018-04-18T13:42:13.720Z,33.80
2018-04-18T13:44:41.721Z,34.40
2018-04-18T13:47:09.364Z,34.00
2018-04-18T13:49:37.199Z,34.50
2018-04-18T13:52:04.945Z,35.60
2018-04-18T13:54:33.336Z,36.40
2018-04-18T13:57:00.943Z,36.30
2018-04-18T13:59:29.623Z,36.40
2018-04-18T14:01:58.616Z,36.80
2018-04-18T14:04:26.652Z,36.90
2018-04-18T14:06:54.624Z,37.40
2018-04-18T14:09:22.113Z,37.70
2018-04-18T14:11:49.861Z,37.10
2018-04-18T14:14:17.459Z,37.10
2018-04-18T14:16:45.283Z,37.40
2018-04-18T14:19:13.110Z,38.20
2018-04-18T14:21:40.944Z,37.50
2018-04-18T14:24:08.609Z,38.30
2018-04-18T14:26:36.226Z,37.00
2018-04-18T14:29:03.903Z,36.20
2018-04-18T14:31:31.633Z,37.00
2018-04-18T14:33:59.403Z,37.80
2018-04-18T14:36:27.811Z,37.50
2018-04-18T14:38:55.791Z,36.70
2018-04-18T14:41:23.369Z,36.70
2018-04-18T14:43:51.331Z,36.50
2018-04-18T14:46:19.769Z,37.10
2018-04-18T14:48:48.128Z,35.80
2018-04-18T14:51:15.940Z,35.70
2018-04-18T14:53:43.534Z,36.20
2018-04-18T14:56:11.216Z,35.10
2018-04-18T14:58:38.787Z,34.40
2018-04-18T15:01:06.492Z,34.10
2018-04-18T15:03:34.372Z,32.70
2018-04-18T15:06:02.608Z,33.10
2018-04-18T15:08:30.682Z,33.50
2018-04-18T15:10:59.555Z,32.50
2018-04-18T15:13:27.660Z,32.00
2018-04-18T15:15:56.139Z,33.00
2018-04-18T15:18:24.748Z,34.30
2018-04-18T15:20:53.351Z,34.20
2018-04-18T15:23:21.955Z,34.60
2018-04-18T15:25:49.517Z,34.00
2018-04-18T15:28:17.337Z,34.10
2018-04-18T15:30:45.869Z,35.40
2018-04-18T15:33:13.607Z,35.30
2018-04-18T15:35:41.653Z,35.70
2018-04-18T15:38:13.421Z,36.90
2018-04-18T15:40:41.927Z,37.40
2018-04-18T15:43:09.692Z,37.30
2018-04-18T15:45:37.285Z,37.80
2018-04-18T15:48:05.698Z,38.30
2018-04-18T15:50:34.028Z,39.10
2018-04-18T15:53:01.930Z,39.10
2018-04-18T15:55:30.247Z,39.30
2018-04-18T15:57:57.907Z,39.30
2018-04-18T16:00:25.792Z,39.90
2018-04-18T16:02:53.479Z,40.30
2018-04-18T16:05:21.282Z,40.10
2018-04-18T16:07:49.949Z,41.00
2018-04-18T16:10:17.636Z,41.00
2018-04-18T16:12:46.154Z,41.20
2018-04-18T16:15:13.824Z,41.20
2018-04-18T16:17:41.675Z,41.40
2018-04-18T16:20:10.504Z,41.90
2018-04-18T16:22:38.764Z,42.40
2018-04-18T16:25:08.930Z,42.50
2018-04-18T16:27:37.001Z,43.30
2018-04-18T16:30:05.223Z,42.80
2018-04-18T16:32:33.602Z,43.00
2018-04-18T16:35:02.186Z,43.30
2018-04-18T16:37:30.876Z,43.70
2018-04-18T16:39:58.999Z,43.60
2018-04-18T16:42:28.188Z,44.30
2018-04-18T16:44:57.706Z,44.50
2018-04-18T16:47:25.948Z,44.50
2018-04-18T16:49:54.030Z,44.70
2018-04-18T16:52:22.958Z,45.20
2018-04-18T16:54:52.007Z,45.70
2018-04-18T16:57:20.534Z,45.50
2018-04-18T16:59:49.243Z,45.80
2018-04-18T17:02:17.853Z,46.70
2018-04-18T17:04:45.829Z,46.70
2018-04-18T17:07:13.581Z,46.90
2018-04-18T17:09:42.038Z,47.20
2018-04-18T17:12:10.766Z,47.80
2018-04-18T17:14:38.658Z,47.70
2018-04-18T17:17:07.012Z,48.00
2018-04-18T17:19:34.898Z,48.50
2018-04-18T17:22:03.801Z,49.00
2018-04-18T17:24:31.542Z,48.90
2018-04-18T17:27:00.061Z,49.20
2018-04-18T17:29:29.051Z,49.70
2018-04-18T17:31:57.040Z,50.10
2018-04-18T17:34:25.153Z,50.50
2018-04-18T17:36:53.526Z,50.70
2018-04-18T17:39:21.434Z,50.90
2018-04-18T17:41:49.315Z,51.10
2018-04-18T17:44:17.970Z,51.40
2018-04-18T17:46:46.151Z,51.60
2018-04-18T17:49:14.590Z,51.80
2018-04-18T17:51:45.489Z,52.20
2018-04-18T17:54:20.986Z,52.30
2018-04-18T17:56:51.586Z,52.70
2018-04-18T17:59:22.460Z,52.80
2018-04-18T18:01:51.779Z,52.70
2018-04-18T18:04:21.565Z,53.10
2018-04-18T18:06:50.022Z,53.30
2018-04-18T18:09:19.315Z,53.70
2018-04-18T18:11:47.815Z,54.00
2018-04-18T18:14:15.907Z,54.30
2018-04-18T18:22:30.264Z,55.30
2018-04-18T18:30:38.685Z,56.20
2018-04-18T18:33:07.262Z,56.60
2018-04-18T18:35:35.705Z,56.80
2018-04-18T18:38:04.544Z,57.50
2018-04-18T18:40:35.448Z,57.50
2018-04-18T18:43:03.899Z,57.40
2018-04-18T18:45:37.538Z,57.80
2018-04-18T18:48:05.863Z,57.80
2018-04-18T19:02:06.687Z,59.00
2018-04-18T19:04:34.922Z,59.30
2018-04-18T19:07:03.667Z,60.10
2018-04-18T19:09:31.265Z,60.00
2018-04-18T19:11:58.908Z,60.70
2018-04-18T19:14:28.112Z,61.40
2018-04-18T19:16:56.709Z,62.30
2018-04-18T19:19:25.403Z,62.80
2018-04-18T19:21:54.091Z,63.30
2018-04-18T19:24:22.148Z,63.20
2018-04-18T19:26:50.847Z,64.10
2018-04-18T19:29:19.615Z,65.70
2018-04-18T19:31:47.989Z,65.60
2018-04-18T19:34:17.151Z,66.60
2018-04-18T19:36:45.093Z,66.50
2018-04-18T19:39:13.563Z,68.40
2018-04-18T19:41:41.960Z,68.60
2018-04-18T19:44:10.165Z,70.30
2018-04-18T19:46:39.177Z,73.20
2018-04-18T19:49:07.968Z,73.10
2018-04-18T19:51:35.961Z,74.80
2018-04-18T19:54:04.769Z,78.00
2018-04-18T19:56:32.977Z,77.90
2018-04-18T19:59:01.210Z,79.90
2018-04-18T20:01:29.637Z,82.90
2018-04-18T20:03:58.161Z,83.50
2018-04-18T20:06:26.623Z,86.90
2018-04-18T20:08:55.585Z,87.10
2018-04-18T20:11:24.030Z,87.00
2018-04-18T20:13:54.093Z,88.10
2018-04-18T20:16:23.895Z,88.10
2018-04-18T20:18:53.400Z,89.10
2018-04-18T20:21:22.944Z,90.40
2018-04-18T20:23:51.755Z,91.30
2018-04-18T20:26:20.218Z,91.10
2018-04-18T20:28:48.709Z,91.30
2018-04-18T20:31:17.009Z,91.30
2018-04-18T20:33:45.191Z,91.90
2018-04-18T20:36:14.049Z,92.70
2018-04-18T20:38:43.069Z,92.60
2018-04-18T20:41:11.765Z,92.30
2018-04-18T20:43:40.257Z,92.40
2018-04-18T20:46:08.717Z,92.80
2018-04-18T20:48:36.971Z,92.40
2018-04-18T20:51:05.958Z,92.70
2018-04-18T20:53:35.179Z,92.90
2018-04-18T20:56:03.897Z,93.50
2018-04-18T20:58:33.484Z,93.90
2018-04-18T21:01:02.452Z,93.90
2018-04-18T21:03:31.499Z,94.70
2018-04-18T21:05:59.672Z,95.70
2018-04-18T21:08:28.638Z,96.50
2018-04-18T21:10:57.817Z,96.90
2018-04-18T21:13:26.214Z,97.30
2018-04-18T21:15:54.450Z,97.00
2018-04-18T21:18:22.944Z,97.10
2018-04-18T21:20:50.905Z,97.70
2018-04-18T21:23:19.334Z,98.80
2018-04-18T21:25:47.663Z,99.70
2018-04-18T21:28:16.168Z,99.50
2018-04-18T21:30:44.061Z,99.90
2018-04-18T21:33:12.636Z,99.90
2018-04-18T21:35:40.418Z,99.90
2018-04-18T21:38:08.190Z,99.90
2018-04-18T21:40:37.904Z,99.90
2018-04-18T21:43:05.741Z,99.90
2018-04-18T21:45:34.505Z,99.90
2018-04-18T21:48:03.120Z,99.90
2018-04-18T21:50:32.659Z,99.90
2018-04-18T21:53:05.546Z,99.90
2018-04-18T21:55:36.002Z,99.90
2018-04-18T21:58:05.627Z,99.90
2018-04-18T22:00:34.414Z,99.90
2018-04-18T22:03:03.351Z,99.90
2018-04-18T22:05:31.211Z,99.90
2018-04-18T22:07:59.701Z,99.90
2018-04-18T22:10:29.029Z,99.90
2018-04-18T22:12:58.963Z,99.90
2018-04-18T22:15:27.807Z,99.90
2018-04-18T22:17:56.590Z,99.90
2018-04-18T22:20:25.188Z,99.90
2018-04-18T22:22:52.795Z,99.90
2018-04-18T22:25:26.630Z,99.90
2018-04-18T22:27:55.856Z,99.90
2018-04-18T22:30:24.299Z,99.90
2018-04-18T22:33:13.177Z,99.90
2018-04-18T22:35:41.199Z,99.90
2018-04-18T22:38:08.831Z,99.90
2018-04-18T22:40:37.623Z,99.90
2018-04-18T22:43:05.858Z,99.90
2018-04-18T22:45:34.943Z,99.90
2018-04-18T22:48:03.660Z,99.90
2018-04-18T22:50:33.503Z,99.90
2018-04-18T22:53:02.106Z,99.90
2018-04-18T22:58:04.225Z,99.90
2018-04-18T23:00:33.754Z,99.90
2018-04-18T23:03:01.641Z,99.90
2018-04-18T23:05:29.810Z,99.90
2018-04-18T23:10:50.760Z,99.90
2018-04-18T23:13:19.155Z,99.90
2018-04-18T23:15:53.218Z,99.90
2018-04-18T23:18:21.391Z,99.90
2018-04-18T23:20:49.549Z,99.90
2018-04-18T23:23:18.411Z,99.90
2018-04-18T23:26:02.206Z,99.90
2018-04-18T23:28:29.945Z,99.90
2018-04-18T23:30:57.745Z,99.90
2018-04-18T23:33:26.909Z,99.90
2018-04-18T23:35:55.105Z,99.90
2018-04-18T23:38:22.917Z,99.90
2018-04-18T23:40:50.787Z,99.90
2018-04-18T23:43:45.041Z,99.90
2018-04-18T23:46:13.443Z,99.90
2018-04-18T23:48:42.286Z,99.90
2018-04-18T23:51:11.526Z,99.90
2018-04-18T23:53:40.674Z,99.90
2018-04-18T23:56:17.583Z,99.90
2018-04-18T23:58:47.403Z,99.90
