createdAt,value
2017-08-25T00:02:04.288Z,84.60
2017-08-25T00:05:08.087Z,84.30
2017-08-25T00:08:17.987Z,84.10
2017-08-25T00:11:15.994Z,84.30
2017-08-25T00:14:13.908Z,84.20
2017-08-25T00:17:23.815Z,84.60
2017-08-25T00:20:21.388Z,84.90
2017-08-25T00:23:24.355Z,84.20
2017-08-25T00:26:25.945Z,84.10
2017-08-25T00:29:28.602Z,83.60
2017-08-25T00:32:26.428Z,83.20
2017-08-25T00:35:24.311Z,82.90
2017-08-25T00:38:32.864Z,82.80
2017-08-25T00:41:30.475Z,84.00
2017-08-25T00:44:29.339Z,84.40
2017-08-25T00:47:29.162Z,84.30
2017-08-25T00:53:52.797Z,84.50
2017-08-25T00:56:50.520Z,84.50
2017-08-25T01:00:03.584Z,84.40
2017-08-25T01:06:26.505Z,84.80
2017-08-25T01:09:25.180Z,85.20
2017-08-25T01:12:25.764Z,85.90
2017-08-25T01:15:24.904Z,86.20
2017-08-25T01:18:26.466Z,86.70
2017-08-25T01:24:56.979Z,87.70
2017-08-25T01:27:57.506Z,87.60
2017-08-25T01:31:00.074Z,87.80
2017-08-25T01:34:12.791Z,88.00
2017-08-25T01:37:13.429Z,88.00
2017-08-25T01:40:11.201Z,88.10
2017-08-25T01:43:14.963Z,87.90
2017-08-25T01:46:12.687Z,88.30
2017-08-25T01:49:10.415Z,88.80
2017-08-25T01:52:19.107Z,88.90
2017-08-25T01:55:36.925Z,89.10
2017-08-25T01:58:35.364Z,89.50
2017-08-25T02:01:36.230Z,90.00
2017-08-25T02:04:36.904Z,90.20
2017-08-25T02:07:36.423Z,90.30
2017-08-25T02:10:39.947Z,90.50
2017-08-25T02:13:43.639Z,90.30
2017-08-25T02:17:03.438Z,90.20
2017-08-25T02:20:01.016Z,89.70
2017-08-25T02:22:58.572Z,89.10
2017-08-25T02:26:16.333Z,88.70
2017-08-25T02:29:16.098Z,88.80
2017-08-25T02:32:19.742Z,89.60
2017-08-25T02:35:17.430Z,89.20
2017-08-25T02:38:21.551Z,89.60
2017-08-25T02:41:19.926Z,89.80
2017-08-25T02:44:17.667Z,89.90
2017-08-25T02:47:18.323Z,89.40
2017-08-25T02:50:15.958Z,89.80
2017-08-25T02:53:19.670Z,89.70
2017-08-25T02:56:23.440Z,89.70
2017-08-25T03:02:51.572Z,90.00
2017-08-25T03:05:55.278Z,90.20
2017-08-25T03:09:12.144Z,90.30
2017-08-25T03:12:12.583Z,90.20
2017-08-25T03:15:29.143Z,90.10
2017-08-25T03:18:28.798Z,90.00
2017-08-25T03:21:26.436Z,89.80
2017-08-25T03:24:37.169Z,90.00
2017-08-25T03:27:50.813Z,90.00
2017-08-25T03:30:48.361Z,90.10
2017-08-25T03:33:46.136Z,90.10
2017-08-25T03:36:46.816Z,90.00
2017-08-25T03:39:45.463Z,90.00
2017-08-25T03:42:43.956Z,89.70
2017-08-25T03:45:49.467Z,89.70
2017-08-25T03:48:51.198Z,89.70
2017-08-25T03:51:48.695Z,89.90
2017-08-25T03:54:47.364Z,90.00
2017-08-25T03:57:49.920Z,89.90
2017-08-25T04:00:47.666Z,90.30
2017-08-25T04:03:52.130Z,90.60
2017-08-25T04:06:51.746Z,90.70
2017-08-25T04:09:49.252Z,90.70
2017-08-25T04:12:48.714Z,90.60
2017-08-25T04:15:46.319Z,90.60
2017-08-25T04:19:03.980Z,90.80
2017-08-25T04:22:04.663Z,90.30
2017-08-25T04:25:08.299Z,90.00
2017-08-25T04:28:11.764Z,90.00
2017-08-25T04:31:14.291Z,90.00
2017-08-25T04:34:13.827Z,90.00
2017-08-25T04:37:19.613Z,90.00
2017-08-25T04:40:17.128Z,90.10
2017-08-25T04:43:17.604Z,90.10
2017-08-25T04:46:24.386Z,90.20
2017-08-25T04:49:22.086Z,90.50
2017-08-25T04:52:28.944Z,90.50
2017-08-25T04:55:32.745Z,90.40
2017-08-25T04:58:31.459Z,90.30
2017-08-25T05:01:28.759Z,90.40
2017-08-25T05:04:27.902Z,90.30
2017-08-25T05:07:25.029Z,90.30
2017-08-25T05:10:22.458Z,90.50
2017-08-25T05:13:24.230Z,90.50
2017-08-25T05:16:22.889Z,90.60
2017-08-25T05:19:37.542Z,90.70
2017-08-25T05:22:53.355Z,90.90
2017-08-25T05:25:54.750Z,91.10
2017-08-25T05:32:19.116Z,91.30
2017-08-25T05:35:16.872Z,90.80
2017-08-25T05:38:14.786Z,90.50
2017-08-25T05:41:12.342Z,90.20
2017-08-25T05:44:10.027Z,89.50
2017-08-25T05:47:08.626Z,89.80
2017-08-25T05:50:06.319Z,88.70
2017-08-25T05:53:04.095Z,89.30
2017-08-25T05:56:07.715Z,88.70
2017-08-25T05:59:05.426Z,86.80
2017-08-25T06:02:02.937Z,86.50
2017-08-25T06:05:00.423Z,85.90
2017-08-25T06:07:59.012Z,85.90
2017-08-25T06:11:01.653Z,85.90
2017-08-25T06:13:59.420Z,85.50
2017-08-25T06:17:03.248Z,85.30
2017-08-25T06:20:00.727Z,84.90
2017-08-25T06:23:00.653Z,83.90
2017-08-25T06:26:01.119Z,83.00
2017-08-25T06:28:58.899Z,81.50
2017-08-25T06:31:59.654Z,80.80
2017-08-25T06:34:57.275Z,80.90
2017-08-25T06:38:08.083Z,79.90
2017-08-25T06:41:06.897Z,77.70
2017-08-25T06:44:15.792Z,78.50
2017-08-25T06:47:13.828Z,77.40
2017-08-25T06:50:11.688Z,77.30
2017-08-25T06:53:28.624Z,76.80
2017-08-25T06:56:27.374Z,74.30
2017-08-25T06:59:27.035Z,73.30
2017-08-25T07:02:33.865Z,75.50
2017-08-25T07:05:33.391Z,73.70
2017-08-25T07:08:30.898Z,72.40
2017-08-25T07:11:40.396Z,73.60
2017-08-25T07:14:41.950Z,72.10
2017-08-25T07:17:39.568Z,71.70
2017-08-25T07:20:37.550Z,71.50
2017-08-25T07:23:36.391Z,71.30
2017-08-25T07:26:44.172Z,70.60
2017-08-25T07:29:48.047Z,70.00
2017-08-25T07:32:51.841Z,72.20
2017-08-25T07:39:11.564Z,72.80
2017-08-25T07:42:19.139Z,72.30
2017-08-25T07:45:17.833Z,71.30
2017-08-25T07:48:17.292Z,70.90
2017-08-25T07:51:25.219Z,71.90
2017-08-25T07:54:27.790Z,70.20
2017-08-25T07:57:27.587Z,71.40
2017-08-25T08:00:25.136Z,69.40
2017-08-25T08:03:31.951Z,70.10
2017-08-25T08:06:39.534Z,69.10
2017-08-25T08:09:38.177Z,68.00
2017-08-25T08:12:36.791Z,69.30
2017-08-25T08:15:46.529Z,69.20
2017-08-25T08:18:47.102Z,68.60
2017-08-25T08:21:45.677Z,68.50
2017-08-25T08:24:49.266Z,67.50
2017-08-25T08:27:52.834Z,67.70
2017-08-25T08:30:50.273Z,67.80
2017-08-25T08:33:54.038Z,68.10
2017-08-25T08:36:53.571Z,68.40
2017-08-25T08:39:51.171Z,67.30
2017-08-25T08:42:52.690Z,67.90
2017-08-25T08:45:56.426Z,68.40
2017-08-25T08:48:53.970Z,68.60
2017-08-25T08:51:51.614Z,67.40
2017-08-25T08:54:53.993Z,68.00
2017-08-25T08:57:54.656Z,67.00
2017-08-25T09:00:59.139Z,68.00
2017-08-25T09:03:56.692Z,66.50
2017-08-25T09:06:57.590Z,64.80
2017-08-25T09:09:59.230Z,62.70
2017-08-25T09:13:05.268Z,64.20
2017-08-25T09:16:04.844Z,64.60
2017-08-25T09:19:12.729Z,62.80
2017-08-25T09:22:19.486Z,62.30
2017-08-25T09:25:16.951Z,61.10
2017-08-25T09:28:17.507Z,62.10
2017-08-25T09:31:21.492Z,64.20
2017-08-25T09:34:18.766Z,63.50
2017-08-25T09:37:16.396Z,62.40
2017-08-25T09:40:14.026Z,63.10
2017-08-25T09:43:11.502Z,61.10
2017-08-25T09:46:08.990Z,63.50
2017-08-25T09:49:06.940Z,60.30
2017-08-25T09:52:04.584Z,62.40
2017-08-25T09:55:15.208Z,61.80
2017-08-25T09:58:12.863Z,59.90
2017-08-25T10:01:15.713Z,62.10
2017-08-25T10:04:16.397Z,60.20
2017-08-25T10:07:16.963Z,60.00
2017-08-25T10:10:21.572Z,60.00
2017-08-25T10:13:30.127Z,58.60
2017-08-25T10:16:27.536Z,59.00
2017-08-25T10:19:25.056Z,58.20
2017-08-25T10:22:22.648Z,58.10
2017-08-25T10:25:20.026Z,58.30
2017-08-25T10:28:17.682Z,56.70
2017-08-25T10:31:24.281Z,56.80
2017-08-25T10:34:27.901Z,57.90
2017-08-25T10:37:38.769Z,57.10
2017-08-25T10:40:48.191Z,57.30
2017-08-25T10:43:57.950Z,57.70
2017-08-25T10:46:56.478Z,56.70
2017-08-25T10:49:53.823Z,57.60
2017-08-25T10:52:52.538Z,58.00
2017-08-25T10:55:51.331Z,57.00
2017-08-25T10:58:58.421Z,56.20
2017-08-25T11:01:59.238Z,55.20
2017-08-25T11:04:57.170Z,55.90
2017-08-25T11:08:05.012Z,56.30
2017-08-25T11:11:04.691Z,55.90
2017-08-25T11:14:07.458Z,57.20
2017-08-25T11:17:14.526Z,57.50
2017-08-25T11:20:14.320Z,56.60
2017-08-25T11:23:19.141Z,55.90
2017-08-25T11:26:22.828Z,56.10
2017-08-25T11:29:21.362Z,56.10
2017-08-25T11:32:21.110Z,57.90
2017-08-25T11:35:18.647Z,59.00
2017-08-25T11:38:16.415Z,57.30
2017-08-25T11:41:14.114Z,56.80
2017-08-25T11:44:13.783Z,58.90
2017-08-25T11:47:11.592Z,56.10
2017-08-25T11:50:09.458Z,59.10
2017-08-25T11:53:19.128Z,60.70
2017-08-25T11:56:18.799Z,59.80
2017-08-25T11:59:21.451Z,56.90
2017-08-25T12:02:22.034Z,56.30
2017-08-25T12:05:19.607Z,56.80
2017-08-25T12:11:40.644Z,56.90
2017-08-25T12:14:41.505Z,56.80
2017-08-25T12:17:39.231Z,56.90
2017-08-25T12:20:36.850Z,56.30
2017-08-25T12:23:35.488Z,56.70
2017-08-25T12:26:32.902Z,56.20
2017-08-25T12:29:30.344Z,55.70
2017-08-25T12:32:27.998Z,53.00
2017-08-25T12:35:25.719Z,55.00
2017-08-25T12:38:23.467Z,55.00
2017-08-25T12:41:22.135Z,52.80
2017-08-25T12:44:19.854Z,54.20
2017-08-25T12:47:17.698Z,56.50
2017-08-25T12:50:15.291Z,54.80
2017-08-25T12:53:19.048Z,54.60
2017-08-25T12:56:17.519Z,55.30
2017-08-25T12:59:21.418Z,54.30
2017-08-25T13:02:21.990Z,54.30
2017-08-25T13:05:20.475Z,52.90
2017-08-25T13:08:18.064Z,52.70
2017-08-25T13:11:15.517Z,51.60
2017-08-25T13:14:13.265Z,53.20
2017-08-25T13:17:10.948Z,52.20
2017-08-25T13:20:08.306Z,52.30
2017-08-25T13:23:06.926Z,52.00
2017-08-25T13:26:06.620Z,51.60
2017-08-25T13:29:06.391Z,52.40
2017-08-25T13:32:05.099Z,51.10
2017-08-25T13:35:02.624Z,51.70
2017-08-25T13:38:00.180Z,51.00
2017-08-25T13:40:58.774Z,52.60
2017-08-25T13:43:56.194Z,52.90
2017-08-25T13:46:59.767Z,51.90
2017-08-25T13:50:00.672Z,50.80
2017-08-25T13:52:59.219Z,53.70
2017-08-25T13:55:57.161Z,50.90
2017-08-25T13:58:54.687Z,50.60
2017-08-25T14:01:52.269Z,50.20
2017-08-25T14:04:51.024Z,52.40
2017-08-25T14:07:48.749Z,52.20
2017-08-25T14:10:46.347Z,51.60
2017-08-25T14:13:45.111Z,52.40
2017-08-25T14:16:47.345Z,53.00
2017-08-25T14:19:44.394Z,52.40
2017-08-25T14:22:44.201Z,52.20
2017-08-25T14:25:54.216Z,53.10
2017-08-25T14:28:52.901Z,52.30
2017-08-25T14:31:51.895Z,54.10
2017-08-25T14:34:49.482Z,54.00
2017-08-25T14:37:47.403Z,53.50
2017-08-25T14:40:48.401Z,54.60
2017-08-25T14:43:46.077Z,54.70
2017-08-25T14:46:44.840Z,53.60
2017-08-25T14:49:42.486Z,53.30
2017-08-25T14:52:40.345Z,52.90
2017-08-25T14:55:42.988Z,52.70
2017-08-25T14:58:49.687Z,53.80
2017-08-25T15:01:50.397Z,53.20
2017-08-25T15:04:51.381Z,52.80
2017-08-25T15:07:49.118Z,53.60
2017-08-25T15:10:52.628Z,52.60
2017-08-25T15:13:58.327Z,50.90
2017-08-25T15:16:56.836Z,50.50
2017-08-25T15:19:55.448Z,49.10
2017-08-25T15:22:53.063Z,49.70
2017-08-25T15:25:52.973Z,49.00
2017-08-25T15:28:50.610Z,48.90
2017-08-25T15:31:54.003Z,48.90
2017-08-25T15:34:51.547Z,49.50
2017-08-25T15:37:52.260Z,49.10
2017-08-25T15:40:51.839Z,52.70
2017-08-25T15:43:50.380Z,52.50
2017-08-25T15:46:53.935Z,51.40
2017-08-25T15:49:51.685Z,52.10
2017-08-25T15:52:50.213Z,51.00
2017-08-25T15:55:50.971Z,50.70
2017-08-25T15:58:48.545Z,49.80
2017-08-25T16:01:46.172Z,53.20
2017-08-25T16:04:43.583Z,50.10
2017-08-25T16:07:41.402Z,51.10
2017-08-25T16:10:39.335Z,52.20
2017-08-25T16:13:38.054Z,50.70
2017-08-25T16:16:43.794Z,54.10
2017-08-25T16:19:41.671Z,51.70
2017-08-25T16:22:40.119Z,54.70
2017-08-25T16:25:38.824Z,54.80
2017-08-25T16:28:36.717Z,55.50
2017-08-25T16:31:34.244Z,56.70
2017-08-25T16:34:31.887Z,56.40
2017-08-25T16:37:30.490Z,58.20
2017-08-25T16:40:28.211Z,58.90
2017-08-25T16:43:27.937Z,58.20
2017-08-25T16:46:27.460Z,59.10
2017-08-25T16:49:28.171Z,61.80
2017-08-25T16:52:31.642Z,61.00
2017-08-25T16:55:31.531Z,59.40
2017-08-25T16:58:29.350Z,62.10
2017-08-25T17:01:26.854Z,65.50
2017-08-25T17:04:25.582Z,64.80
2017-08-25T17:07:26.346Z,63.40
2017-08-25T17:10:28.035Z,65.00
2017-08-25T17:13:27.614Z,66.20
2017-08-25T17:16:28.319Z,67.80
2017-08-25T17:19:28.879Z,68.20
2017-08-25T17:22:28.459Z,67.00
2017-08-25T17:25:26.206Z,67.20
2017-08-25T17:28:26.723Z,67.90
2017-08-25T17:31:26.283Z,68.00
2017-08-25T17:34:23.877Z,68.90
2017-08-25T17:37:21.551Z,70.00
2017-08-25T17:40:21.010Z,69.10
2017-08-25T17:43:25.632Z,65.40
2017-08-25T17:46:23.279Z,66.60
2017-08-25T17:49:25.043Z,67.60
2017-08-25T17:52:34.897Z,67.70
2017-08-25T17:58:59.726Z,69.90
2017-08-25T18:01:57.327Z,69.00
2017-08-25T18:04:56.912Z,69.40
2017-08-25T18:07:54.674Z,70.70
2017-08-25T18:10:52.348Z,71.10
2017-08-25T18:13:49.756Z,71.40
2017-08-25T18:16:47.520Z,72.00
2017-08-25T18:19:45.164Z,72.70
2017-08-25T18:22:42.892Z,73.50
2017-08-25T18:25:44.718Z,74.30
2017-08-25T18:28:45.417Z,75.20
2017-08-25T18:31:42.775Z,75.90
2017-08-25T18:34:40.388Z,76.40
2017-08-25T18:37:38.295Z,77.10
2017-08-25T18:40:35.974Z,77.50
2017-08-25T18:43:35.851Z,77.90
2017-08-25T18:46:41.627Z,78.60
2017-08-25T18:49:41.785Z,79.20
2017-08-25T18:52:39.638Z,80.30
2017-08-25T18:55:37.363Z,81.00
2017-08-25T18:58:40.972Z,81.70
2017-08-25T19:01:38.608Z,82.30
2017-08-25T19:04:36.171Z,82.00
2017-08-25T19:07:38.003Z,83.30
2017-08-25T19:10:35.752Z,84.00
2017-08-25T19:13:33.470Z,84.60
2017-08-25T19:16:32.202Z,85.30
2017-08-25T19:19:36.028Z,85.90
2017-08-25T19:22:33.874Z,86.40
2017-08-25T19:25:46.598Z,86.70
2017-08-25T19:28:44.198Z,86.60
2017-08-25T19:31:48.014Z,87.20
2017-08-25T19:34:45.662Z,87.80
2017-08-25T19:37:43.376Z,88.10
2017-08-25T19:40:45.941Z,88.30
2017-08-25T19:43:46.530Z,88.90
2017-08-25T19:46:44.948Z,89.10
2017-08-25T19:49:42.427Z,89.80
2017-08-25T19:52:42.895Z,90.00
2017-08-25T19:55:43.856Z,90.00
2017-08-25T19:58:47.836Z,90.00
2017-08-25T20:01:45.614Z,90.00
2017-08-25T20:04:43.287Z,90.00
2017-08-25T20:07:48.062Z,90.00
2017-08-25T20:10:48.782Z,89.70
2017-08-25T20:13:49.448Z,89.80
2017-08-25T20:16:47.191Z,89.10
2017-08-25T20:19:44.623Z,89.50
2017-08-25T20:22:42.282Z,90.20
2017-08-25T20:25:44.987Z,90.70
2017-08-25T20:28:42.566Z,91.10
2017-08-25T20:31:40.686Z,91.20
2017-08-25T20:34:41.405Z,91.40
2017-08-25T20:37:38.976Z,91.50
2017-08-25T20:40:40.609Z,91.50
2017-08-25T20:43:38.240Z,91.50
2017-08-25T20:46:35.890Z,91.60
2017-08-25T20:49:33.798Z,91.70
2017-08-25T20:52:31.308Z,91.70
2017-08-25T20:55:32.878Z,91.50
2017-08-25T20:58:30.596Z,91.40
2017-08-25T21:01:31.387Z,91.20
2017-08-25T21:04:30.165Z,91.30
2017-08-25T21:07:30.028Z,91.50
2017-08-25T21:10:30.691Z,91.40
2017-08-25T21:13:29.342Z,91.20
2017-08-25T21:16:28.329Z,90.80
2017-08-25T21:19:26.098Z,90.60
2017-08-25T21:22:23.795Z,90.70
2017-08-25T21:25:26.433Z,90.80
2017-08-25T21:28:24.244Z,91.00
2017-08-25T21:31:40.931Z,91.00
2017-08-25T21:34:41.455Z,91.00
2017-08-25T21:37:39.983Z,90.90
2017-08-25T21:40:37.635Z,90.90
2017-08-25T21:43:38.292Z,91.00
2017-08-25T21:46:35.934Z,91.30
2017-08-25T21:49:42.612Z,91.20
2017-08-25T21:52:40.605Z,91.00
2017-08-25T21:55:41.299Z,91.00
2017-08-25T21:58:44.834Z,90.70
2017-08-25T22:01:43.310Z,90.70
2017-08-25T22:04:40.991Z,90.80
2017-08-25T22:07:38.694Z,90.90
2017-08-25T22:10:36.423Z,90.90
2017-08-25T22:13:43.951Z,90.80
2017-08-25T22:16:42.507Z,90.80
2017-08-25T22:19:41.174Z,90.60
2017-08-25T22:22:38.915Z,90.60
2017-08-25T22:25:39.747Z,90.50
2017-08-25T22:28:43.552Z,90.50
2017-08-25T22:31:41.163Z,90.70
2017-08-25T22:34:38.823Z,90.70
2017-08-25T22:37:42.425Z,90.90
2017-08-25T22:40:40.226Z,91.00
2017-08-25T22:43:38.789Z,91.00
2017-08-25T22:46:40.526Z,90.90
2017-08-25T22:49:41.126Z,91.00
2017-08-25T22:52:39.846Z,91.20
2017-08-25T22:55:37.143Z,91.50
2017-08-25T22:58:43.720Z,91.70
2017-08-25T23:01:41.386Z,91.70
2017-08-25T23:04:41.286Z,91.60
2017-08-25T23:07:45.005Z,92.10
2017-08-25T23:10:48.703Z,92.30
2017-08-25T23:13:47.248Z,92.40
2017-08-25T23:16:47.604Z,92.60
2017-08-25T23:19:45.042Z,92.80
2017-08-25T23:22:45.778Z,92.50
2017-08-25T23:25:46.758Z,92.60
2017-08-25T23:28:44.639Z,92.70
2017-08-25T23:31:42.294Z,93.00
2017-08-25T23:34:40.021Z,93.10
2017-08-25T23:37:37.927Z,93.30
2017-08-25T23:40:36.602Z,93.50
2017-08-25T23:43:34.220Z,93.50
2017-08-25T23:46:33.887Z,93.30
2017-08-25T23:49:32.551Z,93.20
2017-08-25T23:52:30.256Z,93.00
2017-08-25T23:55:39.923Z,93.00
2017-08-25T23:58:38.588Z,93.20
