createdAt,value
2023-01-19T07:37:19.426Z,1.00
2023-01-19T07:39:46.403Z,1.60
2023-01-19T07:42:14.370Z,2.10
2023-01-19T07:44:41.411Z,2.60
2023-01-19T07:47:11.327Z,2.90
2023-01-19T07:49:41.658Z,3.10
2023-01-19T07:52:11.575Z,3.60
2023-01-19T07:54:38.719Z,3.90
2023-01-19T07:57:07.183Z,4.30
2023-01-19T07:59:34.327Z,4.30
2023-01-19T08:02:08.106Z,3.80
2023-01-19T08:04:35.334Z,3.60
2023-01-19T08:07:11.914Z,4.30
2023-01-19T08:09:38.963Z,4.90
2023-01-19T08:12:07.485Z,5.40
2023-01-19T08:14:36.798Z,5.70
2023-01-19T08:17:04.370Z,5.90
2023-01-19T08:19:31.468Z,6.30
2023-01-19T08:21:59.157Z,6.60
2023-01-19T08:24:28.653Z,6.90
2023-01-19T08:27:00.527Z,7.10
2023-01-19T08:29:27.926Z,7.40
2023-01-19T08:31:56.660Z,7.50
2023-01-19T08:34:23.759Z,7.50
2023-01-19T08:36:50.959Z,7.70
2023-01-19T08:39:20.087Z,8.00
2023-01-19T08:41:47.165Z,8.20
2023-01-19T08:44:14.387Z,8.40
2023-01-19T08:46:41.349Z,8.80
2023-01-19T08:49:09.459Z,9.20
2023-01-19T08:51:36.507Z,9.20
2023-01-19T08:54:06.909Z,9.00
2023-01-19T08:56:33.859Z,9.40
2023-01-19T08:59:09.341Z,9.40
2023-01-19T09:01:37.562Z,9.10
2023-01-19T09:04:04.935Z,9.30
2023-01-19T09:06:32.904Z,9.50
2023-01-19T09:09:00.072Z,9.70
2023-01-19T09:11:27.642Z,9.50
2023-01-19T09:13:54.871Z,9.60
2023-01-19T09:16:21.970Z,9.70
2023-01-19T09:18:48.803Z,9.80
2023-01-19T09:21:16.287Z,9.70
2023-01-19T09:23:43.275Z,9.70
2023-01-19T09:26:10.460Z,9.80
2023-01-19T09:28:38.447Z,9.80
2023-01-19T09:31:09.650Z,9.80
2023-01-19T09:33:36.752Z,9.60
2023-01-19T09:36:03.797Z,9.80
2023-01-19T09:38:32.972Z,10.30
2023-01-19T09:41:00.913Z,10.10
2023-01-19T09:43:45.644Z,8.80
2023-01-19T09:46:49.796Z,8.00
2023-01-19T09:49:39.138Z,7.70
2023-01-19T09:52:09.259Z,8.80
2023-01-19T09:54:44.400Z,9.20
2023-01-19T09:57:12.478Z,9.30
2023-01-19T09:59:41.580Z,9.60
2023-01-19T10:02:23.490Z,9.70
2023-01-19T10:05:02.652Z,9.80
2023-01-19T10:07:53.173Z,9.80
2023-01-19T10:10:26.383Z,9.70
2023-01-19T10:13:25.103Z,9.80
2023-01-19T10:16:02.329Z,10.00
2023-01-19T10:18:45.828Z,10.10
2023-01-19T10:21:18.411Z,10.10
2023-01-19T10:24:09.785Z,10.60
2023-01-19T10:26:56.385Z,10.90
2023-01-19T10:29:28.758Z,11.40
2023-01-19T10:32:09.851Z,11.60
2023-01-19T10:34:37.163Z,10.80
2023-01-19T10:37:29.769Z,9.40
2023-01-19T10:40:14.033Z,8.60
2023-01-19T10:42:42.139Z,7.70
2023-01-19T10:45:21.103Z,7.00
2023-01-19T10:47:48.937Z,6.70
2023-01-19T10:50:34.436Z,6.60
2023-01-19T10:53:04.687Z,6.30
2023-01-19T10:55:38.609Z,6.10
2023-01-19T10:58:07.419Z,5.70
2023-01-19T11:00:42.522Z,5.40
2023-01-19T11:03:30.480Z,5.40
2023-01-19T11:06:28.077Z,5.10
2023-01-19T11:09:12.098Z,4.80
2023-01-19T11:11:45.620Z,4.60
2023-01-19T11:14:17.692Z,4.50
2023-01-19T11:16:59.879Z,4.30
2023-01-19T11:19:31.810Z,4.30
2023-01-19T11:22:30.965Z,4.30
2023-01-19T11:25:02.245Z,4.20
2023-01-19T11:27:31.075Z,4.10
2023-01-19T11:30:23.689Z,4.20
2023-01-19T11:32:55.787Z,4.20
2023-01-19T11:35:37.348Z,4.30
2023-01-19T11:38:17.134Z,4.30
2023-01-19T11:40:56.644Z,4.30
2023-01-19T11:43:39.740Z,4.30
2023-01-19T11:46:15.311Z,4.20
2023-01-19T11:49:01.760Z,4.20
2023-01-19T11:51:45.267Z,4.20
2023-01-19T11:54:25.693Z,4.20
2023-01-19T11:56:57.270Z,4.10
2023-01-19T11:59:33.476Z,4.10
2023-01-19T12:02:05.081Z,4.10
2023-01-19T12:04:42.854Z,4.00
2023-01-19T12:07:12.685Z,4.00
2023-01-19T12:09:48.735Z,3.90
2023-01-19T12:12:23.768Z,3.80
2023-01-19T12:15:21.297Z,3.80
2023-01-19T12:17:53.880Z,3.80
2023-01-19T12:20:36.960Z,3.60
2023-01-19T12:23:29.129Z,3.60
2023-01-19T12:26:05.287Z,3.70
2023-01-19T12:28:37.187Z,3.70
2023-01-19T12:31:04.923Z,3.80
2023-01-19T12:33:40.069Z,3.90
2023-01-19T12:36:18.557Z,4.00
2023-01-19T12:39:01.483Z,4.20
2023-01-19T12:41:43.870Z,4.40
2023-01-19T12:44:17.875Z,4.50
2023-01-19T12:47:20.245Z,4.60
2023-01-19T12:49:49.721Z,4.50
2023-01-19T12:52:33.612Z,4.40
2023-01-19T12:55:22.826Z,4.40
2023-01-19T12:58:18.955Z,4.50
2023-01-19T13:00:48.688Z,4.60
2023-01-19T13:03:18.813Z,4.70
2023-01-19T13:05:53.841Z,4.60
2023-01-19T13:08:29.915Z,4.50
2023-01-19T13:11:02.843Z,4.40
2023-01-19T13:13:30.890Z,4.20
2023-01-19T13:16:28.683Z,4.20
2023-01-19T13:19:21.249Z,4.20
2023-01-19T13:21:51.111Z,4.10
2023-01-19T13:24:24.436Z,4.10
2023-01-19T13:26:55.051Z,4.00
2023-01-19T13:29:37.099Z,3.80
2023-01-19T13:32:17.618Z,3.70
2023-01-19T13:34:58.610Z,3.70
2023-01-19T13:37:42.419Z,3.70
2023-01-19T13:40:29.689Z,3.70
2023-01-19T13:42:56.924Z,3.70
2023-01-19T13:45:53.887Z,3.70
2023-01-19T13:48:22.789Z,3.80
2023-01-19T13:50:58.743Z,3.80
2023-01-19T13:53:25.933Z,3.80
2023-01-19T13:56:09.060Z,3.80
2023-01-19T13:58:35.950Z,3.80
2023-01-19T14:01:02.753Z,3.70
2023-01-19T14:03:29.711Z,3.80
2023-01-19T14:05:56.779Z,3.70
2023-01-19T14:08:25.626Z,3.80
2023-01-19T14:10:56.312Z,3.80
2023-01-19T14:13:26.241Z,3.90
2023-01-19T14:16:27.630Z,3.90
2023-01-19T14:19:04.679Z,3.90
2023-01-19T14:21:39.979Z,3.90
2023-01-19T14:24:20.509Z,3.80
2023-01-19T14:26:51.123Z,3.80
2023-01-19T14:29:29.274Z,3.80
2023-01-19T14:32:28.022Z,3.80
2023-01-19T14:35:05.121Z,3.80
2023-01-19T14:37:33.920Z,3.70
2023-01-19T14:40:15.713Z,3.70
2023-01-19T14:42:42.631Z,3.70
2023-01-19T14:45:24.910Z,3.70
2023-01-19T14:47:59.400Z,3.60
2023-01-19T14:50:57.645Z,3.60
2023-01-19T14:53:35.288Z,3.60
2023-01-19T14:56:10.880Z,3.60
2023-01-19T14:58:40.371Z,3.60
2023-01-19T15:01:07.938Z,3.60
2023-01-19T15:03:45.812Z,3.60
2023-01-19T15:06:16.319Z,3.60
2023-01-19T15:08:44.320Z,3.60
2023-01-19T15:11:17.808Z,3.50
2023-01-19T15:13:44.940Z,3.40
2023-01-19T15:16:11.857Z,3.30
2023-01-19T15:18:42.392Z,3.20
2023-01-19T15:21:20.240Z,3.10
2023-01-19T15:23:53.638Z,3.10
2023-01-19T15:26:32.483Z,3.20
2023-01-19T15:29:01.688Z,3.10
2023-01-19T15:31:28.637Z,3.10
2023-01-19T15:33:58.132Z,3.10
2023-01-19T15:36:25.045Z,3.00
2023-01-19T15:38:51.970Z,2.90
2023-01-19T15:41:34.396Z,2.80
2023-01-19T15:44:06.508Z,2.70
2023-01-19T15:46:33.662Z,2.70
2023-01-19T15:49:00.875Z,2.70
2023-01-19T15:51:30.038Z,2.80
2023-01-19T15:54:00.103Z,2.80
2023-01-19T15:56:31.808Z,2.80
2023-01-19T15:59:01.837Z,2.80
2023-01-19T16:01:32.896Z,2.90
2023-01-19T16:04:01.525Z,2.90
2023-01-19T16:06:29.603Z,2.90
2023-01-19T16:09:01.209Z,2.80
2023-01-19T16:11:33.792Z,2.80
2023-01-19T16:14:01.525Z,2.80
